createdAt,value
2019-03-31T00:00:32.233Z,4.50
2019-03-31T00:03:03.482Z,4.50
2019-03-31T00:05:37.297Z,4.40
2019-03-31T00:08:07.878Z,4.40
2019-03-31T00:10:41.391Z,4.40
2019-03-31T00:13:12.693Z,4.40
2019-03-31T00:15:43.969Z,4.30
2019-03-31T00:18:15.181Z,4.30
2019-03-31T00:20:46.428Z,4.30
2019-03-31T00:23:17.718Z,4.30
2019-03-31T00:25:51.591Z,4.20
2019-03-31T00:28:22.991Z,4.20
2019-03-31T00:30:55.118Z,4.20
2019-03-31T00:33:26.367Z,4.10
2019-03-31T00:35:57.614Z,4.10
2019-03-31T00:38:28.929Z,4.10
2019-03-31T00:41:00.172Z,4.10
2019-03-31T00:43:31.559Z,4.00
2019-03-31T00:46:02.871Z,4.00
2019-03-31T00:48:34.092Z,4.00
2019-03-31T00:51:05.332Z,4.00
2019-03-31T00:53:36.580Z,4.00
2019-03-31T00:56:07.788Z,4.00
2019-03-31T00:58:40.234Z,4.00
2019-03-31T01:01:36.883Z,4.00
2019-03-31T01:04:08.543Z,4.00
2019-03-31T01:06:40.800Z,4.00
2019-03-31T01:09:29.985Z,3.90
2019-03-31T01:12:02.411Z,3.90
2019-03-31T01:14:34.399Z,3.90
2019-03-31T01:17:08.676Z,3.90
2019-03-31T01:19:41.572Z,3.90
2019-03-31T01:22:12.854Z,3.90
2019-03-31T01:24:44.134Z,3.90
2019-03-31T01:27:15.348Z,3.90
2019-03-31T01:29:46.585Z,3.80
2019-03-31T01:32:18.060Z,3.80
2019-03-31T01:34:49.678Z,3.80
2019-03-31T01:37:21.792Z,3.80
2019-03-31T01:39:53.492Z,3.80
2019-03-31T01:42:24.854Z,3.80
2019-03-31T01:44:56.087Z,3.70
2019-03-31T01:47:27.333Z,3.70
2019-03-31T01:49:59.019Z,3.70
2019-03-31T01:52:30.223Z,3.70
2019-03-31T01:55:03.683Z,3.60
2019-03-31T01:57:34.964Z,3.60
2019-03-31T02:00:10.836Z,3.50
2019-03-31T02:02:42.127Z,3.50
2019-03-31T02:05:13.374Z,3.50
2019-03-31T02:07:44.597Z,3.40
2019-03-31T02:10:16.075Z,3.40
2019-03-31T02:12:47.291Z,3.40
2019-03-31T02:15:18.587Z,3.40
2019-03-31T02:17:49.798Z,3.40
2019-03-31T02:20:21.093Z,3.30
2019-03-31T02:22:52.392Z,3.30
2019-03-31T02:25:23.640Z,3.30
2019-03-31T02:27:54.919Z,3.30
2019-03-31T02:30:26.236Z,3.20
2019-03-31T02:32:57.481Z,3.20
2019-03-31T02:35:28.706Z,3.20
2019-03-31T02:37:59.925Z,3.20
2019-03-31T02:40:31.153Z,3.20
2019-03-31T02:43:02.452Z,3.20
2019-03-31T02:45:33.670Z,3.20
2019-03-31T02:48:05.028Z,3.10
2019-03-31T02:50:52.601Z,3.10
2019-03-31T02:53:24.342Z,3.10
2019-03-31T02:55:58.429Z,3.10
2019-03-31T02:58:30.360Z,3.10
2019-03-31T03:01:02.419Z,3.20
2019-03-31T03:03:37.522Z,3.20
2019-03-31T03:06:12.800Z,3.20
2019-03-31T03:08:47.361Z,3.20
2019-03-31T03:11:21.093Z,3.20
2019-03-31T03:13:53.559Z,3.30
2019-03-31T03:16:25.240Z,3.30
2019-03-31T03:18:56.807Z,3.30
2019-03-31T03:21:28.187Z,3.30
2019-03-31T03:23:59.440Z,3.30
2019-03-31T03:26:30.733Z,3.30
2019-03-31T03:29:02.134Z,3.20
2019-03-31T03:31:33.473Z,3.30
2019-03-31T03:34:04.870Z,3.20
2019-03-31T03:36:36.091Z,3.20
2019-03-31T03:39:09.280Z,3.30
2019-03-31T03:41:40.483Z,3.20
2019-03-31T03:44:11.751Z,3.20
2019-03-31T03:46:42.993Z,3.30
2019-03-31T03:49:14.478Z,3.30
2019-03-31T03:51:45.859Z,3.30
2019-03-31T03:54:17.107Z,3.30
2019-03-31T03:56:48.353Z,3.30
2019-03-31T03:59:19.748Z,3.30
2019-03-31T04:01:54.178Z,3.30
2019-03-31T04:04:25.436Z,3.30
2019-03-31T04:06:56.708Z,3.20
2019-03-31T04:09:28.043Z,3.20
2019-03-31T04:11:59.333Z,3.20
2019-03-31T04:14:30.557Z,3.20
2019-03-31T04:17:01.829Z,3.10
2019-03-31T04:19:33.097Z,3.20
2019-03-31T04:22:04.314Z,3.10
2019-03-31T04:24:35.567Z,3.10
2019-03-31T04:27:06.837Z,3.00
2019-03-31T04:29:38.035Z,3.00
2019-03-31T04:32:09.289Z,3.00
2019-03-31T04:34:40.532Z,3.00
2019-03-31T04:37:14.057Z,2.90
2019-03-31T04:39:45.259Z,2.90
2019-03-31T04:42:16.504Z,2.90
2019-03-31T04:44:47.741Z,2.90
2019-03-31T04:47:19.034Z,2.90
2019-03-31T04:49:51.533Z,2.90
2019-03-31T04:52:24.618Z,2.90
2019-03-31T04:54:55.847Z,2.90
2019-03-31T04:57:27.113Z,2.90
2019-03-31T04:59:58.384Z,2.80
2019-03-31T05:02:29.603Z,2.80
2019-03-31T05:05:03.043Z,2.80
2019-03-31T05:07:34.366Z,2.80
2019-03-31T05:10:05.959Z,2.80
2019-03-31T05:12:37.196Z,2.80
2019-03-31T05:15:08.910Z,2.80
2019-03-31T05:17:40.169Z,2.80
2019-03-31T05:20:11.581Z,2.80
2019-03-31T05:22:43.923Z,2.70
2019-03-31T05:25:15.177Z,2.70
2019-03-31T05:27:46.450Z,2.70
2019-03-31T05:30:17.700Z,2.80
2019-03-31T05:32:48.940Z,2.80
2019-03-31T05:35:20.209Z,2.80
2019-03-31T05:37:51.650Z,2.80
2019-03-31T05:40:23.171Z,2.90
2019-03-31T05:42:54.459Z,2.90
2019-03-31T05:45:26.400Z,2.90
2019-03-31T05:47:57.662Z,3.00
2019-03-31T05:50:32.270Z,3.00
2019-03-31T05:53:03.655Z,3.00
2019-03-31T05:55:35.261Z,3.10
2019-03-31T05:58:06.488Z,3.10
2019-03-31T06:00:46.781Z,3.20
2019-03-31T06:03:18.023Z,3.20
2019-03-31T06:05:49.647Z,3.30
2019-03-31T06:08:21.064Z,3.30
2019-03-31T06:10:52.521Z,3.40
2019-03-31T06:13:23.788Z,3.50
2019-03-31T06:15:55.108Z,3.50
2019-03-31T06:18:26.328Z,3.60
2019-03-31T06:20:57.593Z,3.70
2019-03-31T06:23:30.259Z,3.80
2019-03-31T06:26:01.705Z,3.90
2019-03-31T06:28:35.785Z,4.00
2019-03-31T06:31:06.306Z,4.10
2019-03-31T06:33:37.696Z,4.20
2019-03-31T06:36:08.992Z,4.30
2019-03-31T06:38:41.212Z,4.40
2019-03-31T06:41:12.743Z,4.60
2019-03-31T06:43:44.114Z,4.70
2019-03-31T06:46:18.233Z,4.80
2019-03-31T06:48:49.446Z,5.00
2019-03-31T06:51:20.668Z,5.10
2019-03-31T06:53:51.979Z,5.30
2019-03-31T06:56:23.352Z,5.50
2019-03-31T06:58:55.034Z,5.60
2019-03-31T07:01:27.372Z,5.80
2019-03-31T07:03:58.643Z,6.00
2019-03-31T07:06:29.875Z,6.20
2019-03-31T07:09:01.137Z,6.40
2019-03-31T07:11:32.664Z,6.50
2019-03-31T07:14:05.066Z,6.70
2019-03-31T07:16:42.499Z,6.90
2019-03-31T07:19:13.884Z,7.00
2019-03-31T07:21:47.369Z,7.20
2019-03-31T07:24:27.522Z,7.30
2019-03-31T07:27:19.187Z,7.60
2019-03-31T07:30:09.616Z,7.70
2019-03-31T07:32:41.471Z,8.00
2019-03-31T07:35:18.627Z,8.20
2019-03-31T07:37:47.925Z,8.30
2019-03-31T07:40:21.952Z,8.50
2019-03-31T07:42:53.214Z,8.70
2019-03-31T07:45:24.647Z,8.90
2019-03-31T07:47:55.955Z,9.10
2019-03-31T07:50:28.354Z,9.30
2019-03-31T07:53:01.115Z,9.50
2019-03-31T07:55:32.360Z,9.70
2019-03-31T07:58:03.659Z,9.90
2019-03-31T08:00:38.007Z,10.00
2019-03-31T08:03:09.290Z,10.20
2019-03-31T08:05:40.840Z,10.30
2019-03-31T08:08:12.388Z,10.50
2019-03-31T08:10:43.658Z,10.60
2019-03-31T08:13:14.946Z,10.70
2019-03-31T08:15:46.217Z,10.90
2019-03-31T08:18:17.539Z,11.10
2019-03-31T08:20:51.416Z,11.20
2019-03-31T08:23:22.738Z,11.40
2019-03-31T08:25:54.386Z,11.50
2019-03-31T08:28:27.715Z,11.70
2019-03-31T08:30:59.030Z,11.80
2019-03-31T08:33:30.306Z,11.90
2019-03-31T08:36:01.733Z,12.10
2019-03-31T08:38:34.022Z,12.20
2019-03-31T08:41:05.312Z,12.30
2019-03-31T08:43:37.129Z,12.40
2019-03-31T08:46:08.419Z,12.50
2019-03-31T08:48:39.787Z,12.60
2019-03-31T08:51:11.033Z,12.70
2019-03-31T08:53:42.386Z,12.90
2019-03-31T08:56:13.735Z,13.00
2019-03-31T08:58:48.126Z,13.10
2019-03-31T09:01:20.895Z,13.30
2019-03-31T09:03:52.152Z,13.50
2019-03-31T09:06:23.427Z,13.70
2019-03-31T09:08:54.713Z,13.90
2019-03-31T09:11:26.023Z,14.10
2019-03-31T09:13:57.372Z,14.40
2019-03-31T09:16:28.615Z,14.60
2019-03-31T09:19:00.176Z,14.80
2019-03-31T09:21:31.503Z,15.00
2019-03-31T09:24:02.879Z,15.20
2019-03-31T09:26:34.127Z,15.40
2019-03-31T09:29:05.465Z,15.60
2019-03-31T09:31:36.699Z,15.70
2019-03-31T09:34:07.946Z,15.90
2019-03-31T09:36:39.215Z,16.00
2019-03-31T09:39:11.487Z,16.10
2019-03-31T09:41:42.973Z,16.30
2019-03-31T09:44:14.176Z,16.50
2019-03-31T09:46:45.491Z,16.70
2019-03-31T09:49:16.737Z,16.90
2019-03-31T09:51:48.090Z,17.10
2019-03-31T09:54:19.403Z,17.30
2019-03-31T09:56:50.827Z,17.60
2019-03-31T09:59:22.236Z,17.80
2019-03-31T10:01:53.651Z,18.10
2019-03-31T10:04:24.921Z,18.30
2019-03-31T10:06:56.785Z,18.60
2019-03-31T10:09:28.662Z,18.90
2019-03-31T10:12:00.312Z,19.20
2019-03-31T10:14:31.601Z,19.40
2019-03-31T10:17:03.009Z,19.70
2019-03-31T10:19:34.238Z,20.00
2019-03-31T10:22:05.489Z,20.30
2019-03-31T10:24:36.756Z,20.60
2019-03-31T10:27:08.104Z,20.80
2019-03-31T10:29:39.343Z,21.10
2019-03-31T10:32:12.236Z,21.30
2019-03-31T10:34:43.612Z,21.50
2019-03-31T10:37:14.900Z,21.70
2019-03-31T10:39:46.136Z,21.70
2019-03-31T10:42:17.407Z,21.80
2019-03-31T10:44:48.677Z,21.90
2019-03-31T10:47:19.949Z,22.10
2019-03-31T10:49:51.227Z,22.30
2019-03-31T10:52:22.529Z,22.40
2019-03-31T10:54:54.124Z,22.50
2019-03-31T10:57:25.525Z,22.60
2019-03-31T10:59:57.931Z,22.70
2019-03-31T11:02:29.358Z,22.80
2019-03-31T11:05:03.588Z,22.80
2019-03-31T11:07:36.900Z,22.70
2019-03-31T11:10:08.918Z,22.70
2019-03-31T11:12:41.545Z,22.60
2019-03-31T11:15:13.507Z,22.60
2019-03-31T11:17:45.800Z,22.60
2019-03-31T11:20:17.283Z,22.70
2019-03-31T11:22:59.424Z,22.80
2019-03-31T11:25:30.795Z,23.00
2019-03-31T11:28:02.149Z,23.10
2019-03-31T11:30:34.580Z,23.20
2019-03-31T11:33:07.667Z,23.30
2019-03-31T11:35:58.066Z,23.40
2019-03-31T11:38:29.482Z,23.50
2019-03-31T11:41:02.155Z,23.50
2019-03-31T11:43:33.508Z,23.40
2019-03-31T11:46:04.914Z,23.30
2019-03-31T11:48:36.254Z,23.30
2019-03-31T11:51:07.775Z,23.30
2019-03-31T11:53:39.219Z,23.30
2019-03-31T11:56:10.592Z,23.40
2019-03-31T11:58:42.055Z,23.40
2019-03-31T12:01:13.477Z,23.50
2019-03-31T12:03:44.929Z,23.60
2019-03-31T12:06:16.355Z,23.80
2019-03-31T12:08:54.913Z,23.90
2019-03-31T12:11:32.294Z,23.90
2019-03-31T12:14:03.567Z,24.10
2019-03-31T12:16:36.928Z,24.20
2019-03-31T12:19:08.258Z,24.40
2019-03-31T12:21:39.521Z,24.50
2019-03-31T12:24:10.796Z,24.60
2019-03-31T12:26:42.107Z,24.80
2019-03-31T12:29:13.646Z,25.10
2019-03-31T12:31:45.317Z,25.40
2019-03-31T12:34:16.564Z,25.70
2019-03-31T12:36:48.034Z,26.00
2019-03-31T12:39:19.279Z,26.30
2019-03-31T12:41:50.611Z,26.50
2019-03-31T12:44:24.977Z,26.80
2019-03-31T12:46:56.295Z,27.00
2019-03-31T12:49:27.799Z,27.20
2019-03-31T12:51:59.131Z,27.50
2019-03-31T12:54:30.421Z,27.70
2019-03-31T12:57:01.878Z,27.90
2019-03-31T12:59:33.265Z,28.10
2019-03-31T13:02:04.519Z,28.10
2019-03-31T13:04:35.824Z,28.30
2019-03-31T13:07:07.364Z,28.40
2019-03-31T13:09:38.642Z,28.50
2019-03-31T13:12:09.947Z,28.60
2019-03-31T13:14:41.249Z,28.80
2019-03-31T13:17:12.559Z,28.90
2019-03-31T13:19:46.225Z,29.10
2019-03-31T13:22:17.521Z,29.30
2019-03-31T13:24:49.548Z,29.40
2019-03-31T13:27:20.984Z,29.50
2019-03-31T13:29:52.358Z,29.60
2019-03-31T13:32:23.731Z,29.80
2019-03-31T13:34:55.142Z,30.00
2019-03-31T13:37:26.722Z,30.20
2019-03-31T13:39:57.989Z,30.40
2019-03-31T13:42:29.263Z,30.60
2019-03-31T13:45:00.675Z,30.70
2019-03-31T13:47:31.931Z,30.70
2019-03-31T13:50:03.078Z,30.70
2019-03-31T13:52:34.355Z,30.80
2019-03-31T13:55:07.134Z,30.90
2019-03-31T13:57:40.187Z,31.10
2019-03-31T14:00:13.050Z,31.20
2019-03-31T14:02:44.513Z,31.20
2019-03-31T14:05:16.103Z,31.30
2019-03-31T14:07:47.393Z,31.40
2019-03-31T14:10:20.803Z,31.30
2019-03-31T14:12:52.163Z,31.30
2019-03-31T14:15:23.501Z,31.40
2019-03-31T14:17:54.799Z,31.50
2019-03-31T14:20:26.114Z,31.50
2019-03-31T14:22:57.361Z,31.50
2019-03-31T14:25:28.749Z,31.50
2019-03-31T14:28:03.832Z,31.60
2019-03-31T14:30:35.072Z,31.60
2019-03-31T14:33:06.390Z,31.60
2019-03-31T14:35:38.217Z,31.70
2019-03-31T14:38:09.860Z,31.70
2019-03-31T14:40:41.154Z,31.70
2019-03-31T14:43:12.494Z,31.70
2019-03-31T14:45:43.861Z,31.70
2019-03-31T14:48:15.420Z,31.60
2019-03-31T14:50:46.685Z,31.60
2019-03-31T14:53:18.019Z,31.50
2019-03-31T14:55:49.376Z,31.50
2019-03-31T14:58:20.757Z,31.40
2019-03-31T15:00:52.047Z,31.30
2019-03-31T15:03:23.535Z,31.30
2019-03-31T15:05:54.769Z,31.30
2019-03-31T15:08:26.039Z,31.20
2019-03-31T15:10:57.449Z,31.10
2019-03-31T15:13:28.738Z,31.00
2019-03-31T15:16:01.928Z,31.00
2019-03-31T15:18:33.214Z,31.00
2019-03-31T15:21:04.584Z,30.90
2019-03-31T15:23:36.151Z,31.00
2019-03-31T15:26:07.429Z,31.00
2019-03-31T15:28:39.744Z,31.10
2019-03-31T15:31:11.203Z,31.20
2019-03-31T15:33:42.482Z,31.40
2019-03-31T15:36:13.943Z,31.50
2019-03-31T15:38:48.401Z,31.60
2019-03-31T15:41:21.405Z,31.70
2019-03-31T15:43:52.879Z,31.70
2019-03-31T15:46:24.814Z,31.60
2019-03-31T15:48:56.203Z,31.50
2019-03-31T15:51:27.475Z,31.20
2019-03-31T15:53:58.735Z,30.80
2019-03-31T15:56:30.086Z,30.30
2019-03-31T15:59:01.333Z,29.70
2019-03-31T16:01:32.635Z,29.00
2019-03-31T16:04:03.946Z,28.30
2019-03-31T16:06:35.275Z,27.70
2019-03-31T16:09:22.315Z,27.10
2019-03-31T16:11:53.528Z,26.60
2019-03-31T16:14:17.013Z,26.10
2019-03-31T16:16:47.692Z,25.60
2019-03-31T16:19:18.986Z,25.20
2019-03-31T16:21:49.491Z,24.80
2019-03-31T16:24:33.834Z,24.40
2019-03-31T16:27:04.322Z,24.10
2019-03-31T16:29:35.462Z,23.80
2019-03-31T16:32:06.160Z,23.50
2019-03-31T16:34:36.707Z,23.20
2019-03-31T16:37:07.198Z,22.90
2019-03-31T16:39:39.252Z,22.60
2019-03-31T16:42:09.808Z,22.30
2019-03-31T16:44:40.435Z,22.00
2019-03-31T16:47:12.838Z,21.70
2019-03-31T16:49:43.374Z,21.40
2019-03-31T16:52:14.006Z,21.20
2019-03-31T16:54:45.042Z,20.90
2019-03-31T16:57:15.639Z,20.60
2019-03-31T16:59:46.532Z,20.40
2019-03-31T17:02:18.019Z,20.10
2019-03-31T17:04:49.337Z,19.80
2019-03-31T17:07:21.106Z,19.60
2019-03-31T17:09:52.129Z,19.30
2019-03-31T17:12:22.732Z,19.10
2019-03-31T17:14:54.984Z,18.90
2019-03-31T17:17:25.802Z,18.70
2019-03-31T17:19:56.459Z,18.50
2019-03-31T17:22:27.264Z,18.30
2019-03-31T17:25:00.408Z,18.10
2019-03-31T17:27:31.245Z,18.00
2019-03-31T17:30:01.842Z,17.80
2019-03-31T17:32:32.907Z,17.60
2019-03-31T17:35:03.508Z,17.50
2019-03-31T17:37:34.199Z,17.30
2019-03-31T17:40:07.213Z,17.20
2019-03-31T17:42:38.259Z,17.00
2019-03-31T17:45:09.944Z,16.90
2019-03-31T17:47:41.259Z,16.70
2019-03-31T17:50:12.276Z,16.60
2019-03-31T17:52:45.116Z,16.40
2019-03-31T17:55:15.761Z,16.30
2019-03-31T17:57:47.876Z,16.10
2019-03-31T18:00:18.412Z,15.90
2019-03-31T18:02:49.021Z,15.80
2019-03-31T18:05:19.904Z,15.60
2019-03-31T18:07:52.938Z,15.40
2019-03-31T18:10:26.361Z,15.20
2019-03-31T18:12:56.960Z,15.10
2019-03-31T18:15:29.009Z,14.90
2019-03-31T18:18:00.686Z,14.70
2019-03-31T18:20:31.251Z,14.50
2019-03-31T18:23:03.183Z,14.30
2019-03-31T18:25:35.055Z,14.10
2019-03-31T18:28:06.107Z,13.90
2019-03-31T18:30:36.426Z,13.70
2019-03-31T18:33:07.140Z,13.50
2019-03-31T18:35:37.959Z,13.20
2019-03-31T18:38:08.691Z,13.10
2019-03-31T18:40:41.401Z,12.90
2019-03-31T18:43:13.688Z,12.70
2019-03-31T18:45:45.512Z,12.60
2019-03-31T18:48:18.193Z,12.40
2019-03-31T18:50:54.033Z,12.30
2019-03-31T18:53:42.468Z,12.20
2019-03-31T18:56:47.432Z,12.00
2019-03-31T18:59:43.468Z,11.80
2019-03-31T19:02:46.992Z,11.70
2019-03-31T19:05:45.907Z,11.50
2019-03-31T19:08:35.952Z,11.40
2019-03-31T19:11:30.205Z,11.30
2019-03-31T19:14:22.866Z,11.10
2019-03-31T19:17:03.601Z,11.00
2019-03-31T19:19:59.935Z,10.90
2019-03-31T19:23:06.711Z,10.80
2019-03-31T19:25:55.331Z,10.60
2019-03-31T19:28:36.677Z,10.50
2019-03-31T19:31:18.548Z,10.40
2019-03-31T19:34:10.612Z,10.30
2019-03-31T19:37:08.321Z,10.20
2019-03-31T19:40:07.335Z,10.10
2019-03-31T19:42:59.768Z,10.00
2019-03-31T19:45:58.402Z,9.90
2019-03-31T19:49:08.004Z,9.80
2019-03-31T19:51:57.342Z,9.70
2019-03-31T19:54:50.828Z,9.60
2019-03-31T19:57:44.690Z,9.50
2019-03-31T20:00:44.998Z,9.40
2019-03-31T20:03:54.297Z,9.40
2019-03-31T20:06:49.462Z,9.30
2019-03-31T20:09:31.392Z,9.20
2019-03-31T20:12:15.684Z,9.10
2019-03-31T20:15:14.318Z,9.00
2019-03-31T20:18:03.963Z,9.00
2019-03-31T20:20:47.565Z,8.90
2019-03-31T20:23:35.770Z,8.80
2019-03-31T20:26:27.655Z,8.80
2019-03-31T20:29:17.050Z,8.70
2019-03-31T20:32:18.377Z,8.60
2019-03-31T20:35:10.667Z,8.60
2019-03-31T20:37:50.640Z,8.40
2019-03-31T20:40:51.942Z,8.40
2019-03-31T20:43:47.222Z,8.30
2019-03-31T20:46:17.718Z,8.30
2019-03-31T20:48:48.190Z,8.20
2019-03-31T20:51:18.606Z,8.10
2019-03-31T20:53:49.162Z,8.00
2019-03-31T20:56:19.610Z,7.90
2019-03-31T20:58:50.192Z,7.90
2019-03-31T21:01:20.730Z,7.80
2019-03-31T21:03:51.219Z,7.70
2019-03-31T21:06:21.680Z,7.70
2019-03-31T21:08:52.361Z,7.60
2019-03-31T21:11:22.829Z,7.50
2019-03-31T21:13:56.839Z,7.50
2019-03-31T21:16:25.752Z,7.40
2019-03-31T21:18:57.206Z,7.40
2019-03-31T21:21:27.622Z,7.30
2019-03-31T21:23:58.102Z,7.30
2019-03-31T21:26:29.794Z,7.20
2019-03-31T21:29:00.237Z,7.20
2019-03-31T21:31:30.678Z,7.10
2019-03-31T21:34:01.334Z,7.10
2019-03-31T21:36:31.893Z,7.10
2019-03-31T21:39:05.883Z,7.00
2019-03-31T21:41:36.392Z,7.00
2019-03-31T21:44:07.000Z,7.00
2019-03-31T21:46:37.501Z,6.90
2019-03-31T21:49:07.969Z,6.90
2019-03-31T21:51:38.446Z,6.90
2019-03-31T21:54:08.942Z,6.90
2019-03-31T21:56:40.554Z,6.90
2019-03-31T21:59:11.162Z,6.80
2019-03-31T22:01:41.810Z,6.80
2019-03-31T22:04:12.436Z,6.80
2019-03-31T22:06:42.920Z,6.70
2019-03-31T22:09:14.016Z,6.70
2019-03-31T22:11:44.565Z,6.60
2019-03-31T22:14:14.995Z,6.60
2019-03-31T22:16:45.571Z,6.50
2019-03-31T22:19:16.104Z,6.50
2019-03-31T22:21:46.638Z,6.50
2019-03-31T22:24:17.482Z,6.40
2019-03-31T22:26:47.891Z,6.40
2019-03-31T22:29:18.347Z,6.40
2019-03-31T22:31:48.775Z,6.40
2019-03-31T22:34:19.239Z,6.30
2019-03-31T22:36:49.653Z,6.30
2019-03-31T22:39:20.137Z,6.30
2019-03-31T22:41:50.545Z,6.30
2019-03-31T22:44:20.976Z,6.30
2019-03-31T22:46:56.722Z,6.30
2019-03-31T22:49:27.119Z,6.30
2019-03-31T22:51:57.544Z,6.20
2019-03-31T22:54:28.012Z,6.20
2019-03-31T22:56:58.417Z,6.20
2019-03-31T22:59:28.853Z,6.20
2019-03-31T23:01:59.291Z,6.20
2019-03-31T23:04:30.155Z,6.30
2019-03-31T23:07:00.601Z,6.30
2019-03-31T23:09:34.311Z,6.30
2019-03-31T23:12:03.315Z,6.40
2019-03-31T23:14:33.764Z,6.50
2019-03-31T23:17:04.328Z,6.50
2019-03-31T23:19:34.792Z,6.60
2019-03-31T23:22:06.893Z,6.60
2019-03-31T23:24:37.337Z,6.60
2019-03-31T23:27:07.743Z,6.60
2019-03-31T23:29:38.142Z,6.60
2019-03-31T23:32:08.561Z,6.60
2019-03-31T23:34:38.981Z,6.60
2019-03-31T23:37:09.421Z,6.50
2019-03-31T23:39:39.869Z,6.50
2019-03-31T23:42:10.341Z,6.50
2019-03-31T23:44:40.835Z,6.40
2019-03-31T23:47:11.495Z,6.30
2019-03-31T23:49:41.979Z,6.20
2019-03-31T23:52:12.631Z,6.10
2019-03-31T23:54:43.161Z,6.10
2019-03-31T23:57:13.693Z,6.00
2019-03-31T23:59:45.591Z,5.90
