createdAt,value
2018-08-23T00:02:33.209Z,83.80
2018-08-23T00:05:06.220Z,84.04
2018-08-23T00:07:40.227Z,84.13
2018-08-23T00:10:13.054Z,84.17
2018-08-23T00:12:51.585Z,84.39
2018-08-23T00:15:27.333Z,84.58
2018-08-23T00:17:59.979Z,84.88
2018-08-23T00:20:38.511Z,85.42
2018-08-23T00:23:10.967Z,85.96
2018-08-23T00:25:44.525Z,85.74
2018-08-23T00:28:17.518Z,85.71
2018-08-23T00:30:51.289Z,85.78
2018-08-23T00:33:24.052Z,85.95
2018-08-23T00:35:56.484Z,85.89
2018-08-23T00:38:29.788Z,85.88
2018-08-23T00:41:02.994Z,86.05
2018-08-23T00:43:35.508Z,86.75
2018-08-23T00:46:16.069Z,86.70
2018-08-23T00:48:48.730Z,87.23
2018-08-23T00:51:21.542Z,87.15
2018-08-23T00:53:59.887Z,87.39
2018-08-23T00:56:32.477Z,87.57
2018-08-23T00:59:05.349Z,87.87
2018-08-23T01:01:38.473Z,88.08
2018-08-23T01:04:44.472Z,88.14
2018-08-23T01:07:22.349Z,88.47
2018-08-23T01:09:57.825Z,88.27
2018-08-23T01:12:48.758Z,88.02
2018-08-23T01:15:24.044Z,88.33
2018-08-23T01:18:16.406Z,88.60
2018-08-23T01:20:51.506Z,88.61
2018-08-23T01:23:25.749Z,88.65
2018-08-23T01:26:03.920Z,88.75
2018-08-23T01:28:37.608Z,88.67
2018-08-23T01:31:28.252Z,88.80
2018-08-23T01:34:01.665Z,88.91
2018-08-23T01:36:34.612Z,89.25
2018-08-23T01:39:11.301Z,89.48
2018-08-23T01:41:45.910Z,89.58
2018-08-23T01:44:41.131Z,89.55
2018-08-23T01:47:13.638Z,89.75
2018-08-23T01:49:46.621Z,89.86
2018-08-23T01:52:20.896Z,89.71
2018-08-23T01:54:56.602Z,89.77
2018-08-23T01:57:36.098Z,90.00
2018-08-23T02:00:12.129Z,90.12
2018-08-23T02:02:47.687Z,90.35
2018-08-23T02:05:20.931Z,90.69
2018-08-23T02:07:56.688Z,90.79
2018-08-23T02:10:30.405Z,90.61
2018-08-23T02:13:24.001Z,90.51
2018-08-23T02:16:01.883Z,90.71
2018-08-23T02:18:34.402Z,90.93
2018-08-23T02:21:08.863Z,91.50
2018-08-23T02:23:50.360Z,91.30
2018-08-23T02:26:22.619Z,91.08
2018-08-23T02:28:55.852Z,91.17
2018-08-23T02:31:28.616Z,91.48
2018-08-23T02:34:01.893Z,91.62
2018-08-23T02:36:34.674Z,91.72
2018-08-23T02:39:14.423Z,91.91
2018-08-23T02:42:00.802Z,92.22
2018-08-23T02:44:33.858Z,92.51
2018-08-23T02:47:09.552Z,92.74
2018-08-23T02:49:44.136Z,92.69
2018-08-23T02:52:18.817Z,92.43
2018-08-23T02:54:51.674Z,92.21
2018-08-23T02:57:24.997Z,92.43
2018-08-23T02:59:58.258Z,92.72
2018-08-23T03:02:32.040Z,92.82
2018-08-23T03:05:22.434Z,92.81
2018-08-23T03:07:56.155Z,92.74
2018-08-23T03:10:29.120Z,92.79
2018-08-23T03:13:02.813Z,92.73
2018-08-23T03:15:35.597Z,92.68
2018-08-23T03:18:08.948Z,92.72
2018-08-23T03:20:43.195Z,92.90
2018-08-23T03:23:16.127Z,92.88
2018-08-23T03:25:48.748Z,92.91
2018-08-23T03:28:22.076Z,93.23
2018-08-23T03:31:03.010Z,93.36
2018-08-23T03:33:36.029Z,93.43
2018-08-23T03:36:10.259Z,93.51
2018-08-23T03:38:44.438Z,93.44
2018-08-23T03:41:18.025Z,93.36
2018-08-23T03:43:57.459Z,93.31
2018-08-23T03:46:54.814Z,93.26
2018-08-23T03:49:42.964Z,93.23
2018-08-23T03:52:21.638Z,93.33
2018-08-23T03:55:01.353Z,93.25
2018-08-23T03:57:40.630Z,93.36
2018-08-23T04:00:39.524Z,93.54
2018-08-23T04:03:17.041Z,93.73
2018-08-23T04:05:49.771Z,93.73
2018-08-23T04:08:22.714Z,93.72
2018-08-23T04:10:56.104Z,93.69
2018-08-23T04:13:28.772Z,93.80
2018-08-23T04:16:03.767Z,93.73
2018-08-23T04:18:37.536Z,93.78
2018-08-23T04:21:10.165Z,93.98
2018-08-23T04:23:43.276Z,93.94
2018-08-23T04:26:18.509Z,93.87
2018-08-23T04:28:51.750Z,93.83
2018-08-23T04:31:26.272Z,93.94
2018-08-23T04:34:06.573Z,94.06
2018-08-23T04:36:40.424Z,94.06
2018-08-23T04:39:14.443Z,94.04
2018-08-23T04:41:49.747Z,94.00
2018-08-23T04:44:23.729Z,93.99
2018-08-23T04:46:58.200Z,93.97
2018-08-23T04:49:30.922Z,94.01
2018-08-23T04:52:05.102Z,94.01
2018-08-23T04:54:38.540Z,94.05
2018-08-23T04:57:12.222Z,93.99
2018-08-23T04:59:44.768Z,94.13
2018-08-23T05:02:20.124Z,94.23
2018-08-23T05:04:53.098Z,94.28
2018-08-23T05:07:25.623Z,94.20
2018-08-23T05:09:58.493Z,94.10
2018-08-23T05:12:31.312Z,94.05
2018-08-23T05:15:05.984Z,94.19
2018-08-23T05:17:38.812Z,94.37
2018-08-23T05:20:11.348Z,94.45
2018-08-23T05:22:53.396Z,94.33
2018-08-23T05:25:27.362Z,94.42
2018-08-23T05:28:20.249Z,94.61
2018-08-23T05:30:54.208Z,94.73
2018-08-23T05:33:26.836Z,94.69
2018-08-23T05:36:14.538Z,94.62
2018-08-23T05:38:48.265Z,94.75
2018-08-23T05:41:20.906Z,94.92
2018-08-23T05:44:11.798Z,94.88
2018-08-23T05:47:00.205Z,95.06
2018-08-23T05:49:32.856Z,95.26
2018-08-23T05:52:08.828Z,95.31
2018-08-23T05:54:42.188Z,95.40
2018-08-23T05:57:17.321Z,95.42
2018-08-23T05:59:54.672Z,95.47
2018-08-23T06:02:27.474Z,95.51
2018-08-23T06:05:00.015Z,95.54
2018-08-23T06:07:32.773Z,95.60
2018-08-23T06:10:05.644Z,95.62
2018-08-23T06:12:38.121Z,95.59
2018-08-23T06:15:15.164Z,95.56
2018-08-23T06:17:47.685Z,95.50
2018-08-23T06:20:21.664Z,95.45
2018-08-23T06:22:55.591Z,95.38
2018-08-23T06:25:29.104Z,95.29
2018-08-23T06:28:14.912Z,95.24
2018-08-23T06:30:47.916Z,95.23
2018-08-23T06:33:37.840Z,95.24
2018-08-23T06:36:10.524Z,95.21
2018-08-23T06:38:59.425Z,95.19
2018-08-23T06:41:32.295Z,95.19
2018-08-23T06:44:06.331Z,95.06
2018-08-23T06:46:39.023Z,94.95
2018-08-23T06:49:11.837Z,94.86
2018-08-23T06:52:19.011Z,94.74
2018-08-23T06:54:52.062Z,94.41
2018-08-23T06:57:39.792Z,94.06
2018-08-23T07:00:22.542Z,93.81
2018-08-23T07:02:58.036Z,93.69
2018-08-23T07:05:31.845Z,93.38
2018-08-23T07:08:04.882Z,92.63
2018-08-23T07:10:37.586Z,91.90
2018-08-23T07:13:11.117Z,90.90
2018-08-23T07:15:58.951Z,90.29
2018-08-23T07:18:32.893Z,88.97
2018-08-23T07:21:07.012Z,88.20
2018-08-23T07:23:40.528Z,87.07
2018-08-23T07:26:13.818Z,86.18
2018-08-23T07:28:48.130Z,85.38
2018-08-23T07:31:20.730Z,83.80
2018-08-23T07:33:54.332Z,83.69
2018-08-23T07:36:30.750Z,82.95
2018-08-23T07:39:07.170Z,81.53
2018-08-23T07:41:39.714Z,78.85
2018-08-23T07:44:15.417Z,75.16
2018-08-23T07:46:47.825Z,72.35
2018-08-23T07:49:20.508Z,70.99
2018-08-23T07:51:53.435Z,68.51
2018-08-23T07:54:28.192Z,67.70
2018-08-23T07:57:01.634Z,67.20
2018-08-23T07:59:36.745Z,65.97
2018-08-23T08:02:14.388Z,63.87
2018-08-23T08:04:48.872Z,62.40
2018-08-23T08:07:33.420Z,61.95
2018-08-23T08:10:17.888Z,61.93
2018-08-23T08:12:53.377Z,61.80
2018-08-23T08:15:34.652Z,61.13
2018-08-23T08:18:16.461Z,61.14
2018-08-23T08:21:03.960Z,60.53
2018-08-23T08:23:36.772Z,59.55
2018-08-23T08:26:19.352Z,59.46
2018-08-23T08:29:00.752Z,58.96
2018-08-23T08:31:38.143Z,58.50
2018-08-23T08:34:14.061Z,58.25
2018-08-23T08:36:59.809Z,57.56
2018-08-23T08:39:38.115Z,56.53
2018-08-23T08:42:12.256Z,56.31
2018-08-23T08:44:52.534Z,55.72
2018-08-23T08:47:25.882Z,55.79
2018-08-23T08:50:03.163Z,56.44
2018-08-23T08:52:37.710Z,57.10
2018-08-23T08:55:13.795Z,56.79
2018-08-23T08:57:48.013Z,55.90
2018-08-23T09:00:48.549Z,55.68
2018-08-23T09:03:30.747Z,54.92
2018-08-23T09:06:18.576Z,52.83
2018-08-23T09:08:51.919Z,52.73
2018-08-23T09:11:28.962Z,52.34
2018-08-23T09:14:13.810Z,51.32
2018-08-23T09:16:47.161Z,52.12
2018-08-23T09:19:54.627Z,51.70
2018-08-23T09:22:34.796Z,50.65
2018-08-23T09:25:16.719Z,49.65
2018-08-23T09:27:50.667Z,49.31
2018-08-23T09:30:31.339Z,48.39
2018-08-23T09:33:21.964Z,47.79
2018-08-23T09:35:55.381Z,47.65
2018-08-23T09:38:30.889Z,47.49
2018-08-23T09:41:07.185Z,48.47
2018-08-23T09:43:41.881Z,49.90
2018-08-23T09:46:14.649Z,49.22
2018-08-23T09:48:50.522Z,48.43
2018-08-23T09:51:29.373Z,47.73
2018-08-23T09:54:04.917Z,48.58
2018-08-23T09:56:40.405Z,49.20
2018-08-23T09:59:16.815Z,48.92
2018-08-23T10:01:55.159Z,47.59
2018-08-23T10:04:34.386Z,46.83
2018-08-23T10:07:14.247Z,47.21
2018-08-23T10:09:53.648Z,46.87
2018-08-23T10:12:32.911Z,47.21
2018-08-23T10:15:12.940Z,47.26
2018-08-23T10:17:50.992Z,48.52
2018-08-23T10:20:31.661Z,48.17
2018-08-23T10:23:09.730Z,47.25
2018-08-23T10:25:51.502Z,45.44
2018-08-23T10:28:26.177Z,46.13
2018-08-23T10:30:59.536Z,46.35
2018-08-23T10:33:32.506Z,46.85
2018-08-23T10:36:07.171Z,47.65
2018-08-23T10:38:40.932Z,47.95
2018-08-23T10:41:15.558Z,48.57
2018-08-23T10:43:50.235Z,46.22
2018-08-23T10:46:23.402Z,44.42
2018-08-23T10:48:56.191Z,44.66
2018-08-23T10:51:29.771Z,42.61
2018-08-23T10:54:02.417Z,42.08
2018-08-23T10:56:37.322Z,41.49
2018-08-23T10:59:11.073Z,40.66
2018-08-23T11:01:46.072Z,40.70
2018-08-23T11:04:18.836Z,41.06
2018-08-23T11:06:57.734Z,41.90
2018-08-23T11:09:36.265Z,39.70
2018-08-23T11:12:29.660Z,39.90
2018-08-23T11:15:10.072Z,40.26
2018-08-23T11:17:50.465Z,39.85
2018-08-23T11:20:27.704Z,40.14
2018-08-23T11:23:01.745Z,40.17
2018-08-23T11:25:35.098Z,39.60
2018-08-23T11:28:13.935Z,39.92
2018-08-23T11:30:47.899Z,40.16
2018-08-23T11:33:27.073Z,39.59
2018-08-23T11:36:03.147Z,38.97
2018-08-23T11:38:36.628Z,38.38
2018-08-23T11:41:15.638Z,38.16
2018-08-23T11:43:49.246Z,38.51
2018-08-23T11:46:23.432Z,38.40
2018-08-23T11:48:57.380Z,37.41
2018-08-23T11:51:32.037Z,37.43
2018-08-23T11:54:06.081Z,37.46
2018-08-23T11:56:38.990Z,39.31
2018-08-23T11:59:13.010Z,40.16
2018-08-23T12:01:47.473Z,40.16
2018-08-23T12:04:21.673Z,40.76
2018-08-23T12:06:56.090Z,39.42
2018-08-23T12:09:33.805Z,38.82
2018-08-23T12:12:11.256Z,37.71
2018-08-23T12:14:53.907Z,37.55
2018-08-23T12:17:26.653Z,37.77
2018-08-23T12:20:03.943Z,37.93
2018-08-23T12:22:42.768Z,37.83
2018-08-23T12:25:16.071Z,38.27
2018-08-23T12:28:20.033Z,38.74
2018-08-23T12:30:54.159Z,39.14
2018-08-23T12:33:27.480Z,40.30
2018-08-23T12:36:06.944Z,40.71
2018-08-23T12:38:47.548Z,40.52
2018-08-23T12:41:25.964Z,40.40
2018-08-23T12:43:59.217Z,40.09
2018-08-23T12:46:31.790Z,40.12
2018-08-23T12:49:05.439Z,39.97
2018-08-23T12:51:42.740Z,40.62
2018-08-23T12:54:19.511Z,41.22
2018-08-23T12:56:52.334Z,41.75
2018-08-23T12:59:24.882Z,42.27
2018-08-23T13:01:57.649Z,42.74
2018-08-23T13:04:30.580Z,42.62
2018-08-23T13:07:03.183Z,42.44
2018-08-23T13:09:35.803Z,42.08
2018-08-23T13:12:10.062Z,42.21
2018-08-23T13:14:43.524Z,42.56
2018-08-23T13:17:20.849Z,42.42
2018-08-23T13:19:54.554Z,42.35
2018-08-23T13:22:34.072Z,42.67
2018-08-23T13:25:08.274Z,42.65
2018-08-23T13:27:43.312Z,41.54
2018-08-23T13:30:17.829Z,40.93
2018-08-23T13:32:50.732Z,42.46
2018-08-23T13:35:26.196Z,43.02
2018-08-23T13:37:59.976Z,43.79
2018-08-23T13:40:34.869Z,44.21
2018-08-23T13:43:08.189Z,44.79
2018-08-23T13:45:43.073Z,45.06
2018-08-23T13:48:18.033Z,45.05
2018-08-23T13:50:50.678Z,45.11
2018-08-23T13:53:24.856Z,44.94
2018-08-23T13:56:01.603Z,44.72
2018-08-23T13:58:34.301Z,43.83
2018-08-23T14:01:09.509Z,43.25
2018-08-23T14:03:45.942Z,43.63
2018-08-23T14:06:22.413Z,43.42
2018-08-23T14:09:01.041Z,43.48
2018-08-23T14:11:34.683Z,43.37
2018-08-23T14:14:08.474Z,44.22
2018-08-23T14:16:41.515Z,44.04
2018-08-23T14:19:19.323Z,43.62
2018-08-23T14:21:54.008Z,43.70
2018-08-23T14:24:29.001Z,44.28
2018-08-23T14:27:03.889Z,44.12
2018-08-23T14:29:38.311Z,43.82
2018-08-23T14:32:13.301Z,44.35
2018-08-23T14:34:47.068Z,44.22
2018-08-23T14:37:21.277Z,43.70
2018-08-23T14:39:54.938Z,43.95
2018-08-23T14:42:30.380Z,44.25
2018-08-23T14:45:06.261Z,44.55
2018-08-23T14:47:45.684Z,44.68
2018-08-23T14:50:19.170Z,44.41
2018-08-23T14:52:55.485Z,44.06
2018-08-23T14:55:35.601Z,43.28
2018-08-23T14:58:10.541Z,42.57
2018-08-23T15:00:46.789Z,42.00
2018-08-23T15:03:21.672Z,41.58
2018-08-23T15:06:02.791Z,42.42
2018-08-23T15:08:40.536Z,43.86
2018-08-23T15:11:15.462Z,43.99
2018-08-23T15:13:53.093Z,43.60
2018-08-23T15:16:26.317Z,42.44
2018-08-23T15:19:00.238Z,42.49
2018-08-23T15:21:35.322Z,42.96
2018-08-23T15:24:07.872Z,43.79
2018-08-23T15:26:41.189Z,43.93
2018-08-23T15:29:19.007Z,43.65
2018-08-23T15:31:53.532Z,43.17
2018-08-23T15:34:27.600Z,42.69
2018-08-23T15:37:04.432Z,42.25
2018-08-23T15:39:39.637Z,42.63
2018-08-23T15:42:13.065Z,42.92
2018-08-23T15:44:46.907Z,43.72
2018-08-23T15:47:20.976Z,43.61
2018-08-23T15:49:53.638Z,43.05
2018-08-23T15:52:28.435Z,41.77
2018-08-23T15:55:01.121Z,42.20
2018-08-23T15:57:34.976Z,43.45
2018-08-23T16:00:08.886Z,44.15
2018-08-23T16:02:41.502Z,44.28
2018-08-23T16:05:16.741Z,44.18
2018-08-23T16:07:50.554Z,43.96
2018-08-23T16:10:23.688Z,43.37
2018-08-23T16:13:01.241Z,43.22
2018-08-23T16:15:35.918Z,44.23
2018-08-23T16:18:15.453Z,44.87
2018-08-23T16:20:53.425Z,45.05
2018-08-23T16:23:26.774Z,45.34
2018-08-23T16:25:59.432Z,45.67
2018-08-23T16:28:33.208Z,45.90
2018-08-23T16:31:06.390Z,45.71
2018-08-23T16:33:41.559Z,45.89
2018-08-23T16:36:15.247Z,45.68
2018-08-23T16:38:51.722Z,46.08
2018-08-23T16:41:25.669Z,45.97
2018-08-23T16:43:59.553Z,46.04
2018-08-23T16:46:36.973Z,46.13
2018-08-23T16:49:11.461Z,46.14
2018-08-23T16:51:47.256Z,46.27
2018-08-23T16:54:20.901Z,46.40
2018-08-23T16:56:54.518Z,46.58
2018-08-23T16:59:28.341Z,46.71
2018-08-23T17:02:05.575Z,47.30
2018-08-23T17:04:45.785Z,47.53
2018-08-23T17:07:21.610Z,47.51
2018-08-23T17:09:59.165Z,47.76
2018-08-23T17:12:35.881Z,48.01
2018-08-23T17:15:16.484Z,47.64
2018-08-23T17:17:55.173Z,48.25
2018-08-23T17:20:31.188Z,48.96
2018-08-23T17:23:05.216Z,49.19
2018-08-23T17:25:40.030Z,49.75
2018-08-23T17:28:14.620Z,50.12
2018-08-23T17:30:51.890Z,50.32
2018-08-23T17:33:30.986Z,50.53
2018-08-23T17:36:03.737Z,50.79
2018-08-23T17:38:38.593Z,51.16
2018-08-23T17:41:21.360Z,51.66
2018-08-23T17:43:58.332Z,51.90
2018-08-23T17:46:32.954Z,52.06
2018-08-23T17:49:11.398Z,52.52
2018-08-23T17:51:46.020Z,53.20
2018-08-23T17:54:24.158Z,53.54
2018-08-23T17:56:59.773Z,54.13
2018-08-23T17:59:34.900Z,54.73
2018-08-23T18:02:11.814Z,55.34
2018-08-23T18:04:48.593Z,55.89
2018-08-23T18:07:24.145Z,56.41
2018-08-23T18:10:03.412Z,56.80
2018-08-23T18:12:41.595Z,57.25
2018-08-23T18:15:16.195Z,57.82
2018-08-23T18:17:53.936Z,58.08
2018-08-23T18:20:29.106Z,58.60
2018-08-23T18:23:05.297Z,59.06
2018-08-23T18:25:41.116Z,59.49
2018-08-23T18:28:18.587Z,60.00
2018-08-23T18:30:54.617Z,60.30
2018-08-23T18:33:29.109Z,60.62
2018-08-23T18:36:04.021Z,60.82
2018-08-23T18:38:38.816Z,61.10
2018-08-23T18:41:13.801Z,61.54
2018-08-23T18:43:46.945Z,62.06
2018-08-23T18:46:20.659Z,62.37
2018-08-23T18:48:58.256Z,62.82
2018-08-23T18:51:32.424Z,63.25
2018-08-23T18:54:18.169Z,63.45
2018-08-23T18:59:34.779Z,64.33
2018-08-23T19:02:09.260Z,64.57
2018-08-23T19:04:41.885Z,64.56
2018-08-23T19:07:21.832Z,64.73
2018-08-23T19:10:03.365Z,65.28
2018-08-23T19:12:35.909Z,65.54
2018-08-23T19:15:26.436Z,66.00
2018-08-23T19:18:06.543Z,66.11
2018-08-23T19:20:40.622Z,66.51
2018-08-23T19:23:15.791Z,66.77
2018-08-23T19:25:50.036Z,66.95
2018-08-23T19:28:29.297Z,66.99
2018-08-23T19:31:03.169Z,67.43
2018-08-23T19:33:39.967Z,67.71
2018-08-23T19:36:16.449Z,67.93
2018-08-23T19:38:50.564Z,68.55
2018-08-23T19:41:25.357Z,68.67
2018-08-23T19:44:00.537Z,68.65
2018-08-23T19:46:42.045Z,68.58
2018-08-23T19:49:20.100Z,68.28
2018-08-23T19:51:53.632Z,67.96
2018-08-23T19:54:35.688Z,67.49
2018-08-23T19:57:12.364Z,67.37
2018-08-23T19:59:49.388Z,67.25
2018-08-23T20:02:24.210Z,67.08
2018-08-23T20:04:58.401Z,67.08
2018-08-23T20:07:31.968Z,67.09
2018-08-23T20:10:09.726Z,67.23
2018-08-23T20:12:42.267Z,67.49
2018-08-23T20:15:23.946Z,67.69
2018-08-23T20:18:02.381Z,67.78
2018-08-23T20:20:35.574Z,67.89
2018-08-23T20:23:09.624Z,68.14
2018-08-23T20:25:43.325Z,68.35
2018-08-23T20:28:16.804Z,68.48
2018-08-23T20:31:02.621Z,68.91
2018-08-23T20:33:47.499Z,69.13
2018-08-23T20:36:35.689Z,69.20
2018-08-23T20:39:15.373Z,69.39
2018-08-23T20:41:51.091Z,69.50
2018-08-23T20:44:26.774Z,69.74
2018-08-23T20:47:07.789Z,69.86
2018-08-23T20:49:43.639Z,70.03
2018-08-23T20:52:17.452Z,70.16
2018-08-23T20:54:52.920Z,70.46
2018-08-23T20:57:26.819Z,70.56
2018-08-23T21:00:00.465Z,70.62
2018-08-23T21:02:41.055Z,70.75
2018-08-23T21:05:20.708Z,70.65
2018-08-23T21:07:58.042Z,70.44
2018-08-23T21:10:36.539Z,70.55
2018-08-23T21:13:15.817Z,70.53
2018-08-23T21:15:49.246Z,70.52
2018-08-23T21:18:23.329Z,70.49
2018-08-23T21:20:57.770Z,70.71
2018-08-23T21:23:33.580Z,70.90
2018-08-23T21:26:09.329Z,71.09
2018-08-23T21:28:42.254Z,71.21
2018-08-23T21:31:14.934Z,71.39
2018-08-23T21:33:48.558Z,71.61
2018-08-23T21:36:24.838Z,71.59
2018-08-23T21:38:58.593Z,71.65
2018-08-23T21:41:32.693Z,71.55
2018-08-23T21:44:07.101Z,71.48
2018-08-23T21:46:41.102Z,71.52
2018-08-23T21:49:14.148Z,71.44
2018-08-23T21:51:49.357Z,71.59
2018-08-23T21:54:21.905Z,71.59
2018-08-23T21:56:54.590Z,71.69
2018-08-23T21:59:34.800Z,71.92
2018-08-23T22:02:12.908Z,72.20
2018-08-23T22:04:52.194Z,72.39
2018-08-23T22:07:27.731Z,72.63
2018-08-23T22:10:00.486Z,72.86
2018-08-23T22:12:36.870Z,72.88
2018-08-23T22:15:10.222Z,72.97
2018-08-23T22:17:44.238Z,72.90
2018-08-23T22:20:18.219Z,72.88
2018-08-23T22:22:50.847Z,72.86
2018-08-23T22:25:24.583Z,72.86
2018-08-23T22:27:57.602Z,72.76
2018-08-23T22:30:30.921Z,72.59
2018-08-23T22:33:03.579Z,72.41
2018-08-23T22:35:38.293Z,72.26
2018-08-23T22:38:11.041Z,72.14
2018-08-23T22:40:44.262Z,72.15
2018-08-23T22:43:18.290Z,72.10
2018-08-23T22:45:50.859Z,72.07
2018-08-23T22:48:23.601Z,72.09
2018-08-23T22:50:57.342Z,71.96
2018-08-23T22:53:29.878Z,71.81
2018-08-23T22:56:02.958Z,71.56
2018-08-23T22:58:35.873Z,71.25
2018-08-23T23:01:08.495Z,70.89
2018-08-23T23:03:46.804Z,70.57
2018-08-23T23:06:19.472Z,70.21
2018-08-23T23:08:52.395Z,69.83
2018-08-23T23:11:24.881Z,69.63
2018-08-23T23:13:58.256Z,69.51
2018-08-23T23:16:32.359Z,69.28
2018-08-23T23:19:05.166Z,69.18
2018-08-23T23:21:37.707Z,69.19
2018-08-23T23:24:20.494Z,69.11
2018-08-23T23:26:54.093Z,69.11
2018-08-23T23:29:26.865Z,68.97
2018-08-23T23:32:00.846Z,69.02
2018-08-23T23:34:33.531Z,69.17
2018-08-23T23:37:09.790Z,69.24
2018-08-23T23:39:43.607Z,69.29
2018-08-23T23:42:18.902Z,69.18
2018-08-23T23:44:53.974Z,69.19
2018-08-23T23:47:26.615Z,69.10
2018-08-23T23:49:59.180Z,69.04
2018-08-23T23:52:34.403Z,68.96
2018-08-23T23:55:09.526Z,68.92
2018-08-23T23:57:47.409Z,68.86
