createdAt,value
2018-12-27T00:03:31.526Z,2.80
2018-12-27T00:06:10.275Z,3.27
2018-12-27T00:08:59.303Z,2.93
2018-12-27T00:11:48.057Z,2.47
2018-12-27T00:14:36.790Z,3.07
2018-12-27T00:20:53.693Z,3.70
2018-12-27T00:23:42.447Z,2.77
2018-12-27T00:26:31.265Z,3.03
2018-12-27T00:32:29.447Z,2.40
2018-12-27T00:47:31.275Z,6.90
2018-12-27T00:50:12.146Z,7.20
2018-12-27T00:52:55.920Z,7.27
2018-12-27T00:55:37.298Z,7.00
2018-12-27T00:58:18.768Z,6.40
2018-12-27T01:03:42.821Z,6.03
2018-12-27T01:06:23.991Z,5.07
2018-12-27T01:09:05.380Z,4.90
2018-12-27T01:11:46.846Z,3.50
2018-12-27T01:14:18.396Z,3.20
2018-12-27T01:17:27.412Z,1.90
2018-12-27T01:20:16.381Z,2.03
2018-12-27T01:26:33.354Z,1.87
2018-12-27T01:29:22.258Z,1.60
2018-12-27T01:38:27.517Z,1.47
2018-12-27T01:44:44.521Z,1.77
2018-12-27T01:47:44.937Z,1.30
2018-12-27T01:56:51.340Z,1.33
2018-12-27T01:59:42.194Z,1.23
2018-12-27T02:05:53.859Z,1.30
2018-12-27T02:08:42.717Z,1.57
2018-12-27T02:15:00.343Z,1.10
2018-12-27T02:17:45.237Z,1.00
2018-12-27T02:20:27.020Z,1.10
2018-12-27T02:23:08.509Z,1.00
2018-12-27T02:25:50.412Z,1.20
2018-12-27T02:28:12.719Z,1.00
2018-12-27T02:31:01.630Z,0.80
2018-12-27T02:37:07.439Z,1.10
2018-12-27T02:40:15.100Z,0.80
2018-12-27T02:46:14.786Z,0.93
2018-12-27T02:55:21.338Z,0.70
2018-12-27T03:07:47.761Z,0.97
2018-12-27T03:26:14.912Z,1.27
2018-12-27T03:28:46.631Z,1.20
2018-12-27T03:31:27.645Z,1.30
2018-12-27T03:34:09.164Z,1.20
2018-12-27T03:36:50.834Z,1.70
2018-12-27T03:39:32.601Z,1.40
2018-12-27T03:42:14.202Z,1.57
2018-12-27T03:44:55.854Z,1.47
2018-12-27T03:47:37.461Z,2.20
2018-12-27T03:50:46.507Z,1.37
2018-12-27T03:53:39.490Z,1.50
2018-12-27T03:59:46.897Z,1.10
2018-12-27T04:06:04.227Z,1.50
2018-12-27T04:09:04.524Z,1.20
2018-12-27T04:11:48.097Z,1.00
2018-12-27T04:24:13.579Z,0.90
2018-12-27T04:27:02.613Z,1.40
2018-12-27T04:29:51.287Z,1.20
2018-12-27T04:36:28.306Z,1.40
2018-12-27T04:38:57.993Z,0.87
2018-12-27T04:41:29.004Z,1.40
2018-12-27T04:43:58.993Z,1.00
2018-12-27T04:46:28.727Z,1.30
2018-12-27T04:48:58.757Z,1.20
2018-12-27T04:51:28.561Z,1.20
2018-12-27T04:53:58.294Z,1.40
2018-12-27T04:56:28.394Z,1.70
2018-12-27T04:58:58.117Z,1.50
2018-12-27T05:01:27.844Z,1.50
2018-12-27T05:03:57.966Z,1.10
2018-12-27T05:06:27.757Z,1.47
2018-12-27T05:08:57.717Z,1.30
2018-12-27T05:11:27.766Z,1.30
2018-12-27T05:13:58.282Z,0.90
2018-12-27T05:16:48.093Z,1.13
2018-12-27T05:22:17.041Z,1.30
2018-12-27T05:25:05.872Z,1.30
2018-12-27T05:27:55.143Z,1.13
2018-12-27T05:30:24.881Z,1.43
2018-12-27T05:32:54.894Z,1.77
2018-12-27T05:35:24.633Z,1.70
2018-12-27T05:37:54.415Z,1.33
2018-12-27T05:40:24.407Z,0.90
2018-12-27T05:42:54.238Z,1.90
2018-12-27T05:45:23.987Z,1.20
2018-12-27T05:47:53.997Z,1.30
2018-12-27T05:50:23.735Z,1.77
2018-12-27T05:52:53.557Z,1.57
2018-12-27T05:55:23.595Z,1.40
2018-12-27T05:57:53.302Z,1.40
2018-12-27T06:00:23.467Z,1.30
2018-12-27T06:02:56.597Z,1.10
2018-12-27T06:05:26.392Z,1.20
2018-12-27T06:07:58.965Z,1.00
2018-12-27T06:10:28.887Z,1.20
2018-12-27T06:13:01.693Z,0.90
2018-12-27T06:15:31.677Z,1.17
2018-12-27T06:18:04.072Z,0.90
2018-12-27T06:20:33.843Z,0.80
2018-12-27T06:23:07.106Z,1.10
2018-12-27T06:25:36.981Z,0.87
2018-12-27T06:28:12.675Z,0.67
2018-12-27T06:30:42.438Z,0.70
2018-12-27T06:33:13.290Z,0.90
2018-12-27T06:35:43.398Z,0.80
2018-12-27T06:38:15.999Z,0.60
2018-12-27T06:40:45.769Z,1.00
2018-12-27T06:43:18.619Z,0.80
2018-12-27T06:45:48.457Z,0.80
2018-12-27T06:48:21.427Z,0.70
2018-12-27T06:50:51.376Z,0.80
2018-12-27T06:53:24.154Z,0.80
2018-12-27T06:55:53.879Z,0.80
2018-12-27T06:58:26.390Z,1.00
2018-12-27T07:00:56.422Z,0.67
2018-12-27T07:03:28.759Z,0.80
2018-12-27T07:05:58.489Z,0.80
2018-12-27T07:08:31.455Z,0.77
2018-12-27T07:11:01.293Z,0.93
2018-12-27T07:13:36.288Z,0.90
2018-12-27T07:16:06.882Z,1.00
2018-12-27T07:18:36.665Z,1.20
2018-12-27T07:21:06.461Z,0.90
2018-12-27T07:23:39.693Z,0.90
2018-12-27T07:26:12.200Z,0.70
2018-12-27T07:28:41.926Z,0.67
2018-12-27T07:31:11.726Z,1.00
2018-12-27T07:33:44.480Z,0.70
2018-12-27T07:36:14.553Z,0.70
2018-12-27T07:38:47.911Z,0.70
2018-12-27T07:41:17.644Z,1.00
2018-12-27T07:43:50.502Z,0.87
2018-12-27T07:46:20.254Z,0.80
2018-12-27T07:48:53.865Z,0.97
2018-12-27T07:51:24.029Z,1.03
2018-12-27T07:53:57.308Z,0.60
2018-12-27T07:56:27.446Z,0.80
2018-12-27T07:58:59.007Z,0.80
2018-12-27T08:01:28.697Z,0.80
2018-12-27T08:04:02.555Z,0.93
2018-12-27T08:06:32.575Z,0.90
2018-12-27T08:09:08.915Z,0.97
2018-12-27T08:11:38.651Z,0.80
2018-12-27T08:14:08.517Z,0.90
2018-12-27T08:16:38.234Z,1.00
2018-12-27T08:19:12.951Z,1.00
2018-12-27T08:21:42.703Z,0.87
2018-12-27T08:24:15.443Z,0.90
2018-12-27T08:26:47.607Z,0.90
2018-12-27T08:29:17.420Z,1.00
2018-12-27T08:31:47.212Z,0.90
2018-12-27T08:34:19.752Z,0.80
2018-12-27T08:36:49.730Z,1.07
2018-12-27T08:39:22.390Z,0.90
2018-12-27T08:41:52.117Z,0.93
2018-12-27T08:44:25.004Z,0.90
2018-12-27T08:46:55.078Z,1.10
2018-12-27T08:49:27.097Z,1.30
2018-12-27T08:51:56.899Z,1.10
2018-12-27T08:54:29.793Z,1.00
2018-12-27T08:56:59.599Z,1.00
2018-12-27T08:59:32.761Z,0.90
2018-12-27T09:02:02.764Z,1.00
2018-12-27T09:04:34.388Z,0.87
2018-12-27T09:07:04.394Z,0.90
2018-12-27T09:09:37.847Z,0.90
2018-12-27T09:12:07.600Z,1.30
2018-12-27T09:14:40.736Z,1.13
2018-12-27T09:17:10.485Z,2.47
2018-12-27T09:19:44.123Z,1.57
2018-12-27T09:22:13.916Z,1.90
2018-12-27T09:24:47.436Z,2.10
2018-12-27T09:27:17.228Z,2.17
2018-12-27T09:29:49.851Z,2.73
2018-12-27T09:32:19.670Z,1.63
2018-12-27T09:34:53.081Z,2.23
2018-12-27T09:37:23.170Z,2.20
2018-12-27T09:39:56.112Z,2.37
2018-12-27T09:42:26.987Z,1.83
2018-12-27T09:44:59.006Z,2.47
2018-12-27T09:47:28.810Z,2.10
2018-12-27T09:50:01.718Z,1.73
2018-12-27T09:52:31.874Z,2.17
2018-12-27T09:55:03.155Z,1.77
2018-12-27T09:57:33.202Z,1.80
2018-12-27T10:00:07.755Z,1.90
2018-12-27T10:02:37.469Z,1.50
2018-12-27T10:05:11.026Z,1.43
2018-12-27T10:07:40.819Z,1.03
2018-12-27T10:10:14.641Z,1.47
2018-12-27T10:12:44.800Z,1.37
2018-12-27T10:15:16.449Z,1.33
2018-12-27T10:17:46.148Z,1.30
2018-12-27T10:20:18.739Z,1.73
2018-12-27T10:22:48.426Z,1.80
2018-12-27T10:25:21.383Z,1.43
2018-12-27T10:27:51.457Z,1.53
2018-12-27T10:30:23.741Z,2.00
2018-12-27T10:32:53.474Z,1.80
2018-12-27T10:35:26.543Z,1.70
2018-12-27T10:37:57.591Z,1.50
2018-12-27T10:40:27.390Z,1.80
2018-12-27T10:43:02.124Z,2.20
2018-12-27T10:45:32.190Z,2.07
2018-12-27T10:48:02.054Z,2.63
2018-12-27T10:50:32.353Z,2.23
2018-12-27T10:53:02.168Z,2.27
2018-12-27T10:55:35.259Z,2.60
2018-12-27T10:58:05.386Z,2.53
2018-12-27T11:00:38.115Z,2.40
2018-12-27T11:03:07.948Z,2.40
2018-12-27T11:05:48.636Z,2.67
2018-12-27T11:08:14.181Z,2.23
2018-12-27T11:10:44.304Z,2.70
2018-12-27T11:13:14.030Z,2.33
2018-12-27T11:15:46.920Z,2.87
2018-12-27T11:18:17.082Z,2.67
2018-12-27T11:20:48.999Z,2.80
2018-12-27T11:23:18.834Z,2.17
2018-12-27T11:25:51.700Z,2.63
2018-12-27T11:28:21.451Z,2.73
2018-12-27T11:30:56.314Z,2.93
2018-12-27T11:33:26.038Z,3.13
2018-12-27T11:36:00.082Z,3.17
2018-12-27T11:38:29.774Z,2.47
2018-12-27T11:41:02.608Z,2.90
2018-12-27T11:43:32.742Z,3.10
2018-12-27T11:46:05.675Z,2.63
2018-12-27T11:48:35.549Z,3.53
2018-12-27T11:51:08.808Z,3.47
2018-12-27T11:53:38.567Z,3.60
2018-12-27T11:56:11.294Z,4.13
2018-12-27T11:58:41.402Z,3.77
2018-12-27T12:01:14.274Z,4.10
2018-12-27T12:03:44.067Z,4.37
2018-12-27T12:06:16.986Z,3.57
2018-12-27T12:08:46.784Z,3.03
2018-12-27T12:11:20.662Z,2.30
2018-12-27T12:13:50.539Z,2.43
2018-12-27T12:16:21.016Z,2.90
2018-12-27T12:18:51.127Z,2.57
2018-12-27T12:21:26.383Z,2.97
2018-12-27T12:23:56.317Z,2.80
2018-12-27T12:26:29.116Z,2.77
2018-12-27T12:28:58.880Z,3.17
2018-12-27T12:31:31.659Z,3.37
2018-12-27T12:34:01.483Z,2.43
2018-12-27T12:36:35.079Z,2.80
2018-12-27T12:39:06.583Z,2.20
2018-12-27T12:41:36.542Z,2.90
2018-12-27T12:44:06.355Z,3.47
2018-12-27T12:46:38.213Z,3.60
2018-12-27T12:49:08.267Z,3.00
2018-12-27T12:51:41.063Z,3.80
2018-12-27T12:54:10.831Z,3.53
2018-12-27T12:56:44.427Z,4.10
2018-12-27T12:59:14.598Z,4.17
2018-12-27T13:01:47.127Z,4.47
2018-12-27T13:04:17.233Z,4.70
2018-12-27T13:06:49.761Z,4.07
2018-12-27T13:09:19.566Z,3.60
2018-12-27T13:11:52.718Z,3.30
2018-12-27T13:14:22.642Z,2.90
2018-12-27T13:16:56.018Z,2.37
2018-12-27T13:19:25.784Z,2.77
2018-12-27T13:21:59.683Z,1.67
2018-12-27T13:24:29.467Z,1.83
2018-12-27T13:27:02.093Z,1.30
2018-12-27T13:29:31.862Z,1.40
2018-12-27T13:32:04.839Z,1.40
2018-12-27T13:34:34.929Z,1.70
2018-12-27T13:37:07.576Z,1.70
2018-12-27T13:39:37.388Z,1.53
2018-12-27T13:42:12.843Z,1.27
2018-12-27T13:44:42.654Z,1.20
2018-12-27T13:47:15.575Z,1.00
2018-12-27T13:49:45.713Z,0.90
2018-12-27T13:52:16.327Z,0.90
2018-12-27T13:54:46.127Z,0.90
2018-12-27T13:57:20.270Z,0.80
2018-12-27T13:59:50.165Z,0.93
2018-12-27T14:02:21.194Z,0.90
2018-12-27T14:04:52.205Z,1.50
2018-12-27T14:07:28.089Z,2.33
2018-12-27T14:09:58.119Z,2.60
2018-12-27T14:12:28.448Z,2.40
2018-12-27T14:14:58.254Z,1.87
2018-12-27T14:17:31.710Z,2.90
2018-12-27T14:20:01.724Z,2.13
2018-12-27T14:22:33.927Z,3.00
2018-12-27T14:25:03.699Z,2.10
2018-12-27T14:27:36.244Z,1.87
2018-12-27T14:30:07.387Z,2.03
2018-12-27T14:32:38.622Z,1.93
2018-12-27T14:35:08.775Z,1.67
2018-12-27T14:37:57.590Z,1.23
2018-12-27T14:40:27.929Z,1.73
2018-12-27T14:42:57.864Z,1.47
2018-12-27T14:45:46.000Z,1.77
2018-12-27T14:48:15.839Z,1.50
2018-12-27T14:51:04.692Z,1.30
2018-12-27T14:53:46.347Z,1.30
2018-12-27T14:56:06.181Z,1.90
2018-12-27T14:58:36.299Z,1.40
2018-12-27T15:01:06.406Z,1.30
2018-12-27T15:03:36.225Z,1.47
2018-12-27T15:06:25.009Z,1.63
2018-12-27T15:09:13.727Z,1.50
2018-12-27T15:12:02.558Z,1.70
2018-12-27T15:14:51.270Z,1.30
2018-12-27T15:17:21.124Z,3.10
2018-12-27T15:19:50.914Z,3.40
2018-12-27T15:22:20.710Z,2.03
2018-12-27T15:24:50.613Z,2.03
2018-12-27T15:27:39.290Z,1.80
2018-12-27T15:30:17.503Z,1.60
2018-12-27T15:36:15.959Z,1.70
2018-12-27T15:38:46.035Z,1.53
2018-12-27T15:44:34.033Z,1.33
2018-12-27T15:47:04.149Z,1.20
2018-12-27T15:49:52.907Z,1.50
2018-12-27T15:52:41.678Z,1.60
2018-12-27T15:55:11.833Z,1.20
2018-12-27T15:57:41.681Z,1.53
2018-12-27T16:00:11.523Z,1.10
2018-12-27T16:02:41.582Z,1.37
2018-12-27T16:05:31.140Z,1.50
2018-12-27T16:08:02.486Z,1.47
2018-12-27T16:10:51.302Z,2.30
2018-12-27T16:13:21.432Z,2.63
2018-12-27T16:15:51.304Z,2.53
2018-12-27T16:18:21.101Z,2.97
2018-12-27T16:20:51.271Z,2.10
2018-12-27T16:23:21.031Z,2.30
2018-12-27T16:25:51.018Z,2.93
2018-12-27T16:28:58.750Z,2.97
2018-12-27T16:31:28.623Z,3.23
2018-12-27T16:33:58.703Z,3.20
2018-12-27T16:36:28.556Z,4.90
2018-12-27T16:38:58.459Z,4.67
2018-12-27T16:41:28.585Z,4.10
2018-12-27T16:43:58.340Z,4.70
2018-12-27T16:46:28.170Z,4.10
2018-12-27T16:48:57.973Z,3.93
2018-12-27T16:51:27.774Z,4.20
2018-12-27T16:54:16.739Z,3.73
2018-12-27T17:00:14.746Z,3.83
2018-12-27T17:03:04.884Z,4.03
2018-12-27T17:05:53.723Z,4.23
2018-12-27T17:08:23.604Z,3.90
2018-12-27T17:11:12.452Z,4.77
2018-12-27T17:13:42.221Z,4.70
2018-12-27T17:16:30.976Z,3.87
2018-12-27T17:19:00.755Z,4.53
2018-12-27T17:21:30.616Z,4.80
2018-12-27T17:24:38.684Z,5.07
2018-12-27T17:27:08.498Z,5.33
2018-12-27T17:29:57.335Z,5.17
2018-12-27T17:32:27.238Z,4.87
2018-12-27T17:37:57.948Z,6.07
2018-12-27T17:40:27.985Z,5.67
2018-12-27T17:43:16.810Z,5.57
2018-12-27T17:45:46.856Z,6.40
2018-12-27T17:48:33.897Z,5.83
2018-12-27T17:51:04.017Z,6.10
2018-12-27T17:53:33.779Z,5.30
2018-12-27T17:56:03.738Z,5.67
2018-12-27T17:58:52.511Z,5.50
2018-12-27T18:01:22.306Z,5.03
2018-12-27T18:04:11.147Z,5.43
2018-12-27T18:06:40.960Z,5.50
2018-12-27T18:09:29.762Z,5.50
2018-12-27T18:12:18.523Z,6.20
2018-12-27T18:15:09.061Z,5.57
2018-12-27T18:17:59.144Z,5.97
2018-12-27T18:20:29.323Z,5.20
2018-12-27T18:22:59.113Z,6.00
2018-12-27T18:28:38.309Z,5.57
2018-12-27T18:31:27.093Z,5.50
2018-12-27T18:33:57.150Z,6.83
2018-12-27T18:36:26.989Z,6.20
2018-12-27T18:39:15.762Z,5.23
2018-12-27T18:42:18.554Z,6.03
2018-12-27T18:45:15.252Z,5.40
2018-12-27T18:47:45.047Z,5.07
2018-12-27T18:50:15.123Z,5.60
2018-12-27T18:56:25.692Z,5.57
2018-12-27T18:58:55.512Z,6.57
2018-12-27T19:01:39.053Z,6.77
2018-12-27T19:04:16.083Z,6.93
2018-12-27T19:07:04.896Z,7.53
2018-12-27T19:09:55.498Z,7.20
2018-12-27T19:13:03.229Z,7.27
2018-12-27T19:15:35.124Z,7.83
2018-12-27T19:18:27.744Z,6.70
2018-12-27T19:21:35.549Z,7.20
2018-12-27T19:24:05.730Z,8.53
2018-12-27T19:26:35.515Z,8.23
2018-12-27T19:29:05.566Z,7.83
2018-12-27T19:31:54.391Z,6.77
2018-12-27T19:34:44.547Z,7.20
2018-12-27T19:37:33.419Z,7.43
2018-12-27T19:40:03.316Z,7.37
2018-12-27T19:49:23.879Z,6.30
2018-12-27T19:55:04.498Z,6.00
2018-12-27T19:57:53.423Z,5.80
2018-12-27T20:01:01.261Z,6.47
2018-12-27T20:03:50.247Z,6.37
2018-12-27T20:06:50.850Z,5.97
2018-12-27T20:09:49.803Z,8.40
2018-12-27T20:12:38.685Z,6.80
2018-12-27T20:15:08.859Z,8.47
2018-12-27T20:17:57.684Z,6.63
2018-12-27T20:20:27.568Z,6.97
2018-12-27T20:23:16.464Z,6.60
2018-12-27T20:28:40.624Z,6.20
2018-12-27T20:31:10.484Z,5.50
2018-12-27T20:40:01.607Z,6.23
2018-12-27T20:42:31.516Z,5.80
2018-12-27T20:45:40.543Z,6.63
2018-12-27T20:48:29.414Z,6.90
2018-12-27T20:50:59.296Z,7.00
2018-12-27T20:53:48.216Z,7.30
2018-12-27T20:56:37.012Z,6.70
2018-12-27T20:59:07.630Z,6.97
2018-12-27T21:01:57.903Z,7.47
2018-12-27T21:07:47.417Z,6.73
2018-12-27T21:10:47.981Z,7.67
2018-12-27T21:13:08.500Z,8.23
2018-12-27T21:15:38.604Z,9.33
2018-12-27T21:18:39.547Z,7.30
2018-12-27T21:21:17.942Z,6.73
2018-12-27T21:24:06.703Z,7.83
2018-12-27T21:29:45.768Z,8.10
2018-12-27T21:32:27.118Z,8.50
2018-12-27T21:35:08.495Z,8.27
2018-12-27T21:37:50.180Z,8.47
2018-12-27T21:40:20.051Z,7.80
2018-12-27T21:42:49.949Z,8.57
2018-12-27T21:45:38.706Z,8.73
2018-12-27T21:57:43.930Z,9.57
2018-12-27T22:00:32.712Z,10.33
2018-12-27T22:03:21.747Z,8.90
2018-12-27T22:06:10.587Z,7.70
2018-12-27T22:17:48.285Z,5.87
2018-12-27T22:20:51.189Z,5.97
2018-12-27T22:23:27.698Z,5.00
2018-12-27T22:26:16.755Z,4.80
2018-12-27T22:29:05.517Z,5.20
2018-12-27T22:41:03.216Z,5.20
2018-12-27T22:44:03.961Z,6.00
2018-12-27T22:46:42.512Z,5.67
2018-12-27T22:49:31.324Z,5.37
2018-12-27T22:52:20.136Z,5.33
2018-12-27T22:55:08.902Z,6.37
2018-12-27T22:57:38.859Z,6.07
2018-12-27T23:00:47.780Z,6.10
2018-12-27T23:03:36.665Z,6.17
2018-12-27T23:06:25.431Z,6.30
2018-12-27T23:08:55.210Z,6.20
2018-12-27T23:11:25.672Z,6.97
2018-12-27T23:14:25.928Z,7.10
2018-12-27T23:17:16.585Z,7.17
2018-12-27T23:26:17.464Z,6.77
2018-12-27T23:29:05.835Z,6.97
2018-12-27T23:31:54.651Z,6.67
2018-12-27T23:34:43.430Z,6.90
2018-12-27T23:37:46.049Z,7.17
2018-12-27T23:43:24.524Z,7.47
2018-12-27T23:46:06.203Z,7.20
2018-12-27T23:48:47.838Z,7.53
2018-12-27T23:51:29.527Z,7.43
2018-12-27T23:54:11.282Z,8.07
2018-12-27T23:56:52.880Z,7.00
2018-12-27T23:59:34.671Z,8.20
