createdAt,value
2019-02-08T00:04:41.192Z,45.20
2019-02-08T00:09:37.863Z,46.10
2019-02-08T00:14:33.821Z,45.70
2019-02-08T00:19:29.561Z,51.07
2019-02-08T00:24:25.407Z,44.97
2019-02-08T00:29:20.642Z,47.33
2019-02-08T00:34:15.480Z,46.50
2019-02-08T00:39:11.853Z,46.60
2019-02-08T00:44:07.287Z,47.63
2019-02-08T00:49:04.970Z,47.53
2019-02-08T00:54:00.854Z,48.07
2019-02-08T00:58:55.708Z,45.67
2019-02-08T01:03:52.394Z,47.80
2019-02-08T01:08:47.707Z,53.17
2019-02-08T01:13:41.908Z,52.00
2019-02-08T01:18:37.716Z,50.73
2019-02-08T01:23:40.853Z,47.60
2019-02-08T01:28:30.377Z,50.03
2019-02-08T01:33:27.404Z,47.10
2019-02-08T01:38:24.065Z,50.60
2019-02-08T01:43:18.697Z,49.60
2019-02-08T01:48:12.947Z,47.17
2019-02-08T01:53:09.365Z,51.63
2019-02-08T01:58:04.701Z,54.73
2019-02-08T02:02:59.146Z,49.83
2019-02-08T02:07:53.899Z,51.97
2019-02-08T02:12:51.737Z,50.03
2019-02-08T02:17:46.731Z,50.73
2019-02-08T02:22:43.149Z,48.83
2019-02-08T02:27:37.498Z,51.07
2019-02-08T02:32:32.719Z,52.97
2019-02-08T02:37:29.526Z,51.80
2019-02-08T02:42:24.335Z,58.60
2019-02-08T02:47:19.541Z,58.70
2019-02-08T02:52:13.908Z,55.87
2019-02-08T02:57:10.386Z,55.87
2019-02-08T03:02:06.528Z,60.27
2019-02-08T03:07:06.347Z,59.17
2019-02-08T03:12:01.740Z,59.70
2019-02-08T03:16:56.600Z,54.50
2019-02-08T03:21:50.647Z,53.43
2019-02-08T03:26:45.826Z,54.00
2019-02-08T03:31:41.938Z,51.73
2019-02-08T03:36:37.501Z,56.77
2019-02-08T03:41:33.476Z,58.67
2019-02-08T03:46:28.406Z,58.50
2019-02-08T03:51:23.092Z,60.33
2019-02-08T03:56:17.814Z,57.93
2019-02-08T04:01:13.703Z,55.90
2019-02-08T04:06:15.418Z,53.23
2019-02-08T04:11:09.847Z,52.80
2019-02-08T04:16:07.200Z,52.93
2019-02-08T04:21:02.412Z,53.23
2019-02-08T04:25:58.501Z,59.23
2019-02-08T04:30:54.402Z,49.93
2019-02-08T04:35:49.126Z,53.17
2019-02-08T04:40:43.398Z,47.17
2019-02-08T04:45:39.646Z,44.53
2019-02-08T04:50:33.844Z,50.63
2019-02-08T04:55:29.270Z,48.03
2019-02-08T05:00:28.945Z,45.87
2019-02-08T05:05:23.908Z,49.00
2019-02-08T05:10:30.232Z,44.03
2019-02-08T05:15:27.235Z,44.83
2019-02-08T05:20:30.769Z,41.80
2019-02-08T05:25:25.699Z,43.33
2019-02-08T05:30:25.951Z,52.00
2019-02-08T05:35:20.957Z,45.27
2019-02-08T05:40:17.737Z,56.80
2019-02-08T05:45:18.033Z,41.27
2019-02-08T05:50:24.645Z,50.23
2019-02-08T05:55:29.133Z,44.83
2019-02-08T06:00:27.495Z,43.83
2019-02-08T06:05:22.596Z,47.50
2019-02-08T06:10:17.276Z,43.53
2019-02-08T06:15:21.250Z,37.83
2019-02-08T06:20:22.873Z,42.20
2019-02-08T06:25:20.010Z,44.50
2019-02-08T06:30:17.587Z,43.40
2019-02-08T06:35:15.798Z,45.90
2019-02-08T06:40:21.394Z,36.83
2019-02-08T06:45:18.943Z,48.87
2019-02-08T06:50:16.366Z,43.33
2019-02-08T06:55:12.791Z,43.00
2019-02-08T07:00:24.123Z,52.37
2019-02-08T07:05:21.477Z,45.47
2019-02-08T07:10:34.120Z,53.57
2019-02-08T07:15:50.176Z,36.83
2019-02-08T07:21:02.690Z,34.97
2019-02-08T07:26:10.108Z,30.70
2019-02-08T07:31:35.158Z,25.37
2019-02-08T07:36:32.374Z,23.40
2019-02-08T07:41:39.738Z,22.30
2019-02-08T07:46:37.388Z,28.57
2019-02-08T07:51:33.428Z,26.67
2019-02-08T07:56:33.084Z,21.57
2019-02-08T08:01:35.975Z,21.90
2019-02-08T08:06:34.664Z,20.87
2019-02-08T08:11:32.616Z,16.40
2019-02-08T08:16:30.344Z,17.97
2019-02-08T08:21:33.862Z,20.00
2019-02-08T08:26:31.009Z,22.30
2019-02-08T08:31:32.889Z,20.30
2019-02-08T08:36:34.620Z,19.20
2019-02-08T08:42:06.924Z,15.70
2019-02-08T08:47:43.370Z,15.53
2019-02-08T08:53:06.067Z,15.83
2019-02-08T08:58:38.947Z,17.70
2019-02-08T09:04:08.401Z,18.10
2019-02-08T09:14:31.116Z,15.97
2019-02-08T09:19:46.809Z,14.17
2019-02-08T09:24:59.864Z,16.37
2019-02-08T09:30:24.434Z,16.13
2019-02-08T09:35:41.474Z,16.77
2019-02-08T09:41:11.454Z,14.70
2019-02-08T09:46:29.162Z,15.27
2019-02-08T09:51:49.409Z,14.10
2019-02-08T09:57:16.536Z,14.23
2019-02-08T10:02:42.192Z,13.00
2019-02-08T10:08:13.891Z,12.77
2019-02-08T10:13:47.946Z,11.13
2019-02-08T10:19:12.975Z,12.67
2019-02-08T10:24:14.134Z,8.77
2019-02-08T10:29:38.842Z,12.90
2019-02-08T10:34:55.349Z,11.80
2019-02-08T10:40:21.530Z,9.67
2019-02-08T10:45:19.486Z,11.53
2019-02-08T10:50:29.690Z,12.67
2019-02-08T10:55:47.581Z,8.47
2019-02-08T11:00:48.796Z,9.23
2019-02-08T11:06:11.101Z,6.00
2019-02-08T11:11:36.781Z,7.90
2019-02-08T11:17:09.859Z,5.30
2019-02-08T11:22:07.174Z,4.60
2019-02-08T11:27:09.107Z,4.77
2019-02-08T11:32:04.692Z,5.77
2019-02-08T11:36:59.469Z,4.30
2019-02-08T11:41:54.700Z,3.80
2019-02-08T11:46:49.160Z,5.97
2019-02-08T11:51:44.751Z,3.70
2019-02-08T11:56:40.775Z,4.63
2019-02-08T12:01:39.763Z,4.33
2019-02-08T12:06:40.200Z,3.80
2019-02-08T12:11:35.898Z,7.83
2019-02-08T12:16:35.871Z,7.83
2019-02-08T12:21:31.760Z,4.30
2019-02-08T12:26:26.703Z,4.57
2019-02-08T12:31:21.096Z,7.00
2019-02-08T12:36:17.057Z,6.70
2019-02-08T12:41:12.984Z,3.17
2019-02-08T12:46:10.136Z,2.70
2019-02-08T12:51:08.132Z,5.17
2019-02-08T12:56:05.212Z,4.47
2019-02-08T13:01:00.542Z,6.10
2019-02-08T13:05:55.016Z,12.23
2019-02-08T13:10:50.364Z,15.93
2019-02-08T13:15:46.706Z,15.93
2019-02-08T13:20:40.884Z,15.80
2019-02-08T13:25:37.466Z,15.43
2019-02-08T13:30:38.931Z,14.20
2019-02-08T13:35:35.763Z,12.80
2019-02-08T13:40:32.220Z,11.90
2019-02-08T13:45:27.075Z,14.80
2019-02-08T13:50:24.165Z,15.10
2019-02-08T13:55:22.288Z,30.07
2019-02-08T14:00:42.378Z,15.27
2019-02-08T14:05:38.968Z,15.73
2019-02-08T14:10:33.554Z,16.63
2019-02-08T14:15:28.592Z,15.83
2019-02-08T14:20:26.096Z,16.57
2019-02-08T14:25:21.617Z,16.00
2019-02-08T14:30:22.324Z,18.87
2019-02-08T14:35:17.359Z,16.83
2019-02-08T14:40:23.701Z,20.17
2019-02-08T14:45:21.362Z,21.47
2019-02-08T14:50:22.142Z,22.70
2019-02-08T14:55:18.177Z,27.07
2019-02-08T15:00:15.655Z,19.70
2019-02-08T15:05:15.447Z,23.00
2019-02-08T15:10:21.560Z,21.23
2019-02-08T15:15:16.063Z,21.10
2019-02-08T15:20:17.903Z,22.80
2019-02-08T15:25:12.950Z,22.57
2019-02-08T15:30:11.571Z,22.27
2019-02-08T15:35:09.614Z,22.03
2019-02-08T15:40:06.711Z,22.80
2019-02-08T15:45:05.139Z,22.50
2019-02-08T15:50:00.538Z,23.50
2019-02-08T15:54:55.445Z,24.57
2019-02-08T15:59:51.422Z,20.77
2019-02-08T16:04:46.887Z,20.17
2019-02-08T16:09:46.214Z,45.23
2019-02-08T16:14:41.303Z,24.57
2019-02-08T16:19:35.985Z,23.20
2019-02-08T16:24:36.543Z,21.53
2019-02-08T16:29:32.145Z,23.43
2019-02-08T16:34:27.661Z,22.47
2019-02-08T16:39:23.869Z,21.37
2019-02-08T16:44:19.603Z,25.07
2019-02-08T16:49:14.246Z,30.20
2019-02-08T16:54:25.169Z,29.43
2019-02-08T16:59:22.714Z,26.60
2019-02-08T17:04:18.762Z,32.77
2019-02-08T17:09:23.549Z,31.17
2019-02-08T17:14:21.501Z,35.10
2019-02-08T17:19:24.727Z,122.70
2019-02-08T17:24:19.715Z,40.97
2019-02-08T17:29:15.094Z,27.40
2019-02-08T17:34:10.051Z,28.80
2019-02-08T17:39:08.644Z,32.60
2019-02-08T17:44:11.340Z,34.40
2019-02-08T17:49:27.268Z,37.63
2019-02-08T17:54:25.905Z,32.60
2019-02-08T18:04:14.652Z,37.60
2019-02-08T18:09:09.889Z,37.47
2019-02-08T18:14:04.530Z,38.60
2019-02-08T18:19:00.589Z,29.70
2019-02-08T18:23:55.652Z,29.70
2019-02-08T18:28:51.887Z,28.90
2019-02-08T18:33:48.118Z,33.63
2019-02-08T18:38:43.348Z,29.67
2019-02-08T18:43:37.963Z,29.87
2019-02-08T18:48:34.188Z,29.07
2019-02-08T18:53:29.581Z,26.00
2019-02-08T18:58:23.541Z,29.00
2019-02-08T19:03:19.603Z,25.13
2019-02-08T19:08:16.644Z,25.27
2019-02-08T19:13:11.893Z,26.17
2019-02-08T19:18:06.734Z,22.50
2019-02-08T19:23:04.427Z,23.13
2019-02-08T19:27:58.514Z,19.07
2019-02-08T19:32:53.408Z,20.37
2019-02-08T19:37:48.188Z,22.13
2019-02-08T19:42:43.379Z,16.67
2019-02-08T19:47:38.884Z,17.73
2019-02-08T19:52:33.110Z,18.57
2019-02-08T19:57:28.479Z,17.60
2019-02-08T20:02:24.746Z,21.23
2019-02-08T20:07:19.821Z,18.10
2019-02-08T20:12:14.861Z,20.33
2019-02-08T20:17:13.689Z,17.60
2019-02-08T20:22:17.367Z,19.23
2019-02-08T20:27:12.137Z,16.70
2019-02-08T20:32:07.980Z,16.80
2019-02-08T20:37:05.549Z,18.07
2019-02-08T20:42:01.624Z,19.40
2019-02-08T20:46:56.502Z,16.97
2019-02-08T20:51:51.778Z,19.47
2019-02-08T20:56:46.124Z,16.70
2019-02-08T21:01:42.883Z,16.30
2019-02-08T21:06:38.952Z,15.97
2019-02-08T21:11:34.487Z,15.27
2019-02-08T21:16:30.541Z,15.43
2019-02-08T21:21:26.736Z,14.50
2019-02-08T21:26:22.601Z,18.43
2019-02-08T21:31:16.575Z,13.77
2019-02-08T21:36:13.801Z,14.87
2019-02-08T21:41:08.414Z,11.73
2019-02-08T21:46:06.123Z,12.07
2019-02-08T21:51:00.635Z,13.93
2019-02-08T21:55:56.526Z,14.60
2019-02-08T22:00:50.829Z,17.87
2019-02-08T22:05:54.249Z,12.37
2019-02-08T22:10:49.482Z,11.63
2019-02-08T22:15:45.901Z,13.53
2019-02-08T22:20:43.624Z,11.90
2019-02-08T22:25:40.633Z,15.30
2019-02-08T22:30:35.498Z,15.53
2019-02-08T22:35:30.001Z,13.80
2019-02-08T22:40:25.896Z,16.77
2019-02-08T22:45:24.559Z,11.40
2019-02-08T22:50:21.773Z,5.97
2019-02-08T22:55:23.812Z,7.83
2019-02-08T23:00:43.482Z,9.90
2019-02-08T23:05:45.377Z,6.33
2019-02-08T23:10:37.230Z,8.67
2019-02-08T23:15:34.490Z,8.97
2019-02-08T23:20:32.449Z,7.23
2019-02-08T23:25:26.683Z,8.93
2019-02-08T23:30:25.257Z,12.17
2019-02-08T23:35:19.934Z,8.27
2019-02-08T23:40:15.866Z,7.93
2019-02-08T23:45:18.099Z,9.57
2019-02-08T23:50:17.041Z,7.63
2019-02-08T23:55:14.319Z,6.40
