createdAt,value
2022-08-16T00:00:22.457Z,0.00
2022-08-16T00:01:21.022Z,0.00
2022-08-16T00:02:21.168Z,0.00
2022-08-16T00:03:22.648Z,0.00
2022-08-16T00:04:21.402Z,0.00
2022-08-16T00:05:21.495Z,0.00
2022-08-16T00:06:21.788Z,0.00
2022-08-16T00:07:21.885Z,0.00
2022-08-16T00:08:35.804Z,0.00
2022-08-16T00:09:23.070Z,0.00
2022-08-16T00:10:22.177Z,0.00
2022-08-16T00:11:22.917Z,0.00
2022-08-16T00:12:22.388Z,0.00
2022-08-16T00:13:22.576Z,0.00
2022-08-16T00:14:22.741Z,0.00
2022-08-16T00:15:23.846Z,0.00
2022-08-16T00:17:00.848Z,0.00
2022-08-16T00:17:24.136Z,0.00
2022-08-16T00:18:29.962Z,0.00
2022-08-16T00:19:25.013Z,0.00
2022-08-16T00:20:23.584Z,0.00
2022-08-16T00:21:23.985Z,0.00
2022-08-16T00:22:24.840Z,0.00
2022-08-16T00:23:24.635Z,0.00
2022-08-16T00:24:31.180Z,0.00
2022-08-16T00:26:34.593Z,0.00
2022-08-16T00:26:35.310Z,0.00
2022-08-16T00:27:25.446Z,0.00
2022-08-16T00:28:28.661Z,0.00
2022-08-16T00:29:24.984Z,0.00
2022-08-16T00:30:28.842Z,0.00
2022-08-16T00:31:24.920Z,0.00
2022-08-16T00:32:25.687Z,0.00
2022-08-16T00:33:25.227Z,0.00
2022-08-16T00:34:43.359Z,0.00
2022-08-16T00:35:26.453Z,0.00
2022-08-16T00:36:25.559Z,0.00
2022-08-16T00:37:58.784Z,0.00
2022-08-16T00:38:40.685Z,0.00
2022-08-16T00:39:26.998Z,0.00
2022-08-16T00:40:34.842Z,0.00
2022-08-16T00:41:27.179Z,0.00
2022-08-16T00:42:30.228Z,0.00
2022-08-16T00:43:42.866Z,0.00
2022-08-16T00:44:31.887Z,0.00
2022-08-16T00:45:27.763Z,0.00
2022-08-16T00:46:33.984Z,0.00
2022-08-16T00:47:29.966Z,0.00
2022-08-16T00:48:30.651Z,0.00
2022-08-16T00:49:27.529Z,0.00
2022-08-16T00:50:36.622Z,0.00
2022-08-16T00:51:29.499Z,0.00
2022-08-16T00:52:30.216Z,0.00
2022-08-16T00:53:30.961Z,0.00
2022-08-16T00:54:28.079Z,0.00
2022-08-16T00:55:28.187Z,0.00
2022-08-16T00:56:58.135Z,0.00
2022-08-16T00:57:58.743Z,0.00
2022-08-16T00:58:34.603Z,0.00
2022-08-16T00:59:29.714Z,0.00
2022-08-16T01:00:28.989Z,0.00
2022-08-16T01:01:29.087Z,0.00
2022-08-16T01:02:30.669Z,0.00
2022-08-16T01:03:30.221Z,0.00
2022-08-16T01:04:30.954Z,0.00
2022-08-16T01:05:29.489Z,0.00
2022-08-16T01:06:40.559Z,0.00
2022-08-16T01:07:50.554Z,0.00
2022-08-16T01:08:35.170Z,0.00
2022-08-16T01:09:33.145Z,0.00
2022-08-16T01:10:31.584Z,0.00
2022-08-16T01:11:30.334Z,0.00
2022-08-16T01:12:30.461Z,0.00
2022-08-16T01:13:30.621Z,0.00
2022-08-16T01:14:30.719Z,0.00
2022-08-16T01:15:30.919Z,0.00
2022-08-16T01:16:31.009Z,0.00
2022-08-16T01:17:36.709Z,0.00
2022-08-16T01:18:38.999Z,0.00
2022-08-16T01:19:32.418Z,0.00
2022-08-16T01:20:31.585Z,0.00
2022-08-16T01:21:33.831Z,0.00
2022-08-16T01:22:47.535Z,0.00
2022-08-16T01:23:58.464Z,0.00
2022-08-16T01:24:53.313Z,0.00
2022-08-16T01:25:33.907Z,0.00
2022-08-16T01:26:34.856Z,0.00
2022-08-16T01:27:34.558Z,0.00
2022-08-16T01:28:36.945Z,0.00
2022-08-16T01:29:45.498Z,0.00
2022-08-16T01:30:33.806Z,0.00
2022-08-16T01:31:32.939Z,0.00
2022-08-16T01:32:34.267Z,0.00
2022-08-16T01:33:36.038Z,0.00
2022-08-16T01:34:33.359Z,0.00
2022-08-16T01:35:35.346Z,0.00
2022-08-16T01:36:33.648Z,0.00
2022-08-16T01:37:35.528Z,0.00
2022-08-16T01:38:33.906Z,0.00
2022-08-16T01:39:35.201Z,0.00
2022-08-16T01:40:34.228Z,0.00
2022-08-16T01:41:34.388Z,0.00
2022-08-16T01:42:35.487Z,0.00
2022-08-16T01:43:34.615Z,0.00
2022-08-16T01:44:37.600Z,0.00
2022-08-16T01:45:40.375Z,0.00
2022-08-16T01:46:39.415Z,0.00
2022-08-16T01:47:35.156Z,0.00
2022-08-16T01:48:35.437Z,0.00
2022-08-16T01:49:43.630Z,0.00
2022-08-16T01:50:42.898Z,0.00
2022-08-16T01:51:36.767Z,0.00
2022-08-16T01:52:35.957Z,0.00
2022-08-16T01:53:36.111Z,0.00
2022-08-16T01:54:37.567Z,0.00
2022-08-16T01:55:36.345Z,0.00
2022-08-16T01:56:36.455Z,0.00
2022-08-16T01:57:36.557Z,0.00
2022-08-16T01:58:37.361Z,0.00
2022-08-16T01:59:36.808Z,0.00
2022-08-16T02:00:36.971Z,0.00
2022-08-16T02:01:37.169Z,0.00
2022-08-16T02:02:42.505Z,0.00
2022-08-16T02:03:40.090Z,0.00
2022-08-16T02:04:48.352Z,0.00
2022-08-16T02:05:38.766Z,0.00
2022-08-16T02:06:38.016Z,0.00
2022-08-16T02:07:37.891Z,0.00
2022-08-16T02:08:39.070Z,0.00
2022-08-16T02:09:38.197Z,0.00
2022-08-16T02:10:38.327Z,0.00
2022-08-16T02:11:47.353Z,0.00
2022-08-16T02:12:51.432Z,0.00
2022-08-16T02:13:41.611Z,0.00
2022-08-16T02:14:38.859Z,0.00
2022-08-16T02:15:43.957Z,0.00
2022-08-16T02:16:40.225Z,0.00
2022-08-16T02:17:39.317Z,0.00
2022-08-16T02:18:39.487Z,0.00
2022-08-16T02:19:59.211Z,0.00
2022-08-16T02:20:42.525Z,0.00
2022-08-16T02:21:39.838Z,0.00
2022-08-16T02:22:40.967Z,0.00
2022-08-16T02:23:40.136Z,0.00
2022-08-16T02:24:41.241Z,0.00
2022-08-16T02:25:51.859Z,0.00
2022-08-16T02:26:41.495Z,0.00
2022-08-16T02:27:40.997Z,0.00
2022-08-16T02:28:47.001Z,0.00
2022-08-16T02:29:42.034Z,0.00
2022-08-16T02:30:43.406Z,0.00
2022-08-16T02:32:02.609Z,0.00
2022-08-16T02:32:49.171Z,0.00
2022-08-16T02:33:44.173Z,0.00
2022-08-16T02:34:42.599Z,0.00
2022-08-16T02:35:54.386Z,0.00
2022-08-16T02:36:50.497Z,0.00
2022-08-16T02:37:52.701Z,0.00
2022-08-16T02:38:43.046Z,0.00
2022-08-16T02:39:42.204Z,0.00
2022-08-16T02:40:42.356Z,0.00
2022-08-16T02:41:42.461Z,0.00
2022-08-16T02:42:42.627Z,0.00
2022-08-16T02:43:42.721Z,0.00
2022-08-16T02:44:42.869Z,0.00
2022-08-16T02:45:43.575Z,0.00
2022-08-16T02:46:50.394Z,0.00
2022-08-16T02:48:01.087Z,0.00
2022-08-16T02:48:49.365Z,0.00
2022-08-16T02:49:58.888Z,0.00
2022-08-16T02:50:54.189Z,0.00
2022-08-16T02:51:44.748Z,0.00
2022-08-16T02:52:44.039Z,0.00
2022-08-16T02:53:44.819Z,0.00
2022-08-16T02:54:44.208Z,0.00
2022-08-16T02:55:44.349Z,0.00
2022-08-16T02:56:47.924Z,0.00
2022-08-16T02:57:53.980Z,0.00
2022-08-16T02:58:45.776Z,0.00
2022-08-16T02:59:44.857Z,0.00
2022-08-16T03:00:45.387Z,0.00
2022-08-16T03:01:45.087Z,0.00
2022-08-16T03:02:45.177Z,0.00
2022-08-16T03:04:39.223Z,0.00
2022-08-16T03:04:52.191Z,0.00
2022-08-16T03:05:52.205Z,0.00
2022-08-16T03:06:46.685Z,0.00
2022-08-16T03:07:50.949Z,0.00
2022-08-16T03:08:52.174Z,0.00
2022-08-16T03:09:47.070Z,0.00
2022-08-16T03:10:46.259Z,0.00
2022-08-16T03:11:46.395Z,0.00
2022-08-16T03:12:55.258Z,0.00
2022-08-16T03:13:47.742Z,0.00
2022-08-16T03:14:46.740Z,0.00
2022-08-16T03:15:46.880Z,0.00
2022-08-16T03:16:59.284Z,0.00
2022-08-16T03:17:53.140Z,0.00
2022-08-16T03:18:48.248Z,0.00
2022-08-16T03:19:59.800Z,0.00
2022-08-16T03:20:52.151Z,0.00
2022-08-16T03:21:48.659Z,0.00
2022-08-16T03:22:47.992Z,0.00
2022-08-16T03:23:47.941Z,0.00
2022-08-16T03:24:48.059Z,0.00
2022-08-16T03:25:48.448Z,0.00
2022-08-16T03:26:48.346Z,0.00
2022-08-16T03:27:48.429Z,0.00
2022-08-16T03:28:48.556Z,0.00
2022-08-16T03:29:54.411Z,0.00
2022-08-16T03:30:49.828Z,0.00
2022-08-16T03:31:52.285Z,0.00
2022-08-16T03:32:51.723Z,0.00
2022-08-16T03:33:49.180Z,0.00
2022-08-16T03:34:49.842Z,0.00
2022-08-16T03:35:49.418Z,0.00
2022-08-16T03:36:50.556Z,0.00
2022-08-16T03:38:02.754Z,0.00
2022-08-16T03:38:50.757Z,0.00
2022-08-16T03:39:56.926Z,0.00
2022-08-16T03:40:51.029Z,0.00
2022-08-16T03:41:51.259Z,0.00
2022-08-16T03:43:18.926Z,0.00
2022-08-16T03:43:52.499Z,0.00
2022-08-16T03:44:50.538Z,0.00
2022-08-16T03:45:52.993Z,0.00
2022-08-16T03:46:50.810Z,0.00
2022-08-16T03:47:51.555Z,0.00
2022-08-16T03:48:52.079Z,0.00
2022-08-16T03:49:52.149Z,0.00
2022-08-16T03:50:59.755Z,0.00
2022-08-16T03:51:52.470Z,0.00
2022-08-16T03:52:51.576Z,0.00
2022-08-16T03:53:57.605Z,0.00
2022-08-16T03:54:57.698Z,0.00
2022-08-16T03:55:53.691Z,0.00
2022-08-16T03:56:57.234Z,0.00
2022-08-16T03:57:53.199Z,0.00
2022-08-16T03:58:52.639Z,0.00
2022-08-16T03:59:52.586Z,0.00
2022-08-16T04:00:59.294Z,0.00
2022-08-16T04:01:53.974Z,0.00
2022-08-16T04:02:53.606Z,0.00
2022-08-16T04:03:53.023Z,0.00
2022-08-16T04:04:53.160Z,0.00
2022-08-16T04:05:54.167Z,0.00
2022-08-16T04:06:53.459Z,0.00
2022-08-16T04:07:53.570Z,0.00
2022-08-16T04:08:53.702Z,0.00
2022-08-16T04:09:53.833Z,5.62
2022-08-16T04:10:53.979Z,5.62
2022-08-16T04:11:54.107Z,5.62
2022-08-16T04:13:00.624Z,5.62
2022-08-16T04:14:01.222Z,5.62
2022-08-16T04:14:55.490Z,5.62
2022-08-16T04:15:54.603Z,5.62
2022-08-16T04:16:54.768Z,5.62
2022-08-16T04:17:54.900Z,11.25
2022-08-16T04:19:01.937Z,11.25
2022-08-16T04:19:58.132Z,11.25
2022-08-16T04:20:56.458Z,11.25
2022-08-16T04:21:56.741Z,11.25
2022-08-16T04:22:55.528Z,16.88
2022-08-16T04:23:55.609Z,16.88
2022-08-16T04:24:55.762Z,16.88
2022-08-16T04:25:55.850Z,16.88
2022-08-16T04:26:56.009Z,16.88
2022-08-16T04:27:56.306Z,22.50
2022-08-16T04:29:16.394Z,22.50
2022-08-16T04:30:03.396Z,22.50
2022-08-16T04:30:57.517Z,22.50
2022-08-16T04:31:57.753Z,28.12
2022-08-16T04:32:56.791Z,28.12
2022-08-16T04:33:56.899Z,28.12
2022-08-16T04:34:57.051Z,28.12
2022-08-16T04:35:57.150Z,33.75
2022-08-16T04:36:57.324Z,33.75
2022-08-16T04:37:57.467Z,33.75
2022-08-16T04:38:57.590Z,39.38
2022-08-16T04:39:57.763Z,39.38
2022-08-16T04:40:57.834Z,39.38
2022-08-16T04:41:57.891Z,39.38
2022-08-16T04:42:58.079Z,45.00
2022-08-16T04:43:58.159Z,45.00
2022-08-16T04:44:58.437Z,45.00
2022-08-16T04:46:00.869Z,50.62
2022-08-16T04:47:02.688Z,50.62
2022-08-16T04:47:58.656Z,50.62
2022-08-16T04:48:58.759Z,56.25
2022-08-16T04:49:58.877Z,56.25
2022-08-16T04:50:58.970Z,56.25
2022-08-16T04:51:59.063Z,61.88
2022-08-16T04:52:59.310Z,61.88
2022-08-16T04:53:59.328Z,67.50
2022-08-16T04:54:59.437Z,67.50
2022-08-16T04:55:59.570Z,67.50
2022-08-16T04:56:59.740Z,73.12
2022-08-16T04:57:59.820Z,73.12
2022-08-16T04:58:59.961Z,73.12
2022-08-16T05:00:31.111Z,73.12
2022-08-16T05:01:01.180Z,78.75
2022-08-16T05:02:00.327Z,78.75
2022-08-16T05:03:01.208Z,78.75
2022-08-16T05:04:01.855Z,84.38
2022-08-16T05:05:00.641Z,84.38
2022-08-16T05:06:04.953Z,84.38
2022-08-16T05:07:01.874Z,90.00
2022-08-16T05:08:00.983Z,90.00
2022-08-16T05:09:02.121Z,90.00
2022-08-16T05:10:01.249Z,90.00
2022-08-16T05:11:03.665Z,95.62
2022-08-16T05:12:01.458Z,95.62
2022-08-16T05:13:01.637Z,95.62
2022-08-16T05:14:07.102Z,101.25
2022-08-16T05:15:03.221Z,101.25
2022-08-16T05:16:02.001Z,101.25
2022-08-16T05:17:02.150Z,101.25
2022-08-16T05:18:03.592Z,106.88
2022-08-16T05:19:02.403Z,106.88
2022-08-16T05:20:02.530Z,106.88
2022-08-16T05:21:09.657Z,106.88
2022-08-16T05:22:03.780Z,112.50
2022-08-16T05:23:02.892Z,112.50
2022-08-16T05:24:06.142Z,112.50
2022-08-16T05:25:08.772Z,118.12
2022-08-16T05:26:04.292Z,118.12
2022-08-16T05:27:11.536Z,118.12
2022-08-16T05:28:04.547Z,123.75
2022-08-16T05:29:04.604Z,123.75
2022-08-16T05:30:35.579Z,123.75
2022-08-16T05:31:04.946Z,123.75
2022-08-16T05:32:04.051Z,123.75
2022-08-16T05:33:05.244Z,129.38
2022-08-16T05:34:04.465Z,129.38
2022-08-16T05:35:04.452Z,129.38
2022-08-16T05:36:04.529Z,135.00
2022-08-16T05:37:05.653Z,135.00
2022-08-16T05:38:04.809Z,135.00
2022-08-16T05:39:05.928Z,135.00
2022-08-16T05:40:06.236Z,140.62
2022-08-16T05:41:05.183Z,140.62
2022-08-16T05:42:05.273Z,140.62
2022-08-16T05:43:05.388Z,140.62
2022-08-16T05:44:24.156Z,140.62
2022-08-16T05:45:07.030Z,146.25
2022-08-16T05:46:05.750Z,146.25
2022-08-16T05:47:06.873Z,146.25
2022-08-16T05:48:05.962Z,146.25
2022-08-16T05:49:09.357Z,146.25
2022-08-16T05:50:06.312Z,151.88
2022-08-16T05:51:06.350Z,151.88
2022-08-16T05:52:11.608Z,151.88
2022-08-16T05:53:07.582Z,151.88
2022-08-16T05:54:07.532Z,151.88
2022-08-16T05:55:07.557Z,157.50
2022-08-16T05:56:07.043Z,157.50
2022-08-16T05:57:07.197Z,157.50
2022-08-16T05:58:08.689Z,157.50
2022-08-16T05:59:08.133Z,157.50
2022-08-16T06:00:09.381Z,157.50
2022-08-16T06:01:09.640Z,163.12
2022-08-16T06:02:08.518Z,163.12
2022-08-16T06:03:13.002Z,163.12
2022-08-16T06:04:13.324Z,163.12
2022-08-16T06:05:10.816Z,163.12
2022-08-16T06:06:08.735Z,163.12
2022-08-16T06:07:24.269Z,168.75
2022-08-16T06:08:09.540Z,168.75
2022-08-16T06:09:09.691Z,168.75
2022-08-16T06:10:09.766Z,168.75
2022-08-16T06:11:10.188Z,168.75
2022-08-16T06:12:09.012Z,168.75
2022-08-16T06:13:09.164Z,174.38
2022-08-16T06:14:09.279Z,174.38
2022-08-16T06:15:10.137Z,174.38
2022-08-16T06:16:09.582Z,174.38
2022-08-16T06:17:10.692Z,174.38
2022-08-16T06:18:09.800Z,174.38
2022-08-16T06:19:09.913Z,174.38
2022-08-16T06:20:10.073Z,180.00
2022-08-16T06:21:10.240Z,180.00
2022-08-16T06:22:10.313Z,180.00
2022-08-16T06:23:16.717Z,180.00
2022-08-16T06:24:53.782Z,185.62
2022-08-16T06:25:11.717Z,185.62
2022-08-16T06:26:10.833Z,185.62
2022-08-16T06:27:10.949Z,185.62
2022-08-16T06:28:16.590Z,185.62
2022-08-16T06:29:12.181Z,191.25
2022-08-16T06:30:11.310Z,191.25
2022-08-16T06:31:12.269Z,191.25
2022-08-16T06:32:11.583Z,191.25
2022-08-16T06:33:12.852Z,191.25
2022-08-16T06:34:55.032Z,191.25
2022-08-16T06:35:12.943Z,196.88
2022-08-16T06:36:14.140Z,196.88
2022-08-16T06:37:12.191Z,196.88
2022-08-16T06:38:32.715Z,196.88
2022-08-16T06:39:13.443Z,196.88
2022-08-16T06:40:15.910Z,196.88
2022-08-16T06:41:14.027Z,196.88
2022-08-16T06:42:14.802Z,196.88
2022-08-16T06:43:12.961Z,202.50
2022-08-16T06:44:21.431Z,202.50
2022-08-16T06:45:14.226Z,202.50
2022-08-16T06:46:13.378Z,202.50
2022-08-16T06:47:16.882Z,202.50
2022-08-16T06:48:13.584Z,202.50
2022-08-16T06:49:14.711Z,208.12
2022-08-16T06:50:21.935Z,208.12
2022-08-16T06:51:15.060Z,208.12
2022-08-16T06:53:00.733Z,208.12
2022-08-16T06:53:15.422Z,208.12
2022-08-16T06:54:14.451Z,213.75
2022-08-16T06:55:14.504Z,213.75
2022-08-16T06:56:22.929Z,213.75
2022-08-16T06:57:16.705Z,213.75
2022-08-16T06:58:22.029Z,213.75
2022-08-16T06:59:15.980Z,219.38
2022-08-16T07:00:24.314Z,219.38
2022-08-16T07:01:16.646Z,219.38
2022-08-16T07:02:33.041Z,219.38
2022-08-16T07:03:27.731Z,225.00
2022-08-16T07:04:32.910Z,225.00
2022-08-16T07:05:16.763Z,225.00
2022-08-16T07:06:15.866Z,225.00
2022-08-16T07:07:15.940Z,230.62
2022-08-16T07:08:16.180Z,230.62
2022-08-16T07:09:16.210Z,230.62
2022-08-16T07:10:16.326Z,230.62
2022-08-16T07:11:16.453Z,236.25
2022-08-16T07:12:16.582Z,236.25
2022-08-16T07:13:26.532Z,236.25
2022-08-16T07:14:24.240Z,236.25
2022-08-16T07:15:18.796Z,230.62
2022-08-16T07:16:17.093Z,236.25
2022-08-16T07:17:17.205Z,236.25
2022-08-16T07:18:17.375Z,241.88
2022-08-16T07:19:17.462Z,241.88
2022-08-16T07:20:35.736Z,247.50
2022-08-16T07:21:18.723Z,247.50
2022-08-16T07:22:38.286Z,253.12
2022-08-16T07:23:18.980Z,253.12
2022-08-16T07:24:29.687Z,258.75
2022-08-16T07:25:19.193Z,264.38
2022-08-16T07:26:25.507Z,264.38
2022-08-16T07:27:19.444Z,264.38
2022-08-16T07:28:21.010Z,270.00
2022-08-16T07:29:19.755Z,270.00
2022-08-16T07:30:45.481Z,275.62
2022-08-16T07:31:19.924Z,281.25
2022-08-16T07:32:19.044Z,298.12
2022-08-16T07:33:51.258Z,348.75
2022-08-16T07:34:20.271Z,376.88
2022-08-16T07:35:20.407Z,365.62
2022-08-16T07:36:21.879Z,365.62
2022-08-16T07:37:22.341Z,331.88
2022-08-16T07:38:20.239Z,298.12
2022-08-16T07:39:20.905Z,292.50
2022-08-16T07:40:37.017Z,286.88
2022-08-16T07:41:21.120Z,286.88
2022-08-16T07:42:28.484Z,292.50
2022-08-16T07:43:22.085Z,292.50
2022-08-16T07:44:20.547Z,292.50
2022-08-16T07:45:20.579Z,292.50
2022-08-16T07:46:37.862Z,298.12
2022-08-16T07:47:24.394Z,298.12
2022-08-16T07:48:20.975Z,298.12
2022-08-16T07:49:21.135Z,298.12
2022-08-16T07:50:56.120Z,303.75
2022-08-16T07:51:22.386Z,303.75
2022-08-16T07:52:21.506Z,303.75
2022-08-16T07:53:21.594Z,309.38
2022-08-16T07:54:32.259Z,309.38
2022-08-16T07:55:22.846Z,309.38
2022-08-16T07:56:21.989Z,315.00
2022-08-16T07:57:24.221Z,315.00
2022-08-16T07:58:33.649Z,315.00
2022-08-16T07:59:23.353Z,320.62
2022-08-16T08:00:26.515Z,320.62
2022-08-16T08:01:22.665Z,320.62
2022-08-16T08:02:22.768Z,326.25
2022-08-16T08:03:22.822Z,326.25
2022-08-16T08:04:23.978Z,326.25
2022-08-16T08:05:35.945Z,331.88
2022-08-16T08:06:24.943Z,331.88
2022-08-16T08:07:28.082Z,331.88
2022-08-16T08:08:50.339Z,337.50
2022-08-16T08:09:24.596Z,343.12
2022-08-16T08:10:29.506Z,343.12
2022-08-16T08:11:24.874Z,343.12
2022-08-16T08:12:32.209Z,348.75
2022-08-16T08:13:41.837Z,348.75
2022-08-16T08:14:30.033Z,354.38
2022-08-16T08:15:25.631Z,354.38
2022-08-16T08:16:30.355Z,354.38
2022-08-16T08:17:42.044Z,354.38
2022-08-16T08:18:29.142Z,360.00
2022-08-16T08:19:24.924Z,360.00
2022-08-16T08:20:27.906Z,360.00
2022-08-16T08:21:26.341Z,360.00
2022-08-16T08:22:26.259Z,365.62
2022-08-16T08:23:25.356Z,365.62
2022-08-16T08:24:31.546Z,365.62
2022-08-16T08:25:26.597Z,371.25
2022-08-16T08:26:26.729Z,371.25
2022-08-16T08:27:25.828Z,376.88
2022-08-16T08:28:26.527Z,376.88
2022-08-16T08:29:37.086Z,376.88
2022-08-16T08:30:49.912Z,382.50
2022-08-16T08:31:27.337Z,388.12
2022-08-16T08:33:01.987Z,388.12
2022-08-16T08:33:27.645Z,393.75
2022-08-16T08:34:26.710Z,399.38
2022-08-16T08:35:27.181Z,405.00
2022-08-16T08:36:33.558Z,405.00
2022-08-16T08:37:28.078Z,410.62
2022-08-16T08:38:45.009Z,410.62
2022-08-16T08:39:28.371Z,410.62
2022-08-16T08:40:27.717Z,416.25
2022-08-16T08:41:28.370Z,416.25
2022-08-16T08:42:28.049Z,421.88
2022-08-16T08:43:27.830Z,421.88
2022-08-16T08:44:30.746Z,427.50
2022-08-16T08:45:47.015Z,433.12
2022-08-16T08:46:35.597Z,427.50
2022-08-16T08:47:29.310Z,427.50
2022-08-16T08:48:33.744Z,433.12
2022-08-16T08:49:47.007Z,433.12
2022-08-16T08:50:31.930Z,438.75
2022-08-16T08:51:31.999Z,444.38
2022-08-16T08:52:33.591Z,444.38
2022-08-16T08:53:30.854Z,450.00
2022-08-16T08:54:29.160Z,455.62
2022-08-16T08:55:29.258Z,461.25
2022-08-16T08:56:29.391Z,461.25
2022-08-16T08:57:29.532Z,466.88
2022-08-16T08:58:34.229Z,472.50
2022-08-16T08:59:30.771Z,483.75
2022-08-16T09:00:30.158Z,495.00
2022-08-16T09:01:31.664Z,506.25
2022-08-16T09:02:31.168Z,511.88
2022-08-16T09:03:32.488Z,523.12
2022-08-16T09:04:30.434Z,534.38
2022-08-16T09:05:35.804Z,545.62
2022-08-16T09:06:31.640Z,556.88
2022-08-16T09:07:30.765Z,573.75
2022-08-16T09:08:31.897Z,590.62
2022-08-16T09:09:33.376Z,601.88
2022-08-16T09:10:31.104Z,607.50
2022-08-16T09:11:38.867Z,624.38
2022-08-16T09:12:36.999Z,641.25
2022-08-16T09:13:33.372Z,669.38
2022-08-16T09:14:31.682Z,680.62
2022-08-16T09:15:33.259Z,703.12
2022-08-16T09:17:02.293Z,731.25
2022-08-16T09:17:51.851Z,759.38
2022-08-16T09:18:35.950Z,787.50
2022-08-16T09:19:33.745Z,860.62
2022-08-16T09:20:32.436Z,1035.00
2022-08-16T09:21:32.621Z,1170.00
2022-08-16T09:22:32.693Z,1102.50
2022-08-16T09:23:36.630Z,1068.75
2022-08-16T09:24:51.461Z,1085.62
2022-08-16T09:25:35.221Z,1147.50
2022-08-16T09:26:45.865Z,1119.38
2022-08-16T09:27:56.679Z,916.88
2022-08-16T09:29:06.787Z,832.50
2022-08-16T09:29:45.254Z,776.25
2022-08-16T09:30:42.992Z,765.00
2022-08-16T09:31:34.825Z,776.25
2022-08-16T09:32:34.955Z,793.12
2022-08-16T09:33:37.149Z,810.00
2022-08-16T09:34:34.186Z,821.25
2022-08-16T09:35:34.314Z,838.12
2022-08-16T09:36:34.478Z,860.62
2022-08-16T09:37:36.558Z,871.88
2022-08-16T09:38:34.659Z,849.38
2022-08-16T09:39:41.368Z,826.88
2022-08-16T09:40:43.256Z,860.62
2022-08-16T09:41:35.974Z,945.00
2022-08-16T09:42:55.979Z,939.38
2022-08-16T09:44:00.346Z,866.25
2022-08-16T09:45:13.146Z,832.50
2022-08-16T09:45:36.526Z,945.00
2022-08-16T09:46:48.440Z,939.38
2022-08-16T09:47:57.735Z,877.50
2022-08-16T09:48:44.822Z,905.62
2022-08-16T09:49:37.502Z,871.88
2022-08-16T09:50:39.752Z,748.12
2022-08-16T09:51:36.928Z,787.50
2022-08-16T09:52:36.415Z,630.00
2022-08-16T09:53:36.809Z,1057.50
2022-08-16T09:54:36.669Z,793.12
2022-08-16T09:55:44.499Z,1018.12
2022-08-16T09:56:37.920Z,1102.50
2022-08-16T09:57:37.097Z,1085.62
2022-08-16T09:58:40.721Z,1113.75
2022-08-16T09:59:41.884Z,1299.38
2022-08-16T10:00:44.583Z,1800.00
2022-08-16T10:01:38.543Z,2334.38
2022-08-16T10:02:52.627Z,2306.25
2022-08-16T10:04:01.216Z,2086.88
2022-08-16T10:04:52.858Z,1878.75
2022-08-16T10:05:39.003Z,1816.88
2022-08-16T10:06:38.117Z,1985.62
2022-08-16T10:07:45.164Z,2407.50
2022-08-16T10:09:04.241Z,2626.88
2022-08-16T10:09:44.694Z,2137.50
2022-08-16T10:10:42.385Z,1861.88
2022-08-16T10:11:50.063Z,1878.75
2022-08-16T10:12:42.486Z,1974.38
2022-08-16T10:13:38.980Z,2053.12
2022-08-16T10:14:39.098Z,2205.00
2022-08-16T10:15:39.211Z,2340.00
2022-08-16T10:16:39.364Z,2317.50
2022-08-16T10:17:39.448Z,2486.25
2022-08-16T10:18:56.811Z,2390.62
2022-08-16T10:19:40.769Z,2115.00
2022-08-16T10:20:39.869Z,2086.88
2022-08-16T10:21:39.981Z,2092.50
2022-08-16T10:22:40.132Z,2070.00
2022-08-16T10:23:40.221Z,2216.25
2022-08-16T10:24:40.333Z,2283.75
2022-08-16T10:27:03.739Z,2441.25
2022-08-16T10:27:17.978Z,2193.75
2022-08-16T10:27:46.140Z,2053.12
2022-08-16T10:28:42.275Z,2154.38
2022-08-16T10:30:01.218Z,2227.50
2022-08-16T10:30:42.848Z,2390.62
2022-08-16T10:31:44.287Z,2446.88
2022-08-16T10:32:42.362Z,2221.88
2022-08-16T10:33:41.481Z,2244.38
2022-08-16T10:34:41.582Z,2407.50
2022-08-16T10:35:46.613Z,2621.25
2022-08-16T10:36:42.930Z,2581.88
2022-08-16T10:37:41.968Z,2565.00
2022-08-16T10:38:42.324Z,2733.75
2022-08-16T10:39:42.980Z,2778.75
2022-08-16T10:40:45.530Z,2683.12
2022-08-16T10:41:42.554Z,2587.50
2022-08-16T10:42:42.591Z,2621.25
2022-08-16T10:43:42.701Z,2565.00
2022-08-16T10:44:42.817Z,2486.25
2022-08-16T10:45:43.991Z,2356.88
2022-08-16T10:46:44.103Z,2368.12
2022-08-16T10:47:43.223Z,2475.00
2022-08-16T10:48:47.148Z,2508.75
2022-08-16T10:49:43.479Z,2058.75
2022-08-16T10:50:43.591Z,2700.00
2022-08-16T10:52:02.520Z,708.75
2022-08-16T10:52:44.938Z,720.00
2022-08-16T10:53:44.972Z,759.38
2022-08-16T10:54:59.768Z,770.62
2022-08-16T10:55:47.130Z,832.50
2022-08-16T10:56:56.163Z,2480.62
2022-08-16T10:57:45.473Z,2857.50
2022-08-16T10:58:44.604Z,2857.50
2022-08-16T10:59:51.709Z,2874.38
2022-08-16T11:00:46.032Z,2846.25
2022-08-16T11:02:21.778Z,2840.62
2022-08-16T11:02:57.608Z,2694.38
2022-08-16T11:03:46.630Z,2745.00
2022-08-16T11:06:03.517Z,2390.62
2022-08-16T11:07:06.617Z,2700.00
2022-08-16T11:07:53.569Z,2885.62
2022-08-16T11:08:47.205Z,2705.62
2022-08-16T11:09:46.005Z,2593.12
2022-08-16T11:11:05.068Z,838.12
2022-08-16T11:12:47.511Z,2531.25
2022-08-16T11:14:11.182Z,2688.75
2022-08-16T11:15:55.540Z,2716.88
2022-08-16T11:17:10.476Z,2998.12
2022-08-16T11:18:21.552Z,3251.25
2022-08-16T11:19:05.402Z,2795.62
2022-08-16T11:20:48.732Z,2936.25
2022-08-16T11:22:49.142Z,2767.50
2022-08-16T11:23:58.182Z,2835.00
2022-08-16T11:25:11.861Z,2728.12
2022-08-16T11:26:23.426Z,2750.62
2022-08-16T11:27:18.697Z,2818.12
2022-08-16T11:27:49.532Z,2733.75
2022-08-16T11:29:49.546Z,2750.62
2022-08-16T11:30:51.800Z,2778.75
2022-08-16T11:31:54.339Z,2902.50
2022-08-16T11:32:49.029Z,2801.25
2022-08-16T11:33:52.510Z,2784.38
2022-08-16T11:35:10.780Z,714.38
2022-08-16T11:36:59.341Z,815.62
2022-08-16T11:38:46.700Z,3026.25
2022-08-16T11:38:57.542Z,3071.25
2022-08-16T11:39:55.290Z,2941.88
2022-08-16T11:40:52.621Z,2908.12
2022-08-16T11:41:53.075Z,3020.62
2022-08-16T11:42:50.094Z,3341.25
2022-08-16T11:43:52.235Z,3150.00
2022-08-16T11:44:56.069Z,3234.38
2022-08-16T11:45:54.245Z,3161.25
2022-08-16T11:46:50.680Z,3330.00
2022-08-16T11:47:50.870Z,3251.25
2022-08-16T11:48:50.929Z,3043.12
2022-08-16T11:49:51.051Z,2998.12
2022-08-16T11:50:51.157Z,1755.00
2022-08-16T11:51:51.268Z,2941.88
2022-08-16T11:52:51.368Z,2919.38
2022-08-16T11:53:51.807Z,2300.62
2022-08-16T11:54:56.758Z,3166.88
2022-08-16T11:55:54.696Z,3335.62
2022-08-16T11:56:56.988Z,3273.75
2022-08-16T11:57:56.299Z,3352.50
2022-08-16T11:58:56.968Z,2036.25
2022-08-16T11:59:55.209Z,2891.25
2022-08-16T12:00:53.482Z,2964.38
2022-08-16T12:01:58.911Z,3138.75
2022-08-16T12:02:53.598Z,3245.62
2022-08-16T12:03:52.819Z,3301.88
2022-08-16T12:04:53.375Z,3740.62
2022-08-16T12:05:54.205Z,3498.75
2022-08-16T12:06:53.815Z,3408.75
2022-08-16T12:07:53.229Z,2801.25
2022-08-16T12:08:53.337Z,3088.12
2022-08-16T12:09:53.539Z,3363.75
2022-08-16T12:10:53.598Z,1417.50
2022-08-16T12:11:53.729Z,1063.12
2022-08-16T12:12:53.819Z,838.12
2022-08-16T12:13:53.952Z,871.88
2022-08-16T12:14:59.831Z,843.75
2022-08-16T12:15:55.191Z,3279.38
2022-08-16T12:16:55.416Z,3234.38
2022-08-16T12:17:54.418Z,1276.88
2022-08-16T12:18:54.532Z,838.12
2022-08-16T12:19:54.651Z,3560.62
2022-08-16T12:20:55.099Z,3690.00
2022-08-16T12:21:59.267Z,3830.62
2022-08-16T12:22:55.014Z,3813.75
2022-08-16T12:23:55.124Z,3386.25
2022-08-16T12:24:55.224Z,3358.12
2022-08-16T12:25:55.551Z,3616.88
2022-08-16T12:26:55.462Z,3706.88
2022-08-16T12:27:55.649Z,3830.62
2022-08-16T12:28:56.445Z,3763.12
2022-08-16T12:29:58.590Z,3577.50
2022-08-16T12:30:55.999Z,3639.38
2022-08-16T12:31:59.240Z,4005.00
2022-08-16T12:32:57.844Z,4061.25
2022-08-16T12:33:57.504Z,3768.75
2022-08-16T12:34:56.496Z,3802.50
2022-08-16T12:35:56.593Z,3931.88
2022-08-16T12:36:56.772Z,3875.62
2022-08-16T12:37:56.952Z,3290.62
2022-08-16T12:38:57.001Z,3341.25
2022-08-16T12:39:57.173Z,675.00
2022-08-16T12:40:57.465Z,691.88
2022-08-16T12:41:57.658Z,714.38
2022-08-16T12:42:58.722Z,770.62
2022-08-16T12:44:01.278Z,1440.00
2022-08-16T12:44:57.750Z,922.50
2022-08-16T12:45:58.695Z,3481.88
2022-08-16T12:46:57.960Z,3920.62
2022-08-16T12:48:22.552Z,3768.75
2022-08-16T12:48:59.222Z,3712.50
2022-08-16T12:49:58.414Z,3954.38