createdAt,value
2023-01-04T00:01:23.355Z,100235.64
2023-01-04T00:03:51.284Z,100237.41
2023-01-04T00:06:19.473Z,100237.46
2023-01-04T00:08:47.845Z,100238.43
2023-01-04T00:11:18.039Z,100234.73
2023-01-04T00:13:47.108Z,100229.13
2023-01-04T00:16:19.920Z,100230.30
2023-01-04T00:18:47.847Z,100230.82
2023-01-04T00:21:24.514Z,100234.85
2023-01-04T00:23:54.415Z,100233.23
2023-01-04T00:26:24.728Z,100233.59
2023-01-04T00:28:57.351Z,100232.48
2023-01-04T00:31:25.871Z,100235.05
2023-01-04T00:33:55.182Z,100239.24
2023-01-04T00:36:23.419Z,100238.52
2023-01-04T00:39:10.568Z,100244.98
2023-01-04T00:42:03.141Z,100249.83
2023-01-04T00:44:33.037Z,100254.36
2023-01-04T00:47:02.497Z,100255.42
2023-01-04T00:49:30.874Z,100249.61
2023-01-04T00:51:58.828Z,100245.85
2023-01-04T00:54:27.352Z,100246.27
2023-01-04T00:56:55.327Z,100241.73
2023-01-04T00:59:23.301Z,100243.59
2023-01-04T01:01:51.947Z,100246.01
2023-01-04T01:04:22.358Z,100247.05
2023-01-04T01:06:51.338Z,100251.66
2023-01-04T01:09:22.922Z,100251.59
2023-01-04T02:12:25.850Z,100228.70
2023-01-04T02:14:53.624Z,100222.66
2023-01-04T02:17:40.728Z,100217.19
2023-01-04T02:20:35.875Z,100211.39
2023-01-04T02:23:48.111Z,100207.75
2023-01-04T02:26:27.550Z,100207.26
2023-01-04T02:29:35.132Z,100212.02
2023-01-04T02:32:15.574Z,100206.63
2023-01-04T02:35:15.502Z,100198.89
2023-01-04T02:37:52.961Z,100193.96
2023-01-04T02:40:29.535Z,100192.04
2023-01-04T02:43:28.290Z,100193.27
2023-01-04T02:45:59.904Z,100195.24
2023-01-04T02:48:54.542Z,100199.29
2023-01-04T02:51:30.362Z,100186.57
2023-01-04T02:54:05.371Z,100174.38
2023-01-04T02:56:49.871Z,100171.84
2023-01-04T02:59:26.586Z,100174.23
2023-01-04T03:02:36.667Z,100172.34
2023-01-04T03:06:02.348Z,100167.90
2023-01-04T03:08:39.339Z,100157.95
2023-01-04T03:11:28.238Z,100154.63
2023-01-04T03:14:33.867Z,100146.38
2023-01-04T03:17:04.829Z,100143.67
2023-01-04T03:19:51.379Z,100139.48
2023-01-04T03:23:02.894Z,100134.34
2023-01-04T03:25:53.631Z,100127.52
2023-01-04T03:28:42.387Z,100129.33
2023-01-04T03:31:38.883Z,100134.39
2023-01-04T03:34:25.909Z,100128.15
2023-01-04T03:37:07.695Z,100117.89
2023-01-04T03:40:06.669Z,100116.27
2023-01-04T03:43:17.051Z,100118.91
2023-01-04T03:46:07.740Z,100117.48
2023-01-04T03:48:51.044Z,100109.52
2023-01-04T03:51:25.438Z,100113.29
2023-01-04T03:54:04.379Z,100107.30
2023-01-04T03:56:33.575Z,100104.42
2023-01-04T03:59:01.721Z,100108.33
2023-01-04T04:01:29.971Z,100105.94
2023-01-04T04:04:16.407Z,100101.91
2023-01-04T04:07:02.612Z,100100.02
2023-01-04T04:09:30.634Z,100094.33
2023-01-04T04:11:58.458Z,100093.61
2023-01-04T04:14:26.189Z,100091.83
2023-01-04T04:16:53.869Z,100090.27
2023-01-04T04:19:22.129Z,100089.00
2023-01-04T04:21:49.826Z,100083.83
2023-01-04T04:24:20.410Z,100082.59
2023-01-04T04:26:48.104Z,100074.30
2023-01-04T04:29:15.919Z,100070.15
2023-01-04T04:31:43.886Z,100067.06
2023-01-04T04:34:12.072Z,100069.70
2023-01-04T04:36:39.829Z,100066.68
2023-01-04T04:39:07.521Z,100064.09
2023-01-04T04:41:44.006Z,100057.21
2023-01-04T04:44:13.274Z,100060.39
2023-01-04T04:46:41.665Z,100059.34
2023-01-04T04:49:10.197Z,100058.48
2023-01-04T04:51:38.254Z,100057.54
2023-01-04T04:54:07.063Z,100050.47
2023-01-04T04:56:36.952Z,100048.34
2023-01-04T04:59:05.494Z,100051.61
2023-01-04T05:01:33.974Z,100049.64
2023-01-04T05:04:01.810Z,100049.18
2023-01-04T05:06:29.544Z,100049.08
2023-01-04T05:08:57.228Z,100048.84
2023-01-04T05:11:43.659Z,100044.71
2023-01-04T05:14:11.431Z,100038.11
2023-01-04T05:16:39.168Z,100032.49
2023-01-04T05:19:06.944Z,100031.98
2023-01-04T05:21:34.568Z,100026.55
2023-01-04T05:24:02.280Z,100026.77
2023-01-04T05:26:30.000Z,100025.67
2023-01-04T05:28:57.778Z,100020.05
2023-01-04T05:31:26.044Z,100015.04
2023-01-04T05:33:54.345Z,100012.99
2023-01-04T05:36:22.118Z,100009.36
2023-01-04T05:38:49.774Z,100010.25
2023-01-04T05:41:36.017Z,100007.35
2023-01-04T05:44:03.714Z,100007.87
2023-01-04T05:46:31.528Z,100004.91
2023-01-04T05:48:59.228Z,100009.83
2023-01-04T05:51:26.828Z,100001.15
2023-01-04T05:53:54.460Z,99991.21
2023-01-04T05:56:22.124Z,99984.45
2023-01-04T05:58:49.763Z,99980.08
2023-01-04T06:01:17.495Z,99972.50
2023-01-04T06:03:45.268Z,99961.61
2023-01-04T06:06:13.045Z,99956.80
2023-01-04T06:08:40.690Z,99956.38
2023-01-04T06:11:08.339Z,99956.32
2023-01-04T06:13:36.009Z,99953.86
2023-01-04T06:16:03.877Z,99948.60
2023-01-04T06:18:31.810Z,99946.05
2023-01-04T06:20:59.430Z,99946.66
2023-01-04T06:23:27.095Z,99953.41
2023-01-04T06:25:54.746Z,99948.38
2023-01-04T06:28:22.666Z,99949.08
2023-01-04T06:30:50.412Z,99942.99
2023-01-04T06:33:18.360Z,99945.52
2023-01-04T06:35:54.078Z,99946.75
2023-01-04T06:38:22.099Z,99951.48
2023-01-04T06:40:49.691Z,99951.73
2023-01-04T06:43:17.358Z,99956.61
2023-01-04T06:45:45.008Z,99955.77
2023-01-04T06:48:18.211Z,99959.84
2023-01-04T06:50:46.738Z,99957.90
2023-01-04T06:53:14.521Z,99958.96
2023-01-04T06:55:44.237Z,99959.09
2023-01-04T06:58:12.062Z,99953.95
2023-01-04T07:00:39.784Z,99950.46
2023-01-04T07:03:14.849Z,99947.04
2023-01-04T07:05:44.685Z,99953.57
2023-01-04T07:08:13.531Z,99945.19
2023-01-04T07:10:41.552Z,99944.28
2023-01-04T07:13:09.743Z,99940.55
2023-01-04T07:15:40.689Z,99933.11
2023-01-04T07:18:10.164Z,99925.17
2023-01-04T07:20:38.718Z,99920.27
2023-01-04T07:23:07.439Z,99918.47
2023-01-04T07:25:35.337Z,99921.21
2023-01-04T07:28:03.109Z,99923.61
2023-01-04T07:30:30.795Z,99923.75
2023-01-04T07:32:58.523Z,99918.95
2023-01-04T07:35:26.994Z,99909.19
2023-01-04T07:37:58.665Z,99919.55
2023-01-04T07:40:27.723Z,99924.71
2023-01-04T07:42:57.605Z,99926.40
2023-01-04T07:45:26.361Z,99931.52
2023-01-04T07:47:54.135Z,99926.73
2023-01-04T07:50:21.816Z,99918.90
2023-01-04T07:52:49.395Z,99922.23
2023-01-04T07:55:17.178Z,99918.47
2023-01-04T07:57:44.829Z,99916.73
2023-01-04T08:00:13.231Z,99908.54
2023-01-04T08:02:40.976Z,99908.29
2023-01-04T08:05:08.950Z,99897.36
2023-01-04T08:07:36.647Z,99891.54
2023-01-04T08:10:04.685Z,99882.14
2023-01-04T08:12:32.399Z,99882.00
2023-01-04T08:15:00.387Z,99874.59
2023-01-04T08:17:28.036Z,99877.80
2023-01-04T08:19:55.725Z,99880.15
2023-01-04T08:22:23.335Z,99873.16
2023-01-04T08:24:51.026Z,99870.77
2023-01-04T08:27:18.689Z,99860.88
2023-01-04T08:29:46.457Z,99855.86
2023-01-04T08:32:14.055Z,99854.02
2023-01-04T08:34:41.798Z,99848.23
2023-01-04T08:37:09.446Z,99844.69
2023-01-04T08:39:37.277Z,99833.85
2023-01-04T08:42:18.824Z,99827.60
2023-01-04T08:44:54.087Z,99820.91
2023-01-04T08:47:24.937Z,99818.34
2023-01-04T08:49:52.666Z,99814.57
2023-01-04T08:52:20.463Z,99810.41
2023-01-04T08:54:49.181Z,99805.52
2023-01-04T08:57:17.799Z,99798.52
2023-01-04T08:59:45.500Z,99794.23
2023-01-04T09:02:22.390Z,99790.18
2023-01-04T09:04:50.797Z,99791.70
2023-01-04T09:07:18.881Z,99798.54
2023-01-04T09:09:46.533Z,99796.51
2023-01-04T09:12:14.172Z,99794.85
2023-01-04T09:14:41.868Z,99795.11
2023-01-04T09:17:09.527Z,99792.09
2023-01-04T09:19:37.182Z,99787.04
2023-01-04T09:22:04.809Z,99786.31
2023-01-04T09:24:33.853Z,99789.55
2023-01-04T09:27:01.666Z,99785.33
2023-01-04T09:29:29.320Z,99776.80
2023-01-04T09:31:57.020Z,99765.65
2023-01-04T09:34:24.823Z,99760.40
2023-01-04T09:36:52.607Z,99750.73
2023-01-04T09:39:23.406Z,99751.45
2023-01-04T09:41:56.932Z,99748.02
2023-01-04T09:44:54.585Z,99736.67
2023-01-04T09:47:24.242Z,99728.54
2023-01-04T09:50:00.259Z,99713.00
2023-01-04T09:52:41.305Z,99710.02
2023-01-04T09:55:37.268Z,99697.46
2023-01-04T09:58:14.107Z,99686.80
2023-01-04T10:00:45.944Z,99671.24
2023-01-04T10:03:30.478Z,99655.94
2023-01-04T10:05:58.963Z,99640.38
2023-01-04T10:08:26.674Z,99633.94
2023-01-04T10:11:25.712Z,99625.86
2023-01-04T10:14:21.559Z,99623.30
2023-01-04T10:17:13.417Z,99613.71
2023-01-04T10:22:52.342Z,99589.85
2023-01-04T10:25:58.350Z,99585.92
2023-01-04T10:28:36.980Z,99568.88
2023-01-04T10:31:40.550Z,99568.98
2023-01-04T10:34:21.274Z,99557.60
2023-01-04T10:36:50.365Z,99555.64
2023-01-04T10:39:24.617Z,99546.40
2023-01-04T10:42:06.263Z,99544.55
2023-01-04T10:45:12.029Z,99536.52
2023-01-04T10:48:07.373Z,99525.77
2023-01-04T10:50:55.646Z,99518.94
2023-01-04T10:53:33.147Z,99516.98
2023-01-04T10:56:29.299Z,99511.23
2023-01-04T10:59:06.291Z,99509.65
2023-01-04T11:01:40.892Z,99512.98
2023-01-04T11:04:17.810Z,99508.03
2023-01-04T11:06:53.553Z,99494.85
2023-01-04T11:09:25.886Z,99484.10
2023-01-04T11:11:57.074Z,99482.52
2023-01-04T11:14:25.686Z,99472.65
2023-01-04T11:16:58.378Z,99460.32
2023-01-04T11:19:28.204Z,99452.91
2023-01-04T11:22:00.840Z,99445.77
2023-01-04T11:24:33.791Z,99429.17
2023-01-04T11:27:14.832Z,99413.94
2023-01-04T11:29:52.528Z,99409.06
2023-01-04T11:32:42.667Z,99394.73
2023-01-04T11:35:10.440Z,99388.43
2023-01-04T11:37:41.101Z,99390.91
2023-01-04T11:40:18.326Z,99386.26
2023-01-04T11:42:48.173Z,99378.41
2023-01-04T11:45:27.349Z,99371.05
2023-01-04T11:47:59.122Z,99361.34
2023-01-04T11:50:40.184Z,99354.13
2023-01-04T11:53:37.582Z,99340.38
2023-01-04T11:56:15.968Z,99339.98
2023-01-04T11:58:45.735Z,99336.25
2023-01-04T12:01:23.070Z,99339.75
2023-01-04T12:03:51.313Z,99331.41
2023-01-04T12:06:23.012Z,99325.14
2023-01-04T12:08:50.884Z,99310.52
2023-01-04T12:11:30.959Z,99309.50
2023-01-04T12:13:59.687Z,99301.17
2023-01-04T12:17:12.906Z,99294.65
2023-01-04T12:19:42.262Z,99285.97
2023-01-04T12:22:19.194Z,99287.94
2023-01-04T12:24:47.239Z,99278.31
2023-01-04T12:27:15.309Z,99274.41
2023-01-04T12:29:53.212Z,99272.73
2023-01-04T12:32:43.890Z,99270.00
2023-01-04T12:36:03.346Z,99259.95
2023-01-04T12:38:59.676Z,99239.55
2023-01-04T12:41:33.821Z,99216.93
2023-01-04T12:44:02.814Z,99206.98
2023-01-04T12:46:49.345Z,99216.05
2023-01-04T12:49:26.032Z,99213.25
2023-01-04T12:54:57.874Z,99204.80
2023-01-04T12:57:37.043Z,99194.86
2023-01-04T13:00:13.440Z,99191.34
2023-01-04T13:03:17.376Z,99174.80
2023-01-04T13:05:56.890Z,99163.33
2023-01-04T13:08:25.514Z,99162.48
2023-01-04T13:10:55.348Z,99161.70
2023-01-04T13:13:57.156Z,99167.35
2023-01-04T13:16:33.048Z,99157.73
2023-01-04T13:19:02.703Z,99145.41
2023-01-04T13:21:41.798Z,99138.95
2023-01-04T13:24:30.437Z,99107.66
2023-01-04T13:27:07.082Z,99116.14
2023-01-04T13:29:35.466Z,99121.62
2023-01-04T13:32:11.849Z,99103.46
2023-01-04T13:35:01.559Z,99097.61
2023-01-04T13:37:29.297Z,99080.50
2023-01-04T13:40:17.114Z,99081.69
2023-01-04T13:42:51.920Z,99071.35
2023-01-04T13:45:25.794Z,99068.36
2023-01-04T13:47:57.717Z,99064.36
2023-01-04T13:50:30.088Z,99060.65
2023-01-04T13:53:08.136Z,99059.39
2023-01-04T13:55:38.211Z,99056.63
2023-01-04T13:58:16.628Z,99050.86
2023-01-04T14:01:07.026Z,99045.23
2023-01-04T14:03:58.113Z,99040.58
2023-01-04T14:06:40.523Z,99038.50
2023-01-04T14:09:11.155Z,99026.64
2023-01-04T14:12:07.848Z,99020.71
2023-01-04T14:14:46.999Z,99017.11
2023-01-04T14:17:22.430Z,99013.73
2023-01-04T14:19:56.299Z,99011.04
2023-01-04T14:22:24.098Z,99005.67
2023-01-04T14:25:10.823Z,99005.36
2023-01-04T14:27:42.906Z,99008.28
2023-01-04T14:30:28.963Z,99006.17
2023-01-04T14:32:58.674Z,99000.86
2023-01-04T14:35:28.023Z,98988.27
2023-01-04T14:38:02.681Z,98980.00
2023-01-04T14:40:33.639Z,98972.27
2023-01-04T14:43:01.297Z,98968.90
2023-01-04T14:45:28.993Z,98962.03
2023-01-04T14:47:56.623Z,98947.92
2023-01-04T14:50:24.413Z,98943.77
2023-01-04T14:52:53.072Z,98931.13
2023-01-04T14:55:23.209Z,98933.02
2023-01-04T14:57:50.845Z,98933.23
2023-01-04T15:00:19.720Z,98934.19
2023-01-04T15:02:51.997Z,98927.38
2023-01-04T15:05:20.306Z,98920.21
2023-01-04T15:07:48.349Z,98913.27
2023-01-04T15:10:25.027Z,98911.09
2023-01-04T15:12:53.667Z,98903.98
2023-01-04T15:15:21.845Z,98902.52
2023-01-04T15:17:49.493Z,98893.35
2023-01-04T15:20:17.379Z,98900.81
2023-01-04T15:22:45.004Z,98891.98
2023-01-04T15:25:12.677Z,98886.50
2023-01-04T15:27:42.875Z,98875.05
2023-01-04T15:30:12.258Z,98867.09
2023-01-04T15:32:40.405Z,98860.57
2023-01-04T15:35:08.731Z,98854.18
2023-01-04T15:37:36.611Z,98850.92
2023-01-04T15:40:04.714Z,98849.06
2023-01-04T15:43:08.114Z,98836.09
2023-01-04T15:45:37.800Z,98830.76
2023-01-04T15:48:07.437Z,98823.16
2023-01-04T15:50:37.540Z,98828.08
2023-01-04T15:53:09.512Z,98819.56
2023-01-04T15:55:37.848Z,98815.07
2023-01-04T15:58:05.808Z,98809.45
2023-01-04T16:00:33.553Z,98802.15
2023-01-04T16:03:01.430Z,98802.35
2023-01-04T16:05:29.215Z,98793.64
2023-01-04T16:07:56.928Z,98793.92
2023-01-04T16:10:24.740Z,98785.36
2023-01-04T16:12:56.779Z,98781.27
2023-01-04T16:15:24.811Z,98773.76
2023-01-04T16:17:52.558Z,98767.14
2023-01-04T16:20:20.706Z,98753.14
2023-01-04T16:22:48.412Z,98754.46
2023-01-04T16:25:16.223Z,98757.34
2023-01-04T16:27:44.037Z,98735.71
2023-01-04T16:30:13.694Z,98733.13
2023-01-04T16:32:43.253Z,98725.93
2023-01-04T16:35:11.226Z,98720.38
2023-01-04T16:37:39.455Z,98713.23
2023-01-04T16:40:08.818Z,98711.83
2023-01-04T16:42:37.890Z,98710.89
2023-01-04T16:45:07.039Z,98706.59
2023-01-04T16:47:42.286Z,98705.88
2023-01-04T16:50:12.292Z,98702.47
2023-01-04T16:52:40.427Z,98697.95
2023-01-04T16:55:08.823Z,98688.08
2023-01-04T16:57:36.520Z,98692.70
2023-01-04T17:00:05.176Z,98684.38
2023-01-04T17:02:33.000Z,98675.00
2023-01-04T17:05:01.628Z,98677.37
2023-01-04T17:07:33.271Z,98674.92
2023-01-04T17:10:01.412Z,98667.52
2023-01-04T17:12:47.089Z,98667.06
2023-01-04T17:15:42.382Z,98656.70
2023-01-04T17:18:04.482Z,98651.70
2023-01-04T17:20:32.214Z,98649.85
2023-01-04T17:23:00.079Z,98642.12
2023-01-04T17:25:27.716Z,98639.41
2023-01-04T17:27:55.372Z,98643.38
2023-01-04T17:30:23.049Z,98633.54
2023-01-04T17:32:50.694Z,98617.55
2023-01-04T17:35:18.356Z,98620.46
2023-01-04T17:37:45.995Z,98617.14
2023-01-04T17:40:17.639Z,98619.62
2023-01-04T17:42:50.227Z,98611.61
2023-01-04T17:45:18.215Z,98596.05
2023-01-04T17:47:45.854Z,98598.31
2023-01-04T17:50:13.567Z,98581.80
2023-01-04T17:52:41.490Z,98583.70
2023-01-04T17:55:09.656Z,98576.66
2023-01-04T17:57:37.279Z,98570.08
2023-01-04T18:00:05.601Z,98589.73
2023-01-04T18:02:33.865Z,98585.13
2023-01-04T18:05:02.900Z,98576.52
2023-01-04T18:07:30.512Z,98585.45
2023-01-04T18:09:58.184Z,98578.40
2023-01-04T18:12:25.847Z,98566.30
2023-01-04T18:14:53.510Z,98557.83
2023-01-04T18:17:21.199Z,98553.63
2023-01-04T18:19:49.040Z,98539.26
2023-01-04T18:22:16.745Z,98541.55
2023-01-04T18:24:44.372Z,98531.09
2023-01-04T18:27:22.508Z,98526.45
2023-01-04T18:29:52.997Z,98525.64
2023-01-04T18:32:21.659Z,98523.37
2023-01-04T18:34:49.356Z,98521.30
2023-01-04T18:37:18.830Z,98508.96
2023-01-04T18:39:48.089Z,98509.26
2023-01-04T18:42:16.933Z,98501.52
2023-01-04T18:44:49.009Z,98497.50
2023-01-04T18:47:19.962Z,98493.39
2023-01-04T18:49:49.062Z,98494.59
2023-01-04T18:52:18.089Z,98488.66
2023-01-04T18:54:47.837Z,98486.91
2023-01-04T18:57:15.797Z,98477.87
2023-01-04T18:59:43.465Z,98477.08
2023-01-04T19:02:17.461Z,98468.64
2023-01-04T19:04:45.799Z,98453.02
2023-01-04T19:07:13.546Z,98445.41
2023-01-04T19:09:42.595Z,98450.02
2023-01-04T19:12:10.853Z,98448.59
2023-01-04T19:14:39.100Z,98446.35
2023-01-04T19:17:06.825Z,98439.77
2023-01-04T19:19:34.995Z,98446.62
2023-01-04T19:22:03.423Z,98447.05
2023-01-04T19:24:31.094Z,98445.77
2023-01-04T19:27:02.929Z,98444.03
2023-01-04T19:29:32.444Z,98443.20
2023-01-04T19:32:00.154Z,98435.51
2023-01-04T19:34:28.061Z,98437.74
2023-01-04T19:36:55.870Z,98431.30
2023-01-04T19:39:23.886Z,98426.02
2023-01-04T19:41:51.579Z,98419.55
2023-01-04T19:44:19.232Z,98415.11
2023-01-04T19:46:46.933Z,98407.89
2023-01-04T19:49:15.619Z,98408.52
2023-01-04T19:51:45.450Z,98411.39
2023-01-04T19:54:13.705Z,98408.10
2023-01-04T19:56:41.519Z,98405.91
2023-01-04T19:59:09.905Z,98414.80
2023-01-04T20:01:37.783Z,98406.73
2023-01-04T20:04:05.665Z,98413.58
2023-01-04T20:06:33.508Z,98411.79
2023-01-04T20:09:01.348Z,98411.30
2023-01-04T20:11:29.379Z,98397.08
2023-01-04T20:13:57.084Z,98394.92
2023-01-04T20:16:24.755Z,98390.27
2023-01-04T20:18:55.741Z,98390.33
2023-01-04T20:21:23.540Z,98380.58
2023-01-04T20:23:51.212Z,98384.66
2023-01-04T20:26:19.573Z,98378.13
2023-01-04T20:28:48.692Z,98378.22
2023-01-04T20:31:18.289Z,98370.77
2023-01-04T20:33:47.572Z,98371.38
2023-01-04T20:36:20.870Z,98371.54
2023-01-04T20:38:49.021Z,98365.84
2023-01-04T20:41:19.819Z,98360.70
2023-01-04T20:43:48.553Z,98361.55
2023-01-04T20:46:24.432Z,98356.29
2023-01-04T20:48:52.288Z,98356.16
2023-01-04T20:51:22.357Z,98366.45
2023-01-04T20:53:51.211Z,98358.13
2023-01-04T20:56:21.759Z,98343.23
2023-01-04T20:58:50.703Z,98334.30
2023-01-04T21:01:20.751Z,98334.52
2023-01-04T21:03:49.155Z,98326.52
2023-01-04T21:06:18.021Z,98318.67
2023-01-04T21:08:46.456Z,98321.73
2023-01-04T21:11:14.636Z,98312.58
2023-01-04T21:13:42.645Z,98301.60
2023-01-04T21:16:11.780Z,98312.77
2023-01-04T21:18:39.686Z,98310.30
2023-01-04T21:21:10.146Z,98309.54
2023-01-04T21:23:38.348Z,98307.22
2023-01-04T21:26:11.382Z,98299.59
2023-01-04T21:28:39.397Z,98298.91
2023-01-04T21:31:10.602Z,98296.80
2023-01-04T21:33:39.185Z,98284.69
2023-01-04T21:36:15.845Z,98286.00
2023-01-04T21:38:44.050Z,98290.20
2023-01-04T21:41:14.614Z,98295.23
2023-01-04T21:43:43.253Z,98287.60
2023-01-04T21:46:13.098Z,98280.21
2023-01-04T21:48:41.579Z,98277.14
2023-01-04T21:51:09.718Z,98278.30
2023-01-04T21:53:38.533Z,98278.41
2023-01-04T21:56:08.895Z,98273.51
2023-01-04T21:58:36.645Z,98270.55
2023-01-04T22:01:12.189Z,98269.36
2023-01-04T22:03:40.280Z,98266.48
2023-01-04T22:06:08.691Z,98250.50
2023-01-04T22:08:36.765Z,98256.31
2023-01-04T22:11:04.772Z,98255.04
2023-01-04T22:13:32.503Z,98251.79
2023-01-04T22:16:00.242Z,98234.91
2023-01-04T22:18:27.936Z,98238.33
2023-01-04T22:21:11.599Z,98229.26
2023-01-04T22:23:39.727Z,98219.86
2023-01-04T22:26:07.561Z,98222.97
2023-01-04T22:28:37.227Z,98213.33
2023-01-04T22:31:06.781Z,98200.67
2023-01-04T22:33:36.749Z,98202.10
2023-01-04T22:36:05.825Z,98215.98
2023-01-04T22:38:35.460Z,98205.13
2023-01-04T22:41:11.928Z,98190.43
2023-01-04T22:43:39.542Z,98205.66
2023-01-04T22:46:13.452Z,98206.27
2023-01-04T22:48:41.351Z,98192.83
2023-01-04T22:51:12.381Z,98183.75
2023-01-04T22:53:40.947Z,98183.01
2023-01-04T22:56:20.110Z,98178.51
2023-01-04T22:58:53.521Z,98167.95
2023-01-04T23:01:30.590Z,98163.47
2023-01-04T23:03:59.917Z,98157.35
2023-01-04T23:06:29.076Z,98155.64
2023-01-04T23:08:59.016Z,98154.90
2023-01-04T23:11:27.989Z,98152.52
2023-01-04T23:13:55.877Z,98149.38
2023-01-04T23:16:29.581Z,98140.21
2023-01-04T23:19:01.703Z,98135.66
2023-01-04T23:21:30.233Z,98135.52
2023-01-04T23:23:58.944Z,98129.73
2023-01-04T23:26:28.292Z,98134.31
2023-01-04T23:28:56.503Z,98125.95
2023-01-04T23:31:26.256Z,98120.63
2023-01-04T23:33:56.503Z,98112.79
2023-01-04T23:36:30.720Z,98124.36
2023-01-04T23:39:00.693Z,98117.77
2023-01-04T23:41:47.715Z,98114.38
2023-01-04T23:44:18.861Z,98111.59
2023-01-04T23:46:51.589Z,98108.79
2023-01-04T23:49:19.558Z,98099.90
2023-01-04T23:51:47.251Z,98097.59
2023-01-04T23:54:15.144Z,98086.13
2023-01-04T23:56:42.887Z,98089.48
2023-01-04T23:59:10.901Z,98078.02
