createdAt,value
2018-07-13T00:00:19.856Z,5.10
2018-07-13T00:02:51.629Z,4.47
2018-07-13T00:05:19.843Z,4.62
2018-07-13T00:07:48.079Z,5.17
2018-07-13T00:10:16.317Z,5.13
2018-07-13T00:12:44.569Z,5.03
2018-07-13T00:15:12.765Z,5.20
2018-07-13T00:17:49.272Z,5.30
2018-07-13T00:20:17.512Z,4.67
2018-07-13T00:22:45.739Z,4.80
2018-07-13T00:25:13.738Z,5.10
2018-07-13T00:27:41.956Z,4.90
2018-07-13T00:30:10.188Z,5.83
2018-07-13T00:32:38.372Z,4.83
2018-07-13T00:35:06.748Z,5.03
2018-07-13T00:37:34.972Z,5.20
2018-07-13T00:40:03.255Z,5.87
2018-07-13T00:42:31.509Z,5.08
2018-07-13T00:44:59.745Z,5.83
2018-07-13T00:47:27.961Z,5.53
2018-07-13T00:49:56.211Z,5.40
2018-07-13T00:52:24.458Z,4.90
2018-07-13T00:54:52.671Z,5.30
2018-07-13T00:57:20.859Z,5.20
2018-07-13T00:59:49.089Z,5.73
2018-07-13T01:02:17.644Z,6.00
2018-07-13T01:04:48.933Z,6.50
2018-07-13T01:07:17.456Z,6.12
2018-07-13T01:09:45.704Z,5.60
2018-07-13T01:12:13.897Z,6.65
2018-07-13T01:14:42.116Z,6.03
2018-07-13T01:17:10.061Z,5.67
2018-07-13T01:19:38.275Z,5.70
2018-07-13T01:22:06.828Z,5.58
2018-07-13T01:24:35.059Z,6.27
2018-07-13T01:27:03.268Z,6.08
2018-07-13T01:29:31.469Z,7.20
2018-07-13T01:31:59.764Z,7.17
2018-07-13T01:34:27.965Z,5.57
2018-07-13T01:36:56.197Z,6.85
2018-07-13T01:39:24.423Z,6.93
2018-07-13T01:41:52.608Z,6.62
2018-07-13T01:44:20.849Z,6.40
2018-07-13T01:46:49.037Z,7.55
2018-07-13T01:49:17.237Z,7.67
2018-07-13T01:51:45.554Z,7.20
2018-07-13T01:54:13.788Z,7.07
2018-07-13T01:56:42.014Z,7.55
2018-07-13T01:59:10.201Z,7.40
2018-07-13T02:01:38.461Z,6.85
2018-07-13T02:04:06.987Z,6.70
2018-07-13T02:06:35.184Z,7.57
2018-07-13T02:09:03.244Z,7.80
2018-07-13T02:11:31.460Z,8.45
2018-07-13T02:13:59.689Z,7.70
2018-07-13T02:16:27.932Z,6.80
2018-07-13T02:18:56.136Z,8.27
2018-07-13T02:21:24.405Z,7.65
2018-07-13T02:23:52.640Z,7.53
2018-07-13T02:26:20.849Z,7.78
2018-07-13T02:28:49.250Z,6.37
2018-07-13T02:31:17.465Z,6.90
2018-07-13T02:33:45.735Z,6.33
2018-07-13T02:36:13.976Z,7.47
2018-07-13T02:38:42.220Z,6.73
2018-07-13T02:41:10.633Z,7.63
2018-07-13T02:43:38.909Z,7.00
2018-07-13T02:46:07.163Z,5.83
2018-07-13T02:48:35.377Z,7.60
2018-07-13T02:51:03.644Z,8.00
2018-07-13T02:53:32.557Z,7.92
2018-07-13T02:56:00.774Z,8.67
2018-07-13T02:58:29.019Z,8.07
2018-07-13T03:00:58.028Z,7.10
2018-07-13T03:03:26.290Z,7.43
2018-07-13T03:05:54.589Z,8.85
2018-07-13T03:08:22.812Z,7.63
2018-07-13T03:10:51.037Z,8.07
2018-07-13T03:13:19.277Z,8.63
2018-07-13T03:15:47.921Z,8.73
2018-07-13T03:18:16.892Z,8.57
2018-07-13T03:20:45.152Z,8.23
2018-07-13T03:23:13.572Z,9.30
2018-07-13T03:25:42.265Z,8.73
2018-07-13T03:28:10.488Z,8.10
2018-07-13T03:30:38.723Z,9.67
2018-07-13T03:33:06.967Z,8.10
2018-07-13T03:35:38.742Z,7.77
2018-07-13T03:38:06.836Z,7.85
2018-07-13T03:40:35.099Z,9.23
2018-07-13T03:43:03.291Z,10.10
2018-07-13T03:45:32.161Z,9.55
2018-07-13T03:48:00.412Z,8.87
2018-07-13T03:50:28.681Z,8.30
2018-07-13T03:53:05.276Z,8.13
2018-07-13T03:55:33.633Z,8.10
2018-07-13T03:58:01.862Z,9.87
2018-07-13T04:00:30.115Z,7.60
2018-07-13T04:02:58.376Z,8.50
2018-07-13T04:05:31.072Z,9.00
2018-07-13T04:08:02.688Z,8.27
2018-07-13T04:10:31.174Z,10.57
2018-07-13T04:12:59.508Z,9.20
2018-07-13T04:15:27.753Z,9.40
2018-07-13T04:17:56.024Z,9.28
2018-07-13T04:20:24.272Z,8.93
2018-07-13T04:22:56.492Z,10.08
2018-07-13T04:25:24.715Z,8.47
2018-07-13T04:27:54.220Z,8.20
2018-07-13T04:30:22.479Z,7.63
2018-07-13T04:32:50.704Z,7.30
2018-07-13T04:35:18.952Z,7.47
2018-07-13T04:37:50.237Z,7.80
2018-07-13T04:40:19.424Z,7.57
2018-07-13T04:42:47.643Z,7.40
2018-07-13T04:45:18.712Z,8.47
2018-07-13T04:47:47.006Z,7.03
2018-07-13T04:50:15.364Z,6.50
2018-07-13T04:52:44.331Z,7.12
2018-07-13T04:55:12.626Z,6.83
2018-07-13T04:57:40.859Z,7.70
2018-07-13T05:00:09.085Z,7.80
2018-07-13T05:02:37.776Z,8.23
2018-07-13T05:05:06.558Z,7.80
2018-07-13T05:07:38.364Z,8.07
2018-07-13T05:10:07.290Z,7.70
2018-07-13T05:12:35.828Z,7.03
2018-07-13T05:15:04.992Z,7.22
2018-07-13T05:17:33.213Z,9.53
2018-07-13T05:20:01.601Z,8.90
2018-07-13T05:22:34.021Z,9.73
2018-07-13T05:25:02.236Z,8.20
2018-07-13T05:27:31.012Z,7.77
2018-07-13T05:30:00.234Z,8.55
2018-07-13T05:32:28.525Z,8.47
2018-07-13T05:34:57.151Z,7.80
2018-07-13T05:37:25.688Z,8.98
2018-07-13T05:39:54.669Z,9.40
2018-07-13T05:42:23.101Z,9.57
2018-07-13T05:44:51.461Z,8.25
2018-07-13T05:47:20.268Z,7.97
2018-07-13T05:49:48.566Z,8.18
2018-07-13T05:52:21.068Z,7.97
2018-07-13T05:54:50.049Z,8.43
2018-07-13T05:57:18.321Z,8.10
2018-07-13T05:59:46.597Z,8.73
2018-07-13T06:02:14.998Z,9.47
2018-07-13T06:04:43.007Z,9.57
2018-07-13T06:07:11.277Z,8.33
2018-07-13T06:09:52.084Z,7.30
2018-07-13T06:12:20.464Z,7.50
2018-07-13T06:14:48.835Z,7.13
2018-07-13T06:17:17.027Z,6.50
2018-07-13T06:19:45.292Z,6.20
2018-07-13T06:22:13.567Z,6.43
2018-07-13T06:24:52.292Z,8.10
2018-07-13T06:27:20.512Z,7.70
2018-07-13T06:29:48.740Z,7.00
2018-07-13T06:32:17.940Z,7.00
2018-07-13T06:34:46.249Z,6.90
2018-07-13T06:37:14.509Z,7.00
2018-07-13T06:39:45.801Z,7.10
2018-07-13T06:42:14.067Z,6.80
2018-07-13T06:44:42.844Z,8.00
2018-07-13T06:47:11.078Z,7.50
2018-07-13T06:49:39.330Z,6.80
2018-07-13T06:52:07.791Z,6.93
2018-07-13T06:54:36.067Z,7.97
2018-07-13T06:57:04.285Z,8.70
2018-07-13T06:59:32.561Z,8.70
2018-07-13T07:02:00.756Z,7.93
2018-07-13T07:04:34.002Z,9.33
2018-07-13T07:07:07.709Z,8.70
2018-07-13T07:09:36.370Z,9.33
2018-07-13T07:13:12.488Z,7.22
2018-07-13T07:15:40.951Z,7.65
2018-07-13T07:18:09.950Z,7.90
2018-07-13T07:20:38.217Z,7.70
2018-07-13T07:23:06.467Z,7.95
2018-07-13T07:25:34.968Z,7.72
2018-07-13T07:28:03.243Z,8.10
2018-07-13T07:30:31.550Z,7.33
2018-07-13T07:32:59.741Z,6.62
2018-07-13T07:35:27.991Z,6.80
2018-07-13T07:37:56.224Z,6.20
2018-07-13T07:40:25.340Z,6.37
2018-07-13T07:42:54.515Z,6.90
2018-07-13T07:45:22.753Z,5.90
2018-07-13T07:47:51.187Z,6.08
2018-07-13T07:50:19.408Z,6.50
2018-07-13T07:52:47.699Z,6.70
2018-07-13T07:55:15.976Z,6.43
2018-07-13T07:57:44.640Z,7.37
2018-07-13T08:00:13.791Z,6.97
2018-07-13T08:02:42.014Z,6.22
2018-07-13T08:05:10.340Z,5.78
2018-07-13T08:07:38.777Z,5.55
2018-07-13T08:10:10.531Z,6.10
2018-07-13T08:12:39.212Z,5.30
2018-07-13T08:15:07.494Z,5.45
2018-07-13T08:17:35.735Z,5.70
2018-07-13T08:20:04.061Z,5.67
2018-07-13T08:22:34.780Z,6.30
2018-07-13T08:25:09.099Z,6.70
2018-07-13T08:27:40.917Z,5.20
2018-07-13T08:31:15.990Z,5.80
2018-07-13T08:33:44.259Z,5.73
2018-07-13T08:36:12.500Z,5.43
2018-07-13T08:38:41.187Z,4.95
2018-07-13T08:41:09.449Z,4.97
2018-07-13T08:43:37.730Z,4.70
2018-07-13T08:46:06.477Z,5.66
2018-07-13T08:48:34.716Z,4.95
2018-07-13T08:51:03.008Z,4.90
2018-07-13T08:53:31.221Z,4.63
2018-07-13T08:55:59.188Z,4.63
2018-07-13T08:58:27.436Z,4.30
2018-07-13T09:00:55.776Z,3.90
2018-07-13T09:03:24.104Z,4.67
2018-07-13T09:05:52.411Z,5.50
2018-07-13T09:08:20.565Z,5.20
2018-07-13T09:10:48.876Z,4.70
2018-07-13T09:13:17.117Z,5.00
2018-07-13T09:15:45.370Z,4.97
2018-07-13T09:18:13.692Z,4.47
2018-07-13T09:20:41.890Z,5.30
2018-07-13T09:23:10.133Z,5.07
2018-07-13T09:25:38.339Z,5.77
2018-07-13T09:28:06.764Z,5.10
2018-07-13T09:30:35.296Z,5.17
2018-07-13T09:33:03.563Z,4.47
2018-07-13T09:35:31.782Z,4.37
2018-07-13T09:38:00.362Z,4.90
2018-07-13T09:40:29.035Z,4.28
2018-07-13T09:43:01.941Z,4.60
2018-07-13T09:45:30.140Z,5.67
2018-07-13T09:47:58.103Z,4.67
2018-07-13T09:50:26.692Z,4.20
2018-07-13T09:52:55.042Z,3.90
2018-07-13T09:55:23.345Z,4.30
2018-07-13T09:57:57.381Z,4.72
2018-07-13T10:00:30.883Z,4.03
2018-07-13T10:02:59.188Z,5.17
2018-07-13T10:05:27.515Z,4.47
2018-07-13T10:07:57.300Z,3.80
2018-07-13T10:10:26.209Z,4.40
2018-07-13T10:12:58.698Z,4.20
2018-07-13T10:15:27.073Z,4.20
2018-07-13T10:17:55.474Z,4.13
2018-07-13T10:20:26.185Z,4.15
2018-07-13T10:22:55.435Z,5.05
2018-07-13T10:25:27.063Z,4.07
2018-07-13T10:28:00.337Z,4.72
2018-07-13T10:30:29.602Z,4.43
2018-07-13T10:32:58.192Z,4.15
2018-07-13T10:35:26.490Z,3.80
2018-07-13T10:37:54.616Z,4.37
2018-07-13T10:40:22.896Z,4.43
2018-07-13T10:42:51.244Z,3.65
2018-07-13T10:45:19.479Z,4.10
2018-07-13T10:47:47.784Z,4.27
2018-07-13T10:50:16.025Z,3.90
2018-07-13T10:52:44.252Z,3.50
2018-07-13T10:55:12.477Z,4.07
2018-07-13T10:57:51.201Z,3.47
2018-07-13T11:00:19.601Z,4.20
2018-07-13T11:02:51.519Z,4.30
2018-07-13T11:05:19.700Z,4.50
2018-07-13T11:07:47.963Z,4.70
2018-07-13T11:10:16.212Z,4.72
2018-07-13T11:12:54.050Z,3.63
2018-07-13T11:15:22.400Z,4.13
2018-07-13T11:17:50.659Z,3.93
2018-07-13T11:20:18.885Z,4.93
2018-07-13T11:22:47.402Z,3.60
2018-07-13T11:25:15.650Z,3.80
2018-07-13T11:27:48.976Z,3.60
2018-07-13T11:30:17.218Z,3.50
2018-07-13T11:32:45.654Z,2.62
2018-07-13T11:35:13.872Z,3.13
2018-07-13T11:37:42.060Z,3.22
2018-07-13T11:40:10.355Z,3.37
2018-07-13T11:42:38.614Z,4.00
2018-07-13T11:45:10.784Z,3.73
2018-07-13T11:47:39.043Z,3.40
2018-07-13T11:50:07.328Z,3.97
2018-07-13T11:52:35.504Z,4.17
2018-07-13T11:55:03.829Z,3.70
2018-07-13T11:57:32.070Z,3.67
2018-07-13T12:00:00.277Z,3.87
2018-07-13T12:02:28.704Z,3.00
2018-07-13T12:04:56.985Z,4.05
2018-07-13T12:07:25.259Z,3.70
2018-07-13T12:09:53.596Z,4.10
2018-07-13T12:12:21.861Z,4.03
2018-07-13T12:14:50.047Z,2.60
2018-07-13T12:17:18.294Z,3.17
2018-07-13T12:19:46.656Z,3.43
2018-07-13T12:22:17.857Z,2.97
2018-07-13T12:24:46.147Z,3.60
2018-07-13T12:27:14.888Z,3.77
2018-07-13T12:29:43.305Z,4.00
2018-07-13T12:32:11.609Z,3.60
2018-07-13T12:34:39.896Z,3.27
2018-07-13T12:37:08.190Z,4.00
2018-07-13T12:39:36.426Z,3.10
2018-07-13T12:42:04.623Z,3.60
2018-07-13T12:44:39.908Z,2.90
2018-07-13T12:47:08.144Z,3.40
2018-07-13T12:49:36.371Z,3.23
2018-07-13T12:52:04.688Z,4.20
2018-07-13T12:54:32.955Z,3.72
2018-07-13T12:57:01.181Z,3.27
2018-07-13T12:59:29.521Z,3.52
2018-07-13T13:01:57.813Z,3.80
2018-07-13T13:04:26.059Z,3.90
2018-07-13T13:06:54.404Z,3.40
2018-07-13T13:09:22.669Z,3.83
2018-07-13T13:11:50.859Z,4.63
2018-07-13T13:14:19.072Z,3.30
2018-07-13T13:16:47.388Z,3.50
2018-07-13T13:19:15.570Z,3.40
2018-07-13T13:21:43.870Z,4.78
2018-07-13T13:24:12.131Z,3.30
2018-07-13T13:26:40.369Z,3.37
2018-07-13T13:29:08.650Z,3.07
2018-07-13T13:31:36.889Z,3.13
2018-07-13T13:34:05.172Z,4.57
2018-07-13T13:36:33.414Z,2.62
2018-07-13T13:39:01.616Z,3.07
2018-07-13T13:41:29.849Z,3.17
2018-07-13T13:43:58.040Z,3.93
2018-07-13T13:46:26.309Z,3.25
2018-07-13T13:48:54.494Z,3.50
2018-07-13T13:51:22.720Z,3.53
2018-07-13T13:53:50.938Z,3.67
2018-07-13T13:56:19.192Z,3.25
2018-07-13T13:58:47.375Z,3.65
2018-07-13T14:01:15.698Z,3.30
2018-07-13T14:03:44.311Z,2.95
2018-07-13T14:06:12.559Z,3.73
2018-07-13T14:08:40.800Z,3.50
2018-07-13T14:11:09.122Z,3.37
2018-07-13T14:13:37.442Z,3.70
2018-07-13T14:16:09.453Z,3.00
2018-07-13T14:18:37.693Z,2.90
2018-07-13T14:21:06.393Z,3.13
2018-07-13T14:26:09.217Z,3.17
2018-07-13T14:28:38.079Z,3.10
2018-07-13T14:31:06.366Z,3.07
2018-07-13T14:33:34.633Z,3.72
2018-07-13T14:36:02.897Z,3.20
2018-07-13T14:38:31.164Z,2.70
2018-07-13T14:40:59.433Z,3.37
2018-07-13T14:43:27.627Z,2.90
2018-07-13T14:46:02.980Z,3.07
2018-07-13T14:48:31.188Z,3.00
2018-07-13T14:50:59.546Z,3.53
2018-07-13T14:53:28.717Z,2.98
2018-07-13T14:55:56.996Z,3.10
2018-07-13T14:58:25.272Z,2.73
2018-07-13T15:00:53.552Z,3.60
2018-07-13T15:03:21.772Z,3.05
2018-07-13T15:05:50.093Z,3.50
2018-07-13T15:08:18.259Z,3.33
2018-07-13T15:10:46.509Z,3.13
2018-07-13T15:13:14.898Z,3.37
2018-07-13T15:15:43.190Z,2.90
2018-07-13T15:18:11.462Z,3.40
2018-07-13T15:20:39.784Z,3.70
2018-07-13T15:23:08.049Z,2.83
2018-07-13T15:25:37.241Z,3.35
2018-07-13T15:28:05.556Z,3.70
2018-07-13T15:30:33.898Z,3.50
2018-07-13T15:33:02.176Z,4.20
2018-07-13T15:35:30.490Z,4.30
2018-07-13T15:37:58.729Z,3.83
2018-07-13T15:40:26.924Z,3.63
2018-07-13T15:42:55.200Z,3.87
2018-07-13T15:45:23.433Z,3.60
2018-07-13T15:47:51.644Z,3.08
2018-07-13T15:50:27.293Z,3.25
2018-07-13T15:52:55.498Z,3.43
2018-07-13T15:55:27.955Z,3.43
2018-07-13T15:57:56.190Z,3.20
2018-07-13T16:00:24.433Z,4.00
2018-07-13T16:02:56.776Z,3.67
2018-07-13T16:05:29.141Z,2.80
2018-07-13T16:07:57.395Z,3.60
2018-07-13T16:10:28.639Z,3.37
2018-07-13T16:12:56.848Z,3.30
2018-07-13T16:15:25.107Z,3.00
2018-07-13T16:17:57.898Z,3.30
2018-07-13T16:20:26.130Z,2.57
2018-07-13T16:22:55.393Z,3.27
2018-07-13T16:25:23.609Z,2.60
2018-07-13T16:27:51.926Z,2.87
2018-07-13T16:30:20.193Z,3.60
2018-07-13T16:32:51.548Z,3.37
2018-07-13T16:35:20.001Z,2.77
2018-07-13T16:37:48.437Z,3.33
2018-07-13T16:40:16.818Z,3.07
2018-07-13T16:42:45.163Z,2.60
2018-07-13T16:45:13.509Z,2.97
2018-07-13T16:47:41.707Z,2.70
2018-07-13T16:50:14.392Z,2.60
2018-07-13T16:52:42.627Z,2.60
2018-07-13T16:55:10.863Z,2.00
2018-07-13T16:57:39.399Z,3.05
2018-07-13T17:00:07.705Z,2.40
2018-07-13T17:02:35.980Z,2.17
2018-07-13T17:05:08.987Z,2.23
2018-07-13T17:07:37.357Z,2.70
2018-07-13T17:10:05.650Z,2.67
2018-07-13T17:12:33.924Z,2.60
2018-07-13T17:15:02.236Z,2.77
2018-07-13T17:17:30.830Z,2.67
2018-07-13T17:19:59.215Z,2.87
2018-07-13T17:22:27.601Z,2.60
2018-07-13T17:24:55.915Z,3.00
2018-07-13T17:27:25.317Z,2.52
2018-07-13T17:29:53.699Z,3.20
2018-07-13T17:32:22.116Z,3.10
2018-07-13T17:34:53.426Z,3.23
2018-07-13T17:37:21.732Z,3.00
2018-07-13T17:39:50.276Z,2.25
2018-07-13T17:42:18.355Z,2.90
2018-07-13T17:44:46.619Z,2.73
2018-07-13T17:47:15.018Z,3.30
2018-07-13T17:49:46.871Z,2.47
2018-07-13T17:52:15.557Z,3.02
2018-07-13T17:54:43.812Z,2.10
2018-07-13T17:57:12.076Z,2.58
2018-07-13T17:59:40.396Z,2.33
2018-07-13T18:02:08.705Z,2.80
2018-07-13T18:04:41.003Z,1.93
2018-07-13T18:07:09.264Z,2.00
2018-07-13T18:09:37.580Z,3.20
2018-07-13T18:12:06.111Z,2.50
2018-07-13T18:14:34.336Z,3.50
2018-07-13T18:17:02.489Z,1.80
2018-07-13T18:19:42.966Z,3.07
2018-07-13T18:22:11.233Z,2.90
2018-07-13T18:24:39.463Z,2.12
2018-07-13T18:27:07.685Z,2.50
2018-07-13T18:29:35.942Z,2.75
2018-07-13T18:32:04.250Z,1.90
2018-07-13T18:34:32.535Z,2.60
2018-07-13T18:37:00.803Z,2.40
2018-07-13T18:39:29.127Z,2.53
2018-07-13T18:41:57.365Z,2.60
2018-07-13T18:44:26.626Z,2.40
2018-07-13T18:46:54.720Z,2.85
2018-07-13T18:49:23.004Z,2.90
2018-07-13T18:51:51.264Z,2.70
2018-07-13T18:54:19.556Z,2.23
2018-07-13T18:56:47.876Z,2.60
2018-07-13T18:59:16.101Z,3.10
2018-07-13T19:01:44.426Z,3.47
2018-07-13T19:04:12.692Z,3.20
2018-07-13T19:06:43.801Z,4.07
2018-07-13T19:09:12.222Z,3.53
2018-07-13T19:11:41.176Z,3.62
2018-07-13T19:14:09.514Z,3.43
2018-07-13T19:16:37.842Z,3.90
2018-07-13T19:19:06.178Z,3.40
2018-07-13T19:21:37.759Z,3.50
2018-07-13T19:24:06.153Z,4.62
2018-07-13T19:26:34.135Z,4.30
2018-07-13T19:29:02.480Z,4.67
2018-07-13T19:31:30.779Z,4.53
2018-07-13T19:33:59.041Z,4.90
2018-07-13T19:36:30.758Z,4.50
2018-07-13T19:38:58.989Z,5.03
2018-07-13T19:41:27.304Z,4.20
2018-07-13T19:43:55.830Z,4.87
2018-07-13T19:46:24.173Z,5.80
2018-07-13T19:48:52.402Z,5.30
2018-07-13T19:51:31.944Z,5.00
2018-07-13T19:54:00.235Z,4.55
2018-07-13T19:56:28.485Z,4.60
2018-07-13T19:58:57.456Z,4.22
2018-07-13T20:01:25.738Z,4.53
2018-07-13T20:03:53.988Z,4.50
2018-07-13T20:06:25.689Z,4.30
2018-07-13T20:08:53.879Z,4.67
2018-07-13T20:11:22.335Z,4.20
2018-07-13T20:13:50.608Z,5.03
2018-07-13T20:16:18.889Z,5.05
2018-07-13T20:18:47.291Z,4.72
2018-07-13T20:21:15.558Z,4.75
2018-07-13T20:23:43.781Z,4.60
2018-07-13T20:26:12.018Z,4.90
2018-07-13T20:28:40.257Z,5.80
2018-07-13T20:31:08.490Z,6.40
2018-07-13T20:33:36.689Z,7.70
2018-07-13T20:36:04.989Z,6.83
2018-07-13T20:38:33.235Z,7.95
2018-07-13T20:41:01.728Z,6.50
2018-07-13T20:43:36.580Z,5.53
2018-07-13T20:46:04.859Z,6.43
2018-07-13T20:48:33.095Z,6.08
2018-07-13T20:51:02.123Z,7.30
2018-07-13T20:53:30.443Z,7.43
2018-07-13T20:56:02.877Z,7.60
2018-07-13T20:58:31.203Z,6.13
2018-07-13T21:00:59.401Z,6.90
2018-07-13T21:03:27.620Z,5.77
2018-07-13T21:05:56.057Z,6.23
2018-07-13T21:08:31.532Z,6.90
2018-07-13T21:10:59.856Z,7.42
2018-07-13T21:13:28.488Z,7.35
2018-07-13T21:15:56.738Z,6.70
2018-07-13T21:18:25.044Z,6.95
2018-07-13T21:20:53.345Z,6.77
2018-07-13T21:23:24.367Z,6.93
2018-07-13T21:25:53.304Z,7.58
2018-07-13T21:28:21.781Z,7.30
2018-07-13T21:30:50.018Z,7.35
2018-07-13T21:33:18.377Z,6.50
2018-07-13T21:35:53.721Z,7.97
2018-07-13T21:38:25.673Z,7.10
2018-07-13T21:40:54.878Z,8.05
2018-07-13T21:43:24.286Z,7.50
2018-07-13T21:45:57.948Z,9.50
2018-07-13T21:48:27.654Z,9.43
2018-07-13T21:50:56.397Z,9.93
2018-07-13T21:53:28.397Z,9.40
2018-07-13T21:56:10.624Z,9.40
2018-07-13T21:58:39.148Z,10.90
2018-07-13T22:01:08.070Z,9.53
2018-07-13T22:03:36.401Z,9.03
2018-07-13T22:06:05.813Z,8.60
2018-07-13T22:08:34.100Z,9.30
2018-07-13T22:11:05.345Z,9.20
2018-07-13T22:13:33.943Z,8.70
2018-07-13T22:16:02.155Z,9.53
2018-07-13T22:18:30.345Z,10.60
2018-07-13T22:20:58.756Z,10.45
2018-07-13T22:23:27.272Z,10.48
2018-07-13T22:25:55.612Z,10.80
2018-07-13T22:28:23.908Z,9.90
2018-07-13T22:30:52.271Z,9.67
2018-07-13T22:33:20.505Z,10.80
2018-07-13T22:35:48.812Z,9.97
2018-07-13T22:38:17.003Z,9.90
2018-07-13T22:40:48.439Z,10.07
2018-07-13T22:43:16.763Z,12.20
2018-07-13T22:45:45.042Z,10.40
2018-07-13T22:48:13.540Z,10.20
2018-07-13T22:50:41.778Z,10.37
2018-07-13T22:53:09.769Z,10.83
2018-07-13T22:55:37.987Z,9.73
2018-07-13T22:58:06.219Z,9.77
2018-07-13T23:00:34.462Z,11.93
2018-07-13T23:03:02.805Z,10.70
2018-07-13T23:05:31.055Z,11.20
2018-07-13T23:07:59.248Z,12.65
2018-07-13T23:10:34.717Z,10.90
2018-07-13T23:13:03.612Z,11.97
2018-07-13T23:15:31.845Z,12.05
2018-07-13T23:18:00.577Z,13.87
2018-07-13T23:20:28.842Z,12.37
2018-07-13T23:22:57.116Z,12.73
2018-07-13T23:25:25.371Z,11.10
2018-07-13T23:27:53.576Z,11.07
2018-07-13T23:30:21.820Z,9.70
2018-07-13T23:32:50.052Z,11.10
2018-07-13T23:35:18.267Z,11.20
2018-07-13T23:37:46.526Z,10.77
2018-07-13T23:40:14.745Z,9.85
2018-07-13T23:42:43.021Z,9.93
2018-07-13T23:45:11.299Z,9.40
2018-07-13T23:47:39.740Z,10.27
2018-07-13T23:50:08.009Z,11.67
2018-07-13T23:52:37.171Z,12.05
2018-07-13T23:55:09.749Z,12.28
2018-07-13T23:57:37.992Z,12.00
