createdAt,value
2019-02-07T00:02:13.571Z,-3.98
2019-02-07T00:04:42.495Z,-3.96
2019-02-07T00:07:11.528Z,-4.03
2019-02-07T00:09:40.159Z,-4.02
2019-02-07T00:12:08.817Z,-3.91
2019-02-07T00:14:39.835Z,-3.94
2019-02-07T00:17:08.224Z,-3.93
2019-02-07T00:19:36.875Z,-3.97
2019-02-07T00:22:06.296Z,-4.02
2019-02-07T00:24:42.467Z,-4.06
2019-02-07T00:27:05.363Z,-3.96
2019-02-07T00:29:34.373Z,-4.01
2019-02-07T00:32:03.030Z,-4.02
2019-02-07T00:34:31.672Z,-3.93
2019-02-07T00:37:00.592Z,-3.97
2019-02-07T00:39:29.254Z,-4.00
2019-02-07T00:41:58.204Z,-3.72
2019-02-07T00:44:27.388Z,-3.84
2019-02-07T00:46:56.028Z,-3.87
2019-02-07T00:49:24.677Z,-3.91
2019-02-07T00:51:53.339Z,-4.01
2019-02-07T00:54:21.983Z,-3.99
2019-02-07T00:56:50.643Z,-3.98
2019-02-07T00:59:19.295Z,-3.99
2019-02-07T01:01:48.391Z,-3.95
2019-02-07T01:04:17.103Z,-4.01
2019-02-07T01:06:46.843Z,-3.98
2019-02-07T01:09:15.598Z,-4.03
2019-02-07T01:11:44.240Z,-4.12
2019-02-07T01:14:12.914Z,-4.10
2019-02-07T01:16:41.556Z,-4.10
2019-02-07T01:19:10.183Z,-4.14
2019-02-07T01:21:39.225Z,-4.05
2019-02-07T01:24:08.139Z,-4.08
2019-02-07T01:26:36.784Z,-4.15
2019-02-07T01:29:05.499Z,-4.26
2019-02-07T01:31:34.174Z,-4.23
2019-02-07T01:34:02.992Z,-4.28
2019-02-07T01:36:31.653Z,-4.37
2019-02-07T01:39:00.722Z,-4.47
2019-02-07T01:41:31.003Z,-4.47
2019-02-07T01:43:59.663Z,-4.30
2019-02-07T01:46:28.320Z,-4.39
2019-02-07T01:48:56.984Z,-4.39
2019-02-07T01:51:25.902Z,-4.40
2019-02-07T01:53:54.561Z,-4.43
2019-02-07T01:56:23.215Z,-4.46
2019-02-07T01:58:51.857Z,-4.48
2019-02-07T02:01:20.507Z,-4.44
2019-02-07T02:03:49.168Z,-4.56
2019-02-07T02:06:17.802Z,-4.48
2019-02-07T02:08:46.447Z,-4.41
2019-02-07T02:11:15.388Z,-4.46
2019-02-07T02:13:44.031Z,-4.50
2019-02-07T02:16:12.671Z,-4.48
2019-02-07T02:18:41.331Z,-4.49
2019-02-07T02:21:09.976Z,-4.42
2019-02-07T02:23:38.626Z,-4.34
2019-02-07T02:26:07.909Z,-4.39
2019-02-07T02:28:36.727Z,-4.39
2019-02-07T02:31:05.386Z,-4.29
2019-02-07T02:33:34.038Z,-4.46
2019-02-07T02:36:03.342Z,-4.51
2019-02-07T02:38:32.391Z,-4.46
2019-02-07T02:41:01.203Z,-4.44
2019-02-07T02:43:29.856Z,-4.42
2019-02-07T02:45:58.904Z,-4.46
2019-02-07T02:48:27.637Z,-4.42
2019-02-07T02:50:56.292Z,-4.43
2019-02-07T02:53:24.966Z,-4.39
2019-02-07T02:55:55.497Z,-4.35
2019-02-07T02:58:24.315Z,-4.37
2019-02-07T03:01:24.538Z,-4.38
2019-02-07T03:04:11.061Z,-4.36
2019-02-07T03:06:52.100Z,-4.42
2019-02-07T03:09:38.695Z,-4.44
2019-02-07T03:12:39.211Z,-4.44
2019-02-07T03:15:29.037Z,-4.39
2019-02-07T03:18:22.311Z,-4.36
2019-02-07T03:21:08.756Z,-4.35
2019-02-07T03:24:05.710Z,-4.35
2019-02-07T03:26:53.503Z,-4.32
2019-02-07T03:29:44.330Z,-4.30
2019-02-07T03:32:29.957Z,-4.32
2019-02-07T03:35:15.240Z,-4.31
2019-02-07T03:38:06.559Z,-4.30
2019-02-07T03:41:06.558Z,-4.32
2019-02-07T03:43:51.295Z,-4.36
2019-02-07T03:46:37.896Z,-4.42
2019-02-07T03:49:13.900Z,-4.39
2019-02-07T03:51:59.298Z,-4.30
2019-02-07T03:55:02.086Z,-4.20
2019-02-07T03:57:40.902Z,-4.21
2019-02-07T04:00:30.263Z,-4.29
2019-02-07T04:03:06.372Z,-4.24
2019-02-07T04:05:56.877Z,-4.30
2019-02-07T04:08:54.501Z,-4.19
2019-02-07T04:11:41.150Z,-4.22
2019-02-07T04:14:37.984Z,-4.28
2019-02-07T04:17:24.316Z,-4.11
2019-02-07T04:20:10.443Z,-4.25
2019-02-07T04:23:00.726Z,-4.17
2019-02-07T04:25:52.431Z,-4.20
2019-02-07T04:28:42.891Z,-4.09
2019-02-07T04:31:30.920Z,-4.13
2019-02-07T04:34:17.255Z,-4.09
2019-02-07T04:37:01.847Z,-4.16
2019-02-07T04:39:40.871Z,-4.09
2019-02-07T04:42:34.631Z,-4.07
2019-02-07T04:45:21.980Z,-4.09
2019-02-07T04:47:59.062Z,-4.14
2019-02-07T04:50:51.274Z,-4.11
2019-02-07T04:53:42.030Z,-4.05
2019-02-07T04:56:48.188Z,-4.04
2019-02-07T04:59:24.034Z,-3.99
2019-02-07T05:02:16.036Z,-3.99
2019-02-07T05:05:00.919Z,-4.05
2019-02-07T05:07:57.459Z,-3.86
2019-02-07T05:10:44.008Z,-3.98
2019-02-07T05:13:32.090Z,-3.98
2019-02-07T05:16:19.271Z,-4.07
2019-02-07T05:19:05.400Z,-4.00
2019-02-07T05:21:52.086Z,-4.07
2019-02-07T05:24:36.316Z,-3.95
2019-02-07T05:27:36.547Z,-3.81
2019-02-07T05:30:25.499Z,-3.70
2019-02-07T05:33:19.383Z,-3.75
2019-02-07T05:36:10.083Z,-3.72
2019-02-07T05:39:04.186Z,-3.77
2019-02-07T05:41:52.247Z,-3.86
2019-02-07T05:44:34.160Z,-3.85
2019-02-07T05:47:21.151Z,-3.91
2019-02-07T05:50:07.815Z,-3.97
2019-02-07T05:52:58.429Z,-4.08
2019-02-07T05:55:44.777Z,-3.99
2019-02-07T05:58:31.354Z,-4.10
2019-02-07T06:01:17.068Z,-4.02
2019-02-07T06:04:19.830Z,-4.03
2019-02-07T06:07:06.781Z,-4.00
2019-02-07T06:09:53.614Z,-4.10
2019-02-07T06:12:34.871Z,-4.09
2019-02-07T06:15:25.718Z,-4.04
2019-02-07T06:18:19.302Z,-4.05
2019-02-07T06:21:09.829Z,-4.03
2019-02-07T06:24:00.372Z,-4.08
2019-02-07T06:26:42.530Z,-4.06
2019-02-07T06:29:20.641Z,-3.86
2019-02-07T06:32:07.255Z,-3.86
2019-02-07T06:35:10.704Z,-3.93
2019-02-07T06:37:57.779Z,-3.92
2019-02-07T06:40:44.265Z,-4.02
2019-02-07T06:43:29.835Z,-4.02
2019-02-07T06:46:06.110Z,-4.04
2019-02-07T06:49:04.068Z,-4.03
2019-02-07T06:51:48.974Z,-4.03
2019-02-07T06:54:44.647Z,-4.00
2019-02-07T06:57:31.342Z,-3.95
2019-02-07T07:00:14.691Z,-3.97
2019-02-07T07:03:08.271Z,-4.00
2019-02-07T07:05:54.600Z,-3.88
2019-02-07T07:08:33.896Z,-3.99
2019-02-07T07:11:10.356Z,-3.86
2019-02-07T07:13:51.348Z,-3.98
2019-02-07T07:16:35.982Z,-3.92
2019-02-07T07:19:22.550Z,-3.94
2019-02-07T07:22:06.532Z,-3.87
2019-02-07T07:24:53.360Z,-3.93
2019-02-07T07:27:36.579Z,-3.78
2019-02-07T07:30:24.804Z,-3.97
2019-02-07T07:33:24.930Z,-3.91
2019-02-07T07:36:11.559Z,-3.79
2019-02-07T07:38:58.663Z,-3.95
2019-02-07T07:41:45.471Z,-3.68
2019-02-07T07:44:31.894Z,-3.73
2019-02-07T07:47:35.706Z,-3.64
2019-02-07T07:50:15.761Z,-3.66
2019-02-07T07:53:09.815Z,-3.55
2019-02-07T07:56:06.871Z,-3.65
2019-02-07T07:58:44.490Z,-3.48
2019-02-07T08:01:30.847Z,-3.50
2019-02-07T08:04:18.003Z,-3.55
2019-02-07T08:07:14.114Z,-3.47
2019-02-07T08:10:01.862Z,-3.83
2019-02-07T08:12:48.766Z,-3.90
2019-02-07T08:15:42.334Z,-3.84
2019-02-07T08:18:28.748Z,-3.74
2019-02-07T08:21:19.422Z,-3.70
2019-02-07T08:24:10.372Z,-3.63
2019-02-07T08:26:57.092Z,-3.64
2019-02-07T08:29:43.464Z,-3.47
2019-02-07T08:32:30.176Z,-3.62
2019-02-07T08:35:30.620Z,-3.58
2019-02-07T08:38:25.592Z,-3.34
2019-02-07T08:41:11.887Z,-3.39
2019-02-07T08:44:02.463Z,-3.45
2019-02-07T08:46:48.831Z,-3.25
2019-02-07T08:49:35.281Z,-3.27
2019-02-07T08:52:32.429Z,-3.15
2019-02-07T08:55:35.339Z,-3.09
2019-02-07T08:58:29.008Z,-2.90
2019-02-07T09:01:15.984Z,-2.98
2019-02-07T09:04:22.049Z,-3.11
2019-02-07T09:07:12.756Z,-2.94
2019-02-07T09:10:12.442Z,-2.69
2019-02-07T09:13:03.015Z,-2.53
2019-02-07T09:15:39.348Z,-2.30
2019-02-07T09:18:31.164Z,-2.22
2019-02-07T09:21:21.916Z,-2.13
2019-02-07T09:24:09.922Z,-2.27
2019-02-07T09:26:46.384Z,-2.19
2019-02-07T09:29:35.423Z,-2.27
2019-02-07T09:32:41.326Z,-2.14
2019-02-07T09:35:34.918Z,-2.26
2019-02-07T09:38:20.253Z,-1.88
2019-02-07T09:41:05.949Z,-1.89
2019-02-07T09:43:52.308Z,-2.30
2019-02-07T09:46:38.691Z,-2.34
2019-02-07T09:49:39.187Z,-2.36
2019-02-07T09:52:21.041Z,-2.30
2019-02-07T09:55:02.859Z,-2.02
2019-02-07T09:57:38.629Z,-1.72
2019-02-07T10:00:42.849Z,-1.80
2019-02-07T10:03:18.075Z,-1.85
2019-02-07T10:06:05.890Z,-1.66
2019-02-07T10:08:59.727Z,-1.47
2019-02-07T10:11:47.711Z,-1.70
2019-02-07T10:14:41.281Z,-1.27
2019-02-07T10:17:19.499Z,-1.23
2019-02-07T10:19:56.490Z,-1.17
2019-02-07T10:22:36.006Z,-1.40
2019-02-07T10:25:22.092Z,-1.13
2019-02-07T10:28:03.194Z,-0.93
2019-02-07T10:30:48.366Z,-0.67
2019-02-07T10:33:45.053Z,-0.63
2019-02-07T10:36:32.081Z,-0.86
2019-02-07T10:39:28.898Z,-0.95
2019-02-07T10:42:32.008Z,-0.75
2019-02-07T10:45:10.569Z,-1.05
2019-02-07T10:47:57.364Z,-1.01
2019-02-07T10:50:41.645Z,-1.01
2019-02-07T10:53:28.159Z,-1.01
2019-02-07T10:56:24.949Z,-0.87
2019-02-07T10:59:13.855Z,-1.26
2019-02-07T11:02:04.603Z,-1.04
2019-02-07T11:04:51.389Z,-1.03
2019-02-07T11:07:39.103Z,-1.00
2019-02-07T11:10:27.798Z,-1.04
2019-02-07T11:13:25.270Z,-0.91
2019-02-07T11:16:11.919Z,-0.86
2019-02-07T11:19:21.435Z,-0.78
2019-02-07T11:22:04.936Z,-1.00
2019-02-07T11:24:51.462Z,-0.92
2019-02-07T11:27:38.416Z,-0.88
2019-02-07T11:30:17.432Z,-0.78
2019-02-07T11:33:05.233Z,-0.98
2019-02-07T11:36:03.851Z,-0.97
2019-02-07T11:38:54.516Z,-0.83
2019-02-07T11:41:35.424Z,-0.83
2019-02-07T11:44:16.423Z,-0.75
2019-02-07T11:47:10.100Z,-0.51
2019-02-07T11:49:56.300Z,-0.65
2019-02-07T11:52:43.160Z,-0.43
2019-02-07T11:55:30.991Z,-0.50
2019-02-07T11:58:07.852Z,-0.65
2019-02-07T12:00:56.131Z,-0.54
2019-02-07T12:03:38.231Z,-0.61
2019-02-07T12:06:29.065Z,-0.80
2019-02-07T12:09:15.928Z,-0.81
2019-02-07T12:12:03.671Z,-0.27
2019-02-07T12:15:03.335Z,-0.68
2019-02-07T12:17:53.955Z,-0.76
2019-02-07T12:20:50.738Z,-0.40
2019-02-07T12:23:41.327Z,-0.46
2019-02-07T12:26:44.470Z,-0.47
2019-02-07T12:29:25.414Z,-0.38
2019-02-07T12:32:05.244Z,-0.57
2019-02-07T12:34:57.202Z,-0.60
2019-02-07T12:37:49.040Z,-0.83
2019-02-07T12:40:50.152Z,-0.54
2019-02-07T12:43:32.780Z,-0.50
2019-02-07T12:46:32.694Z,-0.61
2019-02-07T12:49:38.832Z,-0.81
2019-02-07T12:52:29.230Z,-0.68
2019-02-07T12:55:13.906Z,-0.56
2019-02-07T12:58:01.642Z,-0.30
2019-02-07T13:01:01.752Z,0.33
2019-02-07T13:03:49.286Z,0.58
2019-02-07T13:06:36.255Z,0.59
2019-02-07T13:09:33.483Z,0.19
2019-02-07T13:12:10.743Z,0.13
2019-02-07T13:14:58.469Z,0.33
2019-02-07T13:17:49.007Z,0.30
2019-02-07T13:20:35.779Z,0.38
2019-02-07T13:23:22.602Z,0.22
2019-02-07T13:26:09.690Z,0.33
2019-02-07T13:28:57.504Z,0.08
2019-02-07T13:31:33.601Z,0.19
2019-02-07T13:34:23.116Z,0.23
2019-02-07T13:37:06.684Z,0.19
2019-02-07T13:39:54.447Z,0.33
2019-02-07T13:42:41.138Z,0.24
2019-02-07T13:45:22.945Z,0.30
2019-02-07T13:48:11.100Z,0.21
2019-02-07T13:50:58.868Z,0.26
2019-02-07T13:53:55.930Z,0.30
2019-02-07T13:56:56.206Z,0.33
2019-02-07T14:00:02.399Z,0.31
2019-02-07T14:02:42.306Z,0.19
2019-02-07T14:05:33.643Z,0.29
2019-02-07T14:08:38.205Z,0.11
2019-02-07T14:11:23.453Z,0.19
2019-02-07T14:14:05.339Z,0.04
2019-02-07T14:16:43.249Z,0.18
2019-02-07T14:19:46.263Z,0.30
2019-02-07T14:22:27.933Z,0.26
2019-02-07T14:25:09.199Z,0.33
2019-02-07T14:27:51.895Z,0.37
2019-02-07T14:30:30.111Z,0.30
2019-02-07T14:33:15.401Z,0.32
2019-02-07T14:36:01.799Z,0.06
2019-02-07T14:38:41.861Z,0.19
2019-02-07T14:41:28.646Z,-0.09
2019-02-07T14:44:23.471Z,-0.23
2019-02-07T14:46:52.749Z,-0.37
2019-02-07T14:49:21.390Z,-0.34
2019-02-07T14:51:51.122Z,-0.35
2019-02-07T14:54:19.838Z,-0.34
2019-02-07T14:56:48.854Z,-0.33
2019-02-07T14:59:17.520Z,-0.45
2019-02-07T15:01:46.536Z,-0.45
2019-02-07T15:04:15.175Z,-0.41
2019-02-07T15:06:43.899Z,-0.30
2019-02-07T15:09:14.430Z,-0.51
2019-02-07T15:11:43.063Z,-0.73
2019-02-07T15:14:11.819Z,-0.58
2019-02-07T15:16:40.611Z,-0.69
2019-02-07T15:19:09.599Z,-0.66
2019-02-07T15:21:38.523Z,-0.60
2019-02-07T15:24:08.398Z,-0.58
2019-02-07T15:26:37.319Z,-0.48
2019-02-07T15:29:06.038Z,-0.57
2019-02-07T15:31:34.689Z,-0.56
2019-02-07T15:34:03.420Z,-0.69
2019-02-07T15:36:32.258Z,-0.76
2019-02-07T15:39:00.907Z,-0.66
2019-02-07T15:41:31.592Z,-0.64
2019-02-07T15:44:01.214Z,-0.72
2019-02-07T15:46:29.930Z,-0.84
2019-02-07T15:48:58.593Z,-0.57
2019-02-07T15:51:27.306Z,-0.11
2019-02-07T15:53:55.953Z,-0.35
2019-02-07T15:56:24.790Z,-0.43
2019-02-07T15:59:01.325Z,-0.57
2019-02-07T16:01:40.228Z,-0.47
2019-02-07T16:04:21.314Z,-0.61
2019-02-07T16:06:50.322Z,-0.64
2019-02-07T16:09:19.154Z,-0.72
2019-02-07T16:11:47.843Z,-0.67
2019-02-07T16:14:16.491Z,-0.60
2019-02-07T16:16:45.139Z,-0.70
2019-02-07T16:19:13.779Z,-0.75
2019-02-07T16:21:42.591Z,-0.67
2019-02-07T16:24:11.312Z,-0.88
2019-02-07T16:26:40.033Z,-0.86
2019-02-07T16:29:08.683Z,-0.75
2019-02-07T16:31:37.351Z,-0.79
2019-02-07T16:34:05.985Z,-0.84
2019-02-07T16:36:34.910Z,-0.74
2019-02-07T16:39:04.814Z,-0.41
2019-02-07T16:41:33.927Z,-0.55
2019-02-07T16:44:02.588Z,-0.50
2019-02-07T16:46:31.294Z,-0.37
2019-02-07T16:48:59.948Z,-0.39
2019-02-07T16:51:28.870Z,-0.46
2019-02-07T16:53:57.530Z,-0.48
2019-02-07T16:56:26.222Z,-0.59
2019-02-07T16:58:54.887Z,-0.58
2019-02-07T17:01:23.526Z,-0.65
2019-02-07T17:03:52.196Z,-0.59
2019-02-07T17:06:20.830Z,-0.62
2019-02-07T17:08:50.555Z,-0.60
2019-02-07T17:11:19.604Z,-0.60
2019-02-07T17:13:48.234Z,-0.59
2019-02-07T17:16:16.882Z,-0.62
2019-02-07T17:18:45.744Z,-0.55
2019-02-07T17:21:14.456Z,-0.53
2019-02-07T17:23:43.109Z,-0.54
2019-02-07T17:26:11.755Z,-0.46
2019-02-07T17:28:40.468Z,-0.46
2019-02-07T17:31:09.196Z,-0.52
2019-02-07T17:33:37.843Z,-0.52
2019-02-07T17:36:06.487Z,-0.48
2019-02-07T17:38:35.515Z,-0.39
2019-02-07T17:41:04.356Z,-0.45
2019-02-07T17:43:33.007Z,-0.35
2019-02-07T17:46:01.644Z,-0.36
2019-02-07T17:48:30.466Z,-0.38
2019-02-07T17:50:59.114Z,-0.39
2019-02-07T17:53:27.770Z,-0.36
2019-02-07T17:55:56.422Z,-0.34
2019-02-07T17:58:25.083Z,-0.33
2019-02-07T18:01:06.528Z,-0.26
2019-02-07T18:03:35.256Z,-0.19
2019-02-07T18:06:04.297Z,-0.27
2019-02-07T18:08:33.324Z,-0.14
2019-02-07T18:11:02.038Z,-0.19
2019-02-07T18:13:30.673Z,-0.18
2019-02-07T18:15:59.607Z,-0.12
2019-02-07T18:18:28.578Z,-0.18
2019-02-07T18:20:57.413Z,-0.16
2019-02-07T18:23:26.524Z,-0.12
2019-02-07T18:25:55.163Z,-0.10
2019-02-07T18:28:23.880Z,-0.09
2019-02-07T18:30:52.532Z,-0.11
2019-02-07T18:33:21.453Z,-0.14
2019-02-07T18:35:50.091Z,-0.17
2019-02-07T18:38:18.764Z,-0.11
2019-02-07T18:40:47.671Z,-0.08
2019-02-07T18:43:16.327Z,-0.02
2019-02-07T18:45:44.967Z,-0.04
2019-02-07T18:48:13.684Z,-0.04
2019-02-07T18:50:42.382Z,0.03
2019-02-07T18:53:11.039Z,0.03
2019-02-07T18:55:40.159Z,0.05
2019-02-07T18:58:08.858Z,0.09
2019-02-07T19:00:37.679Z,0.10
2019-02-07T19:03:06.890Z,0.06
2019-02-07T19:05:36.570Z,0.04
2019-02-07T19:08:05.930Z,0.08
2019-02-07T19:10:34.852Z,0.13
2019-02-07T19:13:05.031Z,0.08
2019-02-07T19:15:37.798Z,0.08
2019-02-07T19:18:06.595Z,0.15
2019-02-07T19:20:35.538Z,0.19
2019-02-07T19:23:04.592Z,0.23
2019-02-07T19:25:33.477Z,0.20
2019-02-07T19:28:02.204Z,0.19
2019-02-07T19:30:31.147Z,0.22
2019-02-07T19:33:00.152Z,0.20
2019-02-07T19:35:28.855Z,0.21
2019-02-07T19:37:57.563Z,0.16
2019-02-07T19:40:26.282Z,0.16
2019-02-07T19:42:55.425Z,0.24
2019-02-07T19:45:24.186Z,0.13
2019-02-07T19:47:53.420Z,0.22
2019-02-07T19:50:22.910Z,0.23
2019-02-07T19:52:51.851Z,0.44
2019-02-07T19:55:21.711Z,0.29
2019-02-07T19:57:50.523Z,0.23
2019-02-07T20:00:21.751Z,0.23
2019-02-07T20:02:50.565Z,0.24
2019-02-07T20:05:19.370Z,0.22
2019-02-07T20:07:48.212Z,0.22
2019-02-07T20:10:18.038Z,0.23
2019-02-07T20:12:47.221Z,0.22
2019-02-07T20:15:17.961Z,0.29
2019-02-07T20:17:46.842Z,0.23
2019-02-07T20:20:15.569Z,0.23
2019-02-07T20:22:44.340Z,0.25
2019-02-07T20:25:13.213Z,0.19
2019-02-07T20:27:42.010Z,0.24
2019-02-07T20:30:16.025Z,0.22
2019-02-07T20:32:44.826Z,0.22
2019-02-07T20:35:15.654Z,0.25
2019-02-07T20:37:44.950Z,0.19
2019-02-07T20:40:14.814Z,0.25
2019-02-07T20:42:43.575Z,0.19
2019-02-07T20:45:12.413Z,0.23
2019-02-07T20:47:42.487Z,0.25
2019-02-07T20:50:12.555Z,0.34
2019-02-07T20:52:41.599Z,0.27
2019-02-07T20:55:10.565Z,0.25
2019-02-07T20:57:40.939Z,0.26
2019-02-07T21:00:14.395Z,0.31
2019-02-07T21:02:43.596Z,0.27
2019-02-07T21:05:12.331Z,0.38
2019-02-07T21:07:41.330Z,0.36
2019-02-07T21:10:10.962Z,0.29
2019-02-07T21:12:39.778Z,0.34
2019-02-07T21:15:09.847Z,0.29
2019-02-07T21:17:38.508Z,0.30
2019-02-07T21:20:08.250Z,0.51
2019-02-07T21:22:37.048Z,0.47
2019-02-07T21:25:07.086Z,0.45
2019-02-07T21:27:36.797Z,0.40
2019-02-07T21:30:06.495Z,0.38
2019-02-07T21:32:35.248Z,0.42
2019-02-07T21:35:06.294Z,0.41
2019-02-07T21:37:34.980Z,0.41
2019-02-07T21:40:04.103Z,0.48
2019-02-07T21:42:32.888Z,0.50
2019-02-07T21:45:01.703Z,0.49
2019-02-07T21:47:30.920Z,0.45
2019-02-07T21:49:59.751Z,0.44
2019-02-07T21:52:28.840Z,0.40
2019-02-07T21:54:57.547Z,0.44
2019-02-07T21:57:26.515Z,0.47
2019-02-07T22:00:00.715Z,0.43
2019-02-07T22:02:25.909Z,0.46
2019-02-07T22:04:54.635Z,0.42
2019-02-07T22:07:23.350Z,0.42
2019-02-07T22:09:52.062Z,0.52
2019-02-07T22:12:20.729Z,0.58
2019-02-07T22:14:49.350Z,0.53
2019-02-07T22:17:18.069Z,0.58
2019-02-07T22:19:47.034Z,0.58
2019-02-07T22:22:15.710Z,0.55
2019-02-07T22:24:44.620Z,0.58
2019-02-07T22:27:13.400Z,0.66
2019-02-07T22:29:42.044Z,0.67
2019-02-07T22:32:10.705Z,0.76
2019-02-07T22:34:39.376Z,0.65
2019-02-07T22:37:08.018Z,0.66
2019-02-07T22:39:37.018Z,0.66
2019-02-07T22:42:05.801Z,0.66
2019-02-07T22:44:34.450Z,0.72
2019-02-07T22:47:03.097Z,1.03
2019-02-07T22:49:31.777Z,1.06
2019-02-07T22:52:00.416Z,0.91
2019-02-07T22:54:29.051Z,0.85
2019-02-07T22:56:58.007Z,0.85
2019-02-07T22:59:26.635Z,0.81
2019-02-07T23:01:55.823Z,0.87
2019-02-07T23:04:26.380Z,0.83
2019-02-07T23:06:55.082Z,0.74
2019-02-07T23:09:25.015Z,0.62
2019-02-07T23:11:54.049Z,0.65
2019-02-07T23:14:23.053Z,0.65
2019-02-07T23:16:52.150Z,0.72
2019-02-07T23:19:20.906Z,0.63
2019-02-07T23:21:49.586Z,0.62
2019-02-07T23:24:18.307Z,0.67
2019-02-07T23:26:47.485Z,0.58
2019-02-07T23:29:16.521Z,0.68
2019-02-07T23:31:45.170Z,0.66
2019-02-07T23:34:13.908Z,0.72
2019-02-07T23:36:42.701Z,0.64
2019-02-07T23:39:11.426Z,0.69
2019-02-07T23:41:40.654Z,0.61
2019-02-07T23:44:09.691Z,0.68
2019-02-07T23:46:38.362Z,0.76
2019-02-07T23:49:07.422Z,0.78
2019-02-07T23:51:36.067Z,0.77
2019-02-07T23:54:04.896Z,0.81
2019-02-07T23:56:33.559Z,0.77
2019-02-07T23:59:02.193Z,0.79
