createdAt,value
2018-07-24T05:45:01.647Z,20
2018-07-24T05:45:21.801Z,20
2018-07-24T05:45:41.995Z,20
2018-07-24T05:46:02.147Z,20
2018-07-24T05:46:22.291Z,20
2018-07-24T05:46:42.431Z,20
2018-07-24T05:47:02.589Z,20
2018-07-24T05:47:22.779Z,20
2018-07-24T05:47:42.982Z,20
2018-07-24T05:48:03.122Z,20
2018-07-24T05:48:23.295Z,20
2018-07-24T05:48:43.660Z,20
2018-07-24T05:49:03.783Z,20
2018-07-24T05:49:23.918Z,20
2018-07-24T05:49:44.096Z,20
2018-07-24T05:50:04.288Z,20
2018-07-24T05:50:24.475Z,20
2018-07-24T05:50:44.612Z,20
2018-07-24T05:51:04.781Z,20
2018-07-24T05:51:24.927Z,20
2018-07-24T05:51:45.104Z,20
2018-07-24T05:52:05.262Z,20
2018-07-24T05:52:25.432Z,20
2018-07-24T05:52:45.621Z,20
2018-07-24T05:53:05.753Z,20
2018-07-24T05:53:25.876Z,20
2018-07-24T05:53:46.044Z,20
2018-07-24T05:54:06.212Z,20
2018-07-24T05:54:26.416Z,20
2018-07-24T05:54:46.551Z,20
2018-07-24T05:55:06.881Z,20
2018-07-24T05:55:26.891Z,20
2018-07-24T05:55:47.063Z,20
2018-07-24T05:56:07.217Z,20
2018-07-24T05:56:27.386Z,20
2018-07-24T05:56:47.600Z,20
2018-07-24T05:57:07.744Z,20
2018-07-24T05:57:27.891Z,20
2018-07-24T05:57:48.062Z,20
2018-07-24T05:58:08.242Z,20
2018-07-24T05:58:28.424Z,20
2018-07-24T05:58:48.589Z,20
2018-07-24T05:59:08.742Z,20
2018-07-24T05:59:28.898Z,20
2018-07-24T05:59:49.097Z,20
2018-07-24T06:00:09.275Z,20
2018-07-24T06:00:29.505Z,20
2018-07-24T06:00:49.715Z,20
2018-07-24T06:01:09.885Z,20
2018-07-24T06:01:30.056Z,20
2018-07-24T06:01:50.252Z,20
2018-07-24T06:02:10.577Z,20
2018-07-24T06:02:30.735Z,20
2018-07-24T06:02:50.884Z,20
2018-07-24T06:03:11.041Z,20
2018-07-24T06:03:31.198Z,20
2018-07-24T06:03:51.385Z,20
2018-07-24T06:04:11.589Z,20
2018-07-24T06:04:31.770Z,20
2018-07-24T06:04:51.916Z,20
2018-07-24T06:05:12.077Z,20
2018-07-24T06:05:32.214Z,20
2018-07-24T06:05:52.369Z,20
2018-07-24T06:06:12.557Z,20
2018-07-24T06:06:32.701Z,20
2018-07-24T06:06:52.861Z,20
2018-07-24T06:07:13.047Z,20
2018-07-24T06:07:33.195Z,20
2018-07-24T06:07:53.358Z,20
2018-07-24T06:08:13.543Z,20
2018-07-24T06:08:33.664Z,20
2018-07-24T06:08:53.847Z,20
2018-07-24T06:09:14.006Z,20
2018-07-24T06:09:34.118Z,20
2018-07-24T06:09:54.311Z,20
2018-07-24T06:10:14.482Z,20
2018-07-24T06:10:34.642Z,20
2018-07-24T06:10:54.805Z,20
2018-07-24T06:11:14.979Z,20
2018-07-24T06:11:35.151Z,20
2018-07-24T06:11:55.305Z,20
2018-07-24T06:12:15.461Z,20
2018-07-24T06:12:35.632Z,20
2018-07-24T06:12:55.794Z,20
2018-07-24T06:13:16.011Z,20
2018-07-24T06:13:36.192Z,20
2018-07-24T06:13:56.348Z,20
2018-07-24T06:14:16.534Z,20
2018-07-24T06:14:36.646Z,20
2018-07-24T06:14:56.796Z,20
2018-07-24T06:15:16.985Z,20
2018-07-24T06:15:37.137Z,20
2018-07-24T06:15:57.286Z,20
2018-07-24T06:16:17.461Z,20
2018-07-24T06:16:37.685Z,20
2018-07-24T06:16:58.106Z,20
2018-07-24T06:17:18.292Z,20
2018-07-24T06:17:38.410Z,20
2018-07-24T06:17:58.570Z,20
2018-07-24T06:18:18.728Z,20
2018-07-24T06:18:38.893Z,20
2018-07-24T06:18:59.053Z,20
2018-07-24T06:19:19.225Z,20
2018-07-24T06:19:39.388Z,20
2018-07-24T06:19:59.542Z,20
2018-07-24T06:20:19.697Z,20
2018-07-24T06:20:39.881Z,20
2018-07-24T06:21:00.077Z,20
2018-07-24T06:21:20.196Z,20
2018-07-24T06:21:40.388Z,20
2018-07-24T06:22:00.522Z,20
2018-07-24T06:22:20.744Z,20
2018-07-24T06:22:40.978Z,20
2018-07-24T06:23:01.134Z,20
2018-07-24T06:23:21.289Z,20
2018-07-24T06:23:41.526Z,20
2018-07-24T06:24:01.616Z,20
2018-07-24T06:24:21.791Z,20
2018-07-24T06:24:41.958Z,20
2018-07-24T06:25:02.105Z,20
2018-07-24T06:25:22.285Z,20
2018-07-24T06:25:42.440Z,20
2018-07-24T06:26:02.603Z,20
2018-07-24T06:26:22.768Z,20
2018-07-24T06:26:42.920Z,20
2018-07-24T06:27:03.072Z,20
2018-07-24T06:27:23.253Z,20
2018-07-24T06:27:43.390Z,20
2018-07-24T06:28:03.544Z,20
2018-07-24T06:28:23.719Z,20
2018-07-24T06:28:43.876Z,20
2018-07-24T06:29:04.047Z,20
2018-07-24T06:29:24.297Z,20
2018-07-24T06:29:44.352Z,20
2018-07-24T06:30:04.546Z,20
2018-07-24T06:30:24.695Z,20
2018-07-24T06:30:44.855Z,20
2018-07-24T06:31:05.033Z,20
2018-07-24T06:31:25.174Z,20
2018-07-24T06:31:45.335Z,20
2018-07-24T06:32:05.482Z,20
2018-07-24T06:32:25.630Z,20
2018-07-24T06:32:45.796Z,20
2018-07-24T06:33:05.948Z,20
2018-07-24T06:33:26.153Z,20
2018-07-24T06:33:46.291Z,20
2018-07-24T06:34:06.436Z,20
2018-07-24T06:34:26.573Z,20
2018-07-24T06:34:46.733Z,25
2018-07-24T06:35:06.977Z,25
2018-07-24T06:35:27.080Z,25
2018-07-24T06:35:47.268Z,25
2018-07-24T06:36:07.431Z,25
2018-07-24T06:36:27.587Z,25
2018-07-24T06:36:47.735Z,25
2018-07-24T06:37:07.916Z,25
2018-07-24T06:37:28.095Z,25
2018-07-24T06:37:48.266Z,25
2018-07-24T06:38:08.432Z,25
2018-07-24T06:38:28.590Z,25
2018-07-24T06:38:48.782Z,25
2018-07-24T06:39:08.945Z,25
2018-07-24T06:39:29.100Z,25
2018-07-24T06:39:49.321Z,25
2018-07-24T06:40:09.488Z,25
2018-07-24T06:40:29.651Z,25
2018-07-24T06:40:49.875Z,25
2018-07-24T06:41:10.047Z,25
2018-07-24T06:41:30.223Z,25
2018-07-24T06:41:50.409Z,25
2018-07-24T06:42:10.561Z,25
2018-07-24T06:42:30.718Z,25
2018-07-24T06:42:50.915Z,25
2018-07-24T06:43:11.064Z,25
2018-07-24T06:43:31.233Z,25
2018-07-24T06:43:51.422Z,25
2018-07-24T06:44:11.628Z,25
2018-07-24T06:44:31.791Z,25
2018-07-24T06:44:51.933Z,25
2018-07-24T06:45:12.071Z,25
2018-07-24T06:45:32.242Z,25
2018-07-24T06:45:52.452Z,25
2018-07-24T06:46:12.615Z,25
2018-07-24T06:46:32.789Z,25
2018-07-24T06:46:52.955Z,25
2018-07-24T06:47:13.128Z,25
2018-07-24T06:47:33.322Z,25
2018-07-24T06:47:53.458Z,25
2018-07-24T06:48:13.608Z,25
2018-07-24T06:48:33.761Z,25
2018-07-24T06:48:53.934Z,25
2018-07-24T06:49:14.089Z,25
2018-07-24T06:49:34.258Z,25
2018-07-24T06:49:54.426Z,25
2018-07-24T06:50:14.572Z,25
2018-07-24T06:50:34.752Z,25
2018-07-24T06:50:54.912Z,25
2018-07-24T06:51:15.180Z,25
2018-07-24T06:51:35.481Z,25
2018-07-24T06:51:55.645Z,25
2018-07-24T06:52:15.830Z,25
2018-07-24T06:52:35.972Z,25
2018-07-24T06:52:56.171Z,25
2018-07-24T06:53:16.338Z,25
2018-07-24T06:53:36.521Z,25
2018-07-24T06:53:56.718Z,25
2018-07-24T06:54:16.872Z,25
2018-07-24T06:54:37.043Z,25
2018-07-24T06:54:57.237Z,25
2018-07-24T06:55:17.427Z,25
2018-07-24T06:55:37.558Z,25
2018-07-24T06:55:57.783Z,25
2018-07-24T06:56:17.906Z,25
2018-07-24T06:56:38.086Z,25
2018-07-24T06:56:58.218Z,25
2018-07-24T06:57:18.391Z,25
2018-07-24T06:57:38.535Z,25
2018-07-24T06:57:58.703Z,25
2018-07-24T06:58:18.851Z,25
2018-07-24T06:58:39.011Z,25
2018-07-24T06:58:59.206Z,25
2018-07-24T06:59:19.368Z,25
2018-07-24T06:59:39.533Z,25
2018-07-24T06:59:59.681Z,25
2018-07-24T07:00:19.848Z,25
2018-07-24T07:00:40.023Z,25
2018-07-24T07:01:00.178Z,30
2018-07-24T07:01:20.340Z,30
2018-07-24T07:01:40.501Z,30
2018-07-24T07:02:00.711Z,30
2018-07-24T07:02:20.917Z,30
2018-07-24T07:02:41.070Z,30
2018-07-24T07:03:01.246Z,30
2018-07-24T07:03:21.458Z,30
2018-07-24T07:03:41.573Z,30
2018-07-24T07:04:01.718Z,30
2018-07-24T07:04:21.884Z,30
2018-07-24T07:04:42.046Z,30
2018-07-24T07:05:02.269Z,30
2018-07-24T07:05:22.466Z,30
2018-07-24T07:05:42.659Z,30
2018-07-24T07:06:02.805Z,30
2018-07-24T07:06:22.973Z,30
2018-07-24T07:06:43.200Z,30
2018-07-24T07:07:03.392Z,30
2018-07-24T07:07:23.561Z,30
2018-07-24T07:07:43.776Z,30
2018-07-24T07:08:03.863Z,30
2018-07-24T07:08:24.044Z,30
2018-07-24T07:08:44.207Z,30
2018-07-24T07:09:04.370Z,30
2018-07-24T07:09:24.521Z,30
2018-07-24T07:09:44.678Z,30
2018-07-24T07:10:04.882Z,30
2018-07-24T07:10:25.069Z,30
2018-07-24T07:10:45.232Z,30
2018-07-24T07:11:05.411Z,30
2018-07-24T07:11:25.574Z,30
2018-07-24T07:11:45.735Z,30
2018-07-24T07:12:05.896Z,30
2018-07-24T07:12:26.052Z,30
2018-07-24T07:12:46.224Z,30
2018-07-24T07:13:06.447Z,30
2018-07-24T07:13:26.603Z,30
2018-07-24T07:13:46.775Z,30
2018-07-24T07:14:06.946Z,30
2018-07-24T07:14:27.124Z,30
2018-07-24T07:14:47.276Z,30
2018-07-24T07:15:07.411Z,30
2018-07-24T07:15:27.567Z,30
2018-07-24T07:15:47.726Z,30
2018-07-24T07:16:07.889Z,30
2018-07-24T07:16:28.052Z,30
2018-07-24T07:16:48.217Z,30
2018-07-24T07:17:08.391Z,30
2018-07-24T07:17:28.550Z,30
2018-07-24T07:17:48.769Z,30
2018-07-24T07:18:08.935Z,30
2018-07-24T07:18:29.092Z,30
2018-07-24T07:18:49.309Z,30
2018-07-24T07:19:09.484Z,30
2018-07-24T07:19:29.646Z,30
2018-07-24T07:19:49.818Z,30
2018-07-24T07:20:09.996Z,30
2018-07-24T07:20:30.275Z,30
2018-07-24T07:20:50.518Z,30
2018-07-24T07:21:10.680Z,30
2018-07-24T07:21:30.870Z,30
2018-07-24T07:21:51.085Z,30
2018-07-24T07:22:11.274Z,30
2018-07-24T07:22:31.490Z,30
2018-07-24T07:22:51.684Z,30
2018-07-24T07:23:11.836Z,30
2018-07-24T07:23:32.054Z,30
2018-07-24T07:23:52.271Z,30
2018-07-24T07:24:12.450Z,30
2018-07-24T07:24:32.600Z,30
2018-07-24T07:24:52.731Z,30
2018-07-24T07:25:12.907Z,30
2018-07-24T07:25:33.057Z,30
2018-07-24T07:25:53.213Z,30
2018-07-24T07:26:13.409Z,30
2018-07-24T07:26:33.576Z,30
2018-07-24T07:26:53.744Z,30
2018-07-24T07:27:13.888Z,30
2018-07-24T07:27:34.061Z,30
2018-07-24T07:27:54.221Z,30
2018-07-24T07:28:14.383Z,30
2018-07-24T07:28:34.555Z,30
2018-07-24T07:28:54.724Z,30
2018-07-24T07:29:15.051Z,30
2018-07-24T07:29:35.087Z,30
2018-07-24T07:29:55.280Z,30
2018-07-24T07:30:15.433Z,30
2018-07-24T07:30:35.597Z,30
2018-07-24T07:30:55.753Z,30
2018-07-24T07:31:15.893Z,30
2018-07-24T07:31:36.070Z,30
2018-07-24T07:31:56.239Z,30
2018-07-24T07:32:16.452Z,30
2018-07-24T07:32:36.606Z,30
2018-07-24T07:32:56.728Z,30
2018-07-24T07:33:16.873Z,30
2018-07-24T07:33:37.086Z,30
2018-07-24T07:33:57.252Z,30
2018-07-24T07:34:17.387Z,30
2018-07-24T07:34:37.554Z,30
2018-07-24T07:34:57.738Z,30
2018-07-24T07:35:17.942Z,30
2018-07-24T07:35:38.110Z,30
2018-07-24T07:35:58.278Z,30
2018-07-24T07:36:18.479Z,30
2018-07-24T07:36:38.634Z,30
2018-07-24T07:36:58.787Z,30
2018-07-24T07:37:19.021Z,30
2018-07-24T07:37:39.228Z,30
2018-07-24T07:37:59.397Z,30
2018-07-24T07:38:19.576Z,30
2018-07-24T07:38:39.742Z,30
2018-07-24T07:39:00.081Z,30
2018-07-24T07:39:20.275Z,30
2018-07-24T07:39:40.428Z,30
2018-07-24T07:40:00.602Z,30
2018-07-24T07:40:20.740Z,30
2018-07-24T07:40:40.923Z,30
2018-07-24T07:41:01.068Z,30
2018-07-24T07:41:21.262Z,30
2018-07-24T07:41:41.415Z,30
2018-07-24T07:42:01.581Z,30
2018-07-24T07:42:21.730Z,30
2018-07-24T07:42:41.900Z,30
2018-07-24T07:43:02.110Z,30
2018-07-24T07:43:22.296Z,30
2018-07-24T07:43:42.457Z,30
2018-07-24T07:44:02.693Z,30
2018-07-24T07:44:22.806Z,30
2018-07-24T07:44:43.035Z,30
2018-07-24T07:45:03.214Z,30
2018-07-24T07:45:23.506Z,30
2018-07-24T07:45:43.591Z,30
2018-07-24T07:46:03.747Z,30
2018-07-24T07:46:23.914Z,30
2018-07-24T07:46:44.127Z,30
2018-07-24T07:47:04.350Z,30
2018-07-24T07:47:24.509Z,30
2018-07-24T07:47:44.680Z,30
2018-07-24T07:48:04.819Z,30
2018-07-24T07:48:24.999Z,30
2018-07-24T07:48:45.140Z,30
2018-07-24T07:49:05.300Z,30
2018-07-24T07:49:25.502Z,30
2018-07-24T07:49:45.687Z,30
2018-07-24T07:50:05.847Z,30
2018-07-24T07:50:25.974Z,30
2018-07-24T07:50:46.161Z,30
2018-07-24T07:51:06.333Z,30
2018-07-24T07:51:26.512Z,30
2018-07-24T07:51:46.622Z,30
2018-07-24T07:52:06.794Z,30
2018-07-24T07:52:26.948Z,30
2018-07-24T07:52:47.156Z,30
2018-07-24T07:53:07.344Z,30
2018-07-24T07:53:27.526Z,30
2018-07-24T07:53:47.698Z,30
2018-07-24T07:54:07.858Z,30
2018-07-24T07:54:28.024Z,30
2018-07-24T07:54:48.160Z,30
2018-07-24T07:55:08.319Z,30
2018-07-24T07:55:28.526Z,30
2018-07-24T07:55:48.679Z,30
2018-07-24T07:56:08.862Z,30
2018-07-24T07:56:29.041Z,30
2018-07-24T07:56:49.224Z,30
2018-07-24T07:57:09.390Z,30
2018-07-24T07:57:29.548Z,30
2018-07-24T07:57:49.731Z,30
2018-07-24T07:58:09.898Z,30
2018-07-24T07:58:30.074Z,30
2018-07-24T07:58:50.292Z,30
2018-07-24T07:59:10.429Z,30
2018-07-24T07:59:30.609Z,30
2018-07-24T07:59:50.771Z,30
2018-07-24T08:00:10.932Z,30
2018-07-24T08:00:31.095Z,30
2018-07-24T08:00:51.288Z,30
2018-07-24T08:01:11.463Z,30
2018-07-24T08:01:31.632Z,30
2018-07-24T08:01:51.795Z,30
2018-07-24T08:02:11.949Z,30
2018-07-24T08:02:32.259Z,30
2018-07-24T08:02:52.405Z,30
2018-07-24T08:03:12.558Z,30
2018-07-24T08:03:32.710Z,30
2018-07-24T08:03:52.870Z,30
2018-07-24T08:04:13.068Z,30
2018-07-24T08:04:33.228Z,30
2018-07-24T08:04:53.388Z,30
2018-07-24T08:05:13.549Z,30
2018-07-24T08:05:33.723Z,30
2018-07-24T08:05:53.873Z,30
2018-07-24T08:06:14.092Z,30
2018-07-24T08:06:34.253Z,30
2018-07-24T08:06:54.413Z,30
2018-07-24T08:07:14.576Z,30
2018-07-24T08:07:34.756Z,30
2018-07-24T08:07:54.910Z,30
2018-07-24T08:08:15.082Z,30
2018-07-24T08:08:35.262Z,30
2018-07-24T08:08:55.441Z,30
2018-07-24T08:09:15.641Z,30
2018-07-24T08:09:35.774Z,30
2018-07-24T08:09:55.991Z,30
2018-07-24T08:10:16.113Z,30
2018-07-24T08:10:36.255Z,30
2018-07-24T08:10:56.418Z,30
2018-07-24T08:11:16.593Z,30
2018-07-24T08:11:36.756Z,30
2018-07-24T08:11:56.953Z,30
2018-07-24T08:12:17.160Z,30
2018-07-24T08:12:37.296Z,30
2018-07-24T08:12:57.447Z,30
2018-07-24T08:13:17.648Z,30
2018-07-24T08:13:37.813Z,30
2018-07-24T08:13:58.001Z,30
2018-07-24T08:14:18.159Z,30
2018-07-24T08:14:38.314Z,30
2018-07-24T08:14:58.489Z,30
2018-07-24T08:15:18.655Z,30
2018-07-24T08:15:38.805Z,30
2018-07-24T08:15:58.971Z,30
2018-07-24T08:16:19.173Z,30
2018-07-24T08:16:39.321Z,30
2018-07-24T08:16:59.476Z,30
2018-07-24T08:17:19.635Z,30
2018-07-24T08:17:39.813Z,30
2018-07-24T08:17:59.970Z,30
2018-07-24T08:18:20.140Z,30
2018-07-24T08:18:40.290Z,30
2018-07-24T08:19:00.458Z,30
2018-07-24T08:19:20.627Z,30
2018-07-24T08:19:40.787Z,30
2018-07-24T08:20:00.962Z,30
2018-07-24T08:20:21.124Z,30
2018-07-24T08:20:41.288Z,30
2018-07-24T08:21:01.447Z,30
2018-07-24T08:21:21.607Z,30
2018-07-24T08:21:41.792Z,30
2018-07-24T08:22:01.946Z,30
2018-07-24T08:22:22.191Z,30
2018-07-24T08:22:42.256Z,30
2018-07-24T08:23:02.436Z,30
2018-07-24T08:23:22.600Z,30
2018-07-24T08:23:42.759Z,35
2018-07-24T08:24:02.911Z,30
2018-07-24T08:24:23.066Z,30
2018-07-24T08:24:43.239Z,30
2018-07-24T08:25:03.404Z,30
2018-07-24T08:25:23.558Z,30
2018-07-24T08:25:43.712Z,30
2018-07-24T08:26:03.906Z,35
2018-07-24T08:26:24.093Z,35
2018-07-24T08:26:44.268Z,35
2018-07-24T08:27:04.407Z,35
2018-07-24T08:27:24.558Z,35
2018-07-24T08:27:44.765Z,35
2018-07-24T08:28:05.022Z,35
2018-07-24T08:28:25.158Z,35
2018-07-24T08:28:45.337Z,35
2018-07-24T08:29:05.518Z,35
2018-07-24T08:29:25.711Z,35
2018-07-24T08:29:45.861Z,35
2018-07-24T08:30:05.997Z,35
2018-07-24T08:30:26.159Z,35
2018-07-24T08:30:46.291Z,35
2018-07-24T08:31:06.456Z,35
2018-07-24T08:31:26.618Z,35
2018-07-24T08:31:46.785Z,35
2018-07-24T08:32:06.951Z,35
2018-07-24T08:32:27.157Z,35
2018-07-24T08:32:47.324Z,35
2018-07-24T08:33:07.454Z,35
2018-07-24T08:33:27.654Z,35
2018-07-24T08:33:47.806Z,35
2018-07-24T08:34:07.969Z,35
2018-07-24T08:34:28.129Z,35
2018-07-24T08:34:48.267Z,35
2018-07-24T08:35:08.447Z,35
2018-07-24T08:35:28.604Z,35
2018-07-24T08:35:48.785Z,35
2018-07-24T08:36:08.963Z,35
2018-07-24T08:36:29.143Z,35
2018-07-24T08:36:49.294Z,35
2018-07-24T08:37:09.481Z,35
2018-07-24T08:37:29.640Z,35
2018-07-24T08:37:49.793Z,35
2018-07-24T08:38:09.979Z,35
2018-07-24T08:38:30.161Z,35
2018-07-24T08:38:50.327Z,35
2018-07-24T08:39:10.518Z,35
2018-07-24T08:39:30.680Z,35
2018-07-24T08:39:50.882Z,35
2018-07-24T08:40:11.056Z,35
2018-07-24T08:40:31.226Z,35
2018-07-24T08:40:51.385Z,35
2018-07-24T08:41:11.570Z,35
2018-07-24T08:41:31.688Z,35
2018-07-24T08:41:51.875Z,35
2018-07-24T08:42:12.062Z,35
2018-07-24T08:42:32.256Z,35
2018-07-24T08:42:52.417Z,40
2018-07-24T08:43:12.589Z,40
2018-07-24T08:43:32.762Z,40
2018-07-24T08:43:52.957Z,40
2018-07-24T08:44:13.201Z,40
2018-07-24T08:44:33.372Z,40
2018-07-24T08:44:53.625Z,40
2018-07-24T08:45:13.795Z,40
2018-07-24T08:45:33.978Z,40
2018-07-24T08:45:54.145Z,40
2018-07-24T08:46:14.308Z,40
2018-07-24T08:46:34.462Z,40
2018-07-24T08:46:54.609Z,40
2018-07-24T08:47:14.771Z,40
2018-07-24T08:47:34.950Z,40
2018-07-24T08:47:55.136Z,40
2018-07-24T08:48:15.316Z,40
2018-07-24T08:48:35.512Z,40
2018-07-24T08:48:55.662Z,40
2018-07-24T08:49:15.893Z,40
2018-07-24T08:49:36.028Z,40
2018-07-24T08:49:56.155Z,40
2018-07-24T08:50:16.320Z,40
2018-07-24T08:50:36.519Z,40
2018-07-24T08:50:56.673Z,45
2018-07-24T08:51:16.835Z,45
2018-07-24T08:51:37.012Z,45
2018-07-24T08:51:57.186Z,45
2018-07-24T08:52:17.359Z,45
2018-07-24T08:52:37.761Z,45
2018-07-24T08:52:58.089Z,45
2018-07-24T08:53:18.766Z,55
2018-07-24T08:53:39.199Z,50
2018-07-24T08:54:01.015Z,50
2018-07-24T08:54:21.005Z,50
2018-07-24T08:54:41.698Z,55
2018-07-24T08:55:01.978Z,55
2018-07-24T08:55:22.383Z,55
2018-07-24T08:55:42.342Z,60
2018-07-24T08:56:02.253Z,60
2018-07-24T08:56:22.480Z,60
2018-07-24T08:56:42.678Z,60
2018-07-24T08:57:02.970Z,60
2018-07-24T08:57:23.181Z,60
2018-07-24T08:57:43.405Z,60
2018-07-24T08:58:03.528Z,60
2018-07-24T08:58:23.696Z,45
2018-07-24T08:58:43.875Z,45
2018-07-24T08:59:04.041Z,50
2018-07-24T08:59:24.217Z,50
2018-07-24T08:59:44.416Z,60
2018-07-24T09:00:04.556Z,60
2018-07-24T09:00:24.719Z,60
2018-07-24T09:00:44.875Z,50
2018-07-24T09:01:05.032Z,55
2018-07-24T09:01:25.178Z,60
2018-07-24T09:01:45.336Z,60
2018-07-24T09:02:05.486Z,60
2018-07-24T09:02:25.678Z,60
2018-07-24T09:02:45.829Z,55
2018-07-24T09:03:06.112Z,55
2018-07-24T09:03:26.271Z,55
2018-07-24T09:03:46.442Z,55
2018-07-24T09:04:06.651Z,45
2018-07-24T09:04:26.751Z,60
2018-07-24T09:04:46.933Z,55
2018-07-24T09:05:07.094Z,55
2018-07-24T09:05:27.273Z,55
2018-07-24T09:05:47.412Z,50
2018-07-24T09:06:07.561Z,50
2018-07-24T09:06:27.707Z,45
2018-07-24T09:06:47.881Z,35
2018-07-24T09:07:08.034Z,40
2018-07-24T09:07:28.208Z,40
2018-07-24T09:07:48.377Z,40
2018-07-24T09:08:08.569Z,50
2018-07-24T09:08:28.757Z,40
2018-07-24T09:08:48.899Z,35
2018-07-24T09:09:09.070Z,35
2018-07-24T09:09:29.254Z,35
2018-07-24T09:09:49.426Z,35
2018-07-24T09:10:09.576Z,35
2018-07-24T09:10:29.753Z,35
2018-07-24T09:10:49.923Z,40
2018-07-24T09:11:10.101Z,50
2018-07-24T09:11:30.273Z,50
2018-07-24T09:11:50.437Z,50
2018-07-24T09:12:10.602Z,50
2018-07-24T09:12:30.785Z,50
2018-07-24T09:12:50.910Z,50
2018-07-24T09:13:11.050Z,55
2018-07-24T09:13:31.246Z,60
2018-07-24T09:13:51.414Z,55
2018-07-24T09:14:11.572Z,55
2018-07-24T09:14:31.772Z,55
2018-07-24T09:14:51.945Z,55
2018-07-24T09:15:12.100Z,55
2018-07-24T09:15:32.351Z,55
2018-07-24T09:15:52.564Z,55
2018-07-24T09:16:12.716Z,55
2018-07-24T09:16:32.896Z,55
2018-07-24T09:16:53.065Z,55
2018-07-24T09:17:13.223Z,55
2018-07-24T09:17:33.400Z,55
2018-07-24T09:17:53.560Z,55
2018-07-24T09:18:13.738Z,55
2018-07-24T09:18:33.913Z,55
2018-07-24T09:18:54.095Z,55
2018-07-24T09:19:14.293Z,55
2018-07-24T09:19:34.449Z,55
2018-07-24T09:19:54.595Z,50
2018-07-24T09:20:14.733Z,50
2018-07-24T09:20:34.910Z,50
2018-07-24T09:20:55.162Z,50
2018-07-24T09:21:15.493Z,50
2018-07-24T09:21:35.691Z,50
2018-07-24T09:21:55.852Z,45
2018-07-24T09:22:16.027Z,40
2018-07-24T09:22:36.174Z,35
2018-07-24T09:22:56.320Z,45
2018-07-24T09:23:16.525Z,45
2018-07-24T09:23:36.691Z,45
2018-07-24T09:23:56.826Z,45
2018-07-24T09:24:17.006Z,45
2018-07-24T09:24:37.160Z,45
2018-07-24T09:24:57.331Z,40
2018-07-24T09:25:17.488Z,35
2018-07-24T09:25:37.710Z,30
2018-07-24T09:25:57.903Z,35
2018-07-24T09:26:18.085Z,35
2018-07-24T09:26:38.272Z,30
2018-07-24T09:26:58.425Z,35
2018-07-24T09:27:18.579Z,30
2018-07-24T09:27:38.737Z,35
2018-07-24T09:27:58.884Z,45
2018-07-24T09:28:19.031Z,30
2018-07-24T09:28:39.241Z,35
2018-07-24T09:28:59.405Z,45
2018-07-24T09:29:19.568Z,45
2018-07-24T09:29:39.741Z,45
2018-07-24T09:29:59.925Z,45
2018-07-24T09:30:20.076Z,45
2018-07-24T09:30:40.243Z,45
2018-07-24T09:31:00.394Z,45
2018-07-24T09:31:20.551Z,45
2018-07-24T09:31:40.719Z,50
2018-07-24T09:32:00.904Z,50
2018-07-24T09:32:21.041Z,50
2018-07-24T09:32:41.226Z,45
2018-07-24T09:33:01.391Z,45
2018-07-24T09:33:21.561Z,45
2018-07-24T09:33:41.718Z,50
2018-07-24T09:34:01.891Z,50
2018-07-24T09:34:22.057Z,50
2018-07-24T09:34:42.213Z,50
2018-07-24T09:35:02.407Z,50
2018-07-24T09:35:22.565Z,45
2018-07-24T09:35:42.784Z,45
2018-07-24T09:36:02.952Z,45
2018-07-24T09:36:23.115Z,45
2018-07-24T09:36:43.255Z,45
2018-07-24T09:37:03.428Z,35
2018-07-24T09:37:23.604Z,40
2018-07-24T09:37:43.793Z,45
2018-07-24T09:38:03.942Z,45
2018-07-24T09:38:24.122Z,45
2018-07-24T09:38:44.325Z,50
2018-07-24T09:39:04.502Z,50
2018-07-24T09:39:24.735Z,50
2018-07-24T09:39:44.926Z,55
2018-07-24T09:40:05.097Z,55
2018-07-24T09:40:25.356Z,55
2018-07-24T09:40:45.446Z,55
2018-07-24T09:41:05.616Z,55
2018-07-24T09:41:25.836Z,55
2018-07-24T09:41:46.014Z,55
2018-07-24T09:42:06.165Z,55
2018-07-24T09:42:26.327Z,60
2018-07-24T09:42:46.532Z,60
2018-07-24T09:43:06.707Z,60
2018-07-24T09:43:26.867Z,60
2018-07-24T09:43:47.042Z,60
2018-07-24T09:44:07.212Z,60
2018-07-24T09:44:27.462Z,65
2018-07-24T09:44:47.634Z,65
2018-07-24T09:45:07.796Z,65
2018-07-24T09:45:27.938Z,65
2018-07-24T09:45:48.118Z,65
2018-07-24T09:46:08.261Z,65
2018-07-24T09:46:28.433Z,65
2018-07-24T09:46:48.607Z,65
2018-07-24T09:47:08.780Z,65
2018-07-24T09:47:28.920Z,65
2018-07-24T09:47:49.067Z,65
2018-07-24T09:48:09.248Z,65
2018-07-24T09:48:29.410Z,65
2018-07-24T09:48:49.584Z,65
2018-07-24T09:49:09.754Z,60
2018-07-24T09:49:29.932Z,60
2018-07-24T09:49:50.136Z,60
2018-07-24T09:50:10.342Z,60
2018-07-24T09:50:30.563Z,60
2018-07-24T09:50:50.970Z,60
2018-07-24T09:51:11.138Z,60
2018-07-24T09:51:31.299Z,60
2018-07-24T09:51:51.473Z,55
2018-07-24T09:52:11.606Z,55
2018-07-24T09:52:31.779Z,55
2018-07-24T09:52:51.950Z,55
2018-07-24T09:53:12.125Z,55
2018-07-24T09:53:32.332Z,55
2018-07-24T09:53:52.473Z,55
2018-07-24T09:54:12.645Z,55
2018-07-24T09:54:32.828Z,55
2018-07-24T09:54:52.994Z,55
2018-07-24T09:55:13.130Z,55
2018-07-24T09:55:33.283Z,55
2018-07-24T09:55:53.444Z,55
2018-07-24T09:56:13.614Z,50
2018-07-24T09:56:33.769Z,50
2018-07-24T09:56:53.963Z,50
2018-07-24T09:57:14.121Z,50
2018-07-24T09:57:34.277Z,50
2018-07-24T09:57:54.413Z,50
2018-07-24T09:58:14.605Z,50
2018-07-24T09:58:34.759Z,45
2018-07-24T09:58:54.912Z,45
2018-07-24T09:59:15.175Z,40
2018-07-24T09:59:35.286Z,40
2018-07-24T09:59:55.442Z,50
2018-07-24T10:00:15.626Z,45
2018-07-24T10:00:35.964Z,45
2018-07-24T10:00:56.117Z,40
2018-07-24T10:01:16.336Z,45
2018-07-24T10:01:36.433Z,40
2018-07-24T10:01:56.650Z,50
2018-07-24T10:02:16.816Z,45
2018-07-24T10:02:36.971Z,50
2018-07-24T10:02:57.118Z,50
2018-07-24T10:03:17.283Z,45
2018-07-24T10:03:37.489Z,45
2018-07-24T10:03:57.665Z,45
2018-07-24T10:04:17.834Z,45
2018-07-24T10:04:38.007Z,45
2018-07-24T10:04:58.175Z,45
2018-07-24T10:05:18.369Z,45
2018-07-24T10:05:38.530Z,50
2018-07-24T10:05:58.727Z,50
2018-07-24T10:06:18.883Z,50
2018-07-24T10:06:39.045Z,40
2018-07-24T10:06:59.217Z,35
2018-07-24T10:07:19.386Z,45
2018-07-24T10:07:39.529Z,50
2018-07-24T10:07:59.706Z,50
2018-07-24T10:08:19.875Z,50
2018-07-24T10:08:40.018Z,50
2018-07-24T10:09:00.242Z,50
2018-07-24T10:09:20.408Z,50
2018-07-24T10:09:40.551Z,50
2018-07-24T10:10:00.704Z,50
2018-07-24T10:10:20.868Z,50
2018-07-24T10:10:41.055Z,50
2018-07-24T10:11:01.276Z,50
2018-07-24T10:11:21.346Z,50
2018-07-24T10:11:41.523Z,50
2018-07-24T10:12:01.742Z,45
2018-07-24T10:12:22.010Z,50
2018-07-24T10:12:42.235Z,45
2018-07-24T10:13:02.730Z,50
2018-07-24T10:13:22.949Z,50
2018-07-24T10:13:42.936Z,50
2018-07-24T10:14:03.076Z,45
2018-07-24T10:14:23.231Z,50
2018-07-24T10:14:43.384Z,50
2018-07-24T10:15:03.555Z,50
2018-07-24T10:15:23.703Z,55
2018-07-24T10:15:43.886Z,50
2018-07-24T10:16:04.047Z,40
2018-07-24T10:16:24.254Z,40
2018-07-24T10:16:44.405Z,45
2018-07-24T10:17:04.535Z,55
2018-07-24T10:17:24.718Z,55
2018-07-24T10:17:44.898Z,50
2018-07-24T10:18:05.070Z,50
2018-07-24T10:18:25.237Z,50
2018-07-24T10:18:45.507Z,50
2018-07-24T10:19:05.613Z,50
2018-07-24T10:19:25.771Z,50
2018-07-24T10:19:45.922Z,50
2018-07-24T10:20:06.064Z,50
2018-07-24T10:20:26.236Z,50
2018-07-24T10:20:46.404Z,50
2018-07-24T10:21:06.567Z,50
2018-07-24T10:21:26.729Z,50
2018-07-24T10:21:46.906Z,50
2018-07-24T10:22:07.073Z,50
2018-07-24T10:22:27.239Z,50
2018-07-24T10:22:47.432Z,50
2018-07-24T10:23:07.597Z,50
2018-07-24T10:23:27.842Z,45
2018-07-24T10:23:47.982Z,50
2018-07-24T10:24:08.162Z,45
2018-07-24T10:24:28.370Z,50
2018-07-24T10:24:48.513Z,50
2018-07-24T10:25:08.695Z,50
2018-07-24T10:25:28.894Z,50
2018-07-24T10:25:49.064Z,55
2018-07-24T10:26:09.231Z,55
2018-07-24T10:26:29.388Z,55
2018-07-24T10:26:49.555Z,55
2018-07-24T10:27:09.690Z,55
2018-07-24T10:27:29.841Z,55
2018-07-24T10:27:50.010Z,50
2018-07-24T10:28:10.173Z,50
2018-07-24T10:28:30.352Z,50
2018-07-24T10:28:50.529Z,50
2018-07-24T10:29:10.681Z,50
2018-07-24T10:29:30.840Z,45
2018-07-24T10:29:51.040Z,45
2018-07-24T10:30:11.220Z,45
2018-07-24T10:30:31.555Z,45
2018-07-24T10:30:51.637Z,45
2018-07-24T10:31:11.797Z,45
2018-07-24T10:31:31.950Z,45
2018-07-24T10:31:52.073Z,45
2018-07-24T10:32:12.241Z,45
2018-07-24T10:32:32.429Z,45