createdAt,value
2023-05-19T00:00:11.927Z,82.01
2023-05-19T00:02:29.728Z,81.76
2023-05-19T00:04:47.404Z,82.19
2023-05-19T00:07:04.670Z,82.23
2023-05-19T00:09:21.659Z,82.15
2023-05-19T00:11:38.964Z,82.49
2023-05-19T00:13:56.337Z,82.46
2023-05-19T00:16:13.467Z,82.49
2023-05-19T00:18:30.938Z,82.43
2023-05-19T00:20:47.957Z,82.85
2023-05-19T00:23:05.210Z,82.80
2023-05-19T00:25:22.244Z,82.50
2023-05-19T00:27:39.252Z,82.11
2023-05-19T00:29:56.217Z,82.14
2023-05-19T00:32:13.234Z,82.43
2023-05-19T00:34:30.356Z,82.61
2023-05-19T00:36:47.724Z,82.66
2023-05-19T00:39:04.778Z,82.74
2023-05-19T00:41:22.154Z,82.65
2023-05-19T00:43:40.381Z,83.00
2023-05-19T00:45:58.763Z,82.51
2023-05-19T00:48:16.060Z,82.60
2023-05-19T00:50:33.572Z,82.32
2023-05-19T00:52:51.193Z,83.03
2023-05-19T00:55:08.177Z,83.19
2023-05-19T00:57:25.208Z,82.98
2023-05-19T00:59:42.540Z,83.00
2023-05-19T01:01:59.540Z,82.92
2023-05-19T01:04:17.519Z,83.50
2023-05-19T01:06:35.744Z,82.96
2023-05-19T01:08:53.106Z,83.48
2023-05-19T01:11:10.196Z,83.27
2023-05-19T01:13:27.506Z,83.10
2023-05-19T01:15:45.913Z,83.10
2023-05-19T01:18:03.239Z,83.28
2023-05-19T01:20:20.552Z,83.80
2023-05-19T01:22:37.580Z,83.58
2023-05-19T01:24:54.882Z,83.63
2023-05-19T01:27:12.286Z,83.23
2023-05-19T01:29:30.696Z,83.53
2023-05-19T01:31:48.137Z,83.73
2023-05-19T01:34:05.082Z,83.53
2023-05-19T01:36:22.404Z,83.86
2023-05-19T01:38:40.122Z,83.67
2023-05-19T01:40:57.875Z,83.84
2023-05-19T01:43:14.829Z,84.01
2023-05-19T01:45:31.835Z,83.96
2023-05-19T01:47:49.138Z,84.09
2023-05-19T01:50:06.530Z,84.42
2023-05-19T01:52:24.176Z,84.49
2023-05-19T01:54:41.152Z,84.10
2023-05-19T01:57:00.140Z,83.56
2023-05-19T01:59:17.463Z,83.99
2023-05-19T02:01:34.491Z,83.69
2023-05-19T02:03:51.865Z,83.78
2023-05-19T02:06:08.826Z,84.10
2023-05-19T02:08:26.166Z,84.57
2023-05-19T02:10:43.436Z,84.60
2023-05-19T02:13:00.369Z,84.48
2023-05-19T02:15:18.639Z,85.13
2023-05-19T02:17:35.973Z,84.39
2023-05-19T02:19:52.904Z,84.51
2023-05-19T02:22:09.829Z,84.27
2023-05-19T02:24:27.156Z,84.32
2023-05-19T02:26:44.553Z,84.53
2023-05-19T02:29:01.480Z,85.11
2023-05-19T02:31:18.496Z,83.96
2023-05-19T02:33:35.791Z,84.71
2023-05-19T02:35:53.188Z,84.08
2023-05-19T02:38:10.169Z,84.52
2023-05-19T02:40:27.190Z,84.32
2023-05-19T02:42:44.593Z,84.07
2023-05-19T02:45:02.029Z,84.68
2023-05-19T02:47:18.994Z,84.41
2023-05-19T02:49:36.342Z,85.59
2023-05-19T02:51:53.584Z,84.33
2023-05-19T02:54:10.921Z,84.92
2023-05-19T02:56:28.210Z,83.94
2023-05-19T02:58:45.074Z,84.60
2023-05-19T03:01:02.391Z,84.24
2023-05-19T03:03:19.844Z,84.48
2023-05-19T03:05:37.786Z,84.79
2023-05-19T03:07:55.122Z,84.09
2023-05-19T03:10:12.461Z,83.80
2023-05-19T03:12:29.357Z,84.58
2023-05-19T03:14:47.690Z,84.19
2023-05-19T03:17:05.058Z,84.49
2023-05-19T03:19:22.500Z,84.75
2023-05-19T03:21:39.589Z,84.48
2023-05-19T03:23:56.494Z,85.05
2023-05-19T03:26:13.393Z,84.16
2023-05-19T03:28:30.341Z,85.12
2023-05-19T03:30:47.376Z,84.97
2023-05-19T03:33:04.741Z,84.48
2023-05-19T03:35:22.073Z,85.04
2023-05-19T03:37:39.444Z,84.27
2023-05-19T03:39:56.414Z,85.19
2023-05-19T03:42:14.789Z,85.12
2023-05-19T03:44:32.550Z,84.21
2023-05-19T03:46:49.840Z,84.71
2023-05-19T03:49:06.843Z,84.98
2023-05-19T03:51:24.116Z,85.04
2023-05-19T03:53:41.494Z,85.36
2023-05-19T03:55:58.827Z,84.86
2023-05-19T03:58:15.779Z,84.77
2023-05-19T04:00:33.292Z,85.13
2023-05-19T04:02:50.791Z,84.77
2023-05-19T04:05:08.151Z,85.51
2023-05-19T04:07:25.435Z,85.04
2023-05-19T04:09:42.771Z,84.75
2023-05-19T04:11:59.840Z,85.72
2023-05-19T04:14:17.819Z,85.85
2023-05-19T04:16:35.225Z,85.72
2023-05-19T04:18:53.036Z,85.16
2023-05-19T04:21:11.022Z,84.85
2023-05-19T04:23:28.795Z,84.76
2023-05-19T04:25:46.190Z,85.14
2023-05-19T04:28:03.492Z,85.43
2023-05-19T04:30:21.763Z,84.74
2023-05-19T04:32:38.758Z,84.91
2023-05-19T04:34:56.105Z,85.18
2023-05-19T04:37:13.474Z,84.72
2023-05-19T04:39:31.254Z,85.19
2023-05-19T04:41:48.279Z,85.40
2023-05-19T04:44:06.051Z,85.57
2023-05-19T04:46:23.437Z,85.45
2023-05-19T04:48:40.417Z,86.01
2023-05-19T04:50:57.758Z,85.71
2023-05-19T04:53:15.521Z,86.19
2023-05-19T04:55:32.484Z,85.34
2023-05-19T04:57:49.961Z,85.38
2023-05-19T05:00:06.954Z,85.84
2023-05-19T05:02:24.099Z,86.48
2023-05-19T05:04:41.165Z,85.33
2023-05-19T05:06:58.481Z,85.69
2023-05-19T05:09:15.424Z,86.47
2023-05-19T05:11:32.760Z,86.11
2023-05-19T05:13:50.148Z,86.40
2023-05-19T05:16:07.445Z,85.60
2023-05-19T05:18:24.768Z,85.06
2023-05-19T05:20:41.860Z,86.29
2023-05-19T05:22:59.161Z,85.11
2023-05-19T05:25:16.440Z,84.50
2023-05-19T05:27:33.752Z,84.52
2023-05-19T05:29:51.726Z,84.35
2023-05-19T05:32:09.107Z,84.41
2023-05-19T05:34:26.055Z,84.38
2023-05-19T05:36:43.341Z,83.78
2023-05-19T05:39:00.324Z,83.75
2023-05-19T05:41:18.102Z,82.89
2023-05-19T05:43:35.393Z,82.54
2023-05-19T05:45:52.697Z,82.01
2023-05-19T05:48:10.117Z,81.97
2023-05-19T05:50:27.243Z,81.78
2023-05-19T05:52:44.164Z,81.73
2023-05-19T05:55:01.475Z,80.76
2023-05-19T05:57:19.324Z,80.27
2023-05-19T05:59:36.806Z,80.23
2023-05-19T06:01:54.174Z,79.57
2023-05-19T06:04:12.269Z,79.06
2023-05-19T06:06:29.606Z,79.26
2023-05-19T06:08:46.553Z,79.19
2023-05-19T06:11:04.799Z,78.92
2023-05-19T06:13:22.140Z,77.72
2023-05-19T06:15:40.497Z,78.38
2023-05-19T06:18:00.129Z,76.81
2023-05-19T06:20:17.976Z,77.62
2023-05-19T06:22:35.377Z,77.63
2023-05-19T06:24:52.395Z,77.00
2023-05-19T06:27:10.649Z,76.54
2023-05-19T06:29:27.937Z,74.05
2023-05-19T06:31:46.334Z,75.41
2023-05-19T06:34:03.855Z,74.24
2023-05-19T06:36:21.606Z,73.55
2023-05-19T06:38:38.903Z,73.18
2023-05-19T06:40:57.638Z,72.20
2023-05-19T06:43:16.050Z,72.55
2023-05-19T06:45:33.378Z,71.60
2023-05-19T06:47:50.737Z,72.28
2023-05-19T06:50:08.117Z,71.24
2023-05-19T06:52:25.412Z,71.12
2023-05-19T06:54:42.739Z,71.06
2023-05-19T06:57:00.018Z,69.94
2023-05-19T06:59:17.289Z,69.92
2023-05-19T07:01:35.258Z,69.29
2023-05-19T07:03:52.939Z,68.55
2023-05-19T07:06:09.950Z,68.76
2023-05-19T07:08:27.290Z,68.56
2023-05-19T07:10:44.592Z,67.20
2023-05-19T07:13:02.008Z,66.28
2023-05-19T07:15:19.329Z,66.26
2023-05-19T07:17:36.735Z,66.31
2023-05-19T07:19:54.305Z,65.90
2023-05-19T07:22:12.661Z,65.37
2023-05-19T07:24:30.138Z,64.73
2023-05-19T07:26:47.456Z,60.95
2023-05-19T07:29:04.790Z,61.05
2023-05-19T07:31:22.227Z,61.35
2023-05-19T07:33:40.516Z,58.13
2023-05-19T07:35:57.527Z,56.53
2023-05-19T07:38:14.908Z,58.02
2023-05-19T07:40:32.357Z,56.14
2023-05-19T07:42:49.702Z,56.47
2023-05-19T07:45:07.959Z,54.31
2023-05-19T07:47:25.317Z,54.79
2023-05-19T07:49:43.633Z,53.44
2023-05-19T07:52:00.935Z,53.31
2023-05-19T07:54:18.239Z,53.52
2023-05-19T07:56:35.615Z,53.97
2023-05-19T07:58:53.397Z,54.29
2023-05-19T08:01:10.689Z,53.57
2023-05-19T08:03:28.662Z,53.48
2023-05-19T08:05:46.141Z,51.65
2023-05-19T08:08:03.817Z,51.97
2023-05-19T08:10:22.066Z,52.76
2023-05-19T08:12:39.388Z,52.05
2023-05-19T08:14:57.746Z,52.26
2023-05-19T08:17:16.148Z,51.70
2023-05-19T08:19:33.445Z,51.92
2023-05-19T08:21:50.732Z,50.88
2023-05-19T08:24:08.106Z,50.68
2023-05-19T08:26:26.367Z,51.40
2023-05-19T08:28:43.431Z,50.09
2023-05-19T08:31:00.761Z,49.73
2023-05-19T08:33:17.803Z,50.35
2023-05-19T08:35:35.149Z,48.98
2023-05-19T08:37:52.183Z,49.33
2023-05-19T08:40:09.464Z,50.40
2023-05-19T08:42:26.553Z,49.72
2023-05-19T08:44:43.820Z,50.43
2023-05-19T08:47:01.179Z,49.26
2023-05-19T08:49:18.184Z,48.55
2023-05-19T08:51:35.553Z,48.04
2023-05-19T08:53:52.974Z,49.52
2023-05-19T08:56:10.297Z,49.17
2023-05-19T08:58:28.736Z,48.18
2023-05-19T09:00:46.345Z,48.93
2023-05-19T09:03:17.562Z,48.94
2023-05-19T09:05:35.938Z,49.22
2023-05-19T09:07:53.568Z,46.01
2023-05-19T09:10:10.977Z,46.93
2023-05-19T09:12:28.719Z,46.79
2023-05-19T09:14:46.091Z,48.18
2023-05-19T09:17:03.528Z,46.83
2023-05-19T09:19:21.553Z,50.11
2023-05-19T09:21:38.902Z,47.69
2023-05-19T09:23:57.133Z,47.88
2023-05-19T09:26:14.484Z,48.22
2023-05-19T09:28:31.842Z,47.60
2023-05-19T09:30:49.564Z,47.40
2023-05-19T09:33:07.313Z,48.01
2023-05-19T09:35:24.294Z,47.12
2023-05-19T09:37:41.680Z,48.07
2023-05-19T09:39:58.604Z,46.99
2023-05-19T09:42:15.555Z,47.44
2023-05-19T09:44:32.856Z,49.77
2023-05-19T09:46:52.174Z,50.07
2023-05-19T09:49:10.475Z,48.77
2023-05-19T09:51:28.438Z,48.30
2023-05-19T09:53:45.362Z,49.22
2023-05-19T09:56:02.656Z,46.92
2023-05-19T09:58:20.324Z,47.75
2023-05-19T10:00:37.751Z,46.55
2023-05-19T10:02:55.536Z,49.80
2023-05-19T10:05:12.775Z,48.73
2023-05-19T10:07:30.085Z,48.48
2023-05-19T10:09:47.783Z,46.91
2023-05-19T10:12:04.726Z,47.56
2023-05-19T10:14:21.695Z,45.88
2023-05-19T10:16:38.962Z,45.57
2023-05-19T10:18:56.739Z,44.99
2023-05-19T10:21:14.109Z,43.81
2023-05-19T10:23:31.503Z,45.00
2023-05-19T10:25:48.805Z,44.83
2023-05-19T10:28:06.144Z,43.91
2023-05-19T10:30:23.487Z,45.39
2023-05-19T10:32:41.370Z,42.95
2023-05-19T10:34:58.834Z,42.30
2023-05-19T10:37:15.776Z,42.00
2023-05-19T10:39:33.627Z,41.92
2023-05-19T10:41:51.013Z,40.30
2023-05-19T10:44:08.121Z,41.75
2023-05-19T10:46:25.525Z,42.13
2023-05-19T10:48:42.893Z,40.40
2023-05-19T10:51:00.248Z,42.71
2023-05-19T10:53:17.291Z,42.85
2023-05-19T10:55:35.670Z,40.49
2023-05-19T10:57:52.989Z,40.77
2023-05-19T11:00:10.707Z,39.26
2023-05-19T11:02:29.048Z,41.20
2023-05-19T11:04:47.881Z,40.48
2023-05-19T11:07:07.610Z,40.16
2023-05-19T11:09:34.205Z,38.51
2023-05-19T11:11:55.463Z,38.72
2023-05-19T11:14:12.899Z,37.60
2023-05-19T11:16:30.272Z,39.22
2023-05-19T11:18:48.710Z,39.59
2023-05-19T11:21:06.566Z,40.18
2023-05-19T11:23:23.977Z,40.19
2023-05-19T11:25:41.297Z,39.68
2023-05-19T11:27:58.606Z,37.70
2023-05-19T11:30:20.359Z,39.08
2023-05-19T11:32:37.695Z,38.20
2023-05-19T11:34:56.221Z,38.02
2023-05-19T11:37:15.272Z,38.53
2023-05-19T11:39:32.471Z,37.87
2023-05-19T11:41:55.817Z,40.11
2023-05-19T11:44:13.192Z,37.27
2023-05-19T11:46:30.355Z,36.92
2023-05-19T11:48:47.424Z,37.72
2023-05-19T11:51:04.439Z,36.56
2023-05-19T11:53:21.402Z,38.32
2023-05-19T11:55:38.660Z,40.71
2023-05-19T11:58:02.825Z,39.08
2023-05-19T12:00:21.291Z,37.41
2023-05-19T12:02:38.380Z,38.26
2023-05-19T12:04:55.479Z,38.15
2023-05-19T12:07:12.857Z,37.74
2023-05-19T12:09:29.893Z,38.32
2023-05-19T12:11:47.142Z,37.40
2023-05-19T12:14:04.330Z,38.27
2023-05-19T12:16:21.378Z,38.52
2023-05-19T12:18:38.833Z,39.25
2023-05-19T12:20:56.107Z,38.87
2023-05-19T12:23:13.092Z,39.47
2023-05-19T12:25:30.600Z,37.30
2023-05-19T12:27:47.727Z,38.36
2023-05-19T12:30:04.731Z,39.31
2023-05-19T12:32:22.105Z,40.63
2023-05-19T12:34:39.348Z,42.04
2023-05-19T12:36:56.284Z,40.76
2023-05-19T12:39:13.532Z,40.20
2023-05-19T12:41:30.823Z,40.67
2023-05-19T12:43:48.103Z,40.29
2023-05-19T12:46:05.536Z,40.04
2023-05-19T12:48:25.395Z,41.91
2023-05-19T12:50:42.767Z,41.04
2023-05-19T12:53:01.100Z,39.10
2023-05-19T12:55:19.321Z,40.94
2023-05-19T12:57:36.448Z,40.45
2023-05-19T12:59:53.722Z,41.77
2023-05-19T13:02:10.959Z,41.63
2023-05-19T13:04:29.106Z,41.13
2023-05-19T13:06:46.354Z,40.91
2023-05-19T13:09:03.490Z,41.72
2023-05-19T13:11:20.566Z,39.07
2023-05-19T13:13:37.691Z,40.86
2023-05-19T13:15:55.357Z,40.16
2023-05-19T13:18:12.837Z,40.86
2023-05-19T13:20:30.436Z,41.69
2023-05-19T13:22:47.821Z,41.59
2023-05-19T13:25:05.445Z,39.83
2023-05-19T13:27:22.764Z,41.91
2023-05-19T13:29:40.065Z,40.69
2023-05-19T13:31:59.084Z,39.30
2023-05-19T13:34:17.655Z,39.58
2023-05-19T13:36:34.656Z,41.23
2023-05-19T13:38:52.743Z,42.58
2023-05-19T13:41:10.879Z,42.10
2023-05-19T13:43:28.251Z,42.38
2023-05-19T13:45:45.176Z,41.27
2023-05-19T13:48:02.212Z,43.04
2023-05-19T13:50:19.280Z,43.47
2023-05-19T13:52:38.227Z,42.21
2023-05-19T13:54:56.572Z,43.04
2023-05-19T13:57:13.849Z,43.49
2023-05-19T13:59:31.112Z,42.79
2023-05-19T14:01:48.539Z,42.83
2023-05-19T14:04:05.656Z,42.91
2023-05-19T14:06:22.688Z,41.76
2023-05-19T14:08:39.623Z,42.81
2023-05-19T14:10:56.622Z,42.37
2023-05-19T14:13:31.018Z,43.03
2023-05-19T14:15:50.281Z,43.11
2023-05-19T14:18:07.613Z,43.49
2023-05-19T14:20:26.265Z,44.26
2023-05-19T14:22:44.619Z,44.53
2023-05-19T14:25:01.955Z,43.46
2023-05-19T14:27:19.643Z,42.93
2023-05-19T14:29:36.835Z,43.10
2023-05-19T14:31:54.566Z,43.78
2023-05-19T14:34:11.930Z,44.66
2023-05-19T14:36:29.650Z,43.26
2023-05-19T14:38:46.947Z,44.01
2023-05-19T14:41:03.991Z,42.47
2023-05-19T14:43:20.958Z,41.99
2023-05-19T14:45:38.321Z,43.43
2023-05-19T14:47:55.733Z,43.51
2023-05-19T14:50:12.736Z,43.44
2023-05-19T14:52:30.731Z,42.68
2023-05-19T14:54:47.993Z,43.50
2023-05-19T14:57:04.968Z,43.07
2023-05-19T14:59:22.002Z,43.83
2023-05-19T15:01:39.504Z,43.83
2023-05-19T15:03:56.929Z,44.28
2023-05-19T15:06:13.951Z,43.49
2023-05-19T15:08:31.919Z,44.01
2023-05-19T15:10:49.030Z,43.94
2023-05-19T15:13:06.779Z,44.73
2023-05-19T15:15:23.713Z,45.42
2023-05-19T15:17:40.710Z,44.84
2023-05-19T15:19:58.109Z,46.48
2023-05-19T15:22:15.118Z,45.30
2023-05-19T15:24:32.090Z,47.30
2023-05-19T15:26:49.122Z,46.23
2023-05-19T15:29:07.376Z,45.38
2023-05-19T15:31:24.375Z,45.08
2023-05-19T15:33:41.711Z,44.90
2023-05-19T15:35:58.706Z,44.99
2023-05-19T15:38:16.053Z,45.21
2023-05-19T15:40:33.744Z,44.95
2023-05-19T15:42:51.328Z,46.61
2023-05-19T15:45:08.709Z,45.85
2023-05-19T15:47:26.024Z,46.82
2023-05-19T15:49:43.204Z,45.86
2023-05-19T15:52:01.519Z,45.63
2023-05-19T15:54:18.629Z,46.71
2023-05-19T15:56:35.584Z,48.22
2023-05-19T15:58:52.640Z,47.97
2023-05-19T16:01:10.748Z,48.16
2023-05-19T16:03:28.249Z,48.81
2023-05-19T16:05:45.986Z,48.56
2023-05-19T16:08:03.961Z,47.82
2023-05-19T16:10:21.083Z,49.02
2023-05-19T16:12:38.454Z,48.83
2023-05-19T16:14:56.805Z,47.91
2023-05-19T16:17:14.092Z,49.05
2023-05-19T16:19:31.489Z,48.36
2023-05-19T16:21:49.040Z,49.58
2023-05-19T16:24:06.032Z,48.53
2023-05-19T16:26:22.969Z,48.83
2023-05-19T16:28:40.364Z,49.59
2023-05-19T16:30:57.728Z,49.85
2023-05-19T16:33:14.967Z,50.70
2023-05-19T16:35:32.368Z,49.22
2023-05-19T16:37:50.390Z,49.42
2023-05-19T16:40:07.692Z,52.09
2023-05-19T16:42:24.708Z,51.34
2023-05-19T16:44:41.963Z,51.73
2023-05-19T16:46:59.722Z,51.29
2023-05-19T16:49:18.047Z,52.78
2023-05-19T16:51:35.293Z,54.64
2023-05-19T16:53:52.690Z,54.31
2023-05-19T16:56:10.620Z,54.17
2023-05-19T16:58:28.916Z,55.02
2023-05-19T17:00:47.389Z,57.04
2023-05-19T17:03:04.750Z,56.32
2023-05-19T17:05:21.789Z,57.58
2023-05-19T17:07:39.196Z,55.98
2023-05-19T17:09:56.509Z,58.31
2023-05-19T17:12:13.946Z,58.99
2023-05-19T17:14:31.354Z,58.82
2023-05-19T17:16:49.203Z,59.05
2023-05-19T17:19:06.245Z,59.90
2023-05-19T17:21:23.222Z,59.02
2023-05-19T17:23:40.594Z,58.66
2023-05-19T17:25:57.982Z,60.18
2023-05-19T17:28:15.768Z,60.43
2023-05-19T17:30:33.015Z,60.83
2023-05-19T17:32:51.587Z,60.92
2023-05-19T17:35:09.399Z,61.28
2023-05-19T17:37:26.714Z,60.66
2023-05-19T17:39:43.855Z,60.03
2023-05-19T17:42:01.220Z,60.48
2023-05-19T17:44:18.652Z,62.05
2023-05-19T17:46:35.729Z,61.64
2023-05-19T17:48:52.844Z,62.28
2023-05-19T17:51:09.834Z,61.92
2023-05-19T17:53:27.602Z,61.56
2023-05-19T17:55:46.035Z,63.43
2023-05-19T17:58:04.040Z,62.58
2023-05-19T18:00:21.381Z,63.62
2023-05-19T18:02:41.044Z,62.73
2023-05-19T18:04:58.524Z,62.83
2023-05-19T18:07:15.853Z,62.92
2023-05-19T18:09:32.836Z,63.59
2023-05-19T18:11:50.017Z,64.39
2023-05-19T18:14:07.366Z,64.99
2023-05-19T18:16:24.684Z,64.63
2023-05-19T18:18:42.039Z,65.80
2023-05-19T18:20:59.432Z,65.86
2023-05-19T18:23:16.749Z,66.21
2023-05-19T18:25:33.694Z,66.16
2023-05-19T18:27:50.957Z,66.43
2023-05-19T18:30:08.141Z,66.39
2023-05-19T18:32:26.128Z,66.13
2023-05-19T18:34:43.158Z,66.28
2023-05-19T18:37:00.451Z,67.28
2023-05-19T18:39:17.831Z,67.46
2023-05-19T18:41:35.174Z,67.22
2023-05-19T18:43:52.556Z,67.86
2023-05-19T18:46:09.866Z,67.88
2023-05-19T18:48:27.242Z,68.39
2023-05-19T18:50:44.222Z,68.49
2023-05-19T18:53:01.511Z,68.43
2023-05-19T18:55:18.783Z,67.69
2023-05-19T18:57:35.839Z,68.49
2023-05-19T18:59:52.856Z,68.24
2023-05-19T19:02:09.856Z,69.52
2023-05-19T19:04:26.949Z,69.54
2023-05-19T19:06:45.417Z,69.15
2023-05-19T19:09:02.442Z,69.54
2023-05-19T19:11:19.852Z,69.19
2023-05-19T19:13:37.163Z,69.57
2023-05-19T19:15:54.169Z,70.16
2023-05-19T19:18:11.583Z,70.25
2023-05-19T19:20:28.548Z,70.19
2023-05-19T19:22:45.839Z,69.50
2023-05-19T19:25:03.230Z,70.20
2023-05-19T19:27:20.276Z,68.75
2023-05-19T19:29:37.289Z,69.04
2023-05-19T19:31:54.402Z,69.46
2023-05-19T19:34:11.896Z,70.68
2023-05-19T19:36:29.209Z,70.47
2023-05-19T19:38:46.538Z,70.03
2023-05-19T19:41:03.493Z,70.95
2023-05-19T19:43:20.780Z,71.20
2023-05-19T19:45:37.752Z,70.44
2023-05-19T19:47:55.028Z,72.17
2023-05-19T19:50:12.338Z,72.33
2023-05-19T19:52:29.739Z,72.82
2023-05-19T19:54:47.032Z,71.42
2023-05-19T19:57:04.770Z,71.89
2023-05-19T19:59:22.026Z,73.02
2023-05-19T20:01:39.152Z,72.14
2023-05-19T20:03:56.708Z,73.31
2023-05-19T20:06:14.583Z,75.19
2023-05-19T20:08:31.571Z,74.08
2023-05-19T20:10:48.740Z,74.67
2023-05-19T20:13:06.101Z,75.54
2023-05-19T20:15:23.422Z,75.68
2023-05-19T20:17:40.801Z,74.32
2023-05-19T20:19:58.192Z,74.63
2023-05-19T20:22:15.460Z,76.34
2023-05-19T20:24:32.826Z,75.94
2023-05-19T20:26:49.776Z,76.18
2023-05-19T20:29:06.762Z,74.93
2023-05-19T20:31:23.730Z,77.45
2023-05-19T20:33:40.897Z,76.12
2023-05-19T20:35:57.821Z,76.96
2023-05-19T20:38:15.773Z,77.24
2023-05-19T20:40:32.720Z,77.90
2023-05-19T20:42:50.348Z,76.43
2023-05-19T20:45:07.622Z,77.56
2023-05-19T20:47:24.969Z,77.09
2023-05-19T20:49:42.037Z,76.57
2023-05-19T20:51:59.413Z,76.34
2023-05-19T20:54:16.693Z,78.27
2023-05-19T20:56:33.758Z,76.93
2023-05-19T20:58:51.103Z,76.13
2023-05-19T21:01:08.430Z,77.21
2023-05-19T21:03:26.156Z,76.83
2023-05-19T21:05:43.574Z,76.77
2023-05-19T21:08:02.267Z,76.29
2023-05-19T21:10:19.551Z,76.60
2023-05-19T21:12:36.619Z,76.66
2023-05-19T21:14:53.714Z,77.62
2023-05-19T21:17:10.774Z,77.14
2023-05-19T21:19:28.149Z,79.07
2023-05-19T21:21:46.174Z,78.34
2023-05-19T21:24:03.471Z,78.55
2023-05-19T21:26:21.124Z,77.36
2023-05-19T21:28:38.212Z,77.04
2023-05-19T21:30:55.240Z,76.86
2023-05-19T21:33:12.342Z,77.28
2023-05-19T21:35:29.620Z,77.62
2023-05-19T21:37:48.024Z,76.91
2023-05-19T21:40:05.335Z,77.34
2023-05-19T21:42:22.478Z,77.16
2023-05-19T21:44:39.874Z,76.89
2023-05-19T21:46:57.258Z,77.44
2023-05-19T21:49:14.613Z,77.11
2023-05-19T21:51:31.631Z,78.38
2023-05-19T21:53:49.049Z,77.70
2023-05-19T21:56:06.374Z,77.13
2023-05-19T21:58:23.730Z,78.60
2023-05-19T22:00:41.082Z,77.17
2023-05-19T22:02:58.097Z,77.41
2023-05-19T22:05:15.172Z,77.94
2023-05-19T22:07:32.222Z,77.71
2023-05-19T22:09:49.749Z,77.01
2023-05-19T22:12:07.697Z,77.67
2023-05-19T22:14:24.968Z,77.15
2023-05-19T22:16:42.118Z,76.21
2023-05-19T22:18:59.861Z,77.77
2023-05-19T22:21:17.201Z,77.87
2023-05-19T22:23:34.169Z,76.37
2023-05-19T22:25:51.522Z,75.00
2023-05-19T22:28:08.641Z,76.78
2023-05-19T22:30:26.323Z,76.62
2023-05-19T22:32:43.692Z,76.93
2023-05-19T22:35:01.594Z,75.78
2023-05-19T22:37:18.647Z,73.79
2023-05-19T22:39:36.040Z,74.20
2023-05-19T22:41:55.583Z,75.42
2023-05-19T22:44:12.919Z,75.44
2023-05-19T22:46:30.029Z,74.37
2023-05-19T22:48:47.435Z,75.40
2023-05-19T22:51:05.212Z,75.02
2023-05-19T22:53:23.701Z,74.09
2023-05-19T22:55:41.744Z,73.81
2023-05-19T22:57:58.755Z,74.88
2023-05-19T23:00:16.115Z,74.58
2023-05-19T23:02:33.104Z,73.73
2023-05-19T23:04:50.600Z,73.92
2023-05-19T23:07:07.616Z,73.72
2023-05-19T23:09:26.016Z,74.91
2023-05-19T23:11:43.380Z,73.91
2023-05-19T23:14:00.565Z,75.93
2023-05-19T23:16:17.933Z,75.69
2023-05-19T23:18:35.907Z,75.84
2023-05-19T23:20:53.187Z,74.03
2023-05-19T23:23:10.560Z,74.38
2023-05-19T23:25:27.567Z,74.38
2023-05-19T23:27:44.970Z,74.46
2023-05-19T23:30:01.988Z,73.74
2023-05-19T23:32:19.472Z,74.70
2023-05-19T23:34:36.461Z,74.42
2023-05-19T23:36:54.614Z,74.39
2023-05-19T23:39:11.567Z,73.30
2023-05-19T23:41:29.027Z,74.91
2023-05-19T23:43:46.941Z,75.17
2023-05-19T23:46:04.047Z,75.43
2023-05-19T23:48:21.433Z,74.29
2023-05-19T23:50:38.759Z,76.04
2023-05-19T23:52:55.851Z,75.12
2023-05-19T23:55:12.805Z,76.32
2023-05-19T23:57:30.552Z,75.39
2023-05-19T23:59:47.880Z,74.97
