createdAt,value
2023-02-22T00:00:19.253Z,11.65
2023-02-22T00:05:23.228Z,9.65
2023-02-22T00:10:27.031Z,8.82
2023-02-22T00:15:30.066Z,10.52
2023-02-22T00:20:33.341Z,10.80
2023-02-22T00:25:36.994Z,15.73
2023-02-22T00:30:40.153Z,10.18
2023-02-22T00:35:48.416Z,9.15
2023-02-22T00:40:52.331Z,7.72
2023-02-22T00:45:57.509Z,9.30
2023-02-22T00:51:01.970Z,6.28
2023-02-22T00:56:07.096Z,6.68
2023-02-22T01:01:11.638Z,9.32
2023-02-22T01:06:15.386Z,10.00
2023-02-22T01:11:19.054Z,7.03
2023-02-22T01:16:22.465Z,6.88
2023-02-22T01:21:25.721Z,7.97
2023-02-22T01:26:30.305Z,7.05
2023-02-22T01:31:33.437Z,7.10
2023-02-22T01:36:36.962Z,6.53
2023-02-22T01:41:40.656Z,8.27
2023-02-22T01:46:44.657Z,10.32
2023-02-22T01:51:53.000Z,7.65
2023-02-22T01:57:25.018Z,10.32
2023-02-22T02:02:29.652Z,8.18
2023-02-22T02:07:33.699Z,7.25
2023-02-22T02:12:37.480Z,7.63
2023-02-22T02:17:41.653Z,7.28
2023-02-22T02:23:08.647Z,8.05
2023-02-22T02:28:30.589Z,7.67
2023-02-22T02:33:35.834Z,8.63
2023-02-22T02:38:58.414Z,7.97
2023-02-22T02:44:18.228Z,8.27
2023-02-22T02:49:29.474Z,8.88
2023-02-22T02:54:33.647Z,8.40
2023-02-22T02:59:38.163Z,9.98
2023-02-22T03:05:07.619Z,8.77
2023-02-22T03:10:34.414Z,8.13
2023-02-22T03:15:59.583Z,10.17
2023-02-22T03:21:20.002Z,7.53
2023-02-22T03:26:33.601Z,8.43
2023-02-22T03:31:49.565Z,10.43
2023-02-22T03:37:04.890Z,11.57
2023-02-22T03:42:30.126Z,8.13
2023-02-22T03:47:42.607Z,7.15
2023-02-22T03:52:47.796Z,9.65
2023-02-22T03:58:01.510Z,8.77
2023-02-22T04:03:07.216Z,7.47
2023-02-22T04:08:10.401Z,7.32
2023-02-22T04:13:14.904Z,9.27
2023-02-22T04:18:22.465Z,9.35
2023-02-22T04:23:27.269Z,6.28
2023-02-22T04:28:31.111Z,6.53
2023-02-22T04:33:50.648Z,6.70
2023-02-22T04:39:00.364Z,6.70
2023-02-22T04:44:05.660Z,5.67
2023-02-22T04:49:09.153Z,7.18
2023-02-22T04:54:17.968Z,5.03
2023-02-22T04:59:23.570Z,6.55
2023-02-22T05:04:32.474Z,5.78
2023-02-22T05:09:35.997Z,3.88
2023-02-22T05:14:39.652Z,4.80
2023-02-22T05:19:43.800Z,6.57
2023-02-22T05:24:47.085Z,5.75
2023-02-22T05:29:50.208Z,4.68
2023-02-22T05:34:53.734Z,5.90
2023-02-22T05:39:56.981Z,5.93
2023-02-22T05:45:00.853Z,4.70
2023-02-22T05:50:04.526Z,5.88
2023-02-22T05:55:09.465Z,4.13
2023-02-22T06:00:20.206Z,5.60
2023-02-22T06:05:23.632Z,3.75
2023-02-22T06:10:27.660Z,4.20
2023-02-22T06:15:31.646Z,4.60
2023-02-22T06:20:35.826Z,5.60
2023-02-22T06:25:39.918Z,6.35
2023-02-22T06:30:43.522Z,5.45
2023-02-22T06:35:47.218Z,7.97
2023-02-22T06:40:50.563Z,6.75
2023-02-22T06:45:53.781Z,5.15
2023-02-22T06:50:57.284Z,5.63
2023-02-22T06:56:00.625Z,7.43
2023-02-22T07:01:04.244Z,21.17
2023-02-22T07:06:08.829Z,36.63
2023-02-22T07:11:12.607Z,36.45
2023-02-22T07:16:16.247Z,19.42
2023-02-22T07:21:19.531Z,11.98
2023-02-22T07:26:24.353Z,9.20
2023-02-22T07:31:29.657Z,10.60
2023-02-22T07:36:32.835Z,8.02
2023-02-22T07:41:35.861Z,11.25
2023-02-22T07:46:39.066Z,10.95
2023-02-22T07:51:42.774Z,11.20
2023-02-22T07:56:49.386Z,6.60
2023-02-22T08:01:53.019Z,8.50
2023-02-22T08:06:56.978Z,7.55
2023-02-22T08:12:00.121Z,6.75
2023-02-22T08:17:04.505Z,7.03
2023-02-22T08:22:08.188Z,5.75
2023-02-22T08:27:12.157Z,6.03
2023-02-22T08:32:16.962Z,8.50
2023-02-22T08:37:20.651Z,7.72
2023-02-22T08:42:24.546Z,16.48
2023-02-22T08:47:27.713Z,12.02
2023-02-22T08:52:31.721Z,6.63
2023-02-22T08:57:34.852Z,8.57
2023-02-22T09:02:38.335Z,7.80
2023-02-22T09:07:42.801Z,6.40
2023-02-22T09:12:46.240Z,7.15
2023-02-22T09:17:49.610Z,6.80
2023-02-22T09:22:54.083Z,6.35
2023-02-22T09:27:58.645Z,6.97
2023-02-22T09:33:05.744Z,7.75
2023-02-22T09:38:11.710Z,5.60
2023-02-22T09:49:00.680Z,4.10
2023-02-22T09:54:06.593Z,8.10
2023-02-22T09:59:15.959Z,8.10
2023-02-22T10:04:42.800Z,10.95
2023-02-22T10:09:49.870Z,7.30
2023-02-22T10:14:58.986Z,5.90
2023-02-22T10:20:33.448Z,3.92
2023-02-22T10:25:39.520Z,3.92
2023-02-22T10:30:55.036Z,6.05
2023-02-22T10:35:58.983Z,4.67
2023-02-22T10:41:11.340Z,4.78
2023-02-22T10:46:19.893Z,5.53
2023-02-22T10:51:23.999Z,7.30
2023-02-22T10:56:28.796Z,10.63
2023-02-22T11:01:31.975Z,3.35
2023-02-22T11:06:38.425Z,6.25
2023-02-22T11:11:44.346Z,4.85
2023-02-22T11:16:53.570Z,5.65
2023-02-22T11:22:12.917Z,4.18
2023-02-22T11:27:31.849Z,4.65
2023-02-22T11:32:36.789Z,4.03
2023-02-22T11:37:40.353Z,4.28
2023-02-22T11:42:43.839Z,5.32
2023-02-22T11:47:52.976Z,8.05
2023-02-22T11:53:32.375Z,7.30
2023-02-22T11:58:47.512Z,5.22
2023-02-22T12:04:24.100Z,5.47
2023-02-22T12:09:33.274Z,6.00
2023-02-22T12:14:58.311Z,7.60
2023-02-22T12:20:10.575Z,7.97
2023-02-22T12:25:19.996Z,7.68
2023-02-22T12:30:29.269Z,5.55
2023-02-22T12:35:43.252Z,9.43
2023-02-22T12:41:14.339Z,5.03
2023-02-22T12:46:27.676Z,7.20
2023-02-22T12:51:42.226Z,6.43
2023-02-22T12:56:58.637Z,7.53
2023-02-22T13:02:13.963Z,5.80
2023-02-22T13:07:35.225Z,7.00
2023-02-22T13:12:42.950Z,7.15
2023-02-22T13:18:01.754Z,6.28
2023-02-22T13:23:19.494Z,7.30
2023-02-22T13:28:30.962Z,7.70
2023-02-22T13:33:53.252Z,6.80
2023-02-22T13:39:22.135Z,6.97
2023-02-22T13:45:04.724Z,5.60
2023-02-22T13:50:31.258Z,9.57
2023-02-22T13:55:37.411Z,6.63
2023-02-22T14:00:41.197Z,7.40
2023-02-22T14:05:45.216Z,5.38
2023-02-22T14:10:55.864Z,6.28
2023-02-22T14:16:02.871Z,6.90
2023-02-22T14:21:16.199Z,5.90
2023-02-22T14:26:31.023Z,8.65
2023-02-22T14:31:58.442Z,8.77
2023-02-22T14:37:10.906Z,6.88
2023-02-22T14:42:31.122Z,6.13
2023-02-22T14:47:44.117Z,6.93
2023-02-22T14:52:56.827Z,6.68
2023-02-22T14:58:19.721Z,10.13
2023-02-22T15:03:24.334Z,6.85
2023-02-22T15:08:28.816Z,8.30
2023-02-22T15:13:33.366Z,6.95
2023-02-22T15:18:43.882Z,8.82
2023-02-22T15:23:50.957Z,8.32
2023-02-22T15:29:00.547Z,10.45
2023-02-22T15:34:19.360Z,9.02
2023-02-22T15:39:27.357Z,8.82
2023-02-22T15:44:37.081Z,9.55
2023-02-22T15:49:40.989Z,12.85
2023-02-22T15:54:48.327Z,10.48
2023-02-22T15:59:56.159Z,9.38
2023-02-22T16:05:13.614Z,11.40
2023-02-22T16:10:30.128Z,9.38
2023-02-22T16:20:39.041Z,8.77
2023-02-22T16:25:43.027Z,20.67
2023-02-22T16:30:58.664Z,18.17
2023-02-22T16:36:06.707Z,18.70
2023-02-22T16:41:09.901Z,15.93
2023-02-22T16:46:15.116Z,17.70
2023-02-22T16:51:26.311Z,16.13
2023-02-22T16:56:31.281Z,17.40
2023-02-22T17:01:35.408Z,16.92
2023-02-22T17:06:38.605Z,23.85
2023-02-22T17:11:42.973Z,16.58
2023-02-22T17:16:47.404Z,20.17
2023-02-22T17:21:51.048Z,20.58
2023-02-22T17:26:54.626Z,36.83
2023-02-22T17:31:57.892Z,27.15
2023-02-22T17:37:01.076Z,30.80
2023-02-22T17:42:04.826Z,25.17
2023-02-22T17:47:08.119Z,20.23
2023-02-22T17:52:15.854Z,21.67
2023-02-22T17:57:19.373Z,20.05
2023-02-22T18:02:22.680Z,18.10
2023-02-22T18:07:26.809Z,18.48
2023-02-22T18:12:30.538Z,19.70
2023-02-22T18:17:33.904Z,16.75
2023-02-22T18:22:42.958Z,15.15
2023-02-22T18:27:46.721Z,16.20
2023-02-22T18:32:50.238Z,12.90
2023-02-22T18:37:53.939Z,13.32
2023-02-22T18:42:57.491Z,11.98
2023-02-22T18:48:00.628Z,12.00
2023-02-22T18:53:03.860Z,12.25
2023-02-22T18:58:07.029Z,14.88
2023-02-22T19:03:10.607Z,21.30
2023-02-22T19:08:14.149Z,19.45
2023-02-22T19:13:19.196Z,20.17
2023-02-22T19:18:24.120Z,15.65
2023-02-22T19:23:28.626Z,15.70
2023-02-22T19:28:34.659Z,16.65
2023-02-22T19:33:38.675Z,15.68
2023-02-22T19:38:43.007Z,13.98
2023-02-22T19:43:47.606Z,10.43
2023-02-22T19:48:53.167Z,12.73
2023-02-22T19:54:02.754Z,9.82
2023-02-22T19:59:14.626Z,11.38
2023-02-22T20:04:21.921Z,8.00
2023-02-22T20:14:45.204Z,9.32
2023-02-22T20:19:49.111Z,6.43
2023-02-22T20:24:52.765Z,6.25
2023-02-22T20:29:56.012Z,8.63
2023-02-22T20:34:59.868Z,7.53
2023-02-22T20:40:04.906Z,5.75
2023-02-22T20:45:11.025Z,6.28
2023-02-22T20:50:15.298Z,6.00
2023-02-22T20:55:19.301Z,8.95
2023-02-22T21:00:23.819Z,7.35
2023-02-22T21:05:27.632Z,7.78
2023-02-22T21:10:30.918Z,6.90
2023-02-22T21:15:40.201Z,9.25
2023-02-22T21:20:44.447Z,6.72
2023-02-22T21:25:54.257Z,5.30
2023-02-22T21:31:05.149Z,9.00
2023-02-22T21:36:14.594Z,7.57
2023-02-22T21:41:18.052Z,10.75
2023-02-22T21:46:22.923Z,8.73
2023-02-22T21:51:32.698Z,5.35
2023-02-22T21:56:40.024Z,7.20
2023-02-22T22:01:48.509Z,5.38
2023-02-22T22:06:54.128Z,8.38
2023-02-22T22:12:06.446Z,9.18
2023-02-22T22:17:09.837Z,11.75
2023-02-22T22:22:13.375Z,9.88
2023-02-22T22:27:16.933Z,6.70
2023-02-22T22:32:21.232Z,9.85
2023-02-22T22:37:24.386Z,6.10
2023-02-22T22:42:27.622Z,7.85
2023-02-22T22:47:31.185Z,11.98
2023-02-22T22:52:37.827Z,6.57
2023-02-22T22:57:41.955Z,7.17
2023-02-22T23:02:49.026Z,8.55
2023-02-22T23:07:53.454Z,5.47
2023-02-22T23:12:57.245Z,6.72
2023-02-22T23:18:00.374Z,6.88
2023-02-22T23:23:03.805Z,6.50
2023-02-22T23:28:14.869Z,6.82
2023-02-22T23:33:18.698Z,6.50
2023-02-22T23:38:21.881Z,6.70
2023-02-22T23:43:25.869Z,6.22
2023-02-22T23:48:30.361Z,6.10
2023-02-22T23:53:33.860Z,4.65
2023-02-22T23:58:38.451Z,5.82
