createdAt,value
2018-01-08T00:00:10.184Z,982.07
2018-01-08T00:01:10.096Z,982.07
2018-01-08T00:02:10.025Z,982.05
2018-01-08T00:03:30.936Z,982.06
2018-01-08T00:04:09.863Z,982.02
2018-01-08T00:05:09.789Z,982.05
2018-01-08T00:06:09.691Z,982.04
2018-01-08T00:07:09.606Z,982.06
2018-01-08T00:08:09.530Z,982.06
2018-01-08T00:09:30.443Z,982.09
2018-01-08T00:10:09.366Z,982.13
2018-01-08T00:11:09.277Z,982.14
2018-01-08T00:12:09.203Z,982.14
2018-01-08T00:13:09.138Z,982.16
2018-01-08T00:14:09.040Z,982.17
2018-01-08T00:15:29.927Z,982.17
2018-01-08T00:16:08.874Z,982.17
2018-01-08T00:17:08.786Z,982.17
2018-01-08T00:18:08.706Z,982.19
2018-01-08T00:19:08.620Z,982.18
2018-01-08T00:20:08.553Z,982.21
2018-01-08T00:21:29.436Z,982.22
2018-01-08T00:22:08.381Z,982.21
2018-01-08T00:23:08.295Z,982.19
2018-01-08T00:24:08.215Z,982.19
2018-01-08T00:25:08.131Z,982.21
2018-01-08T00:26:08.059Z,982.22
2018-01-08T00:27:28.946Z,982.18
2018-01-08T00:28:07.893Z,982.19
2018-01-08T00:29:07.802Z,982.19
2018-01-08T00:30:07.725Z,982.18
2018-01-08T00:31:07.638Z,982.21
2018-01-08T00:32:07.561Z,982.22
2018-01-08T00:33:28.453Z,982.19
2018-01-08T00:34:07.402Z,982.17
2018-01-08T00:35:07.322Z,982.13
2018-01-08T00:36:07.238Z,982.12
2018-01-08T00:37:07.143Z,982.10
2018-01-08T00:38:07.072Z,982.17
2018-01-08T00:39:27.965Z,982.19
2018-01-08T00:40:06.906Z,982.20
2018-01-08T00:41:06.826Z,982.20
2018-01-08T00:42:06.744Z,982.16
2018-01-08T00:43:06.653Z,982.18
2018-01-08T00:44:06.579Z,982.18
2018-01-08T00:45:27.468Z,982.14
2018-01-08T00:46:06.418Z,982.12
2018-01-08T00:47:06.326Z,982.15
2018-01-08T00:48:06.251Z,982.14
2018-01-08T00:49:06.164Z,982.13
2018-01-08T00:50:06.098Z,982.14
2018-01-08T00:51:26.977Z,982.16
2018-01-08T00:52:05.926Z,982.15
2018-01-08T00:53:05.833Z,982.18
2018-01-08T00:54:05.760Z,982.17
2018-01-08T00:55:05.671Z,982.20
2018-01-08T00:56:05.599Z,982.19
2018-01-08T00:57:26.484Z,982.19
2018-01-08T00:58:05.436Z,982.22
2018-01-08T00:59:05.348Z,982.19
2018-01-08T01:00:05.271Z,982.23
2018-01-08T01:01:05.184Z,982.20
2018-01-08T01:02:05.108Z,982.20
2018-01-08T01:03:25.995Z,982.21
2018-01-08T01:04:04.943Z,982.18
2018-01-08T01:05:04.852Z,982.19
2018-01-08T01:06:04.779Z,982.21
2018-01-08T01:07:04.691Z,982.24
2018-01-08T01:08:04.614Z,982.25
2018-01-08T01:09:25.504Z,982.23
2018-01-08T01:10:04.452Z,982.25
2018-01-08T01:11:04.366Z,982.29
2018-01-08T01:12:04.290Z,982.37
2018-01-08T01:13:04.200Z,982.34
2018-01-08T01:14:04.125Z,982.38
2018-01-08T01:15:25.013Z,982.37
2018-01-08T01:16:03.958Z,982.38
2018-01-08T01:17:03.872Z,982.37
2018-01-08T01:18:03.803Z,982.39
2018-01-08T01:19:03.707Z,982.36
2018-01-08T01:20:03.634Z,982.39
2018-01-08T01:21:24.527Z,982.37
2018-01-08T01:22:03.467Z,982.41
2018-01-08T01:23:03.387Z,982.35
2018-01-08T01:24:03.304Z,982.32
2018-01-08T01:25:03.218Z,982.31
2018-01-08T01:26:03.155Z,982.27
2018-01-08T01:27:24.034Z,982.27
2018-01-08T01:28:02.978Z,982.28
2018-01-08T01:29:02.891Z,982.28
2018-01-08T01:30:02.814Z,982.29
2018-01-08T01:31:02.724Z,982.33
2018-01-08T01:32:02.652Z,982.35
2018-01-08T01:33:23.539Z,982.34
2018-01-08T01:34:02.495Z,982.32
2018-01-08T01:35:02.397Z,982.28
2018-01-08T01:36:02.323Z,982.34
2018-01-08T01:37:02.235Z,982.32
2018-01-08T01:38:02.159Z,982.35
2018-01-08T01:39:23.054Z,982.29
2018-01-08T01:40:02.024Z,982.31
2018-01-08T01:41:01.906Z,982.29
2018-01-08T01:42:01.835Z,982.29
2018-01-08T01:43:01.744Z,982.32
2018-01-08T01:44:01.674Z,982.34
2018-01-08T01:45:22.557Z,982.36
2018-01-08T01:46:01.502Z,982.39
2018-01-08T01:47:01.416Z,982.42
2018-01-08T01:48:01.341Z,982.42
2018-01-08T01:49:01.251Z,982.44
2018-01-08T01:50:01.178Z,982.47
2018-01-08T01:51:22.065Z,982.44
2018-01-08T01:52:01.013Z,982.44
2018-01-08T01:53:00.924Z,982.51
2018-01-08T01:54:00.855Z,982.51
2018-01-08T01:55:00.764Z,982.50
2018-01-08T01:56:00.687Z,982.51
2018-01-08T01:57:21.579Z,982.51
2018-01-08T01:58:00.522Z,982.57
2018-01-08T01:59:00.435Z,982.60
2018-01-08T02:00:00.356Z,982.53
2018-01-08T02:01:00.266Z,982.53
2018-01-08T02:02:00.197Z,982.50
2018-01-08T02:03:21.087Z,982.50
2018-01-08T02:04:00.035Z,982.46
2018-01-08T02:04:59.942Z,982.44
2018-01-08T02:05:59.872Z,982.43
2018-01-08T02:06:59.779Z,982.40
2018-01-08T02:07:59.701Z,982.41
2018-01-08T02:09:20.590Z,982.42
2018-01-08T02:09:59.541Z,982.42
2018-01-08T02:10:59.452Z,982.43
2018-01-08T02:11:59.377Z,982.41
2018-01-08T02:12:59.287Z,982.37
2018-01-08T02:13:59.209Z,982.34
2018-01-08T02:15:20.103Z,982.37
2018-01-08T02:15:59.046Z,982.40
2018-01-08T02:16:58.959Z,982.39
2018-01-08T02:17:58.886Z,982.45
2018-01-08T02:18:58.793Z,982.47
2018-01-08T02:19:58.720Z,982.47
2018-01-08T02:21:19.609Z,982.51
2018-01-08T02:21:58.556Z,982.51
2018-01-08T02:22:58.468Z,982.51
2018-01-08T02:23:58.402Z,982.49
2018-01-08T02:24:58.304Z,982.47
2018-01-08T02:25:58.231Z,982.43
2018-01-08T02:27:19.129Z,982.43
2018-01-08T02:27:58.065Z,982.44
2018-01-08T02:28:57.975Z,982.43
2018-01-08T02:29:57.900Z,982.42
2018-01-08T02:30:57.819Z,982.39
2018-01-08T02:31:57.739Z,982.37
2018-01-08T02:33:18.633Z,982.39
2018-01-08T02:33:57.607Z,982.40
2018-01-08T02:34:57.499Z,982.40
2018-01-08T02:35:57.408Z,982.39
2018-01-08T02:36:57.319Z,982.42
2018-01-08T02:37:57.245Z,982.42
2018-01-08T02:39:18.134Z,982.42
2018-01-08T02:39:57.082Z,982.47
2018-01-08T02:40:56.991Z,982.51
2018-01-08T02:41:56.926Z,982.53
2018-01-08T02:42:56.832Z,982.56
2018-01-08T02:43:56.760Z,982.59
2018-01-08T02:45:17.646Z,982.59
2018-01-08T02:45:56.594Z,982.59
2018-01-08T02:46:56.500Z,982.61
2018-01-08T02:47:56.432Z,982.51
2018-01-08T02:48:56.337Z,982.56
2018-01-08T02:49:56.268Z,982.52
2018-01-08T02:51:17.153Z,982.52
2018-01-08T02:51:56.102Z,982.52
2018-01-08T02:52:56.009Z,982.54
2018-01-08T02:53:55.936Z,982.60
2018-01-08T02:54:55.855Z,982.63
2018-01-08T02:55:55.776Z,982.62
2018-01-08T02:57:16.663Z,982.62
2018-01-08T02:57:55.609Z,982.61
2018-01-08T02:58:55.576Z,982.59
2018-01-08T02:59:55.444Z,982.59
2018-01-08T03:00:55.356Z,982.54
2018-01-08T03:01:55.282Z,982.55
2018-01-08T03:03:16.174Z,982.59
2018-01-08T03:03:55.116Z,982.57
2018-01-08T03:04:55.039Z,982.59
2018-01-08T03:05:54.964Z,982.59
2018-01-08T03:06:54.865Z,982.58
2018-01-08T03:07:54.790Z,982.64
2018-01-08T03:09:15.678Z,982.63
2018-01-08T03:09:54.628Z,982.59
2018-01-08T03:10:54.533Z,982.54
2018-01-08T03:11:54.464Z,982.56
2018-01-08T03:12:54.366Z,982.50
2018-01-08T03:13:54.295Z,982.54
2018-01-08T03:15:15.190Z,982.57
2018-01-08T03:15:54.130Z,982.56
2018-01-08T03:16:54.046Z,982.64
2018-01-08T03:17:53.967Z,982.66
2018-01-08T03:18:53.880Z,982.71
2018-01-08T03:19:53.804Z,982.70
2018-01-08T03:21:14.693Z,982.72
2018-01-08T03:21:53.637Z,982.70
2018-01-08T03:22:53.551Z,982.67
2018-01-08T03:23:53.476Z,982.65
2018-01-08T03:24:53.384Z,982.69
2018-01-08T03:25:53.321Z,982.66
2018-01-08T03:27:14.201Z,982.67
2018-01-08T03:27:53.146Z,982.69
2018-01-08T03:28:53.067Z,982.72
2018-01-08T03:29:52.983Z,982.71
2018-01-08T03:30:52.893Z,982.75
2018-01-08T03:31:52.823Z,982.79
2018-01-08T03:33:13.715Z,982.79
2018-01-08T03:33:52.660Z,982.82
2018-01-08T03:34:52.570Z,982.83
2018-01-08T03:35:52.491Z,982.87
2018-01-08T03:36:52.404Z,982.88
2018-01-08T03:37:52.331Z,982.86
2018-01-08T03:39:13.221Z,982.81
2018-01-08T03:39:52.171Z,982.77
2018-01-08T03:40:52.080Z,982.78
2018-01-08T03:41:52.003Z,982.75
2018-01-08T03:42:51.917Z,982.75
2018-01-08T03:43:51.838Z,982.77
2018-01-08T03:45:12.726Z,982.79
2018-01-08T03:45:51.678Z,982.78
2018-01-08T03:46:51.586Z,982.81
2018-01-08T03:47:51.512Z,982.76
2018-01-08T03:48:51.422Z,982.73
2018-01-08T03:49:51.342Z,982.72
2018-01-08T03:51:12.239Z,982.77
2018-01-08T03:51:51.180Z,982.74
2018-01-08T03:52:51.091Z,982.74
2018-01-08T03:53:51.015Z,982.71
2018-01-08T03:54:50.932Z,982.72
2018-01-08T03:55:50.852Z,982.76
2018-01-08T03:57:11.749Z,982.74
2018-01-08T03:57:50.695Z,982.71
2018-01-08T03:58:50.600Z,982.74
2018-01-08T03:59:50.525Z,982.75
2018-01-08T04:00:50.435Z,982.77
2018-01-08T04:01:50.363Z,982.73
2018-01-08T04:03:11.251Z,982.75
2018-01-08T04:03:50.196Z,982.72
2018-01-08T04:04:50.109Z,982.73
2018-01-08T04:05:50.034Z,982.68
2018-01-08T04:06:49.947Z,982.71
2018-01-08T04:07:49.867Z,982.68
2018-01-08T04:09:10.757Z,982.71
2018-01-08T04:09:49.704Z,982.74
2018-01-08T04:10:49.614Z,982.74
2018-01-08T04:11:49.541Z,982.77
2018-01-08T04:12:49.449Z,982.72
2018-01-08T04:13:49.377Z,982.76
2018-01-08T04:15:10.268Z,982.75
2018-01-08T04:15:49.214Z,982.77
2018-01-08T04:16:49.126Z,982.75
2018-01-08T04:17:49.051Z,982.75
2018-01-08T04:18:48.959Z,982.74
2018-01-08T04:19:48.920Z,982.76
2018-01-08T04:21:09.816Z,982.67
2018-01-08T04:21:48.827Z,982.72
2018-01-08T04:22:48.632Z,982.72
2018-01-08T04:23:48.559Z,982.73
2018-01-08T04:24:48.466Z,982.75
2018-01-08T04:25:48.398Z,982.78
2018-01-08T04:27:09.282Z,982.80
2018-01-08T04:27:48.233Z,982.84
2018-01-08T04:28:48.148Z,982.82
2018-01-08T04:29:48.066Z,982.83
2018-01-08T04:30:47.980Z,982.82
2018-01-08T04:31:47.902Z,982.85
2018-01-08T04:33:08.795Z,982.85
2018-01-08T04:33:47.782Z,982.88
2018-01-08T04:34:47.649Z,982.86
2018-01-08T04:35:47.591Z,982.88
2018-01-08T04:36:47.801Z,982.90
2018-01-08T04:37:47.502Z,982.90
2018-01-08T04:39:08.304Z,982.89
2018-01-08T04:39:47.315Z,982.87
2018-01-08T04:40:47.157Z,982.90
2018-01-08T04:41:47.122Z,982.88
2018-01-08T04:42:46.997Z,982.90
2018-01-08T04:43:46.928Z,982.91
2018-01-08T04:45:07.808Z,982.91
2018-01-08T04:45:46.840Z,982.90
2018-01-08T04:46:46.664Z,982.90
2018-01-08T04:47:46.651Z,982.89
2018-01-08T04:48:46.499Z,982.93
2018-01-08T04:49:46.460Z,982.91
2018-01-08T04:51:07.317Z,982.92
2018-01-08T04:51:46.371Z,982.88
2018-01-08T04:52:46.169Z,982.84
2018-01-08T04:53:46.098Z,982.87
2018-01-08T04:54:46.022Z,982.89
2018-01-08T04:55:46.006Z,982.84
2018-01-08T04:57:06.827Z,982.85
2018-01-08T04:57:45.798Z,982.83
2018-01-08T04:58:45.678Z,982.85
2018-01-08T04:59:45.708Z,982.81
2018-01-08T05:00:45.519Z,982.83
2018-01-08T05:01:45.521Z,982.81
2018-01-08T05:03:06.331Z,982.85
2018-01-08T05:03:45.325Z,982.85
2018-01-08T05:04:45.191Z,982.85
2018-01-08T05:05:45.134Z,982.85
2018-01-08T05:06:45.027Z,982.87
2018-01-08T05:07:45.051Z,982.83
2018-01-08T05:09:05.841Z,982.89
2018-01-08T05:09:44.858Z,982.83
2018-01-08T05:10:44.703Z,982.84
2018-01-08T05:11:44.667Z,982.79
2018-01-08T05:12:44.533Z,982.80
2018-01-08T05:13:44.479Z,982.78
2018-01-08T05:15:05.347Z,982.84
2018-01-08T05:15:44.387Z,982.80
2018-01-08T05:16:44.202Z,982.84
2018-01-08T05:17:44.194Z,982.88
2018-01-08T05:18:44.038Z,982.94
2018-01-08T05:19:44.004Z,982.90
2018-01-08T05:21:04.852Z,982.90
2018-01-08T05:21:43.797Z,982.95
2018-01-08T05:22:43.712Z,982.92
2018-01-08T05:23:43.726Z,982.95
2018-01-08T05:24:43.544Z,982.93
2018-01-08T05:25:43.536Z,982.95
2018-01-08T05:27:04.365Z,982.90
2018-01-08T05:27:43.348Z,982.90
2018-01-08T05:28:43.221Z,982.90
2018-01-08T05:29:43.254Z,982.87
2018-01-08T05:30:43.054Z,982.89
2018-01-08T05:31:42.989Z,982.92
2018-01-08T05:33:03.866Z,982.92
2018-01-08T05:33:42.812Z,982.92
2018-01-08T05:34:42.722Z,982.91
2018-01-08T05:35:42.658Z,982.92
2018-01-08T05:36:42.560Z,982.96
2018-01-08T05:37:42.486Z,982.96
2018-01-08T05:39:03.374Z,982.95
2018-01-08T05:39:42.315Z,982.98
2018-01-08T05:40:42.322Z,982.98
2018-01-08T05:41:42.156Z,983.04
2018-01-08T05:42:42.115Z,983.04
2018-01-08T05:43:41.991Z,983.07
2018-01-08T05:45:02.888Z,983.10
2018-01-08T05:45:41.822Z,983.13
2018-01-08T05:46:41.757Z,983.12
2018-01-08T05:47:41.653Z,983.11
2018-01-08T05:48:41.581Z,983.12
2018-01-08T05:49:41.519Z,983.15
2018-01-08T05:51:02.444Z,983.14
2018-01-08T05:51:41.324Z,983.14
2018-01-08T05:52:41.410Z,983.11
2018-01-08T05:53:41.163Z,983.12
2018-01-08T05:54:41.090Z,983.10
2018-01-08T05:55:40.996Z,983.04
2018-01-08T05:57:01.977Z,983.10
2018-01-08T05:57:40.831Z,983.08
2018-01-08T05:58:40.794Z,983.09
2018-01-08T05:59:40.666Z,983.11
2018-01-08T06:00:40.595Z,983.11
2018-01-08T06:01:40.508Z,983.11
2018-01-08T06:03:01.504Z,983.09
2018-01-08T06:03:40.335Z,983.07
2018-01-08T06:04:40.323Z,983.09
2018-01-08T06:05:40.173Z,983.11
2018-01-08T06:06:40.096Z,983.16
2018-01-08T06:07:40.010Z,983.21
2018-01-08T06:09:00.934Z,983.27
2018-01-08T06:09:39.848Z,983.25
2018-01-08T06:10:39.765Z,983.23
2018-01-08T06:11:39.753Z,983.18
2018-01-08T06:12:39.605Z,983.19
2018-01-08T06:13:39.529Z,983.20
2018-01-08T06:15:00.412Z,983.22
2018-01-08T06:15:39.358Z,983.19
2018-01-08T06:16:39.289Z,983.20
2018-01-08T06:17:39.196Z,983.21
2018-01-08T06:18:39.108Z,983.20
2018-01-08T06:19:39.033Z,983.20
2018-01-08T06:20:59.918Z,983.16
2018-01-08T06:21:38.866Z,983.19
2018-01-08T06:22:38.780Z,983.16
2018-01-08T06:23:38.700Z,983.20
2018-01-08T06:24:38.616Z,983.20
2018-01-08T06:25:38.538Z,983.24
2018-01-08T06:26:59.426Z,983.23
2018-01-08T06:27:38.371Z,983.22
2018-01-08T06:28:38.283Z,983.19
2018-01-08T06:29:38.208Z,983.20
2018-01-08T06:30:38.120Z,983.19
2018-01-08T06:31:38.045Z,983.19
2018-01-08T06:32:58.930Z,983.20
2018-01-08T06:33:37.878Z,983.21
2018-01-08T06:34:37.790Z,983.20
2018-01-08T06:35:37.714Z,983.18
2018-01-08T06:36:37.627Z,983.12
2018-01-08T06:37:37.550Z,983.10
2018-01-08T06:38:58.438Z,983.11
2018-01-08T06:39:37.397Z,983.11
2018-01-08T06:40:37.295Z,983.09
2018-01-08T06:41:37.228Z,983.08
2018-01-08T06:42:37.128Z,983.11
2018-01-08T06:43:37.062Z,983.11
2018-01-08T06:44:57.945Z,983.10
2018-01-08T06:45:36.891Z,983.07
2018-01-08T06:46:36.799Z,983.08
2018-01-08T06:47:36.731Z,983.04
2018-01-08T06:48:36.636Z,982.94
2018-01-08T06:49:36.562Z,983.01
2018-01-08T06:50:57.448Z,983.07
2018-01-08T06:51:36.396Z,983.02
2018-01-08T06:52:36.354Z,982.99
2018-01-08T06:53:36.232Z,982.97
2018-01-08T06:54:36.149Z,983.02
2018-01-08T06:55:36.065Z,983.00
2018-01-08T06:56:56.957Z,983.03
2018-01-08T06:57:35.905Z,983.01
2018-01-08T06:58:35.817Z,983.02
2018-01-08T06:59:35.746Z,983.00
2018-01-08T07:00:35.651Z,983.04
2018-01-08T07:01:35.578Z,983.04
2018-01-08T07:02:56.463Z,983.06
2018-01-08T07:03:35.407Z,983.04
2018-01-08T07:04:35.329Z,983.05
2018-01-08T07:05:35.247Z,983.05
2018-01-08T07:06:35.159Z,983.07
2018-01-08T07:07:35.084Z,983.10
2018-01-08T07:08:55.968Z,983.09
2018-01-08T07:09:34.922Z,983.08
2018-01-08T07:10:34.831Z,983.07
2018-01-08T07:11:34.749Z,983.11
2018-01-08T07:12:34.659Z,983.09
2018-01-08T07:13:34.595Z,983.12
2018-01-08T07:14:55.474Z,983.07
2018-01-08T07:15:34.419Z,983.07
2018-01-08T07:16:34.329Z,983.06
2018-01-08T07:17:34.253Z,983.04
2018-01-08T07:18:34.172Z,983.02
2018-01-08T07:19:34.092Z,983.04
2018-01-08T07:20:54.979Z,983.06
2018-01-08T07:21:33.936Z,983.08
2018-01-08T07:22:33.841Z,983.15
2018-01-08T07:23:33.779Z,983.12
2018-01-08T07:24:33.671Z,983.13
2018-01-08T07:25:33.601Z,983.12
2018-01-08T07:26:54.487Z,983.11
2018-01-08T07:27:33.433Z,983.08
2018-01-08T07:28:33.343Z,983.09
2018-01-08T07:29:33.268Z,983.09
2018-01-08T07:30:33.177Z,983.13
2018-01-08T07:31:33.112Z,983.17
2018-01-08T07:32:53.998Z,983.15
2018-01-08T07:33:32.938Z,983.11
2018-01-08T07:34:32.853Z,983.13
2018-01-08T07:35:32.772Z,983.11
2018-01-08T07:36:32.686Z,983.08
2018-01-08T07:37:32.612Z,983.09
2018-01-08T07:38:53.499Z,983.08
2018-01-08T07:39:32.445Z,983.12
2018-01-08T07:40:32.351Z,983.11
2018-01-08T07:41:32.279Z,983.09
2018-01-08T07:42:32.194Z,983.08
2018-01-08T07:43:32.115Z,983.13
2018-01-08T07:44:53.002Z,983.11
2018-01-08T07:45:31.948Z,983.11
2018-01-08T07:46:31.862Z,983.10
2018-01-08T07:47:31.783Z,983.11
2018-01-08T07:48:31.690Z,983.08
2018-01-08T07:49:31.623Z,983.07
2018-01-08T07:50:52.510Z,983.08
2018-01-08T07:51:31.453Z,983.04
2018-01-08T07:52:31.366Z,983.07
2018-01-08T07:53:31.294Z,983.08
2018-01-08T07:54:31.243Z,983.13
2018-01-08T07:55:31.128Z,983.14
2018-01-08T07:56:52.024Z,983.16
2018-01-08T07:57:30.962Z,983.12
2018-01-08T07:58:30.871Z,983.14
2018-01-08T07:59:30.797Z,983.13
2018-01-08T08:00:30.706Z,983.05
2018-01-08T08:01:30.632Z,983.15
2018-01-08T08:02:51.518Z,983.17
2018-01-08T08:03:30.468Z,983.20
2018-01-08T08:04:30.374Z,983.18
2018-01-08T08:05:30.302Z,983.19
2018-01-08T08:06:30.212Z,983.15
2018-01-08T08:07:30.177Z,983.18
2018-01-08T08:08:51.026Z,983.16
2018-01-08T08:09:29.968Z,983.20
2018-01-08T08:10:29.880Z,983.21
2018-01-08T08:11:29.803Z,983.22
2018-01-08T08:12:29.714Z,983.21
2018-01-08T08:13:29.641Z,983.22
2018-01-08T08:14:50.529Z,983.23
2018-01-08T08:15:29.474Z,983.22
2018-01-08T08:16:29.390Z,983.23
2018-01-08T08:17:29.310Z,983.28
2018-01-08T08:18:29.223Z,983.28
2018-01-08T08:19:29.146Z,983.26
2018-01-08T08:20:50.038Z,983.29
2018-01-08T08:21:28.986Z,983.29
2018-01-08T08:22:28.896Z,983.29
2018-01-08T08:23:28.817Z,983.29
2018-01-08T08:24:28.726Z,983.32
2018-01-08T08:25:28.657Z,983.31
2018-01-08T08:26:49.542Z,983.32
2018-01-08T08:27:28.491Z,983.29
2018-01-08T08:28:28.398Z,983.29
2018-01-08T08:29:28.323Z,983.31
2018-01-08T08:30:28.231Z,983.32
2018-01-08T08:31:28.160Z,983.34
2018-01-08T08:32:49.049Z,983.33
2018-01-08T08:33:27.990Z,983.33
2018-01-08T08:34:27.902Z,983.28
2018-01-08T08:35:27.830Z,983.33
2018-01-08T08:36:27.736Z,983.32
2018-01-08T08:37:27.663Z,983.30
2018-01-08T08:38:48.552Z,983.32
2018-01-08T08:39:27.501Z,983.31
2018-01-08T08:40:27.411Z,983.29
2018-01-08T08:41:27.332Z,983.36
2018-01-08T08:42:27.245Z,983.33
2018-01-08T08:43:27.170Z,983.30
2018-01-08T08:44:48.056Z,983.26
2018-01-08T08:45:27.006Z,983.26
2018-01-08T08:46:26.948Z,983.30
2018-01-08T08:47:26.837Z,983.23
2018-01-08T08:48:26.747Z,983.26
2018-01-08T08:49:26.673Z,983.25
2018-01-08T08:50:47.564Z,983.27
2018-01-08T08:51:26.511Z,983.27
2018-01-08T08:52:26.418Z,983.30
2018-01-08T08:53:26.343Z,983.28
2018-01-08T08:54:26.254Z,983.29
2018-01-08T08:55:26.178Z,983.27
2018-01-08T08:56:47.074Z,983.31
2018-01-08T08:57:26.017Z,983.30
2018-01-08T08:58:25.931Z,983.26
2018-01-08T08:59:25.846Z,983.30
2018-01-08T09:00:25.769Z,983.32
2018-01-08T09:01:25.675Z,983.32
2018-01-08T09:02:46.586Z,983.35
2018-01-08T09:03:25.519Z,983.34
2018-01-08T09:04:25.432Z,983.37
2018-01-08T09:05:25.356Z,983.35
2018-01-08T09:06:25.267Z,983.38
2018-01-08T09:07:25.194Z,983.37
2018-01-08T09:08:46.078Z,983.38
2018-01-08T09:09:25.028Z,983.39
2018-01-08T09:10:24.938Z,983.41
2018-01-08T09:11:24.861Z,983.37
2018-01-08T09:12:24.771Z,983.38
2018-01-08T09:13:24.704Z,983.36
2018-01-08T09:14:45.592Z,983.35
2018-01-08T09:15:24.540Z,983.36
2018-01-08T09:16:24.444Z,983.37
2018-01-08T09:17:24.371Z,983.35
2018-01-08T09:18:24.278Z,983.36
2018-01-08T09:19:25.206Z,983.35
2018-01-08T09:20:45.096Z,983.42
2018-01-08T09:21:24.037Z,983.38
2018-01-08T09:22:23.953Z,983.40
2018-01-08T09:23:23.877Z,983.42
2018-01-08T09:24:23.786Z,983.42
2018-01-08T09:25:23.710Z,983.47
2018-01-08T09:26:44.600Z,983.48
2018-01-08T09:27:23.545Z,983.51
2018-01-08T09:28:23.458Z,983.50
2018-01-08T09:29:23.380Z,983.53
2018-01-08T09:30:23.293Z,983.54
2018-01-08T09:31:23.216Z,983.58
2018-01-08T09:32:44.109Z,983.58
2018-01-08T09:33:23.052Z,983.56
2018-01-08T09:34:22.962Z,983.60
2018-01-08T09:35:22.887Z,983.58
2018-01-08T09:36:22.800Z,983.60
2018-01-08T09:37:22.728Z,983.62
2018-01-08T09:38:43.614Z,983.56
2018-01-08T09:39:22.560Z,983.56
2018-01-08T09:40:22.471Z,983.62
2018-01-08T09:41:22.394Z,983.58
2018-01-08T09:42:22.306Z,983.57
2018-01-08T09:43:22.232Z,983.54
2018-01-08T09:44:43.124Z,983.56
2018-01-08T09:45:22.066Z,983.55
2018-01-08T09:46:21.977Z,983.55
2018-01-08T09:47:21.904Z,983.50
2018-01-08T09:48:21.810Z,983.52
2018-01-08T09:49:21.740Z,983.49
2018-01-08T09:50:42.628Z,983.51
2018-01-08T09:51:21.574Z,983.44
2018-01-08T09:52:21.484Z,983.42
2018-01-08T09:53:21.410Z,983.43
2018-01-08T09:54:21.317Z,983.41
2018-01-08T09:55:21.248Z,983.38
2018-01-08T09:56:42.136Z,983.32
2018-01-08T09:57:21.079Z,983.31
2018-01-08T09:58:20.995Z,983.31
2018-01-08T09:59:20.915Z,983.27
2018-01-08T10:00:20.827Z,983.26
2018-01-08T10:01:20.751Z,983.25
2018-01-08T10:02:41.640Z,983.25
2018-01-08T10:03:20.590Z,983.24
2018-01-08T10:04:20.499Z,983.17
2018-01-08T10:05:20.431Z,983.14
2018-01-08T10:06:20.342Z,983.10
2018-01-08T10:07:20.259Z,983.13
2018-01-08T10:08:41.152Z,983.12
2018-01-08T10:09:20.095Z,983.11
2018-01-08T10:10:20.006Z,983.13
2018-01-08T10:11:19.929Z,983.08
2018-01-08T10:12:19.844Z,983.10
2018-01-08T10:13:19.772Z,983.15
2018-01-08T10:14:40.656Z,983.16
2018-01-08T10:15:19.599Z,983.18
2018-01-08T10:16:19.512Z,983.25
2018-01-08T10:17:19.435Z,983.26
2018-01-08T10:18:19.347Z,983.25
2018-01-08T10:19:19.278Z,983.28
2018-01-08T10:20:40.168Z,983.28
2018-01-08T10:21:19.109Z,983.27
2018-01-08T10:22:19.019Z,983.26
2018-01-08T10:23:18.951Z,983.25
2018-01-08T10:24:18.859Z,983.28
2018-01-08T10:25:18.780Z,983.26
2018-01-08T10:26:39.670Z,983.19
2018-01-08T10:27:18.614Z,983.14
2018-01-08T10:28:18.531Z,983.14
2018-01-08T10:29:18.451Z,983.19
2018-01-08T10:30:18.366Z,983.11
2018-01-08T10:31:18.290Z,983.14
2018-01-08T10:32:39.176Z,983.04
2018-01-08T10:33:18.130Z,982.98
2018-01-08T10:34:18.032Z,983.09
2018-01-08T10:35:17.956Z,983.00
2018-01-08T10:36:17.866Z,983.09
2018-01-08T10:37:17.797Z,983.06
2018-01-08T10:38:38.683Z,983.00
2018-01-08T10:39:17.631Z,983.02
2018-01-08T10:40:17.538Z,982.99
2018-01-08T10:41:17.465Z,982.94
2018-01-08T10:42:17.377Z,983.00
2018-01-08T10:43:17.302Z,982.95
2018-01-08T10:44:38.241Z,982.95
2018-01-08T10:45:17.140Z,982.92
2018-01-08T10:46:17.044Z,982.98
2018-01-08T10:47:16.971Z,982.93
2018-01-08T10:48:16.880Z,982.90
2018-01-08T10:49:16.808Z,982.87
2018-01-08T10:50:37.696Z,982.84
2018-01-08T10:51:16.639Z,982.83
2018-01-08T10:52:16.549Z,982.84
2018-01-08T10:53:16.479Z,982.89
2018-01-08T10:54:16.392Z,982.88
2018-01-08T10:55:16.311Z,982.87
2018-01-08T10:56:37.205Z,982.87
2018-01-08T10:57:16.151Z,982.85
2018-01-08T10:58:16.068Z,982.85
2018-01-08T10:59:15.985Z,982.87
2018-01-08T11:00:15.897Z,982.84
2018-01-08T11:01:15.821Z,982.84
2018-01-08T11:02:36.713Z,982.83
2018-01-08T11:03:15.655Z,982.82
2018-01-08T11:04:15.563Z,982.78
2018-01-08T11:05:15.490Z,982.80
2018-01-08T11:06:15.396Z,982.79
2018-01-08T11:07:15.329Z,982.77
2018-01-08T11:08:36.214Z,982.73
2018-01-08T11:09:15.168Z,982.78
2018-01-08T11:10:15.074Z,982.74
2018-01-08T11:11:14.993Z,982.75
2018-01-08T11:12:14.903Z,982.78
2018-01-08T11:13:14.922Z,982.75
2018-01-08T11:14:35.725Z,982.73
2018-01-08T11:15:14.668Z,982.72
2018-01-08T11:16:14.581Z,982.69
2018-01-08T11:17:14.537Z,982.62
2018-01-08T11:18:14.417Z,982.66
2018-01-08T11:19:14.448Z,982.58
2018-01-08T11:20:35.236Z,982.60
2018-01-08T11:21:14.255Z,982.60
2018-01-08T11:22:14.086Z,982.58
2018-01-08T11:23:14.013Z,982.56
2018-01-08T11:24:13.921Z,982.55
2018-01-08T11:25:13.870Z,982.58
2018-01-08T11:26:34.738Z,982.52
2018-01-08T11:27:13.782Z,982.52
2018-01-08T11:28:13.592Z,982.51
2018-01-08T11:29:13.589Z,982.44
2018-01-08T11:30:13.427Z,982.40
2018-01-08T11:31:13.403Z,982.39
2018-01-08T11:32:34.244Z,982.40
2018-01-08T11:33:13.207Z,982.42
2018-01-08T11:34:13.100Z,982.38
2018-01-08T11:35:13.118Z,982.34
2018-01-08T11:36:12.937Z,982.32
2018-01-08T11:37:12.934Z,982.30
2018-01-08T11:38:33.750Z,982.34
2018-01-08T11:39:12.704Z,982.28
2018-01-08T11:40:12.606Z,982.27
2018-01-08T11:41:12.542Z,982.22
2018-01-08T11:42:12.447Z,982.23
2018-01-08T11:43:12.370Z,982.24
2018-01-08T11:44:33.349Z,982.22
2018-01-08T11:45:12.198Z,982.24
2018-01-08T11:46:12.126Z,982.17
2018-01-08T11:47:12.033Z,982.16
2018-01-08T11:48:11.959Z,982.15
2018-01-08T11:49:11.873Z,982.14
2018-01-08T11:50:32.881Z,982.11
2018-01-08T11:51:11.706Z,982.07
2018-01-08T11:52:11.632Z,982.12
2018-01-08T11:53:11.543Z,982.09
2018-01-08T11:54:11.471Z,982.07
2018-01-08T11:55:11.375Z,982.10
2018-01-08T11:56:32.303Z,982.09
2018-01-08T11:57:11.211Z,982.08
2018-01-08T11:58:11.133Z,982.09
2018-01-08T11:59:11.061Z,982.09
2018-01-08T12:00:10.977Z,982.09
2018-01-08T12:01:10.897Z,982.09
2018-01-08T12:02:31.789Z,982.06
2018-01-08T12:03:10.740Z,982.07
2018-01-08T12:04:10.642Z,982.04
2018-01-08T12:05:10.654Z,982.03
2018-01-08T12:06:10.480Z,982.02
2018-01-08T12:07:10.466Z,981.99
2018-01-08T12:08:31.298Z,982.01
2018-01-08T12:09:10.273Z,982.01
2018-01-08T12:10:10.150Z,981.96
2018-01-08T12:11:10.181Z,981.98
2018-01-08T12:12:09.992Z,981.94
2018-01-08T12:13:09.991Z,981.96
2018-01-08T12:14:30.818Z,981.91
2018-01-08T12:15:09.743Z,981.93
2018-01-08T12:16:09.668Z,981.94
2018-01-08T12:17:09.590Z,982.04
2018-01-08T12:18:09.511Z,981.97
2018-01-08T12:19:09.417Z,981.95
2018-01-08T12:20:31.337Z,981.95
2018-01-08T12:21:09.291Z,981.93
2018-01-08T12:22:09.226Z,981.91
2018-01-08T12:23:09.092Z,981.89
2018-01-08T12:24:09.053Z,981.87
2018-01-08T12:25:08.933Z,981.88
2018-01-08T12:26:29.937Z,981.90
2018-01-08T12:27:08.766Z,981.91