createdAt,value
2023-02-14T00:01:45.978Z,100951.09
2023-02-14T00:04:15.106Z,100943.06
2023-02-14T00:06:43.808Z,100945.44
2023-02-14T00:09:14.293Z,100940.56
2023-02-14T00:11:43.041Z,100939.25
2023-02-14T00:14:31.037Z,100934.84
2023-02-14T00:16:59.501Z,100945.78
2023-02-14T00:19:27.778Z,100934.28
2023-02-14T00:21:55.867Z,100935.37
2023-02-14T00:24:26.709Z,100943.62
2023-02-14T00:26:55.029Z,100937.88
2023-02-14T00:29:29.036Z,100936.66
2023-02-14T00:31:57.855Z,100930.75
2023-02-14T00:34:26.816Z,100934.53
2023-02-14T00:36:54.975Z,100926.16
2023-02-14T00:39:23.552Z,100917.25
2023-02-14T00:41:52.189Z,100921.06
2023-02-14T00:44:20.261Z,100930.00
2023-02-14T00:46:48.635Z,100922.34
2023-02-14T00:49:16.802Z,100920.84
2023-02-14T00:51:44.843Z,100915.47
2023-02-14T00:54:13.212Z,100930.66
2023-02-14T00:56:41.396Z,100935.22
2023-02-14T00:59:10.512Z,100936.25
2023-02-14T01:01:39.754Z,100935.13
2023-02-14T01:04:08.181Z,100930.19
2023-02-14T01:06:36.373Z,100928.91
2023-02-14T01:09:05.430Z,100932.34
2023-02-14T01:11:34.042Z,100932.00
2023-02-14T01:14:02.283Z,100926.06
2023-02-14T01:16:31.293Z,100923.28
2023-02-14T01:19:01.146Z,100925.19
2023-02-14T01:21:32.013Z,100917.03
2023-02-14T01:24:03.374Z,100917.97
2023-02-14T01:26:31.451Z,100915.13
2023-02-14T01:29:03.426Z,100906.03
2023-02-14T01:31:34.219Z,100907.38
2023-02-14T01:34:03.230Z,100901.91
2023-02-14T01:36:37.545Z,100902.41
2023-02-14T01:39:08.685Z,100893.25
2023-02-14T01:41:37.976Z,100881.69
2023-02-14T01:44:29.215Z,100892.62
2023-02-14T01:46:58.051Z,100895.72
2023-02-14T01:49:39.861Z,100894.78
2023-02-14T01:52:11.320Z,100885.47
2023-02-14T01:54:43.444Z,100898.13
2023-02-14T01:57:13.665Z,100897.16
2023-02-14T01:59:46.516Z,100901.28
2023-02-14T02:02:14.641Z,100897.06
2023-02-14T02:04:45.948Z,100891.97
2023-02-14T02:07:18.713Z,100893.63
2023-02-14T02:10:01.518Z,100894.13
2023-02-14T02:12:31.073Z,100893.88
2023-02-14T02:14:59.999Z,100895.28
2023-02-14T02:17:53.556Z,100889.91
2023-02-14T02:20:58.404Z,100888.28
2023-02-14T02:23:36.407Z,100893.34
2023-02-14T02:26:39.116Z,100881.03
2023-02-14T02:29:16.635Z,100869.00
2023-02-14T02:31:47.428Z,100869.69
2023-02-14T02:34:34.582Z,100865.41
2023-02-14T02:37:30.063Z,100865.09
2023-02-14T02:40:13.757Z,100862.78
2023-02-14T02:43:00.742Z,100856.69
2023-02-14T02:45:32.035Z,100866.53
2023-02-14T02:48:10.662Z,100862.44
2023-02-14T02:51:04.074Z,100870.81
2023-02-14T02:53:40.298Z,100866.22
2023-02-14T02:56:33.659Z,100868.22
2023-02-14T02:59:06.918Z,100858.78
2023-02-14T03:01:38.073Z,100856.69
2023-02-14T03:04:27.621Z,100857.25
2023-02-14T03:06:56.853Z,100855.66
2023-02-14T03:09:28.300Z,100853.13
2023-02-14T03:12:13.210Z,100856.03
2023-02-14T03:14:50.600Z,100859.44
2023-02-14T03:17:36.601Z,100859.81
2023-02-14T03:20:52.500Z,100863.50
2023-02-14T03:23:30.487Z,100864.56
2023-02-14T03:26:11.015Z,100860.56
2023-02-14T03:28:45.180Z,100859.47
2023-02-14T03:31:20.661Z,100859.12
2023-02-14T03:34:11.178Z,100854.78
2023-02-14T03:37:12.170Z,100851.41
2023-02-14T03:40:10.235Z,100851.06
2023-02-14T03:42:52.517Z,100857.81
2023-02-14T03:45:29.611Z,100864.34
2023-02-14T03:48:01.064Z,100863.53
2023-02-14T03:50:30.800Z,100863.09
2023-02-14T03:52:59.694Z,100866.56
2023-02-14T03:55:33.722Z,100862.66
2023-02-14T03:58:08.520Z,100859.97
2023-02-14T04:00:39.405Z,100865.53
2023-02-14T04:03:15.009Z,100865.19
2023-02-14T04:05:46.923Z,100862.34
2023-02-14T04:08:25.206Z,100853.94
2023-02-14T04:10:54.245Z,100852.16
2023-02-14T04:13:22.874Z,100851.38
2023-02-14T04:15:51.009Z,100852.03
2023-02-14T04:18:37.878Z,100854.81
2023-02-14T04:21:06.514Z,100853.19
2023-02-14T04:23:34.656Z,100850.44
2023-02-14T04:26:04.428Z,100846.63
2023-02-14T04:28:32.845Z,100834.41
2023-02-14T04:31:05.483Z,100836.13
2023-02-14T04:33:34.535Z,100837.97
2023-02-14T04:36:02.672Z,100842.12
2023-02-14T04:38:32.601Z,100841.59
2023-02-14T04:41:01.481Z,100838.38
2023-02-14T04:43:29.977Z,100847.72
2023-02-14T04:45:58.163Z,100857.06
2023-02-14T04:48:26.694Z,100860.06
2023-02-14T04:50:55.550Z,100854.34
2023-02-14T04:53:23.683Z,100856.66
2023-02-14T04:55:52.112Z,100859.38
2023-02-14T04:58:20.307Z,100859.59
2023-02-14T05:00:48.666Z,100858.16
2023-02-14T05:03:17.262Z,100854.84
2023-02-14T05:05:45.246Z,100849.97
2023-02-14T05:08:14.701Z,100842.56
2023-02-14T05:10:43.262Z,100842.41
2023-02-14T05:13:11.382Z,100842.28
2023-02-14T05:15:39.907Z,100850.28
2023-02-14T05:18:08.272Z,100849.00
2023-02-14T05:20:36.372Z,100848.13
2023-02-14T05:23:05.485Z,100852.34
2023-02-14T05:25:33.931Z,100852.88
2023-02-14T05:28:01.960Z,100851.06
2023-02-14T05:30:30.579Z,100849.44
2023-02-14T05:32:59.179Z,100853.81
2023-02-14T05:35:27.703Z,100850.31
2023-02-14T05:37:56.307Z,100854.28
2023-02-14T05:42:53.404Z,100845.50
2023-02-14T05:45:21.510Z,100850.78
2023-02-14T05:47:50.310Z,100849.69
2023-02-14T05:50:18.828Z,100857.28
2023-02-14T05:52:47.015Z,100852.22
2023-02-14T05:55:15.521Z,100862.16
2023-02-14T05:57:43.729Z,100858.66
2023-02-14T06:00:12.781Z,100859.38
2023-02-14T06:02:41.532Z,100858.91
2023-02-14T06:05:09.889Z,100860.81
2023-02-14T06:07:37.979Z,100864.19
2023-02-14T06:10:10.108Z,100866.53
2023-02-14T06:12:38.254Z,100865.97
2023-02-14T06:15:07.104Z,100864.53
2023-02-14T06:17:35.195Z,100872.91
2023-02-14T06:20:03.598Z,100871.69
2023-02-14T06:22:32.071Z,100885.63
2023-02-14T06:25:00.180Z,100874.03
2023-02-14T06:27:30.265Z,100880.81
2023-02-14T06:29:58.904Z,100883.31
2023-02-14T06:32:27.110Z,100889.44
2023-02-14T06:34:55.118Z,100888.41
2023-02-14T06:37:23.547Z,100898.84
2023-02-14T06:39:51.688Z,100891.94
2023-02-14T06:42:20.636Z,100900.00
2023-02-14T06:44:49.089Z,100904.31
2023-02-14T06:47:17.591Z,100904.47
2023-02-14T06:49:45.687Z,100904.97
2023-02-14T06:52:14.150Z,100921.94
2023-02-14T06:54:42.297Z,100924.13
2023-02-14T06:57:10.378Z,100925.19
2023-02-14T06:59:38.820Z,100927.34
2023-02-14T07:02:07.016Z,100925.84
2023-02-14T07:04:35.134Z,100926.31
2023-02-14T07:07:04.780Z,100922.19
2023-02-14T07:09:32.858Z,100918.87
2023-02-14T07:12:01.216Z,100917.22
2023-02-14T07:14:29.639Z,100914.81
2023-02-14T07:16:57.830Z,100909.62
2023-02-14T07:19:26.016Z,100916.50
2023-02-14T07:21:54.611Z,100918.69
2023-02-14T07:24:22.949Z,100914.06
2023-02-14T07:26:51.070Z,100917.22
2023-02-14T07:29:21.019Z,100917.28
2023-02-14T07:31:49.292Z,100922.75
2023-02-14T07:34:19.036Z,100926.78
2023-02-14T07:36:47.524Z,100922.91
2023-02-14T07:39:15.695Z,100924.34
2023-02-14T07:41:43.816Z,100929.94
2023-02-14T07:44:12.279Z,100925.94
2023-02-14T07:46:40.512Z,100929.50
2023-02-14T07:49:09.975Z,100931.75
2023-02-14T07:51:38.636Z,100941.75
2023-02-14T07:54:06.657Z,100940.53
2023-02-14T07:56:37.995Z,100939.09
2023-02-14T07:59:06.365Z,100948.28
2023-02-14T08:01:34.584Z,100948.13
2023-02-14T08:04:03.198Z,100937.72
2023-02-14T08:06:31.329Z,100949.50
2023-02-14T08:08:59.577Z,100939.72
2023-02-14T08:11:46.434Z,100935.69
2023-02-14T08:14:14.494Z,100934.06
2023-02-14T08:16:42.981Z,100943.31
2023-02-14T08:19:11.211Z,100938.37
2023-02-14T08:21:40.208Z,100938.16
2023-02-14T08:24:08.756Z,100937.34
2023-02-14T08:26:37.601Z,100939.44
2023-02-14T08:29:06.934Z,100937.34
2023-02-14T08:31:36.753Z,100933.78
2023-02-14T08:34:05.655Z,100931.72
2023-02-14T08:36:34.675Z,100934.47
2023-02-14T08:39:07.317Z,100944.59
2023-02-14T08:41:35.940Z,100953.06
2023-02-14T08:44:04.498Z,100938.72
2023-02-14T08:46:32.678Z,100945.34
2023-02-14T08:49:00.896Z,100945.19
2023-02-14T08:51:29.513Z,100951.28
2023-02-14T08:53:59.659Z,100945.31
2023-02-14T08:56:27.831Z,100951.22
2023-02-14T08:58:56.378Z,100945.13
2023-02-14T09:01:26.073Z,100947.00
2023-02-14T09:03:54.237Z,100945.25
2023-02-14T09:06:23.023Z,100946.38
2023-02-14T09:08:52.062Z,100949.31
2023-02-14T09:11:23.321Z,100941.19
2023-02-14T09:13:53.579Z,100946.75
2023-02-14T09:16:22.891Z,100947.56
2023-02-14T09:18:52.996Z,100946.28
2023-02-14T09:21:24.057Z,100947.47
2023-02-14T09:23:52.923Z,100953.97
2023-02-14T09:26:21.220Z,100943.06
2023-02-14T09:28:51.061Z,100945.25
2023-02-14T09:31:22.088Z,100951.72
2023-02-14T09:34:11.189Z,100955.50
2023-02-14T09:36:39.614Z,100944.12
2023-02-14T09:39:07.689Z,100951.81
2023-02-14T09:42:00.425Z,100955.69
2023-02-14T09:44:56.070Z,100952.37
2023-02-14T09:47:45.350Z,100952.00
2023-02-14T09:50:34.831Z,100960.97
2023-02-14T09:53:13.724Z,100960.81
2023-02-14T09:55:59.255Z,100960.81
2023-02-14T09:58:28.848Z,100957.72
2023-02-14T10:01:07.130Z,100955.87
2023-02-14T10:04:12.722Z,100957.59
2023-02-14T10:06:51.102Z,100958.59
2023-02-14T10:09:31.358Z,100956.63
2023-02-14T10:12:00.458Z,100958.97
2023-02-14T10:14:36.794Z,100955.09
2023-02-14T10:17:15.750Z,100959.00
2023-02-14T10:19:45.370Z,100958.53
2023-02-14T10:22:16.661Z,100956.41
2023-02-14T10:24:54.332Z,100944.00
2023-02-14T10:27:30.520Z,100945.87
2023-02-14T10:30:00.653Z,100942.75
2023-02-14T10:32:28.837Z,100946.75
2023-02-14T10:34:57.852Z,100948.91
2023-02-14T10:37:45.131Z,100947.06
2023-02-14T10:41:00.435Z,100937.94
2023-02-14T10:43:41.101Z,100935.19
2023-02-14T10:46:41.502Z,100941.28
2023-02-14T10:49:17.543Z,100943.06
2023-02-14T10:52:03.140Z,100938.00
2023-02-14T10:54:43.882Z,100936.38
2023-02-14T10:57:15.622Z,100930.25
2023-02-14T10:59:55.145Z,100926.62
2023-02-14T11:02:31.352Z,100926.53
2023-02-14T11:05:03.133Z,100924.72
2023-02-14T11:07:31.277Z,100927.72
2023-02-14T11:10:00.156Z,100926.78
2023-02-14T11:12:35.117Z,100930.72
2023-02-14T11:15:19.180Z,100933.88
2023-02-14T11:17:47.356Z,100928.25
2023-02-14T11:20:31.109Z,100932.78
2023-02-14T11:22:59.373Z,100929.66
2023-02-14T11:25:30.135Z,100920.56
2023-02-14T11:28:04.226Z,100923.47
2023-02-14T11:30:36.507Z,100914.28
2023-02-14T11:33:07.592Z,100909.47
2023-02-14T11:35:39.191Z,100911.00
2023-02-14T11:38:29.734Z,100911.66
2023-02-14T11:41:03.191Z,100907.78
2023-02-14T11:43:32.660Z,100904.59
2023-02-14T11:46:21.457Z,100914.47
2023-02-14T11:49:00.974Z,100904.59
2023-02-14T11:51:42.179Z,100909.00
2023-02-14T11:54:18.172Z,100915.69
2023-02-14T11:56:53.234Z,100916.84
2023-02-14T11:59:47.177Z,100916.06
2023-02-14T12:02:21.507Z,100912.56
2023-02-14T12:04:53.212Z,100904.47
2023-02-14T12:07:37.102Z,100908.81
2023-02-14T12:10:17.826Z,100909.94
2023-02-14T12:12:54.678Z,100903.47
2023-02-14T12:15:40.714Z,100898.56
2023-02-14T12:18:33.535Z,100905.06
2023-02-14T12:21:20.598Z,100899.47
2023-02-14T12:23:59.644Z,100904.72
2023-02-14T12:26:49.714Z,100900.28
2023-02-14T12:29:40.998Z,100899.25
2023-02-14T12:32:22.345Z,100906.41
2023-02-14T12:34:51.904Z,100896.66
2023-02-14T12:37:29.302Z,100887.19
2023-02-14T12:40:06.849Z,100885.28
2023-02-14T12:43:01.267Z,100888.81
2023-02-14T12:45:50.948Z,100878.47
2023-02-14T12:48:42.279Z,100880.13
2023-02-14T12:51:29.066Z,100872.84
2023-02-14T12:54:18.153Z,100871.91
2023-02-14T12:57:24.036Z,100869.62
2023-02-14T13:00:15.228Z,100876.94
2023-02-14T13:03:12.291Z,100862.97
2023-02-14T13:05:43.685Z,100854.88
2023-02-14T13:08:24.243Z,100860.13
2023-02-14T13:11:07.625Z,100859.78
2023-02-14T13:14:06.835Z,100861.03
2023-02-14T13:16:54.795Z,100858.59
2023-02-14T13:19:25.967Z,100856.91
2023-02-14T13:21:54.866Z,100873.47
2023-02-14T13:24:29.656Z,100867.34
2023-02-14T13:27:01.138Z,100867.31
2023-02-14T13:29:35.403Z,100858.59
2023-02-14T13:32:05.202Z,100860.75
2023-02-14T13:34:42.196Z,100865.81
2023-02-14T13:37:12.596Z,100866.16
2023-02-14T13:40:22.273Z,100864.34
2023-02-14T13:42:58.903Z,100870.25
2023-02-14T13:45:33.273Z,100868.31
2023-02-14T13:48:18.643Z,100863.56
2023-02-14T13:51:01.929Z,100855.19
2023-02-14T13:53:45.586Z,100853.56
2023-02-14T13:56:13.674Z,100850.63
2023-02-14T13:58:51.263Z,100854.31
2023-02-14T14:01:41.288Z,100857.09
2023-02-14T14:04:28.322Z,100858.75
2023-02-14T14:07:05.111Z,100864.03
2023-02-14T14:09:42.830Z,100868.31
2023-02-14T14:12:42.189Z,100855.84
2023-02-14T14:15:16.773Z,100866.38
2023-02-14T14:18:12.951Z,100859.78
2023-02-14T14:20:52.729Z,100863.28
2023-02-14T14:23:35.277Z,100853.66
2023-02-14T14:26:30.700Z,100860.50
2023-02-14T14:29:01.259Z,100851.28
2023-02-14T14:31:30.115Z,100858.34
2023-02-14T14:34:01.644Z,100855.03
2023-02-14T14:36:30.047Z,100862.00
2023-02-14T14:38:58.173Z,100851.66
2023-02-14T14:41:31.510Z,100850.44
2023-02-14T14:44:00.422Z,100846.66
2023-02-14T14:46:28.742Z,100845.19
2023-02-14T14:48:57.464Z,100841.16
2023-02-14T14:51:32.378Z,100846.22
2023-02-14T14:54:00.895Z,100846.78
2023-02-14T14:56:53.364Z,100849.03
2023-02-14T14:59:41.431Z,100858.66
2023-02-14T15:02:26.943Z,100852.59
2023-02-14T15:04:55.184Z,100845.19
2023-02-14T15:07:30.617Z,100843.13
2023-02-14T15:09:58.980Z,100845.38
2023-02-14T15:12:46.534Z,100842.56
2023-02-14T15:15:19.531Z,100852.16
2023-02-14T15:17:48.045Z,100854.37
2023-02-14T15:20:21.352Z,100856.06
2023-02-14T15:22:51.698Z,100854.37
2023-02-14T15:25:22.374Z,100854.56
2023-02-14T15:27:51.053Z,100860.69
2023-02-14T15:30:26.964Z,100849.78
2023-02-14T15:32:56.007Z,100852.06
2023-02-14T15:35:28.293Z,100851.50
2023-02-14T15:38:01.654Z,100845.88
2023-02-14T15:40:34.409Z,100851.69
2023-02-14T15:43:23.355Z,100855.34
2023-02-14T15:45:53.555Z,100858.25
2023-02-14T15:48:29.701Z,100857.97
2023-02-14T15:51:01.871Z,100854.25
2023-02-14T15:53:49.223Z,100855.13
2023-02-14T15:56:26.813Z,100850.75
2023-02-14T15:59:07.772Z,100861.94
2023-02-14T16:01:36.379Z,100856.69
2023-02-14T16:04:06.657Z,100869.22
2023-02-14T16:06:34.767Z,100861.22
2023-02-14T16:09:05.208Z,100866.56
2023-02-14T16:11:38.781Z,100870.81
2023-02-14T16:14:35.532Z,100867.59
2023-02-14T16:17:12.554Z,100868.75
2023-02-14T16:19:47.398Z,100871.81
2023-02-14T16:22:32.462Z,100870.00
2023-02-14T16:25:01.140Z,100871.94
2023-02-14T16:27:33.344Z,100877.97
2023-02-14T16:30:01.534Z,100880.31
2023-02-14T16:32:30.918Z,100882.62
2023-02-14T16:35:00.629Z,100881.72
2023-02-14T16:37:31.302Z,100881.09
2023-02-14T16:40:01.396Z,100890.50
2023-02-14T16:42:31.443Z,100889.69
2023-02-14T16:45:02.588Z,100891.97
2023-02-14T16:47:30.802Z,100887.91
2023-02-14T16:49:58.934Z,100895.59
2023-02-14T16:52:28.722Z,100887.72
2023-02-14T16:54:59.434Z,100894.97
2023-02-14T16:57:39.815Z,100894.44
2023-02-14T17:00:09.818Z,100894.47
2023-02-14T17:02:38.863Z,100896.50
2023-02-14T17:05:08.624Z,100900.19
2023-02-14T17:07:38.413Z,100906.97
2023-02-14T17:10:10.276Z,100902.63
2023-02-14T17:12:42.372Z,100910.53
2023-02-14T17:15:15.463Z,100909.53
2023-02-14T17:17:44.631Z,100912.59
2023-02-14T17:20:16.319Z,100915.94
2023-02-14T17:22:44.838Z,100921.75
2023-02-14T17:25:14.386Z,100925.28
2023-02-14T17:27:44.683Z,100914.25
2023-02-14T17:30:16.537Z,100912.97
2023-02-14T17:32:44.962Z,100911.28
2023-02-14T17:35:14.737Z,100907.97
2023-02-14T17:37:42.895Z,100916.03
2023-02-14T17:40:12.179Z,100920.50
2023-02-14T17:42:40.217Z,100922.78
2023-02-14T17:45:11.980Z,100918.13
2023-02-14T17:47:43.568Z,100915.97
2023-02-14T17:50:13.302Z,100918.75
2023-02-14T17:52:42.310Z,100926.78
2023-02-14T17:55:10.972Z,100928.84
2023-02-14T17:57:41.200Z,100917.44
2023-02-14T18:00:11.878Z,100922.69
2023-02-14T18:02:40.969Z,100920.78
2023-02-14T18:05:09.379Z,100918.63
2023-02-14T18:07:38.397Z,100915.66
2023-02-14T18:10:07.107Z,100911.47
2023-02-14T18:12:35.575Z,100910.22
2023-02-14T18:15:03.816Z,100917.06
2023-02-14T18:17:31.861Z,100904.13
2023-02-14T18:20:00.382Z,100906.06
2023-02-14T18:22:28.682Z,100902.63
2023-02-14T18:24:58.913Z,100914.28
2023-02-14T18:27:27.338Z,100915.00
2023-02-14T18:30:04.387Z,100910.47
2023-02-14T18:32:32.864Z,100907.72
2023-02-14T18:35:02.486Z,100895.19
2023-02-14T18:37:30.549Z,100902.81
2023-02-14T18:39:58.825Z,100900.00
2023-02-14T18:42:26.880Z,100890.34
2023-02-14T18:44:54.932Z,100894.87
2023-02-14T18:47:25.450Z,100898.50
2023-02-14T18:49:59.640Z,100903.25
2023-02-14T18:52:28.134Z,100899.88
2023-02-14T18:54:58.723Z,100898.34
2023-02-14T18:57:26.899Z,100902.00
2023-02-14T18:59:55.323Z,100898.06
2023-02-14T19:02:23.456Z,100909.81
2023-02-14T19:04:51.626Z,100909.41
2023-02-14T19:07:19.978Z,100900.12
2023-02-14T19:09:48.010Z,100901.44
2023-02-14T19:12:16.203Z,100906.62
2023-02-14T19:14:44.838Z,100907.00
2023-02-14T19:17:13.319Z,100906.62
2023-02-14T19:19:41.520Z,100908.91
2023-02-14T19:22:09.917Z,100905.31
2023-02-14T19:24:38.125Z,100903.59
2023-02-14T19:27:06.179Z,100920.56
2023-02-14T19:29:34.685Z,100903.88
2023-02-14T19:32:02.981Z,100905.00
2023-02-14T19:34:31.697Z,100903.91
2023-02-14T19:37:02.557Z,100906.41
2023-02-14T19:39:31.293Z,100912.34
2023-02-14T19:42:00.439Z,100900.69
2023-02-14T19:44:29.592Z,100912.88
2023-02-14T19:47:00.332Z,100909.28
2023-02-14T19:49:29.481Z,100906.56
2023-02-14T19:51:59.032Z,100911.19
2023-02-14T19:54:27.493Z,100909.28
2023-02-14T19:56:56.671Z,100907.59
2023-02-14T19:59:24.881Z,100904.28
2023-02-14T20:01:54.301Z,100917.91
2023-02-14T20:04:25.234Z,100917.94
2023-02-14T20:06:53.986Z,100913.06
2023-02-14T20:09:23.090Z,100912.97
2023-02-14T20:11:55.814Z,100912.88
2023-02-14T20:14:30.507Z,100916.03
2023-02-14T20:17:00.148Z,100908.69
2023-02-14T20:19:32.674Z,100911.34
2023-02-14T20:22:01.273Z,100916.41
2023-02-14T20:24:31.841Z,100911.59
2023-02-14T20:27:00.761Z,100918.37
2023-02-14T20:29:29.536Z,100915.44
2023-02-14T20:32:00.238Z,100918.03
2023-02-14T20:34:28.464Z,100918.09
2023-02-14T20:36:58.783Z,100913.16
2023-02-14T20:39:32.367Z,100917.22
2023-02-14T20:42:01.018Z,100911.63
2023-02-14T20:44:30.231Z,100909.25
2023-02-14T20:46:58.606Z,100903.25
2023-02-14T20:49:28.372Z,100906.66
2023-02-14T20:51:57.286Z,100912.63
2023-02-14T20:54:27.124Z,100912.56
2023-02-14T20:56:55.783Z,100906.03
2023-02-14T20:59:27.384Z,100912.25
2023-02-14T21:01:57.229Z,100899.81
2023-02-14T21:04:26.025Z,100904.75
2023-02-14T21:06:54.797Z,100892.66
2023-02-14T21:09:22.863Z,100902.09
2023-02-14T21:11:54.064Z,100894.59
2023-02-14T21:14:22.365Z,100899.53
2023-02-14T21:16:50.594Z,100896.59
2023-02-14T21:19:19.440Z,100883.75
2023-02-14T21:21:47.600Z,100883.34
2023-02-14T21:24:16.644Z,100881.69
2023-02-14T21:26:45.227Z,100885.59
2023-02-14T21:29:13.366Z,100887.19
2023-02-14T21:31:42.621Z,100888.69
2023-02-14T21:34:11.164Z,100893.66
2023-02-14T21:36:39.240Z,100894.94
2023-02-14T21:39:07.481Z,100891.09
2023-02-14T21:41:36.522Z,100897.31
2023-02-14T21:44:05.399Z,100891.84
2023-02-14T21:46:37.068Z,100893.03
2023-02-14T21:49:25.070Z,100889.69
2023-02-14T21:51:53.340Z,100893.72
2023-02-14T21:54:21.760Z,100898.56
2023-02-14T21:56:50.068Z,100894.56
2023-02-14T21:59:18.215Z,100894.09
2023-02-14T22:01:46.661Z,100897.22
2023-02-14T22:04:15.404Z,100901.41
2023-02-14T22:06:43.571Z,100906.62
2023-02-14T22:09:14.266Z,100907.56
2023-02-14T22:11:42.920Z,100904.81
2023-02-14T22:14:11.284Z,100902.81
2023-02-14T22:16:39.534Z,100897.38
2023-02-14T22:19:09.154Z,100901.31
2023-02-14T22:21:37.180Z,100898.84
2023-02-14T22:24:05.498Z,100896.94
2023-02-14T22:26:38.900Z,100898.41
2023-02-14T22:29:09.619Z,100901.41
2023-02-14T22:31:40.938Z,100901.75
2023-02-14T22:34:12.152Z,100910.88
2023-02-14T22:36:40.724Z,100908.81
2023-02-14T22:39:09.720Z,100907.97
2023-02-14T22:41:38.145Z,100909.19
2023-02-14T22:44:07.094Z,100908.59
2023-02-14T22:46:38.623Z,100907.97
2023-02-14T22:49:07.639Z,100914.56
2023-02-14T22:51:38.373Z,100912.06
2023-02-14T22:54:12.671Z,100914.28
2023-02-14T22:56:45.543Z,100904.38
2023-02-14T22:59:24.035Z,100912.56
2023-02-14T23:01:53.012Z,100910.25
2023-02-14T23:04:24.676Z,100913.03
2023-02-14T23:06:53.451Z,100905.53
2023-02-14T23:09:22.781Z,100905.94
2023-02-14T23:11:51.283Z,100909.31
2023-02-14T23:14:38.200Z,100912.50
2023-02-14T23:17:25.882Z,100905.63
2023-02-14T23:20:12.454Z,100899.28
2023-02-14T23:22:41.304Z,100898.34
2023-02-14T23:25:11.129Z,100895.00
2023-02-14T23:27:41.803Z,100895.75
2023-02-14T23:30:13.291Z,100897.19
2023-02-14T23:32:41.678Z,100890.25
2023-02-14T23:35:10.627Z,100899.84
2023-02-14T23:37:38.642Z,100901.97
2023-02-14T23:40:07.905Z,100900.56
2023-02-14T23:42:36.457Z,100898.63
2023-02-14T23:45:23.445Z,100901.44
2023-02-14T23:47:51.930Z,100897.44
2023-02-14T23:50:20.027Z,100898.47
2023-02-14T23:52:48.278Z,100905.31
2023-02-14T23:55:16.776Z,100900.97
2023-02-14T23:57:44.857Z,100907.16
