createdAt,value
2023-03-17T00:01:06.150Z,32.52
2023-03-17T00:05:06.101Z,30.34
2023-03-17T00:09:06.103Z,30.78
2023-03-17T00:13:06.068Z,31.69
2023-03-17T00:17:06.047Z,28.51
2023-03-17T00:21:06.050Z,28.49
2023-03-17T00:25:06.040Z,26.23
2023-03-17T00:29:06.074Z,25.36
2023-03-17T00:33:06.048Z,27.52
2023-03-17T00:37:06.079Z,27.32
2023-03-17T00:41:06.097Z,26.24
2023-03-17T00:45:06.031Z,27.39
2023-03-17T00:49:06.061Z,27.08
2023-03-17T00:53:06.030Z,27.70
2023-03-17T00:57:06.014Z,25.40
2023-03-17T01:01:05.977Z,28.26
2023-03-17T01:05:06.914Z,27.35
2023-03-17T01:09:05.981Z,27.50
2023-03-17T01:13:05.919Z,27.07
2023-03-17T01:17:05.896Z,28.24
2023-03-17T01:21:05.900Z,27.40
2023-03-17T01:25:05.933Z,27.58
2023-03-17T01:29:05.911Z,27.25
2023-03-17T01:33:05.889Z,30.09
2023-03-17T01:37:05.867Z,27.15
2023-03-17T01:41:05.866Z,26.67
2023-03-17T01:45:06.253Z,28.19
2023-03-17T01:49:05.893Z,27.83
2023-03-17T01:53:05.852Z,29.08
2023-03-17T01:57:05.851Z,25.11
2023-03-17T02:01:05.894Z,28.86
2023-03-17T02:05:05.796Z,29.19
2023-03-17T02:09:05.787Z,25.71
2023-03-17T02:13:05.870Z,26.84
2023-03-17T02:17:05.781Z,28.81
2023-03-17T02:21:05.788Z,28.24
2023-03-17T02:25:05.744Z,27.57
2023-03-17T02:29:05.763Z,28.47
2023-03-17T02:33:05.767Z,28.03
2023-03-17T02:37:05.795Z,26.86
2023-03-17T02:41:05.756Z,27.18
2023-03-17T02:45:05.774Z,30.26
2023-03-17T02:49:05.795Z,27.29
2023-03-17T02:53:05.786Z,30.27
2023-03-17T02:57:05.851Z,27.77
2023-03-17T03:01:05.878Z,29.42
2023-03-17T03:05:05.802Z,28.46
2023-03-17T03:09:05.750Z,28.53
2023-03-17T03:13:05.783Z,25.00
2023-03-17T03:17:05.797Z,29.76
2023-03-17T03:21:05.810Z,29.89
2023-03-17T03:25:05.850Z,29.09
2023-03-17T03:29:05.800Z,28.60
2023-03-17T03:33:05.810Z,28.29
2023-03-17T03:37:05.772Z,27.90
2023-03-17T03:41:05.843Z,29.63
2023-03-17T03:45:05.838Z,28.00
2023-03-17T03:49:05.821Z,28.48
2023-03-17T03:53:05.860Z,29.32
2023-03-17T03:57:05.859Z,29.22
2023-03-17T04:01:05.883Z,27.27
2023-03-17T04:05:05.960Z,28.32
2023-03-17T04:09:05.911Z,26.91
2023-03-17T04:13:05.963Z,28.06
2023-03-17T04:17:05.997Z,28.48
2023-03-17T04:21:05.992Z,26.57
2023-03-17T04:25:06.068Z,28.81
2023-03-17T04:29:06.075Z,27.38
2023-03-17T04:33:06.368Z,28.80
2023-03-17T04:37:06.125Z,27.73
2023-03-17T04:41:06.167Z,26.43
2023-03-17T04:45:06.198Z,28.72
2023-03-17T04:49:06.320Z,29.42
2023-03-17T04:53:06.294Z,28.45
2023-03-17T04:57:06.322Z,28.32
2023-03-17T05:01:06.400Z,27.11
2023-03-17T05:05:06.348Z,29.11
2023-03-17T05:09:06.387Z,29.25
2023-03-17T05:13:06.866Z,27.65
2023-03-17T05:17:06.437Z,26.45
2023-03-17T05:21:06.472Z,30.13
2023-03-17T05:25:06.500Z,28.34
2023-03-17T05:29:06.561Z,29.22
2023-03-17T05:33:06.658Z,25.86
2023-03-17T05:37:06.611Z,29.10
2023-03-17T05:41:06.690Z,30.10
2023-03-17T05:45:06.711Z,28.13
2023-03-17T05:49:06.741Z,29.16
2023-03-17T05:53:06.758Z,29.60
2023-03-17T05:57:06.838Z,27.37
2023-03-17T06:01:06.868Z,28.94
2023-03-17T06:05:06.909Z,27.76
2023-03-17T06:09:07.017Z,26.32
2023-03-17T06:13:07.016Z,27.45
2023-03-17T06:17:07.406Z,27.70
2023-03-17T06:21:07.115Z,29.21
2023-03-17T06:25:07.139Z,30.58
2023-03-17T06:29:07.174Z,27.70
2023-03-17T06:33:07.258Z,27.50
2023-03-17T06:37:07.249Z,25.70
2023-03-17T06:41:07.325Z,29.16
2023-03-17T06:45:07.345Z,28.10
2023-03-17T06:49:07.370Z,29.57
2023-03-17T06:53:07.387Z,29.88
2023-03-17T06:57:07.389Z,28.72
2023-03-17T07:01:07.396Z,27.05
2023-03-17T07:05:07.446Z,29.66
2023-03-17T07:09:07.472Z,27.26
2023-03-17T07:13:07.471Z,26.53
2023-03-17T07:17:07.522Z,26.53
2023-03-17T07:21:07.598Z,28.64
2023-03-17T07:25:07.563Z,27.09
2023-03-17T07:29:07.576Z,29.92
2023-03-17T07:33:07.683Z,30.24
2023-03-17T07:37:07.633Z,26.39
2023-03-17T07:41:07.772Z,28.36
2023-03-17T07:45:07.697Z,29.78
2023-03-17T07:49:07.708Z,27.78
2023-03-17T07:53:07.765Z,28.10
2023-03-17T07:57:07.783Z,29.68
2023-03-17T08:01:07.808Z,27.53
2023-03-17T08:05:07.777Z,25.65
2023-03-17T08:09:07.757Z,30.61
2023-03-17T08:13:07.815Z,29.92
2023-03-17T08:17:07.861Z,27.82
2023-03-17T08:21:07.800Z,30.15
2023-03-17T08:25:07.890Z,33.89
2023-03-17T08:29:08.120Z,31.58
2023-03-17T08:33:08.111Z,34.23
2023-03-17T08:37:11.185Z,35.47
2023-03-17T08:41:07.957Z,36.48
2023-03-17T08:45:07.993Z,36.26
2023-03-17T08:49:07.896Z,38.05
2023-03-17T08:53:07.866Z,26.34
2023-03-17T08:57:07.888Z,53.66
2023-03-17T09:01:07.830Z,37.75
2023-03-17T09:05:07.740Z,29.74
2023-03-17T09:09:07.801Z,24.17
2023-03-17T09:13:07.679Z,29.99
2023-03-17T09:17:07.655Z,36.90
2023-03-17T09:21:07.637Z,39.83
2023-03-17T09:25:07.614Z,32.71
2023-03-17T09:29:07.525Z,34.97
2023-03-17T09:33:07.545Z,30.87
2023-03-17T09:37:07.649Z,28.08
2023-03-17T09:41:07.413Z,49.38
2023-03-17T09:45:07.647Z,51.94
2023-03-17T09:49:07.846Z,55.63
2023-03-17T09:53:07.961Z,61.03
2023-03-17T09:57:08.093Z,62.29
2023-03-17T10:01:08.215Z,62.75
2023-03-17T10:05:08.350Z,63.87
2023-03-17T10:09:08.519Z,63.59
2023-03-17T10:13:08.549Z,67.35
2023-03-17T10:17:08.631Z,65.70
2023-03-17T10:21:08.762Z,65.30
2023-03-17T10:25:08.901Z,67.45
2023-03-17T10:29:09.043Z,66.77
2023-03-17T10:33:09.137Z,68.20
2023-03-17T10:37:09.184Z,69.11
2023-03-17T10:41:09.273Z,67.95
2023-03-17T10:45:09.351Z,71.19
2023-03-17T10:49:09.440Z,69.12
2023-03-17T10:53:09.535Z,68.45
2023-03-17T10:57:09.689Z,72.38
2023-03-17T11:01:09.742Z,70.48
2023-03-17T11:05:09.798Z,71.60
2023-03-17T11:09:09.933Z,71.42
2023-03-17T11:13:09.950Z,73.96
2023-03-17T11:17:10.024Z,73.76
2023-03-17T11:21:10.074Z,75.64
2023-03-17T11:25:10.478Z,72.92
2023-03-17T11:29:10.244Z,72.17
2023-03-17T11:33:10.452Z,71.72
2023-03-17T11:37:10.367Z,73.78
2023-03-17T11:41:10.451Z,74.99
2023-03-17T11:45:10.513Z,73.84
2023-03-17T11:49:10.613Z,73.06
2023-03-17T11:53:10.678Z,73.41
2023-03-17T11:57:10.770Z,73.10
2023-03-17T12:01:10.894Z,72.37
2023-03-17T12:05:11.062Z,69.12
2023-03-17T12:09:11.053Z,71.52
2023-03-17T12:13:11.178Z,71.32
2023-03-17T12:17:11.380Z,70.54
2023-03-17T12:21:11.382Z,72.25
2023-03-17T12:25:11.438Z,72.17
2023-03-17T12:29:11.541Z,69.41
2023-03-17T12:33:11.663Z,69.05
2023-03-17T12:37:11.712Z,71.67
2023-03-17T12:41:11.783Z,71.94
2023-03-17T12:45:11.885Z,69.04
2023-03-17T12:49:11.989Z,69.95
2023-03-17T12:53:12.097Z,69.06
2023-03-17T12:57:12.240Z,68.69
2023-03-17T13:01:12.426Z,69.73
2023-03-17T13:05:12.477Z,68.15
2023-03-17T13:09:12.631Z,68.39
2023-03-17T13:13:12.791Z,66.94
2023-03-17T13:17:12.938Z,65.21
2023-03-17T13:21:13.122Z,65.41
2023-03-17T13:25:13.297Z,65.20
2023-03-17T13:29:13.472Z,65.02
2023-03-17T13:33:16.325Z,64.09
2023-03-17T13:37:13.607Z,61.83
2023-03-17T13:41:14.062Z,62.80
2023-03-17T13:45:13.549Z,63.14
2023-03-17T13:49:13.501Z,62.09
2023-03-17T13:53:13.438Z,61.11
2023-03-17T13:57:13.487Z,60.68
2023-03-17T14:01:20.524Z,60.34
2023-03-17T14:05:13.388Z,61.80
2023-03-17T14:09:13.429Z,60.05
2023-03-17T14:13:13.357Z,58.43
2023-03-17T14:17:13.258Z,58.22
2023-03-17T14:21:13.314Z,60.93
2023-03-17T14:25:13.235Z,62.78
2023-03-17T14:29:13.202Z,58.47
2023-03-17T14:33:13.159Z,58.40
2023-03-17T14:37:13.117Z,58.39
2023-03-17T14:41:13.081Z,58.33
2023-03-17T14:45:13.117Z,57.97
2023-03-17T14:49:13.030Z,59.10
2023-03-17T14:53:13.007Z,57.33
2023-03-17T14:57:12.995Z,57.22
2023-03-17T15:01:12.928Z,57.35
2023-03-17T15:05:12.952Z,55.83
2023-03-17T15:09:12.970Z,56.25
2023-03-17T15:13:13.098Z,55.42
2023-03-17T15:17:13.197Z,53.53
2023-03-17T15:21:13.369Z,54.98
2023-03-17T15:25:13.543Z,53.04
2023-03-17T15:29:13.582Z,53.12
2023-03-17T15:33:13.726Z,55.29
2023-03-17T15:37:13.713Z,51.43
2023-03-17T15:41:13.807Z,52.53
2023-03-17T15:45:13.820Z,52.24
2023-03-17T15:49:13.799Z,51.03
2023-03-17T15:53:13.854Z,48.67
2023-03-17T15:57:13.798Z,48.75
2023-03-17T16:01:13.867Z,48.58
2023-03-17T16:05:13.774Z,47.00
2023-03-17T16:09:13.740Z,49.45
2023-03-17T16:13:13.713Z,48.02
2023-03-17T16:17:13.704Z,47.14
2023-03-17T16:21:13.668Z,46.83
2023-03-17T16:25:13.687Z,47.02
2023-03-17T16:29:13.631Z,49.66
2023-03-17T16:33:13.647Z,46.08
2023-03-17T16:37:13.634Z,50.35
2023-03-17T16:41:13.578Z,52.73
2023-03-17T16:45:13.632Z,47.11
2023-03-17T16:49:13.585Z,47.23
2023-03-17T16:53:13.636Z,44.87
2023-03-17T16:57:13.613Z,45.95
2023-03-17T17:01:13.648Z,48.66
2023-03-17T17:05:13.628Z,44.38
2023-03-17T17:09:13.620Z,43.87
2023-03-17T17:13:13.631Z,42.39
2023-03-17T17:17:13.636Z,44.86
2023-03-17T17:21:13.679Z,43.59
2023-03-17T17:25:13.664Z,44.66
2023-03-17T17:29:13.696Z,38.86
2023-03-17T17:33:13.721Z,45.17
2023-03-17T17:37:13.671Z,43.00
2023-03-17T17:41:13.701Z,43.21
2023-03-17T17:45:13.739Z,42.71
2023-03-17T17:49:13.734Z,42.94
2023-03-17T17:53:13.803Z,41.01
2023-03-17T17:57:13.781Z,43.71
2023-03-17T18:01:13.877Z,40.24
2023-03-17T18:05:13.915Z,38.80
2023-03-17T18:09:13.971Z,41.96
2023-03-17T18:13:14.036Z,41.66
2023-03-17T18:17:14.081Z,42.50
2023-03-17T18:21:14.152Z,42.18
2023-03-17T18:25:14.216Z,38.64
2023-03-17T18:29:14.233Z,40.11
2023-03-17T18:33:14.290Z,39.92
2023-03-17T18:37:14.323Z,41.57
2023-03-17T18:41:14.388Z,38.55
2023-03-17T18:45:14.423Z,37.72
2023-03-17T18:49:14.442Z,40.60
2023-03-17T18:53:14.503Z,40.20
2023-03-17T18:57:14.530Z,41.03
2023-03-17T19:01:14.726Z,37.79
2023-03-17T19:05:14.668Z,37.79
2023-03-17T19:09:14.670Z,43.00
2023-03-17T19:13:14.715Z,39.12
2023-03-17T19:17:14.776Z,37.77
2023-03-17T19:21:14.797Z,41.85
2023-03-17T19:25:14.829Z,36.23
2023-03-17T19:29:14.863Z,39.13
2023-03-17T19:33:14.910Z,40.89
2023-03-17T19:37:15.002Z,37.89
2023-03-17T19:41:15.052Z,37.55
2023-03-17T19:45:15.048Z,36.72
2023-03-17T19:49:15.127Z,38.56
2023-03-17T19:53:15.229Z,42.19
2023-03-17T19:57:15.263Z,40.60
2023-03-17T20:01:15.305Z,38.61
2023-03-17T20:05:15.320Z,36.94
2023-03-17T20:09:15.401Z,41.27
2023-03-17T20:13:15.471Z,41.40
2023-03-17T20:17:15.503Z,39.05
2023-03-17T20:21:15.572Z,40.46
2023-03-17T20:25:15.659Z,40.86
2023-03-17T20:29:15.684Z,37.50
2023-03-17T20:33:15.755Z,34.59
2023-03-17T20:37:15.843Z,35.71
2023-03-17T20:41:15.902Z,34.39
2023-03-17T20:45:16.003Z,35.85
2023-03-17T20:49:16.023Z,34.97
2023-03-17T20:53:16.090Z,30.97
2023-03-17T20:57:16.204Z,34.62
2023-03-17T21:01:16.303Z,35.85
2023-03-17T21:05:16.354Z,36.77
2023-03-17T21:09:16.384Z,35.99
2023-03-17T21:13:16.514Z,35.20
2023-03-17T21:17:16.556Z,30.60
2023-03-17T21:21:16.739Z,29.50
2023-03-17T21:25:16.709Z,28.16
2023-03-17T21:29:16.815Z,28.70
2023-03-17T21:33:16.856Z,29.71
2023-03-17T21:37:17.281Z,29.58
2023-03-17T21:41:16.994Z,30.07
2023-03-17T21:45:17.061Z,31.71
2023-03-17T21:49:17.176Z,29.22
2023-03-17T21:53:17.199Z,29.10
2023-03-17T21:57:17.304Z,25.89
2023-03-17T22:01:17.467Z,29.17
2023-03-17T22:05:17.494Z,31.02
2023-03-17T22:09:19.128Z,27.33
2023-03-17T22:13:17.683Z,32.55
2023-03-17T22:17:17.761Z,29.57
2023-03-17T22:21:17.900Z,28.78
2023-03-17T22:25:17.886Z,30.16
2023-03-17T22:29:17.946Z,28.27
2023-03-17T22:33:18.044Z,28.64
2023-03-17T22:37:18.134Z,28.42
2023-03-17T22:41:18.258Z,25.00
2023-03-17T22:45:18.338Z,29.60
2023-03-17T22:49:18.451Z,28.83
2023-03-17T22:53:18.488Z,28.31
2023-03-17T22:57:18.590Z,29.30
2023-03-17T23:01:18.761Z,29.67
2023-03-17T23:05:18.762Z,30.75
2023-03-17T23:09:18.843Z,30.49
2023-03-17T23:13:18.917Z,29.28
2023-03-17T23:17:18.993Z,28.77
2023-03-17T23:21:19.070Z,31.79
2023-03-17T23:25:19.170Z,31.87
2023-03-17T23:29:19.210Z,31.62
2023-03-17T23:33:19.284Z,27.22
2023-03-17T23:37:19.416Z,29.70
2023-03-17T23:41:19.430Z,26.02
2023-03-17T23:45:19.508Z,28.84
2023-03-17T23:49:19.597Z,28.69
2023-03-17T23:53:19.693Z,30.11
2023-03-17T23:57:19.777Z,30.48
