createdAt,value
2019-01-04T00:02:05.818Z,66.33
2019-01-04T00:04:39.442Z,66.05
2019-01-04T00:07:13.042Z,66.31
2019-01-04T00:09:46.681Z,65.76
2019-01-04T00:12:20.257Z,66.07
2019-01-04T00:14:53.911Z,66.34
2019-01-04T00:17:27.491Z,66.34
2019-01-04T00:20:01.108Z,66.26
2019-01-04T00:22:34.714Z,66.09
2019-01-04T00:25:08.422Z,66.24
2019-01-04T00:27:42.005Z,65.99
2019-01-04T00:30:15.703Z,66.34
2019-01-04T00:32:49.288Z,66.52
2019-01-04T00:35:22.900Z,66.32
2019-01-04T00:37:56.496Z,66.08
2019-01-04T00:40:30.196Z,66.27
2019-01-04T00:43:03.808Z,66.26
2019-01-04T00:45:37.551Z,65.96
2019-01-04T00:48:11.150Z,66.02
2019-01-04T00:50:44.777Z,66.52
2019-01-04T00:53:18.367Z,66.15
2019-01-04T00:56:31.838Z,66.19
2019-01-04T00:59:45.329Z,66.37
2019-01-04T01:02:57.648Z,66.28
2019-01-04T01:06:09.707Z,65.86
2019-01-04T01:09:23.172Z,66.11
2019-01-04T01:12:35.348Z,66.37
2019-01-04T01:15:47.559Z,66.13
2019-01-04T01:18:59.742Z,66.16
2019-01-04T01:22:13.364Z,66.38
2019-01-04T01:25:25.537Z,66.22
2019-01-04T01:28:39.092Z,66.17
2019-01-04T01:31:51.262Z,65.86
2019-01-04T01:35:03.546Z,66.05
2019-01-04T01:38:15.715Z,66.16
2019-01-04T01:41:27.927Z,66.28
2019-01-04T01:44:40.112Z,66.00
2019-01-04T01:47:53.560Z,65.86
2019-01-04T01:51:06.990Z,65.91
2019-01-04T01:54:20.456Z,65.86
2019-01-04T01:56:54.049Z,66.06
2019-01-04T01:59:27.713Z,66.43
2019-01-04T02:05:14.498Z,66.32
2019-01-04T02:08:07.260Z,66.10
2019-01-04T02:10:40.792Z,66.06
2019-01-04T02:13:14.526Z,66.52
2019-01-04T02:15:47.959Z,66.46
2019-01-04T02:18:21.589Z,66.30
2019-01-04T02:20:55.091Z,66.20
2019-01-04T02:23:28.631Z,66.10
2019-01-04T02:26:02.136Z,66.04
2019-01-04T02:28:35.676Z,66.38
2019-01-04T02:31:09.185Z,66.25
2019-01-04T02:36:22.187Z,66.58
2019-01-04T02:38:55.743Z,66.75
2019-01-04T02:41:29.174Z,66.70
2019-01-04T02:44:22.062Z,66.78
2019-01-04T02:46:55.579Z,66.93
2019-01-04T02:49:29.126Z,66.74
2019-01-04T02:52:02.626Z,66.76
2019-01-04T02:54:36.228Z,67.03
2019-01-04T03:03:03.079Z,66.94
2019-01-04T03:05:36.577Z,67.04
2019-01-04T03:08:10.223Z,67.19
2019-01-04T03:10:43.719Z,67.11
2019-01-04T03:13:17.325Z,67.08
2019-01-04T03:15:50.839Z,67.11
2019-01-04T03:18:24.467Z,67.11
2019-01-04T03:20:58.016Z,67.21
2019-01-04T03:23:31.640Z,67.18
2019-01-04T03:26:05.228Z,67.13
2019-01-04T03:28:38.729Z,67.10
2019-01-04T03:31:12.230Z,67.04
2019-01-04T03:33:45.853Z,66.99
2019-01-04T03:36:19.358Z,66.97
2019-01-04T03:41:31.361Z,67.12
2019-01-04T03:44:04.895Z,67.11
2019-01-04T03:46:38.414Z,67.03
2019-01-04T03:49:11.952Z,67.03
2019-01-04T03:51:45.462Z,67.05
2019-01-04T03:54:19.000Z,66.91
2019-01-04T03:56:52.516Z,67.08
2019-01-04T03:59:26.156Z,67.12
2019-01-04T04:01:59.749Z,67.02
2019-01-04T04:04:33.377Z,66.94
2019-01-04T04:07:06.881Z,66.88
2019-01-04T04:09:40.612Z,66.76
2019-01-04T04:12:14.178Z,67.11
2019-01-04T04:14:47.727Z,66.96
2019-01-04T04:17:21.246Z,67.04
2019-01-04T04:19:54.807Z,67.04
2019-01-04T04:22:28.326Z,67.06
2019-01-04T04:25:01.962Z,66.89
2019-01-04T04:27:35.478Z,66.87
2019-01-04T04:30:09.014Z,66.87
2019-01-04T04:32:42.453Z,66.87
2019-01-04T04:35:16.083Z,67.06
2019-01-04T04:37:49.588Z,66.97
2019-01-04T04:40:23.209Z,66.99
2019-01-04T04:42:56.784Z,66.99
2019-01-04T04:45:30.265Z,66.97
2019-01-04T04:48:03.776Z,67.17
2019-01-04T04:50:37.423Z,67.14
2019-01-04T04:53:10.945Z,67.16
2019-01-04T04:55:44.565Z,67.28
2019-01-04T04:58:18.003Z,67.30
2019-01-04T05:00:51.548Z,67.13
2019-01-04T05:03:24.975Z,67.33
2019-01-04T05:05:58.728Z,67.33
2019-01-04T05:08:32.167Z,67.33
2019-01-04T05:11:05.717Z,67.41
2019-01-04T05:13:39.154Z,67.32
2019-01-04T05:16:12.711Z,67.24
2019-01-04T05:18:46.148Z,67.29
2019-01-04T05:21:19.679Z,67.30
2019-01-04T05:23:53.180Z,67.33
2019-01-04T05:26:26.657Z,67.29
2019-01-04T05:29:00.089Z,67.22
2019-01-04T05:31:33.625Z,67.37
2019-01-04T05:34:07.147Z,67.24
2019-01-04T05:36:40.687Z,67.37
2019-01-04T05:39:14.259Z,67.54
2019-01-04T05:41:47.829Z,67.42
2019-01-04T05:44:21.331Z,67.63
2019-01-04T05:46:54.940Z,67.57
2019-01-04T05:49:28.457Z,67.53
2019-01-04T05:52:01.985Z,67.66
2019-01-04T05:54:35.497Z,67.59
2019-01-04T05:57:09.060Z,67.44
2019-01-04T05:59:42.493Z,67.31
2019-01-04T06:02:16.107Z,67.44
2019-01-04T06:04:49.619Z,67.50
2019-01-04T06:07:23.261Z,67.43
2019-01-04T06:09:56.767Z,67.59
2019-01-04T06:12:30.317Z,67.58
2019-01-04T06:18:16.839Z,67.76
2019-01-04T06:20:50.346Z,67.83
2019-01-04T06:23:23.884Z,67.55
2019-01-04T06:25:57.393Z,67.80
2019-01-04T06:28:31.032Z,67.99
2019-01-04T06:31:04.610Z,68.23
2019-01-04T06:33:38.163Z,67.99
2019-01-04T06:36:11.591Z,67.97
2019-01-04T06:38:45.132Z,67.97
2019-01-04T06:41:18.672Z,68.02
2019-01-04T06:43:52.256Z,67.80
2019-01-04T06:46:25.762Z,67.89
2019-01-04T06:48:59.224Z,67.90
2019-01-04T06:51:32.733Z,67.69
2019-01-04T06:54:46.504Z,67.86
2019-01-04T06:57:20.014Z,68.04
2019-01-04T06:59:53.552Z,67.84
2019-01-04T07:02:27.060Z,67.87
2019-01-04T07:05:00.614Z,67.74
2019-01-04T07:07:34.047Z,67.72
2019-01-04T07:10:47.501Z,67.90
2019-01-04T07:13:20.999Z,67.83
2019-01-04T07:15:54.543Z,67.58
2019-01-04T07:18:28.055Z,67.55
2019-01-04T07:21:01.609Z,67.69
2019-01-04T07:23:35.111Z,67.84
2019-01-04T07:26:08.829Z,67.90
2019-01-04T07:28:42.338Z,67.98
2019-01-04T07:31:15.879Z,68.10
2019-01-04T07:33:49.468Z,68.23
2019-01-04T07:36:23.089Z,68.18
2019-01-04T07:38:56.593Z,68.15
2019-01-04T07:41:30.214Z,68.05
2019-01-04T07:44:03.787Z,68.01
2019-01-04T07:46:37.334Z,68.16
2019-01-04T07:49:10.912Z,68.22
2019-01-04T07:51:44.458Z,68.11
2019-01-04T07:54:17.961Z,68.32
2019-01-04T07:56:51.592Z,68.23
2019-01-04T07:59:25.104Z,68.23
2019-01-04T08:01:58.658Z,68.27
2019-01-04T08:04:32.165Z,68.45
2019-01-04T08:09:45.132Z,68.29
2019-01-04T08:12:18.769Z,68.19
2019-01-04T08:14:52.278Z,68.36
2019-01-04T08:17:25.901Z,68.34
2019-01-04T08:19:59.329Z,68.61
2019-01-04T08:22:32.792Z,68.61
2019-01-04T08:25:46.182Z,68.53
2019-01-04T08:30:58.968Z,68.29
2019-01-04T08:33:32.605Z,68.43
2019-01-04T08:36:06.111Z,68.50
2019-01-04T08:41:18.669Z,68.55
2019-01-04T08:43:52.210Z,68.54
2019-01-04T08:46:25.717Z,68.40
2019-01-04T08:48:59.324Z,68.66
2019-01-04T08:51:32.847Z,68.62
2019-01-04T08:54:06.645Z,68.63
2019-01-04T08:56:40.157Z,68.68
2019-01-04T08:59:13.687Z,68.58
2019-01-04T09:01:47.191Z,68.70
2019-01-04T09:04:20.755Z,68.78
2019-01-04T09:06:54.190Z,68.63
2019-01-04T09:09:27.751Z,68.54
2019-01-04T09:12:01.190Z,68.72
2019-01-04T09:14:34.798Z,68.71
2019-01-04T09:17:08.327Z,68.79
2019-01-04T09:19:41.963Z,68.61
2019-01-04T09:22:15.852Z,68.78
2019-01-04T09:24:50.757Z,68.62
2019-01-04T09:27:24.341Z,68.60
2019-01-04T09:29:57.888Z,68.67
2019-01-04T09:32:31.407Z,68.63
2019-01-04T09:35:44.819Z,68.79
2019-01-04T09:38:18.165Z,68.49
2019-01-04T09:41:31.702Z,68.99
2019-01-04T09:44:05.207Z,68.96
2019-01-04T09:46:38.745Z,68.80
2019-01-04T09:49:12.251Z,68.90
2019-01-04T09:51:45.713Z,69.21
2019-01-04T09:54:19.278Z,69.10
2019-01-04T09:56:52.931Z,69.12
2019-01-04T09:59:26.446Z,69.31
2019-01-04T10:01:59.891Z,69.27
2019-01-04T10:04:52.740Z,69.09
2019-01-04T10:07:26.376Z,69.09
2019-01-04T10:09:59.867Z,69.32
2019-01-04T10:12:33.472Z,69.45
2019-01-04T10:15:46.882Z,69.35
2019-01-04T10:18:20.507Z,69.62
2019-01-04T10:20:54.024Z,69.25
2019-01-04T10:23:27.632Z,69.31
2019-01-04T10:26:01.142Z,69.06
2019-01-04T10:28:34.545Z,69.29
2019-01-04T10:31:08.021Z,69.23
2019-01-04T10:33:41.571Z,68.92
2019-01-04T10:36:15.150Z,69.08
2019-01-04T10:38:48.681Z,69.41
2019-01-04T10:41:22.117Z,69.19
2019-01-04T10:44:14.920Z,69.29
2019-01-04T10:47:07.758Z,69.29
2019-01-04T10:50:00.724Z,69.14
2019-01-04T10:52:53.570Z,68.87
2019-01-04T10:55:27.224Z,68.87
2019-01-04T10:58:00.763Z,69.25
2019-01-04T11:00:34.381Z,69.35
2019-01-04T11:03:07.873Z,69.37
2019-01-04T11:05:41.418Z,69.30
2019-01-04T11:08:14.848Z,69.44
2019-01-04T11:10:48.510Z,69.48
2019-01-04T11:13:21.956Z,69.43
2019-01-04T11:15:55.560Z,69.36
2019-01-04T11:18:28.995Z,69.34
2019-01-04T11:21:21.908Z,69.06
2019-01-04T11:24:35.350Z,69.06
2019-01-04T11:27:08.879Z,68.74
2019-01-04T11:30:22.355Z,68.58
2019-01-04T11:33:35.787Z,68.58
2019-01-04T11:36:49.195Z,69.00
2019-01-04T11:40:02.897Z,68.67
2019-01-04T11:43:14.969Z,69.16
2019-01-04T11:46:27.254Z,69.00
2019-01-04T11:49:40.664Z,69.00
2019-01-04T11:52:54.105Z,69.31
2019-01-04T11:55:27.538Z,69.34
2019-01-04T11:58:01.008Z,69.34
2019-01-04T12:00:34.510Z,69.55
2019-01-04T12:03:08.033Z,69.76
2019-01-04T12:05:41.541Z,69.55
2019-01-04T12:11:13.749Z,69.50
2019-01-04T12:14:06.608Z,69.57
2019-01-04T12:16:40.027Z,69.57
2019-01-04T12:19:13.570Z,69.41
2019-01-04T12:22:06.406Z,69.72
2019-01-04T12:24:39.945Z,69.72
2019-01-04T12:27:32.733Z,69.53
2019-01-04T12:30:46.289Z,69.53
2019-01-04T12:33:19.787Z,69.64
2019-01-04T12:35:53.256Z,67.63
2019-01-04T12:38:26.831Z,69.61
2019-01-04T12:41:00.403Z,69.76
2019-01-04T12:43:33.907Z,69.84
2019-01-04T12:46:07.761Z,69.36
2019-01-04T12:48:41.651Z,69.65
2019-01-04T12:51:34.450Z,69.41
2019-01-04T12:54:07.970Z,69.32
2019-01-04T12:56:41.500Z,69.31
2019-01-04T12:59:15.008Z,69.46
2019-01-04T13:01:48.738Z,69.39
2019-01-04T13:04:22.244Z,69.44
2019-01-04T13:06:55.943Z,69.56
2019-01-04T13:09:29.464Z,69.57
2019-01-04T13:12:03.108Z,69.85
2019-01-04T13:14:36.608Z,69.74
2019-01-04T13:17:10.149Z,69.64
2019-01-04T13:19:43.656Z,69.57
2019-01-04T13:22:17.196Z,69.62
2019-01-04T13:24:50.725Z,69.63
2019-01-04T13:27:24.415Z,69.89
2019-01-04T13:29:57.932Z,69.88
2019-01-04T13:32:31.520Z,69.87
2019-01-04T13:35:44.885Z,69.80
2019-01-04T13:38:20.077Z,69.57
2019-01-04T13:40:53.660Z,69.47
2019-01-04T13:43:27.204Z,69.78
2019-01-04T13:46:00.710Z,69.73
2019-01-04T13:48:34.333Z,69.42
2019-01-04T13:51:07.849Z,69.73
2019-01-04T13:53:41.460Z,69.79
2019-01-04T13:56:14.950Z,69.62
2019-01-04T13:58:48.515Z,69.65
2019-01-04T14:01:22.016Z,69.53
2019-01-04T14:03:55.542Z,68.60
2019-01-04T14:06:29.046Z,69.87
2019-01-04T14:09:02.599Z,69.91
2019-01-04T14:11:36.352Z,69.71
2019-01-04T14:14:09.988Z,69.65
2019-01-04T14:16:43.569Z,69.74
2019-01-04T14:19:17.179Z,69.86
2019-01-04T14:21:50.684Z,70.03
2019-01-04T14:24:24.217Z,69.91
2019-01-04T14:27:05.155Z,68.64
2019-01-04T14:29:38.705Z,69.93
2019-01-04T14:32:12.197Z,69.76
2019-01-04T14:34:45.750Z,69.85
2019-01-04T14:37:19.328Z,69.82
2019-01-04T14:42:31.830Z,69.78
2019-01-04T14:45:45.382Z,69.88
2019-01-04T14:48:19.978Z,69.72
2019-01-04T14:50:53.631Z,69.60
2019-01-04T14:53:27.386Z,69.82
2019-01-04T14:56:01.003Z,69.93
2019-01-04T14:58:34.574Z,69.72
2019-01-04T15:01:08.198Z,69.83
2019-01-04T15:03:41.769Z,69.91
2019-01-04T15:11:54.409Z,69.53
2019-01-04T15:14:27.847Z,70.05
2019-01-04T15:17:01.458Z,68.65
2019-01-04T15:19:35.002Z,69.91
2019-01-04T15:22:08.571Z,69.96
2019-01-04T15:24:42.162Z,69.55
2019-01-04T15:27:35.132Z,69.71
2019-01-04T15:30:48.573Z,69.66
2019-01-04T15:33:22.134Z,69.92
2019-01-04T15:35:55.707Z,69.59
2019-01-04T15:38:50.407Z,69.46
2019-01-04T15:41:24.214Z,69.57
2019-01-04T15:44:17.723Z,69.69
2019-01-04T15:46:51.701Z,69.60
2019-01-04T15:52:26.190Z,69.63
2019-01-04T15:55:00.216Z,69.44
2019-01-04T16:00:52.684Z,69.42
2019-01-04T16:03:26.466Z,69.52
2019-01-04T16:05:59.983Z,69.60
2019-01-04T16:08:33.611Z,69.59
2019-01-04T16:11:07.120Z,69.65
2019-01-04T16:13:40.826Z,69.72
2019-01-04T16:16:14.316Z,69.61
2019-01-04T16:18:48.377Z,69.79
2019-01-04T16:21:21.883Z,69.61
2019-01-04T16:23:55.489Z,69.62
2019-01-04T16:26:29.085Z,69.67
2019-01-04T16:31:41.877Z,69.91
2019-01-04T16:34:15.510Z,69.64
2019-01-04T16:36:49.255Z,69.49
2019-01-04T16:39:23.310Z,69.82
2019-01-04T16:41:57.277Z,69.85
2019-01-04T16:44:31.000Z,69.28
2019-01-04T16:47:04.918Z,69.98
2019-01-04T16:49:38.841Z,70.03
2019-01-04T16:52:12.455Z,69.78
2019-01-04T16:54:46.332Z,69.81
2019-01-04T16:57:20.255Z,69.86
2019-01-04T16:59:54.214Z,69.95
2019-01-04T17:02:27.916Z,69.79
2019-01-04T17:05:01.692Z,69.84
2019-01-04T17:07:35.476Z,69.79
2019-01-04T17:10:09.519Z,69.64
2019-01-04T17:12:43.116Z,69.46
2019-01-04T17:17:56.027Z,69.64
2019-01-04T17:20:30.157Z,69.38
2019-01-04T17:23:03.904Z,69.95
2019-01-04T17:25:37.928Z,70.00
2019-01-04T17:28:11.746Z,70.09
2019-01-04T17:30:45.814Z,70.09
2019-01-04T17:33:19.534Z,70.23
2019-01-04T17:35:53.602Z,70.26
2019-01-04T17:38:27.180Z,70.17
2019-01-04T17:41:00.988Z,70.21
2019-01-04T17:43:34.503Z,70.09
2019-01-04T17:46:08.347Z,70.00
2019-01-04T17:48:41.899Z,70.12
2019-01-04T17:51:15.526Z,70.19
2019-01-04T17:53:49.094Z,69.85
2019-01-04T17:56:22.627Z,70.75
2019-01-04T17:58:56.127Z,70.25
2019-01-04T18:01:29.764Z,70.82
2019-01-04T18:04:03.273Z,70.58
2019-01-04T18:06:36.814Z,70.78
2019-01-04T18:09:10.321Z,70.58
2019-01-04T18:11:43.864Z,70.57
2019-01-04T18:14:17.294Z,70.54
2019-01-04T18:16:50.839Z,70.57
2019-01-04T18:19:24.319Z,70.46
2019-01-04T18:21:57.856Z,70.79
2019-01-04T18:24:31.286Z,70.58
2019-01-04T18:27:04.831Z,70.71
2019-01-04T18:29:38.344Z,70.71
2019-01-04T18:32:11.870Z,70.63
2019-01-04T18:34:45.451Z,70.79
2019-01-04T18:37:18.945Z,70.84
2019-01-04T18:39:52.434Z,70.47
2019-01-04T18:42:26.111Z,70.56
2019-01-04T18:44:59.617Z,70.47
2019-01-04T18:47:39.146Z,69.61
2019-01-04T18:50:48.376Z,70.03
2019-01-04T18:53:21.931Z,69.56
2019-01-04T18:55:55.439Z,69.91
2019-01-04T18:58:28.975Z,69.69
2019-01-04T19:01:02.554Z,70.37
2019-01-04T19:03:36.177Z,70.01
2019-01-04T19:06:09.689Z,70.22
2019-01-04T19:08:43.340Z,70.00
2019-01-04T19:11:16.833Z,69.98
2019-01-04T19:13:50.382Z,69.84
2019-01-04T19:16:23.945Z,70.11
2019-01-04T19:18:57.483Z,70.04
2019-01-04T19:21:30.985Z,69.85
2019-01-04T19:24:04.523Z,69.99
2019-01-04T19:26:38.023Z,70.24
2019-01-04T19:29:11.722Z,69.89
2019-01-04T19:31:45.227Z,69.05
2019-01-04T19:34:18.791Z,69.89
2019-01-04T19:36:52.343Z,69.84
2019-01-04T19:39:26.087Z,70.12
2019-01-04T19:41:59.593Z,70.02
2019-01-04T19:47:12.219Z,69.85
2019-01-04T19:49:45.771Z,69.82
2019-01-04T19:52:19.272Z,69.83
2019-01-04T19:54:52.903Z,70.28
2019-01-04T19:57:26.404Z,69.96
2019-01-04T19:59:59.927Z,70.06
2019-01-04T20:02:33.435Z,70.04
2019-01-04T20:05:46.883Z,69.77
2019-01-04T20:09:18.203Z,69.86
2019-01-04T20:12:31.736Z,69.77
2019-01-04T20:15:45.475Z,69.86
2019-01-04T20:18:59.176Z,70.07
2019-01-04T20:21:51.974Z,69.83
2019-01-04T20:24:45.099Z,69.91
2019-01-04T20:27:37.917Z,69.80
2019-01-04T20:30:30.661Z,69.54
2019-01-04T20:33:23.293Z,70.12
2019-01-04T20:36:15.978Z,69.79
2019-01-04T20:39:08.704Z,70.12
2019-01-04T20:42:01.515Z,69.69
2019-01-04T20:44:54.146Z,69.71
2019-01-04T20:47:46.998Z,69.92
2019-01-04T20:50:39.615Z,70.08
2019-01-04T20:53:32.424Z,69.82
2019-01-04T20:56:25.089Z,69.88
2019-01-04T20:59:17.820Z,69.96
2019-01-04T21:02:10.449Z,70.09
2019-01-04T21:05:22.483Z,69.97
2019-01-04T21:08:15.201Z,70.38
2019-01-04T21:11:07.951Z,70.35
2019-01-04T21:14:00.575Z,69.96
2019-01-04T21:16:53.331Z,70.21
2019-01-04T21:19:46.052Z,70.40
2019-01-04T21:22:38.738Z,70.45
2019-01-04T21:25:31.407Z,70.63
2019-01-04T21:28:24.068Z,70.32
2019-01-04T21:31:16.752Z,70.25
2019-01-04T21:34:09.415Z,70.21
2019-01-04T21:37:02.042Z,69.59
2019-01-04T21:42:35.165Z,70.56
2019-01-04T21:45:27.821Z,70.18
2019-01-04T21:48:20.417Z,70.08
2019-01-04T21:51:13.050Z,70.21
2019-01-04T21:54:05.711Z,69.87
2019-01-04T21:56:58.335Z,70.33
2019-01-04T21:59:51.005Z,70.22
2019-01-04T22:02:43.646Z,70.06
2019-01-04T22:05:36.439Z,70.08
2019-01-04T22:08:29.263Z,70.20
2019-01-04T22:11:22.014Z,69.96
2019-01-04T22:17:28.189Z,70.18
2019-01-04T22:20:20.823Z,70.70
2019-01-04T22:23:13.597Z,69.56
2019-01-04T22:26:06.228Z,70.36
2019-01-04T22:28:58.899Z,70.10
2019-01-04T22:34:45.665Z,70.22
2019-01-04T22:37:38.289Z,70.09
2019-01-04T22:40:30.970Z,69.89
2019-01-04T22:43:23.600Z,69.86
2019-01-04T22:46:16.287Z,70.07
2019-01-04T22:49:08.928Z,70.06
2019-01-04T22:52:01.672Z,69.70
2019-01-04T22:54:54.299Z,70.02
2019-01-04T23:00:51.674Z,70.11
2019-01-04T23:03:44.306Z,70.01
2019-01-04T23:09:21.259Z,70.35
2019-01-04T23:12:13.927Z,69.82
2019-01-04T23:17:47.220Z,70.25
2019-01-04T23:26:19.440Z,69.92
2019-01-04T23:29:08.639Z,70.31
2019-01-04T23:32:01.320Z,70.29
2019-01-04T23:34:53.980Z,70.31
2019-01-04T23:37:46.843Z,69.96
2019-01-04T23:40:39.570Z,70.52
2019-01-04T23:43:32.275Z,70.69
2019-01-04T23:46:24.936Z,70.22
2019-01-04T23:49:17.730Z,70.53
2019-01-04T23:52:10.471Z,70.52
2019-01-04T23:55:03.201Z,70.54
