createdAt,value
2023-02-04T00:01:44.531Z,1.40
2023-02-04T00:04:13.672Z,1.10
2023-02-04T00:06:42.314Z,1.50
2023-02-04T00:09:10.484Z,0.90
2023-02-04T00:11:38.764Z,1.20
2023-02-04T00:14:09.134Z,1.20
2023-02-04T00:16:37.220Z,1.50
2023-02-04T00:19:05.640Z,1.40
2023-02-04T00:21:33.708Z,1.30
2023-02-04T00:24:01.785Z,1.20
2023-02-04T00:26:29.953Z,1.10
2023-02-04T00:28:58.332Z,1.30
2023-02-04T00:31:26.581Z,1.10
2023-02-04T00:33:55.612Z,0.70
2023-02-04T00:36:23.687Z,0.90
2023-02-04T00:38:52.769Z,0.80
2023-02-04T00:41:20.858Z,1.00
2023-02-04T00:43:49.321Z,0.90
2023-02-04T00:46:17.394Z,0.70
2023-02-04T00:48:45.567Z,0.70
2023-02-04T00:51:14.046Z,0.90
2023-02-04T00:53:42.119Z,0.70
2023-02-04T00:56:10.259Z,0.80
2023-02-04T00:58:38.535Z,1.10
2023-02-04T01:01:06.687Z,1.30
2023-02-04T01:03:35.030Z,0.70
2023-02-04T01:06:03.396Z,0.60
2023-02-04T01:08:31.570Z,1.00
2023-02-04T01:10:59.953Z,1.00
2023-02-04T01:13:28.740Z,1.10
2023-02-04T01:15:56.934Z,0.90
2023-02-04T01:18:25.194Z,0.60
2023-02-04T01:20:53.379Z,0.80
2023-02-04T01:23:22.050Z,0.70
2023-02-04T01:25:50.227Z,0.80
2023-02-04T01:28:18.592Z,0.50
2023-02-04T01:30:46.829Z,0.90
2023-02-04T01:33:15.464Z,0.80
2023-02-04T01:35:43.950Z,0.60
2023-02-04T01:38:12.117Z,0.80
2023-02-04T01:40:42.285Z,0.80
2023-02-04T01:43:11.951Z,0.70
2023-02-04T01:45:40.255Z,0.60
2023-02-04T01:48:09.623Z,0.50
2023-02-04T01:50:39.332Z,0.70
2023-02-04T01:53:07.617Z,0.70
2023-02-04T01:55:35.887Z,0.60
2023-02-04T01:58:03.929Z,0.70
2023-02-04T02:00:33.989Z,0.70
2023-02-04T02:03:03.589Z,0.60
2023-02-04T02:05:53.902Z,0.60
2023-02-04T02:08:22.148Z,0.70
2023-02-04T02:10:50.598Z,0.70
2023-02-04T02:13:19.857Z,0.60
2023-02-04T02:15:48.320Z,0.60
2023-02-04T02:18:16.777Z,0.70
2023-02-04T02:20:46.032Z,0.80
2023-02-04T02:23:22.871Z,0.80
2023-02-04T02:25:51.656Z,0.90
2023-02-04T02:28:23.140Z,0.60
2023-02-04T02:30:51.957Z,0.80
2023-02-04T02:33:21.604Z,0.60
2023-02-04T02:35:51.118Z,1.00
2023-02-04T02:38:20.211Z,0.80
2023-02-04T02:40:49.500Z,0.60
2023-02-04T02:43:23.490Z,0.70
2023-02-04T02:45:52.219Z,0.60
2023-02-04T02:48:20.470Z,0.50
2023-02-04T02:50:49.464Z,0.60
2023-02-04T02:53:19.725Z,0.70
2023-02-04T02:55:48.982Z,0.50
2023-02-04T02:58:29.003Z,0.60
2023-02-04T03:00:57.876Z,0.50
2023-02-04T03:03:30.684Z,0.50
2023-02-04T03:06:05.764Z,0.60
2023-02-04T03:08:34.627Z,0.80
2023-02-04T03:11:03.087Z,0.50
2023-02-04T03:13:34.174Z,0.60
2023-02-04T03:16:03.789Z,0.60
2023-02-04T03:18:32.355Z,0.40
2023-02-04T03:21:05.283Z,0.70
2023-02-04T03:23:35.206Z,0.60
2023-02-04T03:26:04.858Z,0.60
2023-02-04T03:28:34.610Z,0.80
2023-02-04T03:31:03.505Z,1.00
2023-02-04T03:33:31.970Z,0.60
2023-02-04T03:36:00.210Z,1.00
2023-02-04T03:38:28.487Z,0.70
2023-02-04T03:40:56.574Z,0.80
2023-02-04T03:43:24.940Z,0.70
2023-02-04T03:45:52.997Z,0.90
2023-02-04T03:48:21.049Z,0.90
2023-02-04T03:50:49.151Z,1.00
2023-02-04T03:53:17.193Z,1.10
2023-02-04T03:55:45.176Z,1.10
2023-02-04T03:58:13.469Z,0.90
2023-02-04T04:00:41.770Z,1.00
2023-02-04T04:03:09.955Z,0.80
2023-02-04T04:05:38.426Z,0.80
2023-02-04T04:08:06.702Z,0.80
2023-02-04T04:10:34.952Z,0.60
2023-02-04T04:13:03.198Z,0.80
2023-02-04T04:15:32.975Z,1.10
2023-02-04T04:18:01.956Z,0.80
2023-02-04T04:20:30.703Z,0.80
2023-02-04T04:22:59.010Z,0.90
2023-02-04T04:25:27.372Z,0.80
2023-02-04T04:27:55.572Z,0.60
2023-02-04T04:30:23.719Z,0.90
2023-02-04T04:32:52.044Z,0.90
2023-02-04T04:35:20.415Z,0.90
2023-02-04T04:37:48.542Z,1.00
2023-02-04T04:40:16.632Z,1.20
2023-02-04T04:42:44.887Z,1.00
2023-02-04T04:45:13.323Z,0.90
2023-02-04T04:47:41.744Z,1.00
2023-02-04T04:50:10.340Z,1.10
2023-02-04T04:52:38.607Z,0.80
2023-02-04T04:55:08.577Z,1.00
2023-02-04T04:57:36.619Z,1.10
2023-02-04T05:00:06.955Z,0.90
2023-02-04T05:02:35.297Z,0.80
2023-02-04T05:05:03.501Z,0.70
2023-02-04T05:07:31.748Z,1.00
2023-02-04T05:09:59.926Z,1.00
2023-02-04T05:12:28.430Z,0.80
2023-02-04T05:14:56.525Z,1.40
2023-02-04T05:17:24.759Z,1.40
2023-02-04T05:19:52.803Z,1.00
2023-02-04T05:22:20.893Z,1.20
2023-02-04T05:24:48.966Z,0.80
2023-02-04T05:27:17.038Z,1.30
2023-02-04T05:29:45.147Z,1.20
2023-02-04T05:32:13.169Z,1.00
2023-02-04T05:34:41.376Z,1.40
2023-02-04T05:37:09.536Z,1.10
2023-02-04T05:39:37.600Z,1.40
2023-02-04T05:42:05.776Z,1.10
2023-02-04T05:44:33.962Z,0.80
2023-02-04T05:47:02.225Z,0.90
2023-02-04T05:49:30.501Z,1.00
2023-02-04T05:51:58.876Z,1.00
2023-02-04T05:54:27.048Z,1.60
2023-02-04T05:56:55.217Z,1.50
2023-02-04T05:59:23.374Z,1.30
2023-02-04T06:01:51.465Z,2.20
2023-02-04T06:04:19.758Z,2.00
2023-02-04T06:06:47.981Z,2.10
2023-02-04T06:09:16.059Z,1.70
2023-02-04T06:11:44.328Z,1.70
2023-02-04T06:14:12.401Z,1.80
2023-02-04T06:16:40.508Z,2.00
2023-02-04T06:19:08.740Z,2.10
2023-02-04T06:21:36.848Z,1.90
2023-02-04T06:24:05.527Z,2.00
2023-02-04T06:26:34.021Z,1.90
2023-02-04T06:29:02.159Z,2.10
2023-02-04T06:31:30.690Z,2.20
2023-02-04T06:33:58.971Z,2.80
2023-02-04T06:36:27.265Z,2.50
2023-02-04T06:38:55.400Z,1.50
2023-02-04T06:41:24.119Z,1.50
2023-02-04T06:43:52.231Z,1.30
2023-02-04T06:46:20.420Z,1.30
2023-02-04T06:48:48.711Z,2.00
2023-02-04T06:51:16.849Z,1.30
2023-02-04T06:53:46.043Z,1.30
2023-02-04T06:56:14.333Z,1.40
2023-02-04T06:58:42.580Z,1.50
2023-02-04T07:01:10.646Z,0.80
2023-02-04T07:03:38.777Z,1.10
2023-02-04T07:06:08.846Z,0.90
2023-02-04T07:08:37.092Z,1.20
2023-02-04T07:11:05.181Z,1.20
2023-02-04T07:13:33.419Z,1.30
2023-02-04T07:16:01.608Z,1.30
2023-02-04T07:18:29.674Z,1.30
2023-02-04T07:20:57.938Z,1.20
2023-02-04T07:23:28.078Z,1.30
2023-02-04T07:25:57.528Z,1.60
2023-02-04T07:28:25.728Z,1.70
2023-02-04T07:30:53.952Z,1.30
2023-02-04T07:33:22.078Z,1.40
2023-02-04T07:35:50.551Z,1.40
2023-02-04T07:38:18.649Z,1.40
2023-02-04T07:40:46.852Z,1.80
2023-02-04T07:43:15.539Z,2.10
2023-02-04T07:45:43.963Z,2.40
2023-02-04T07:48:12.245Z,2.20
2023-02-04T07:50:40.323Z,2.30
2023-02-04T07:53:08.536Z,1.90
2023-02-04T07:55:36.680Z,1.90
2023-02-04T07:58:05.042Z,2.60
2023-02-04T08:00:34.000Z,1.90
2023-02-04T08:03:02.580Z,1.80
2023-02-04T08:05:30.784Z,1.90
2023-02-04T08:07:58.955Z,1.60
2023-02-04T08:10:27.655Z,2.00
2023-02-04T08:12:55.782Z,2.00
2023-02-04T08:15:23.850Z,2.10
2023-02-04T08:17:52.304Z,2.60
2023-02-04T08:20:20.641Z,1.70
2023-02-04T08:22:48.817Z,1.90
2023-02-04T08:25:16.990Z,2.30
2023-02-04T08:27:46.098Z,2.60
2023-02-04T08:30:14.560Z,2.40
2023-02-04T08:32:42.736Z,2.70
2023-02-04T08:35:11.012Z,4.10
2023-02-04T08:37:39.114Z,3.20
2023-02-04T08:40:07.420Z,3.20
2023-02-04T08:42:35.642Z,3.20
2023-02-04T08:45:05.140Z,3.60
2023-02-04T08:47:33.249Z,2.80
2023-02-04T08:50:01.523Z,1.80
2023-02-04T08:52:30.702Z,1.20
2023-02-04T08:54:58.879Z,1.30
2023-02-04T08:57:31.575Z,1.70
2023-02-04T08:59:59.701Z,2.10
2023-02-04T09:02:27.870Z,2.40
2023-02-04T09:04:56.168Z,3.10
2023-02-04T09:07:24.370Z,1.90
2023-02-04T09:09:52.538Z,1.70
2023-02-04T09:12:20.924Z,1.70
2023-02-04T09:14:49.076Z,1.50
2023-02-04T09:17:17.207Z,1.60
2023-02-04T09:19:45.335Z,1.10
2023-02-04T09:22:13.623Z,1.10
2023-02-04T09:24:41.817Z,1.20
2023-02-04T09:27:10.272Z,1.30
2023-02-04T09:29:38.710Z,1.40
2023-02-04T09:32:07.275Z,1.10
2023-02-04T09:34:35.553Z,0.70
2023-02-04T09:37:03.840Z,0.80
2023-02-04T09:39:31.959Z,1.10
2023-02-04T09:42:00.185Z,1.00
2023-02-04T09:44:29.343Z,1.20
2023-02-04T09:46:59.717Z,1.10
2023-02-04T09:49:28.355Z,1.10
2023-02-04T09:51:57.229Z,1.00
2023-02-04T09:54:25.291Z,1.00
2023-02-04T09:56:53.375Z,1.50
2023-02-04T09:59:24.051Z,1.40
2023-02-04T10:02:02.073Z,1.30
2023-02-04T10:04:30.634Z,1.40
2023-02-04T10:06:59.161Z,1.50
2023-02-04T10:09:27.549Z,1.50
2023-02-04T10:11:56.014Z,1.70
2023-02-04T10:14:25.115Z,1.30
2023-02-04T10:16:59.569Z,1.50
2023-02-04T10:19:30.920Z,1.60
2023-02-04T10:21:59.982Z,1.50
2023-02-04T10:24:30.806Z,1.50
2023-02-04T10:27:11.109Z,1.50
2023-02-04T10:29:40.518Z,2.30
2023-02-04T10:32:32.326Z,1.70
2023-02-04T10:35:01.948Z,1.60
2023-02-04T10:37:32.153Z,2.00
2023-02-04T10:40:00.448Z,2.10
2023-02-04T10:42:30.424Z,1.70
2023-02-04T10:44:59.477Z,1.70
2023-02-04T10:47:31.313Z,1.50
2023-02-04T10:50:08.178Z,1.60
2023-02-04T10:52:46.366Z,1.60
2023-02-04T10:55:20.028Z,1.50
2023-02-04T10:57:51.363Z,1.30
2023-02-04T11:00:20.132Z,1.40
2023-02-04T11:03:03.592Z,1.60
2023-02-04T11:05:34.002Z,1.40
2023-02-04T11:08:03.466Z,1.40
2023-02-04T11:10:34.528Z,1.00
2023-02-04T11:13:06.672Z,1.20
2023-02-04T11:15:41.090Z,1.50
2023-02-04T11:18:26.781Z,1.80
2023-02-04T11:20:58.508Z,1.80
2023-02-04T11:23:26.621Z,1.80
2023-02-04T11:26:21.860Z,1.90
2023-02-04T11:29:16.738Z,1.30
2023-02-04T11:31:50.867Z,1.20
2023-02-04T11:34:19.472Z,1.50
2023-02-04T11:36:57.175Z,1.60
2023-02-04T11:39:32.290Z,1.40
2023-02-04T11:42:00.945Z,1.60
2023-02-04T11:44:29.513Z,1.60
2023-02-04T11:46:59.665Z,1.40
2023-02-04T11:49:27.740Z,1.90
2023-02-04T11:52:09.762Z,1.50
2023-02-04T11:54:37.995Z,1.40
2023-02-04T11:57:06.283Z,2.40
2023-02-04T11:59:34.423Z,2.60
2023-02-04T12:02:18.101Z,1.70
2023-02-04T12:05:14.093Z,1.30
2023-02-04T12:07:42.878Z,1.40
2023-02-04T12:10:17.214Z,1.70
2023-02-04T12:12:58.418Z,1.40
2023-02-04T12:15:38.194Z,1.40
2023-02-04T12:18:09.190Z,1.10
2023-02-04T12:20:37.646Z,1.60
2023-02-04T12:23:06.326Z,1.80
2023-02-04T12:25:34.881Z,2.10
2023-02-04T12:28:03.543Z,1.50
2023-02-04T12:30:31.766Z,1.50
2023-02-04T12:32:59.940Z,2.00
2023-02-04T12:35:28.316Z,1.90
2023-02-04T12:37:56.597Z,1.90
2023-02-04T12:40:25.278Z,2.00
2023-02-04T12:42:53.889Z,1.50
2023-02-04T12:45:22.546Z,2.00
2023-02-04T12:47:50.752Z,1.70
2023-02-04T12:50:22.821Z,2.00
2023-02-04T12:52:56.623Z,1.40
2023-02-04T12:55:27.867Z,1.40
2023-02-04T12:57:56.622Z,1.30
2023-02-04T13:00:25.188Z,1.50
2023-02-04T13:02:55.270Z,1.60
2023-02-04T13:05:23.703Z,1.40
2023-02-04T13:07:51.782Z,1.80
2023-02-04T13:10:21.944Z,1.90
2023-02-04T13:12:51.245Z,1.50
2023-02-04T13:15:19.888Z,1.60
2023-02-04T13:17:48.197Z,2.60
2023-02-04T13:20:16.581Z,2.20
2023-02-04T13:22:44.926Z,1.80
2023-02-04T13:25:13.192Z,2.20
2023-02-04T13:27:41.617Z,2.30
2023-02-04T13:30:13.760Z,2.20
2023-02-04T13:32:42.028Z,2.40
2023-02-04T13:35:10.390Z,2.20
2023-02-04T13:37:39.074Z,3.30
2023-02-04T13:40:09.556Z,3.60
2023-02-04T13:42:37.677Z,3.60
2023-02-04T13:45:07.874Z,2.60
2023-02-04T13:47:36.183Z,3.50
2023-02-04T13:50:04.687Z,2.30
2023-02-04T13:52:34.621Z,2.50
2023-02-04T13:55:03.064Z,3.90
2023-02-04T13:57:33.082Z,2.40
2023-02-04T14:00:01.255Z,2.80
2023-02-04T14:02:30.079Z,2.40
2023-02-04T14:04:58.821Z,2.40
2023-02-04T14:07:26.997Z,1.40
2023-02-04T14:09:55.277Z,2.00
2023-02-04T14:12:23.551Z,1.60
2023-02-04T14:14:51.754Z,1.80
2023-02-04T14:17:19.892Z,1.60
2023-02-04T14:19:47.967Z,2.30
2023-02-04T14:22:16.368Z,1.90
2023-02-04T14:24:44.840Z,1.60
2023-02-04T14:27:13.092Z,2.00
2023-02-04T14:29:41.472Z,1.80
2023-02-04T14:32:09.648Z,2.10
2023-02-04T14:34:37.792Z,1.70
2023-02-04T14:37:06.242Z,1.50
2023-02-04T14:39:34.852Z,2.10
2023-02-04T14:42:05.489Z,2.40
2023-02-04T14:44:34.245Z,1.80
2023-02-04T14:47:02.424Z,2.20
2023-02-04T14:49:30.570Z,2.80
2023-02-04T14:51:58.847Z,2.80
2023-02-04T14:54:27.109Z,2.10
2023-02-04T14:56:55.483Z,2.20
2023-02-04T14:59:23.857Z,2.10
2023-02-04T15:01:52.541Z,3.30
2023-02-04T15:04:21.026Z,1.20
2023-02-04T15:06:51.254Z,1.00
2023-02-04T15:09:19.532Z,1.30
2023-02-04T15:11:48.212Z,2.30
2023-02-04T15:14:17.107Z,2.10
2023-02-04T15:16:48.094Z,1.20
2023-02-04T15:19:17.651Z,1.40
2023-02-04T15:21:46.089Z,1.60
2023-02-04T15:24:14.102Z,1.30
2023-02-04T15:26:42.231Z,1.40
2023-02-04T15:29:10.545Z,1.10
2023-02-04T15:31:38.717Z,1.30
2023-02-04T15:34:07.242Z,1.20
2023-02-04T15:36:35.475Z,1.30
2023-02-04T15:39:03.674Z,1.40
2023-02-04T15:41:32.347Z,1.60
2023-02-04T15:44:00.472Z,1.40
2023-02-04T15:46:28.623Z,1.30
2023-02-04T15:48:56.955Z,1.30
2023-02-04T15:51:25.234Z,1.60
2023-02-04T15:53:53.518Z,1.40
2023-02-04T15:56:21.589Z,1.50
2023-02-04T15:58:49.880Z,1.20
2023-02-04T16:01:19.095Z,1.50
2023-02-04T17:23:02.661Z,1.50
2023-02-04T17:25:46.861Z,1.80
2023-02-04T17:28:15.318Z,1.20
2023-02-04T17:30:43.652Z,1.20
2023-02-04T17:33:12.099Z,1.20
2023-02-04T17:35:40.380Z,1.40
2023-02-04T17:38:08.551Z,1.40
2023-02-04T17:40:36.726Z,1.90
2023-02-04T17:43:05.207Z,2.00
2023-02-04T17:45:34.285Z,1.70
2023-02-04T17:48:02.578Z,1.80
2023-02-04T17:50:31.266Z,1.50
2023-02-04T17:52:59.536Z,1.50
2023-02-04T17:55:29.700Z,1.10
2023-02-04T17:58:00.622Z,2.00
2023-02-04T18:00:31.051Z,1.50
2023-02-04T18:02:59.777Z,1.50
2023-02-04T18:05:29.572Z,1.20
2023-02-04T18:08:20.618Z,1.80
2023-02-04T18:10:50.308Z,1.40
2023-02-04T18:13:34.401Z,1.70
2023-02-04T18:16:17.215Z,1.60
2023-02-04T18:18:45.522Z,1.30
2023-02-04T18:21:23.488Z,1.80
2023-02-04T18:24:14.417Z,1.40
2023-02-04T18:26:46.053Z,1.50
2023-02-04T18:29:35.088Z,1.40
2023-02-04T18:32:16.547Z,1.40
2023-02-04T18:34:47.509Z,1.20
2023-02-04T18:37:34.292Z,1.60
2023-02-04T18:40:08.598Z,1.20
2023-02-04T18:42:39.105Z,1.30
2023-02-04T18:45:25.020Z,1.30
2023-02-04T18:47:58.693Z,1.90
2023-02-04T18:50:32.663Z,1.20
2023-02-04T18:53:13.628Z,1.10
2023-02-04T18:55:53.386Z,1.20
2023-02-04T18:58:41.659Z,1.30
2023-02-04T19:01:09.750Z,1.50
2023-02-04T19:03:55.878Z,1.70
2023-02-04T19:06:34.119Z,1.70
2023-02-04T19:09:08.446Z,1.30
2023-02-04T19:11:42.747Z,1.40
2023-02-04T19:14:33.978Z,1.30
2023-02-04T19:17:20.093Z,1.60
2023-02-04T19:20:24.790Z,1.60
2023-02-04T19:22:57.183Z,1.70
2023-02-04T19:28:28.849Z,1.90
2023-02-04T19:31:03.501Z,1.20
2023-02-04T19:33:42.484Z,1.70
2023-02-04T19:36:39.551Z,2.90
2023-02-04T19:39:31.910Z,3.70
2023-02-04T19:42:00.117Z,7.10
2023-02-04T19:44:45.047Z,9.10
2023-02-04T19:47:22.935Z,6.90
2023-02-04T19:49:55.257Z,4.80
2023-02-04T19:55:17.940Z,9.30
2023-02-04T19:57:50.046Z,8.90
2023-02-04T20:00:36.462Z,4.90
2023-02-04T20:03:33.365Z,4.70
2023-02-04T20:06:21.119Z,3.20
2023-02-04T20:09:16.175Z,2.00
2023-02-04T20:12:07.682Z,1.40
2023-02-04T20:14:41.648Z,1.30
2023-02-04T20:17:31.425Z,1.20
2023-02-04T20:20:15.223Z,1.40
2023-02-04T20:22:56.315Z,1.20
2023-02-04T20:25:39.852Z,1.60
2023-02-04T20:28:21.360Z,1.40
2023-02-04T20:30:51.774Z,1.10
2023-02-04T20:33:31.127Z,1.80
2023-02-04T20:36:28.464Z,1.90
2023-02-04T20:38:59.425Z,2.10
2023-02-04T20:41:36.247Z,1.70
2023-02-04T20:44:27.920Z,1.60
2023-02-04T20:47:11.616Z,1.10
2023-02-04T20:49:41.291Z,1.30
2023-02-04T20:52:35.212Z,1.30
2023-02-04T20:55:23.515Z,1.30
2023-02-04T20:58:19.832Z,1.60
2023-02-04T21:00:52.368Z,1.60
2023-02-04T21:03:24.632Z,1.50
2023-02-04T21:05:54.702Z,1.50
2023-02-04T21:08:44.297Z,1.00
2023-02-04T21:11:12.951Z,1.10
2023-02-04T21:13:41.428Z,0.90
2023-02-04T21:16:10.052Z,1.20
2023-02-04T21:18:39.216Z,1.10
2023-02-04T21:21:09.333Z,1.10
2023-02-04T21:23:37.518Z,1.50
2023-02-04T21:26:06.505Z,1.30
2023-02-04T21:28:34.696Z,1.60
2023-02-04T21:31:03.416Z,1.20
2023-02-04T21:33:32.005Z,1.40
2023-02-04T21:36:00.131Z,1.40
2023-02-04T21:38:28.284Z,1.60
2023-02-04T21:40:56.563Z,1.50
2023-02-04T21:43:24.644Z,1.40
2023-02-04T21:45:53.020Z,1.90
2023-02-04T21:48:21.590Z,1.70
2023-02-04T21:50:49.671Z,1.70
2023-02-04T21:53:17.846Z,1.40
2023-02-04T21:55:46.222Z,2.00
2023-02-04T21:58:14.333Z,1.90
2023-02-04T22:00:42.644Z,2.20
2023-02-04T22:03:15.780Z,2.50
2023-02-04T22:05:45.410Z,1.70
2023-02-04T22:08:13.849Z,1.80
2023-02-04T22:10:41.921Z,1.80
2023-02-04T22:13:10.000Z,2.00
2023-02-04T22:15:38.057Z,2.30
2023-02-04T22:18:06.152Z,9.50
2023-02-04T22:20:34.261Z,4.40
2023-02-04T22:23:02.310Z,4.10
2023-02-04T22:25:30.709Z,22.70
2023-02-04T22:27:58.997Z,27.60
2023-02-04T22:30:27.273Z,10.60
2023-02-04T22:32:56.717Z,4.70
2023-02-04T22:35:26.687Z,5.10
2023-02-04T22:37:54.931Z,4.50
2023-02-04T22:40:23.052Z,5.70
2023-02-04T22:42:51.461Z,5.10
2023-02-04T22:45:19.636Z,4.50
2023-02-04T22:47:47.673Z,4.00
2023-02-04T22:50:15.984Z,4.20
2023-02-04T22:52:44.261Z,4.30
2023-02-04T22:55:12.375Z,4.80
2023-02-04T22:57:40.504Z,5.30
2023-02-04T23:00:10.009Z,5.20
2023-02-04T23:02:38.183Z,5.40
2023-02-04T23:05:07.056Z,5.90
2023-02-04T23:07:36.372Z,6.00
2023-02-04T23:10:05.404Z,4.00
2023-02-04T23:12:34.051Z,3.50
2023-02-04T23:15:02.220Z,3.00
2023-02-04T23:17:30.351Z,3.50
2023-02-04T23:19:58.380Z,2.30
2023-02-04T23:22:26.634Z,2.10
2023-02-04T23:24:54.709Z,1.80
2023-02-04T23:27:22.785Z,1.90
2023-02-04T23:29:50.842Z,2.10
2023-02-04T23:32:19.022Z,2.00
2023-02-04T23:34:47.094Z,2.60
2023-02-04T23:37:15.477Z,2.90
2023-02-04T23:39:43.548Z,2.30
2023-02-04T23:42:18.558Z,3.10
2023-02-04T23:44:46.630Z,2.40
2023-02-04T23:47:15.233Z,2.10
2023-02-04T23:49:43.637Z,2.40
2023-02-04T23:52:11.895Z,2.20
2023-02-04T23:54:41.222Z,2.30
2023-02-04T23:57:11.264Z,2.10
2023-02-04T23:59:42.261Z,2.20
