createdAt,value
2019-05-17T00:00:47.563Z,56.90
2019-05-17T00:03:24.315Z,68.50
2019-05-17T00:05:57.502Z,64.97
2019-05-17T00:08:34.305Z,64.50
2019-05-17T00:11:02.586Z,62.50
2019-05-17T00:13:34.350Z,61.57
2019-05-17T00:16:07.221Z,62.73
2019-05-17T00:18:39.115Z,62.27
2019-05-17T00:21:12.132Z,65.67
2019-05-17T00:23:46.969Z,59.97
2019-05-17T00:26:18.936Z,62.27
2019-05-17T00:28:50.744Z,68.63
2019-05-17T00:31:22.487Z,63.33
2019-05-17T00:33:56.587Z,50.07
2019-05-17T00:36:28.889Z,45.27
2019-05-17T00:39:00.528Z,46.83
2019-05-17T00:41:34.217Z,46.43
2019-05-17T00:44:06.405Z,46.43
2019-05-17T00:46:38.220Z,40.33
2019-05-17T00:49:11.201Z,43.10
2019-05-17T00:51:43.046Z,48.13
2019-05-17T00:54:14.792Z,48.93
2019-05-17T00:56:46.815Z,44.43
2019-05-17T00:59:18.553Z,45.87
2019-05-17T01:01:50.394Z,47.10
2019-05-17T01:04:22.157Z,35.53
2019-05-17T01:06:56.161Z,48.47
2019-05-17T01:09:27.459Z,39.87
2019-05-17T01:11:59.186Z,44.50
2019-05-17T01:14:31.028Z,41.97
2019-05-17T01:17:07.225Z,43.23
2019-05-17T01:19:39.085Z,35.07
2019-05-17T01:22:10.828Z,45.23
2019-05-17T01:24:42.669Z,41.87
2019-05-17T01:27:14.421Z,44.57
2019-05-17T01:29:47.728Z,34.30
2019-05-17T01:32:19.840Z,33.83
2019-05-17T01:34:51.486Z,35.37
2019-05-17T01:37:23.225Z,34.40
2019-05-17T01:39:57.243Z,32.80
2019-05-17T01:42:28.605Z,29.67
2019-05-17T01:45:00.343Z,30.80
2019-05-17T01:47:32.390Z,34.37
2019-05-17T01:50:06.952Z,38.03
2019-05-17T01:52:38.695Z,42.83
2019-05-17T01:55:11.373Z,36.13
2019-05-17T01:57:43.222Z,34.33
2019-05-17T02:00:17.542Z,30.50
2019-05-17T02:02:53.439Z,38.67
2019-05-17T02:05:27.343Z,31.53
2019-05-17T02:07:58.791Z,30.10
2019-05-17T02:10:30.529Z,33.37
2019-05-17T02:13:02.278Z,31.50
2019-05-17T02:15:34.122Z,31.20
2019-05-17T02:18:07.183Z,33.63
2019-05-17T02:20:39.424Z,30.77
2019-05-17T02:23:11.169Z,36.57
2019-05-17T02:25:43.086Z,35.60
2019-05-17T02:28:14.734Z,30.23
2019-05-17T02:30:46.744Z,29.40
2019-05-17T02:33:18.595Z,33.00
2019-05-17T02:35:53.411Z,33.90
2019-05-17T02:38:23.880Z,36.33
2019-05-17T02:40:55.625Z,31.83
2019-05-17T02:43:27.843Z,31.50
2019-05-17T02:45:59.483Z,32.63
2019-05-17T02:48:33.812Z,32.90
2019-05-17T02:51:04.687Z,30.23
2019-05-17T02:53:36.325Z,29.13
2019-05-17T02:56:13.033Z,32.10
2019-05-17T02:58:43.832Z,33.17
2019-05-17T03:01:16.165Z,36.50
2019-05-17T03:03:47.919Z,34.57
2019-05-17T03:06:22.572Z,29.17
2019-05-17T03:08:54.053Z,31.27
2019-05-17T03:11:25.705Z,31.83
2019-05-17T03:13:57.434Z,29.73
2019-05-17T03:16:29.178Z,38.27
2019-05-17T03:19:04.301Z,37.60
2019-05-17T03:21:34.264Z,39.20
2019-05-17T03:24:06.640Z,42.20
2019-05-17T03:26:38.171Z,41.67
2019-05-17T03:29:13.365Z,45.80
2019-05-17T03:31:51.223Z,44.90
2019-05-17T03:34:18.026Z,44.27
2019-05-17T03:36:55.754Z,44.03
2019-05-17T03:39:23.576Z,44.70
2019-05-17T03:41:55.425Z,53.33
2019-05-17T03:44:28.405Z,50.63
2019-05-17T03:47:02.407Z,47.50
2019-05-17T03:49:33.694Z,50.37
2019-05-17T03:52:05.612Z,47.63
2019-05-17T03:54:37.264Z,49.50
2019-05-17T03:57:08.997Z,47.97
2019-05-17T03:59:43.113Z,46.27
2019-05-17T04:02:15.939Z,48.07
2019-05-17T04:04:47.688Z,56.43
2019-05-17T04:07:19.427Z,59.50
2019-05-17T04:09:53.188Z,57.43
2019-05-17T04:12:24.501Z,52.37
2019-05-17T04:14:56.239Z,53.20
2019-05-17T04:17:27.987Z,54.80
2019-05-17T04:20:02.970Z,60.90
2019-05-17T04:22:33.363Z,62.60
2019-05-17T04:25:06.355Z,56.73
2019-05-17T04:27:38.084Z,55.83
2019-05-17T04:30:12.516Z,55.13
2019-05-17T04:32:44.827Z,56.77
2019-05-17T04:35:16.795Z,59.67
2019-05-17T04:37:48.688Z,54.23
2019-05-17T04:40:23.100Z,55.63
2019-05-17T04:42:53.868Z,65.10
2019-05-17T04:45:26.582Z,64.80
2019-05-17T04:47:58.323Z,63.70
2019-05-17T04:50:33.257Z,68.30
2019-05-17T04:53:03.646Z,58.73
2019-05-17T04:55:35.785Z,76.87
2019-05-17T04:58:07.530Z,73.60
2019-05-17T05:00:39.263Z,68.67
2019-05-17T05:03:12.754Z,61.07
2019-05-17T05:05:44.600Z,58.63
2019-05-17T05:08:16.363Z,64.10
2019-05-17T05:10:48.141Z,51.63
2019-05-17T05:13:22.516Z,57.30
2019-05-17T05:15:53.234Z,45.63
2019-05-17T05:18:24.993Z,48.43
2019-05-17T05:20:56.838Z,52.43
2019-05-17T05:23:28.475Z,46.10
2019-05-17T05:26:02.779Z,56.40
2019-05-17T05:28:34.975Z,46.47
2019-05-17T05:31:06.845Z,49.30
2019-05-17T05:33:41.968Z,40.13
2019-05-17T05:36:13.783Z,42.70
2019-05-17T05:38:45.419Z,41.07
2019-05-17T05:41:17.169Z,35.57
2019-05-17T05:43:49.011Z,36.07
2019-05-17T05:46:22.391Z,29.23
2019-05-17T05:48:54.303Z,25.60
2019-05-17T05:51:27.902Z,26.50
2019-05-17T05:54:01.680Z,26.87
2019-05-17T05:56:33.277Z,24.50
2019-05-17T05:59:05.028Z,24.23
2019-05-17T06:01:37.754Z,23.77
2019-05-17T06:04:11.593Z,24.00
2019-05-17T06:06:43.288Z,17.77
2019-05-17T06:09:15.122Z,19.60
2019-05-17T06:11:48.150Z,23.23
2019-05-17T06:14:21.595Z,18.60
2019-05-17T06:16:53.245Z,17.60
2019-05-17T06:19:24.993Z,20.23
2019-05-17T06:22:02.892Z,20.10
2019-05-17T06:24:42.474Z,20.73
2019-05-17T06:27:15.245Z,22.13
2019-05-17T06:29:46.793Z,19.33
2019-05-17T06:32:39.077Z,19.63
2019-05-17T06:35:26.006Z,21.77
2019-05-17T06:37:57.547Z,34.37
2019-05-17T06:40:29.391Z,26.80
2019-05-17T06:43:04.210Z,25.73
2019-05-17T06:45:34.477Z,51.20
2019-05-17T06:48:06.292Z,34.37
2019-05-17T06:50:37.931Z,30.23
2019-05-17T06:53:12.126Z,26.60
2019-05-17T06:55:45.108Z,26.57
2019-05-17T06:58:16.994Z,28.43
2019-05-17T07:00:49.766Z,33.73
2019-05-17T07:03:21.751Z,28.40
2019-05-17T07:05:55.150Z,27.67
2019-05-17T07:08:26.687Z,29.47
2019-05-17T07:10:59.748Z,33.43
2019-05-17T07:13:32.433Z,33.00
2019-05-17T07:16:04.111Z,27.70
2019-05-17T07:18:36.271Z,30.13
2019-05-17T07:21:09.999Z,30.60
2019-05-17T07:23:42.020Z,36.43
2019-05-17T07:26:13.950Z,33.53
2019-05-17T07:28:45.707Z,29.73
2019-05-17T07:31:20.265Z,30.40
2019-05-17T07:33:50.799Z,27.30
2019-05-17T07:36:22.547Z,26.57
2019-05-17T07:38:54.315Z,27.73
2019-05-17T07:41:26.049Z,35.40
2019-05-17T07:43:57.793Z,30.07
2019-05-17T07:46:29.555Z,41.10
2019-05-17T07:49:02.228Z,33.70
2019-05-17T07:51:39.443Z,33.83
2019-05-17T07:54:12.595Z,37.23
2019-05-17T07:56:44.335Z,38.63
2019-05-17T07:59:19.945Z,35.10
2019-05-17T08:01:54.294Z,35.80
2019-05-17T08:04:26.028Z,33.43
2019-05-17T08:06:59.843Z,36.03
2019-05-17T08:09:31.382Z,35.10
2019-05-17T08:12:03.150Z,35.57
2019-05-17T08:14:34.906Z,37.27
2019-05-17T08:17:06.677Z,34.93
2019-05-17T08:19:40.273Z,36.50
2019-05-17T08:22:11.997Z,39.23
2019-05-17T08:24:43.751Z,36.57
2019-05-17T08:27:15.496Z,32.57
2019-05-17T08:29:49.754Z,33.13
2019-05-17T08:32:20.979Z,37.43
2019-05-17T08:34:52.628Z,42.70
2019-05-17T08:37:24.486Z,36.57
2019-05-17T08:39:56.118Z,36.67
2019-05-17T08:42:29.991Z,35.00
2019-05-17T08:45:01.578Z,35.57
2019-05-17T08:47:34.268Z,37.90
2019-05-17T08:50:11.211Z,33.70
2019-05-17T08:52:42.918Z,31.10
2019-05-17T08:55:15.780Z,32.17
2019-05-17T08:57:49.879Z,32.40
2019-05-17T09:00:21.112Z,31.67
2019-05-17T09:02:52.789Z,32.00
2019-05-17T09:05:24.540Z,32.30
2019-05-17T09:07:56.366Z,27.20
2019-05-17T09:10:29.957Z,38.40
2019-05-17T09:13:02.776Z,29.67
2019-05-17T09:15:41.029Z,33.43
2019-05-17T09:18:14.239Z,34.60
2019-05-17T09:20:46.085Z,40.33
2019-05-17T09:23:19.691Z,33.37
2019-05-17T09:25:51.514Z,31.20
2019-05-17T09:28:24.791Z,34.83
2019-05-17T09:30:56.432Z,37.33
2019-05-17T09:33:30.007Z,30.63
2019-05-17T09:36:01.941Z,32.23
2019-05-17T09:38:33.705Z,31.60
2019-05-17T09:41:09.219Z,35.90
2019-05-17T09:43:41.347Z,30.13
2019-05-17T09:46:13.745Z,28.50
2019-05-17T09:48:47.027Z,29.97
2019-05-17T09:51:21.262Z,29.60
2019-05-17T09:53:57.134Z,31.67
2019-05-17T09:56:30.147Z,27.57
2019-05-17T09:59:03.120Z,31.50
2019-05-17T10:01:35.753Z,28.83
2019-05-17T10:04:07.522Z,28.27
2019-05-17T10:06:40.101Z,30.10
2019-05-17T10:09:12.231Z,26.27
2019-05-17T10:11:43.999Z,33.63
2019-05-17T10:14:27.491Z,27.87
2019-05-17T10:16:49.112Z,34.27
2019-05-17T10:19:23.617Z,29.60
2019-05-17T10:21:55.770Z,29.73
2019-05-17T10:24:36.023Z,31.00
2019-05-17T10:27:00.993Z,31.17
2019-05-17T10:29:32.745Z,32.87
2019-05-17T10:32:04.486Z,30.37
2019-05-17T10:34:36.336Z,31.77
2019-05-17T10:37:10.308Z,31.23
2019-05-17T10:39:41.891Z,28.47
2019-05-17T10:42:13.730Z,35.37
2019-05-17T10:44:47.748Z,31.57
2019-05-17T10:47:20.015Z,30.90
2019-05-17T10:49:51.772Z,33.13
2019-05-17T10:52:25.198Z,31.97
2019-05-17T10:54:56.816Z,40.37
2019-05-17T10:57:30.270Z,32.73
2019-05-17T11:00:01.901Z,29.23
2019-05-17T11:02:34.725Z,29.03
2019-05-17T11:05:10.388Z,29.77
2019-05-17T11:07:41.489Z,28.90
2019-05-17T11:10:14.212Z,30.37
2019-05-17T11:12:45.869Z,29.73
2019-05-17T11:15:17.959Z,31.37
2019-05-17T11:17:49.501Z,35.47
2019-05-17T11:20:22.103Z,31.73
2019-05-17T11:22:53.843Z,34.63
2019-05-17T11:25:25.615Z,35.50
2019-05-17T11:27:57.360Z,36.27
2019-05-17T11:30:29.137Z,28.20
2019-05-17T11:33:00.870Z,29.87
2019-05-17T11:35:32.786Z,31.23
2019-05-17T11:38:05.408Z,32.20
2019-05-17T11:40:37.050Z,29.13
2019-05-17T11:43:08.807Z,31.63
2019-05-17T11:45:40.564Z,32.20
2019-05-17T11:48:12.313Z,31.37
2019-05-17T11:50:45.047Z,34.90
2019-05-17T11:53:16.798Z,34.87
2019-05-17T11:55:48.580Z,31.33
2019-05-17T11:58:20.412Z,32.73
2019-05-17T12:00:53.054Z,28.30
2019-05-17T12:03:24.774Z,32.83
2019-05-17T12:05:56.524Z,26.60
2019-05-17T12:08:29.309Z,27.10
2019-05-17T12:11:01.321Z,25.70
2019-05-17T12:13:33.584Z,28.13
2019-05-17T12:16:05.342Z,27.47
2019-05-17T12:18:39.419Z,25.00
2019-05-17T12:21:15.414Z,26.13
2019-05-17T12:23:47.096Z,25.07
2019-05-17T12:26:18.872Z,26.83
2019-05-17T12:28:50.808Z,31.40
2019-05-17T12:31:22.676Z,60.50
2019-05-17T12:33:54.402Z,37.07
2019-05-17T12:36:26.505Z,36.03
2019-05-17T12:39:02.658Z,29.13
2019-05-17T12:41:37.217Z,30.60
2019-05-17T12:44:08.858Z,29.10
2019-05-17T12:46:41.991Z,46.87
2019-05-17T12:49:16.832Z,44.93
2019-05-17T12:51:50.020Z,37.27
2019-05-17T12:54:22.653Z,30.77
2019-05-17T12:56:54.431Z,30.70
2019-05-17T12:59:26.226Z,33.70
2019-05-17T13:01:58.084Z,36.97
2019-05-17T13:04:30.985Z,35.73
2019-05-17T13:07:02.741Z,30.73
2019-05-17T13:09:34.506Z,28.33
2019-05-17T13:12:06.192Z,33.37
2019-05-17T13:14:37.939Z,29.93
2019-05-17T13:17:09.714Z,33.33
2019-05-17T13:19:41.475Z,32.80
2019-05-17T13:22:13.254Z,32.47
2019-05-17T13:24:45.008Z,31.67
2019-05-17T13:27:16.785Z,34.33
2019-05-17T13:29:48.557Z,32.27
2019-05-17T13:32:20.325Z,37.13
2019-05-17T13:34:51.984Z,33.27
2019-05-17T13:37:23.745Z,34.97
2019-05-17T13:39:55.522Z,30.83
2019-05-17T13:42:27.601Z,31.93
2019-05-17T13:44:59.650Z,29.70
2019-05-17T13:47:32.420Z,28.83
2019-05-17T13:50:05.777Z,31.43
2019-05-17T13:52:37.455Z,29.77
2019-05-17T13:55:09.921Z,31.00
2019-05-17T13:57:41.630Z,31.40
2019-05-17T14:00:13.800Z,28.00
2019-05-17T14:02:45.644Z,25.83
2019-05-17T14:05:18.042Z,25.63
2019-05-17T14:07:50.531Z,25.33
2019-05-17T14:10:27.683Z,26.63
2019-05-17T14:12:56.716Z,30.00
2019-05-17T14:15:28.466Z,30.90
2019-05-17T14:18:00.234Z,29.63
2019-05-17T14:20:32.002Z,27.47
2019-05-17T14:23:03.896Z,25.13
2019-05-17T14:25:35.454Z,24.37
2019-05-17T14:28:07.201Z,33.27
2019-05-17T14:30:45.225Z,26.40
2019-05-17T14:33:16.786Z,28.53
2019-05-17T14:35:48.335Z,27.33
2019-05-17T14:38:20.094Z,26.73
2019-05-17T14:41:08.680Z,26.90
2019-05-17T14:43:25.433Z,23.83
2019-05-17T14:45:57.193Z,24.17
2019-05-17T14:48:28.954Z,20.67
2019-05-17T14:51:01.942Z,21.93
2019-05-17T14:53:33.713Z,22.80
2019-05-17T14:56:06.985Z,20.83
2019-05-17T14:58:40.403Z,30.17
2019-05-17T15:01:12.085Z,22.20
2019-05-17T15:03:45.358Z,22.43
2019-05-17T15:06:17.110Z,25.07
2019-05-17T15:08:48.745Z,26.93
2019-05-17T15:11:20.603Z,25.83
2019-05-17T15:13:52.464Z,38.53
2019-05-17T15:16:25.572Z,29.53
2019-05-17T15:18:57.430Z,29.00
2019-05-17T15:21:29.181Z,30.40
2019-05-17T15:24:02.962Z,26.73
2019-05-17T15:26:36.331Z,23.37
2019-05-17T15:29:08.165Z,27.07
2019-05-17T15:31:51.736Z,29.43
2019-05-17T15:34:40.351Z,24.70
2019-05-17T15:37:11.800Z,23.73
2019-05-17T15:39:50.443Z,25.80
2019-05-17T15:42:24.512Z,27.90
2019-05-17T15:44:56.241Z,37.87
2019-05-17T15:47:28.803Z,29.00
2019-05-17T15:50:00.696Z,21.13
2019-05-17T15:52:33.751Z,36.20
2019-05-17T15:55:08.354Z,28.00
2019-05-17T15:57:46.259Z,29.10
2019-05-17T16:00:21.825Z,23.63
2019-05-17T16:03:02.220Z,34.00
2019-05-17T16:05:36.725Z,23.73
2019-05-17T16:08:08.565Z,24.17
2019-05-17T16:10:40.606Z,21.33
2019-05-17T16:13:12.705Z,22.40
2019-05-17T16:15:44.574Z,21.67
2019-05-17T16:18:16.455Z,22.63
2019-05-17T16:20:50.176Z,29.07
2019-05-17T16:23:24.544Z,22.17
2019-05-17T16:25:56.358Z,23.87
2019-05-17T16:28:28.117Z,24.13
2019-05-17T16:30:59.903Z,30.07
2019-05-17T16:33:32.114Z,29.97
2019-05-17T16:36:08.023Z,30.20
2019-05-17T16:38:43.086Z,23.37
2019-05-17T16:41:14.886Z,35.83
2019-05-17T16:43:46.637Z,34.00
2019-05-17T16:46:19.636Z,42.83
2019-05-17T16:48:51.698Z,38.80
2019-05-17T16:51:27.916Z,23.90
2019-05-17T16:54:05.895Z,25.03
2019-05-17T16:56:41.170Z,27.30
2019-05-17T16:59:14.663Z,26.30
2019-05-17T17:01:47.407Z,37.13
2019-05-17T17:04:20.074Z,31.57
2019-05-17T17:06:51.821Z,35.00
2019-05-17T17:09:26.819Z,26.37
2019-05-17T17:12:02.302Z,27.93
2019-05-17T17:14:39.118Z,33.93
2019-05-17T17:17:19.849Z,28.47
2019-05-17T17:19:51.516Z,29.13
2019-05-17T17:22:25.729Z,35.80
2019-05-17T17:24:57.842Z,34.27
2019-05-17T17:27:29.514Z,34.10
2019-05-17T17:30:01.296Z,31.57
2019-05-17T17:32:33.060Z,32.67
2019-05-17T17:35:07.153Z,35.17
2019-05-17T17:37:38.924Z,38.67
2019-05-17T17:40:17.087Z,35.17
2019-05-17T17:42:49.401Z,34.97
2019-05-17T17:45:26.616Z,37.60
2019-05-17T17:48:03.904Z,39.67
2019-05-17T17:50:41.366Z,39.20
2019-05-17T17:53:13.795Z,35.57
2019-05-17T17:55:48.733Z,37.90
2019-05-17T17:58:20.774Z,38.57
2019-05-17T18:00:52.833Z,39.53
2019-05-17T18:03:24.894Z,38.33
2019-05-17T18:05:57.633Z,30.67
2019-05-17T18:08:29.508Z,25.43
2019-05-17T18:11:02.240Z,44.23
2019-05-17T18:13:34.121Z,87.63
2019-05-17T18:16:07.221Z,42.80
2019-05-17T18:18:39.112Z,39.53
2019-05-17T18:21:10.837Z,29.10
2019-05-17T18:23:44.240Z,25.47
2019-05-17T18:26:15.934Z,27.93
2019-05-17T18:28:47.682Z,22.37
2019-05-17T18:31:19.464Z,18.37
2019-05-17T18:33:51.372Z,27.13
2019-05-17T18:36:23.231Z,33.33
2019-05-17T18:38:56.094Z,22.20
2019-05-17T18:41:28.056Z,20.00
2019-05-17T18:44:01.248Z,20.67
2019-05-17T18:46:33.127Z,27.20
2019-05-17T18:49:05.999Z,66.90
2019-05-17T18:51:39.711Z,28.30
2019-05-17T18:54:14.116Z,27.80
2019-05-17T18:56:45.897Z,26.90
2019-05-17T18:59:19.278Z,26.60
2019-05-17T19:01:51.925Z,24.00
2019-05-17T19:04:23.843Z,24.27
2019-05-17T19:06:55.739Z,26.33
2019-05-17T19:09:27.645Z,29.63
2019-05-17T19:11:59.507Z,36.00
2019-05-17T19:14:42.421Z,50.23
2019-05-17T19:17:06.205Z,36.30
2019-05-17T19:19:39.783Z,35.10
2019-05-17T19:22:11.466Z,107.17
2019-05-17T19:24:46.049Z,31.50
2019-05-17T19:27:21.444Z,24.87
2019-05-17T19:29:53.231Z,26.63
2019-05-17T19:32:25.942Z,23.67
2019-05-17T19:34:59.815Z,27.20
2019-05-17T19:37:31.898Z,26.00
2019-05-17T19:40:08.480Z,33.40
2019-05-17T19:42:40.365Z,26.27
2019-05-17T19:45:15.748Z,28.93
2019-05-17T19:47:47.182Z,28.27
2019-05-17T19:50:23.292Z,29.83
2019-05-17T19:52:55.187Z,25.60
2019-05-17T19:55:27.258Z,26.67
2019-05-17T19:58:01.712Z,26.53
2019-05-17T20:00:38.298Z,25.43
2019-05-17T20:03:12.345Z,31.57
2019-05-17T20:05:48.421Z,35.07
2019-05-17T20:08:20.069Z,34.53
2019-05-17T20:10:52.272Z,29.80
2019-05-17T20:13:26.139Z,26.83
2019-05-17T20:16:00.128Z,27.67
2019-05-17T20:18:31.992Z,35.00
2019-05-17T20:21:04.987Z,45.07
2019-05-17T20:23:38.071Z,42.27
2019-05-17T20:26:12.585Z,35.20
2019-05-17T20:28:45.828Z,34.70
2019-05-17T20:31:17.824Z,37.00
2019-05-17T20:33:49.691Z,32.70
2019-05-17T20:36:22.846Z,38.90
2019-05-17T20:38:54.646Z,42.73
2019-05-17T20:41:27.988Z,35.00
2019-05-17T20:44:01.111Z,37.93
2019-05-17T20:46:34.237Z,42.33
2019-05-17T20:49:07.248Z,35.93
2019-05-17T20:51:44.156Z,34.33
2019-05-17T20:54:15.946Z,40.87
2019-05-17T20:56:50.728Z,39.17
2019-05-17T20:59:23.385Z,39.50
2019-05-17T21:01:55.447Z,46.50
2019-05-17T21:04:27.431Z,45.63
2019-05-17T21:06:59.303Z,55.37
2019-05-17T21:09:32.645Z,59.00
2019-05-17T21:12:04.447Z,53.43
2019-05-17T21:14:37.390Z,46.73
2019-05-17T21:17:10.213Z,57.57
2019-05-17T21:19:45.213Z,56.70
2019-05-17T21:22:20.154Z,64.67
2019-05-17T21:24:53.262Z,62.80
2019-05-17T21:27:30.550Z,58.50
2019-05-17T21:30:03.567Z,65.50
2019-05-17T21:32:40.725Z,66.60
2019-05-17T21:35:15.246Z,65.97
2019-05-17T21:37:48.283Z,64.20
2019-05-17T21:40:21.677Z,71.43
2019-05-17T21:42:56.196Z,69.90
2019-05-17T21:45:27.972Z,72.80
2019-05-17T21:47:59.747Z,66.53
2019-05-17T21:50:31.528Z,77.90
2019-05-17T21:53:03.872Z,69.13
2019-05-17T21:55:35.619Z,71.73
2019-05-17T21:58:07.374Z,71.70
2019-05-17T22:00:51.461Z,69.73
2019-05-17T22:03:24.459Z,71.73
2019-05-17T22:05:56.116Z,63.73
2019-05-17T22:08:27.872Z,66.47
2019-05-17T22:10:59.643Z,67.00
2019-05-17T22:13:31.403Z,63.90
2019-05-17T22:16:18.477Z,63.80
2019-05-17T22:18:38.659Z,61.83
2019-05-17T22:21:10.593Z,62.20
2019-05-17T22:23:42.463Z,56.30
2019-05-17T22:26:14.210Z,58.37
2019-05-17T22:28:45.979Z,56.30
2019-05-17T22:31:17.794Z,54.07
2019-05-17T22:33:49.447Z,65.30
2019-05-17T22:36:21.217Z,58.00
2019-05-17T22:38:52.980Z,51.93
2019-05-17T22:41:24.709Z,60.20
2019-05-17T22:43:57.152Z,61.53
2019-05-17T22:46:35.940Z,62.13
2019-05-17T22:49:02.754Z,65.70
2019-05-17T22:51:34.507Z,63.63
2019-05-17T22:54:06.267Z,61.27
2019-05-17T22:56:44.101Z,60.27
2019-05-17T22:59:11.640Z,57.13
2019-05-17T23:01:43.389Z,61.87
2019-05-17T23:04:15.131Z,68.20
2019-05-17T23:06:49.682Z,70.03
2019-05-17T23:09:21.431Z,66.83
2019-05-17T23:11:53.172Z,65.17
2019-05-17T23:14:25.020Z,59.63
2019-05-17T23:16:56.763Z,58.40
2019-05-17T23:19:28.513Z,63.70
2019-05-17T23:22:00.247Z,59.70
2019-05-17T23:24:31.992Z,61.87
2019-05-17T23:27:03.805Z,63.00
2019-05-17T23:29:35.541Z,61.70
2019-05-17T23:32:07.280Z,65.40
2019-05-17T23:34:40.738Z,62.63
2019-05-17T23:37:12.682Z,59.80
2019-05-17T23:39:44.431Z,61.23
2019-05-17T23:42:17.342Z,62.50
2019-05-17T23:44:49.183Z,59.77
2019-05-17T23:47:20.935Z,56.53
2019-05-17T23:49:52.678Z,56.80
2019-05-17T23:52:24.614Z,63.73
2019-05-17T23:54:57.367Z,62.83
2019-05-17T23:57:29.208Z,62.73
