createdAt,value
2022-10-08T00:00:50.947Z,2.00
2022-10-08T00:03:19.356Z,1.90
2022-10-08T00:05:56.477Z,2.00
2022-10-08T00:08:26.185Z,2.03
2022-10-08T00:10:54.715Z,2.00
2022-10-08T00:13:23.356Z,2.10
2022-10-08T00:15:51.741Z,2.10
2022-10-08T00:18:21.946Z,2.50
2022-10-08T00:20:50.421Z,2.50
2022-10-08T00:23:18.682Z,1.83
2022-10-08T00:25:48.501Z,2.30
2022-10-08T00:28:16.824Z,1.70
2022-10-08T00:30:45.803Z,2.07
2022-10-08T00:33:14.188Z,2.70
2022-10-08T00:35:42.654Z,2.50
2022-10-08T00:38:10.995Z,2.10
2022-10-08T00:40:45.644Z,2.30
2022-10-08T00:43:16.835Z,2.97
2022-10-08T00:45:46.396Z,2.17
2022-10-08T00:48:14.776Z,2.13
2022-10-08T00:50:43.083Z,2.60
2022-10-08T00:53:11.507Z,2.20
2022-10-08T00:55:43.585Z,2.60
2022-10-08T00:58:13.234Z,2.57
2022-10-08T01:00:44.349Z,2.57
2022-10-08T01:03:12.707Z,2.43
2022-10-08T01:05:44.006Z,2.30
2022-10-08T01:08:13.713Z,2.70
2022-10-08T01:10:43.993Z,2.40
2022-10-08T01:13:15.034Z,2.07
2022-10-08T01:15:46.656Z,2.20
2022-10-08T01:18:15.674Z,2.50
2022-10-08T01:20:45.215Z,2.60
2022-10-08T01:23:21.832Z,1.90
2022-10-08T01:25:51.696Z,2.57
2022-10-08T01:28:21.776Z,2.53
2022-10-08T01:30:51.179Z,2.40
2022-10-08T01:33:20.083Z,2.63
2022-10-08T01:35:50.679Z,2.03
2022-10-08T01:38:19.602Z,2.20
2022-10-08T01:40:47.825Z,2.33
2022-10-08T01:43:17.052Z,2.47
2022-10-08T01:45:47.551Z,2.07
2022-10-08T01:48:16.577Z,1.90
2022-10-08T01:50:55.207Z,2.23
2022-10-08T01:53:23.880Z,2.43
2022-10-08T01:55:52.925Z,2.47
2022-10-08T01:58:21.607Z,2.10
2022-10-08T02:00:52.156Z,2.23
2022-10-08T02:03:20.603Z,1.90
2022-10-08T02:05:50.588Z,2.07
2022-10-08T02:08:19.040Z,2.63
2022-10-08T02:10:47.398Z,2.10
2022-10-08T02:13:15.622Z,2.20
2022-10-08T02:15:45.326Z,2.00
2022-10-08T02:18:15.387Z,2.47
2022-10-08T02:20:44.439Z,2.10
2022-10-08T02:23:13.039Z,2.00
2022-10-08T02:25:42.628Z,1.83
2022-10-08T02:28:11.687Z,2.23
2022-10-08T02:30:40.601Z,2.47
2022-10-08T02:33:10.995Z,2.63
2022-10-08T02:35:41.898Z,2.27
2022-10-08T02:38:11.289Z,2.03
2022-10-08T02:40:39.678Z,2.90
2022-10-08T02:43:09.967Z,2.37
2022-10-08T02:45:39.822Z,2.63
2022-10-08T02:48:09.417Z,2.10
2022-10-08T02:50:38.001Z,2.23
2022-10-08T02:53:07.699Z,1.67
2022-10-08T02:55:38.400Z,2.73
2022-10-08T02:58:07.179Z,1.90
2022-10-08T03:00:36.776Z,2.20
2022-10-08T03:03:08.140Z,2.10
2022-10-08T03:05:36.903Z,2.43
2022-10-08T03:08:06.084Z,2.30
2022-10-08T03:10:36.179Z,2.37
2022-10-08T03:13:04.505Z,2.13
2022-10-08T03:15:33.321Z,2.47
2022-10-08T03:18:02.307Z,2.13
2022-10-08T03:20:30.967Z,2.10
2022-10-08T03:22:59.934Z,2.80
2022-10-08T03:25:28.301Z,2.13
2022-10-08T03:27:57.934Z,2.07
2022-10-08T03:30:26.226Z,2.87
2022-10-08T03:32:54.661Z,2.23
2022-10-08T03:35:22.954Z,1.80
2022-10-08T03:37:51.339Z,1.80
2022-10-08T03:40:19.773Z,1.80
2022-10-08T03:42:48.521Z,1.97
2022-10-08T03:45:18.670Z,1.83
2022-10-08T03:47:51.546Z,1.60
2022-10-08T03:50:19.998Z,2.03
2022-10-08T03:52:48.912Z,2.37
2022-10-08T03:55:17.391Z,2.00
2022-10-08T03:57:45.624Z,1.47
2022-10-08T04:00:14.398Z,1.90
2022-10-08T04:02:44.301Z,1.53
2022-10-08T04:05:12.741Z,2.23
2022-10-08T04:07:41.038Z,1.90
2022-10-08T04:10:09.985Z,2.07
2022-10-08T04:12:38.483Z,1.53
2022-10-08T04:15:07.503Z,2.00
2022-10-08T04:17:35.896Z,1.67
2022-10-08T04:20:05.632Z,1.47
2022-10-08T04:22:33.940Z,1.80
2022-10-08T04:25:02.323Z,1.97
2022-10-08T04:27:30.674Z,1.90
2022-10-08T04:29:59.062Z,2.07
2022-10-08T04:32:27.412Z,2.03
2022-10-08T04:34:55.660Z,1.40
2022-10-08T04:37:25.442Z,1.40
2022-10-08T04:39:53.961Z,1.50
2022-10-08T04:42:22.268Z,1.70
2022-10-08T04:44:50.675Z,2.00
2022-10-08T04:47:18.940Z,1.60
2022-10-08T04:49:47.357Z,1.50
2022-10-08T04:52:17.239Z,1.53
2022-10-08T04:54:46.956Z,1.50
2022-10-08T04:57:15.214Z,1.20
2022-10-08T05:00:05.824Z,1.70
2022-10-08T05:02:31.783Z,1.63
2022-10-08T05:05:00.153Z,1.33
2022-10-08T05:07:30.347Z,1.60
2022-10-08T05:10:00.040Z,1.57
2022-10-08T05:12:28.390Z,1.30
2022-10-08T05:14:56.683Z,1.13
2022-10-08T05:17:24.978Z,1.30
2022-10-08T05:19:53.234Z,1.50
2022-10-08T05:22:21.548Z,1.50
2022-10-08T05:24:50.192Z,1.60
2022-10-08T05:27:19.836Z,1.47
2022-10-08T05:29:48.124Z,1.53
2022-10-08T05:32:16.401Z,1.50
2022-10-08T05:34:44.686Z,1.50
2022-10-08T05:37:13.121Z,1.30
2022-10-08T05:39:41.400Z,1.17
2022-10-08T05:42:09.981Z,1.73
2022-10-08T05:44:42.405Z,1.60
2022-10-08T05:47:13.142Z,1.70
2022-10-08T05:49:41.454Z,1.70
2022-10-08T05:52:09.882Z,1.30
2022-10-08T05:54:38.206Z,1.37
2022-10-08T05:57:06.579Z,1.83
2022-10-08T05:59:34.828Z,1.10
2022-10-08T06:02:04.692Z,1.57
2022-10-08T06:04:33.014Z,1.10
2022-10-08T06:07:01.287Z,1.33
2022-10-08T06:09:29.794Z,1.30
2022-10-08T06:11:58.527Z,1.20
2022-10-08T06:14:27.000Z,1.63
2022-10-08T06:16:55.445Z,1.70
2022-10-08T06:19:25.179Z,1.57
2022-10-08T06:21:53.423Z,1.60
2022-10-08T06:24:21.874Z,1.63
2022-10-08T06:26:50.310Z,1.27
2022-10-08T06:29:19.210Z,1.70
2022-10-08T06:31:47.614Z,1.33
2022-10-08T06:34:16.054Z,1.40
2022-10-08T06:36:46.413Z,1.67
2022-10-08T06:39:15.429Z,1.77
2022-10-08T06:41:43.812Z,1.87
2022-10-08T06:44:12.429Z,1.50
2022-10-08T06:46:40.849Z,1.37
2022-10-08T06:49:09.230Z,1.13
2022-10-08T06:51:37.785Z,1.50
2022-10-08T06:54:08.633Z,1.37
2022-10-08T06:56:37.315Z,1.63
2022-10-08T06:59:06.667Z,1.33
2022-10-08T07:01:35.922Z,1.77
2022-10-08T07:04:04.694Z,1.60
2022-10-08T07:06:33.328Z,1.37
2022-10-08T07:09:02.144Z,1.30
2022-10-08T07:11:32.519Z,1.40
2022-10-08T07:14:00.781Z,1.83
2022-10-08T07:16:29.417Z,1.40
2022-10-08T07:18:58.993Z,1.70
2022-10-08T07:21:27.551Z,1.53
2022-10-08T07:23:55.840Z,1.63
2022-10-08T07:26:24.885Z,1.67
2022-10-08T07:28:55.172Z,2.00
2022-10-08T07:31:24.310Z,1.77
2022-10-08T07:33:55.906Z,1.50
2022-10-08T07:36:24.658Z,1.80
2022-10-08T07:38:54.831Z,1.83
2022-10-08T07:41:23.513Z,1.50
2022-10-08T07:43:52.078Z,1.57
2022-10-08T07:46:21.739Z,1.30
2022-10-08T07:48:50.820Z,1.40
2022-10-08T07:51:19.596Z,1.50
2022-10-08T07:53:48.417Z,1.60
2022-10-08T07:56:17.411Z,1.73
2022-10-08T07:58:47.359Z,1.80
2022-10-08T08:01:17.612Z,1.80
2022-10-08T08:03:47.398Z,1.63
2022-10-08T08:06:15.973Z,2.00
2022-10-08T08:08:44.832Z,1.60
2022-10-08T08:11:13.653Z,1.30
2022-10-08T08:13:41.983Z,1.87
2022-10-08T08:16:10.729Z,2.00
2022-10-08T08:18:39.477Z,2.40
2022-10-08T08:21:09.706Z,1.57
2022-10-08T08:23:38.404Z,1.47
2022-10-08T08:26:07.428Z,1.80
2022-10-08T08:28:35.842Z,2.00
2022-10-08T08:31:10.973Z,1.53
2022-10-08T08:33:39.330Z,1.80
2022-10-08T08:36:09.210Z,1.27
2022-10-08T08:38:37.705Z,1.50
2022-10-08T08:41:13.531Z,2.00
2022-10-08T08:43:43.248Z,1.40
2022-10-08T08:46:11.801Z,1.50
2022-10-08T08:48:40.566Z,2.17
2022-10-08T08:51:10.284Z,1.93
2022-10-08T08:53:38.652Z,2.00
2022-10-08T08:56:08.101Z,1.73
2022-10-08T08:58:39.778Z,1.77
2022-10-08T09:01:12.631Z,1.50
2022-10-08T09:03:42.230Z,1.47
2022-10-08T09:06:14.528Z,1.47
2022-10-08T09:08:44.310Z,1.47
2022-10-08T09:11:14.348Z,1.53
2022-10-08T09:13:43.415Z,2.47
2022-10-08T09:16:12.629Z,1.40
2022-10-08T09:18:41.063Z,1.40
2022-10-08T09:21:09.668Z,1.60
2022-10-08T09:23:39.538Z,1.20
2022-10-08T09:26:13.264Z,1.47
2022-10-08T09:28:43.086Z,1.53
2022-10-08T09:31:22.711Z,1.50
2022-10-08T09:33:57.855Z,1.83
2022-10-08T09:36:32.565Z,1.30
2022-10-08T09:39:04.943Z,1.83
2022-10-08T09:41:35.169Z,1.17
2022-10-08T09:44:12.613Z,1.47
2022-10-08T09:46:41.154Z,1.43
2022-10-08T09:49:28.157Z,2.10
2022-10-08T09:51:57.749Z,3.33
2022-10-08T09:54:27.948Z,1.60
2022-10-08T09:56:56.751Z,1.53
2022-10-08T09:59:30.738Z,1.30
2022-10-08T10:01:59.149Z,1.67
2022-10-08T10:04:32.648Z,1.53
2022-10-08T10:07:01.438Z,1.27
2022-10-08T10:09:36.915Z,1.60
2022-10-08T10:12:05.790Z,1.27
2022-10-08T10:14:38.617Z,1.30
2022-10-08T10:17:08.662Z,1.73
2022-10-08T10:19:38.628Z,1.53
2022-10-08T10:22:07.908Z,1.30
2022-10-08T10:24:40.027Z,1.77
2022-10-08T10:27:11.460Z,2.37
2022-10-08T10:29:46.120Z,1.63
2022-10-08T10:32:16.213Z,1.73
2022-10-08T10:34:46.970Z,1.73
2022-10-08T10:37:16.210Z,1.60
2022-10-08T10:39:48.388Z,1.50
2022-10-08T10:42:18.306Z,1.93
2022-10-08T10:44:50.764Z,1.20
2022-10-08T10:47:19.217Z,1.57
2022-10-08T10:49:47.489Z,1.97
2022-10-08T10:52:36.974Z,1.50
2022-10-08T10:55:12.292Z,1.27
2022-10-08T10:57:47.157Z,1.17
2022-10-08T11:00:19.533Z,1.27
2022-10-08T11:02:48.701Z,1.83
2022-10-08T11:05:18.273Z,1.70
2022-10-08T11:07:59.938Z,1.60
2022-10-08T11:10:36.316Z,1.33
2022-10-08T11:13:07.077Z,1.53
2022-10-08T11:15:37.684Z,1.40
2022-10-08T11:18:13.786Z,1.30
2022-10-08T11:20:46.139Z,1.67
2022-10-08T11:23:17.754Z,1.80
2022-10-08T11:26:15.052Z,1.73
2022-10-08T11:28:38.162Z,1.27
2022-10-08T11:31:08.693Z,1.47
2022-10-08T11:33:37.058Z,1.40
2022-10-08T11:36:13.438Z,1.50
2022-10-08T11:38:42.500Z,1.23
2022-10-08T11:41:14.045Z,1.43
2022-10-08T11:43:42.739Z,1.30
2022-10-08T11:46:14.874Z,1.43
2022-10-08T11:48:43.285Z,1.17
2022-10-08T11:51:31.225Z,1.30
2022-10-08T11:54:07.417Z,1.60
2022-10-08T11:56:37.976Z,1.50
2022-10-08T11:59:08.665Z,1.77
2022-10-08T12:01:41.649Z,1.87
2022-10-08T12:04:11.790Z,1.77
2022-10-08T12:06:40.150Z,1.90
2022-10-08T12:09:08.867Z,1.53
2022-10-08T12:11:56.921Z,1.63
2022-10-08T12:14:28.889Z,1.63
2022-10-08T12:17:09.589Z,1.93
2022-10-08T12:19:58.799Z,1.87
2022-10-08T12:22:47.102Z,1.63
2022-10-08T12:25:32.213Z,1.60
2022-10-08T12:28:15.655Z,1.60
2022-10-08T12:30:52.052Z,1.30
2022-10-08T12:33:20.521Z,1.73
2022-10-08T12:35:49.626Z,2.27
2022-10-08T12:38:22.844Z,1.63
2022-10-08T12:40:53.694Z,1.07
2022-10-08T12:43:24.133Z,1.17
2022-10-08T12:45:55.766Z,1.90
2022-10-08T12:48:32.044Z,1.83
2022-10-08T12:51:02.284Z,1.50
2022-10-08T12:53:30.639Z,1.57
2022-10-08T12:55:58.906Z,1.30
2022-10-08T12:58:28.098Z,1.40
2022-10-08T13:00:58.643Z,1.80
2022-10-08T13:03:27.148Z,1.47
2022-10-08T13:05:56.547Z,1.40
2022-10-08T13:08:34.863Z,1.70
2022-10-08T13:11:04.209Z,1.53
2022-10-08T13:13:36.494Z,1.60
2022-10-08T13:16:06.577Z,1.80
2022-10-08T13:18:35.448Z,1.57
2022-10-08T13:21:04.292Z,1.33
2022-10-08T13:23:35.860Z,2.03
2022-10-08T13:26:04.259Z,1.60
2022-10-08T13:28:59.518Z,1.53
2022-10-08T13:31:23.966Z,1.70
2022-10-08T13:33:52.501Z,1.40
2022-10-08T13:36:21.358Z,1.50
2022-10-08T13:38:49.718Z,1.60
2022-10-08T13:41:23.433Z,1.40
2022-10-08T13:43:51.801Z,1.30
2022-10-08T13:46:20.088Z,1.30
2022-10-08T13:48:52.918Z,1.53
2022-10-08T13:51:21.406Z,1.80
2022-10-08T13:53:53.631Z,1.70
2022-10-08T13:56:24.795Z,1.57
2022-10-08T13:58:53.034Z,1.70
2022-10-08T14:01:21.410Z,1.67
2022-10-08T14:03:49.738Z,1.50
2022-10-08T14:06:19.465Z,1.30
2022-10-08T14:08:47.781Z,1.77
2022-10-08T14:11:17.893Z,1.70
2022-10-08T14:13:46.190Z,1.40
2022-10-08T14:16:14.521Z,1.70
2022-10-08T14:18:43.078Z,2.20
2022-10-08T14:21:11.499Z,1.50
2022-10-08T14:23:41.211Z,1.50
2022-10-08T14:26:10.396Z,1.53
2022-10-08T14:28:38.936Z,1.77
2022-10-08T14:31:07.607Z,1.60
2022-10-08T14:33:35.945Z,1.20
2022-10-08T14:36:04.502Z,1.60
2022-10-08T14:38:34.032Z,1.80
2022-10-08T14:41:03.938Z,1.93
2022-10-08T14:43:32.256Z,1.80
2022-10-08T14:46:00.672Z,1.80
2022-10-08T14:48:29.108Z,1.70
2022-10-08T14:50:59.843Z,2.07
2022-10-08T14:53:28.410Z,1.60
2022-10-08T14:56:11.590Z,1.40
2022-10-08T14:58:45.881Z,1.70
2022-10-08T15:01:14.284Z,1.90
2022-10-08T15:03:45.831Z,1.60
2022-10-08T15:06:14.269Z,1.60
2022-10-08T15:08:43.281Z,2.57
2022-10-08T15:11:11.593Z,1.93
2022-10-08T15:13:41.048Z,1.70
2022-10-08T15:16:13.510Z,1.30
2022-10-08T15:18:41.982Z,1.40
2022-10-08T15:21:10.276Z,1.67
2022-10-08T15:23:39.440Z,1.70
2022-10-08T15:26:08.331Z,1.50
2022-10-08T15:28:37.715Z,2.40
2022-10-08T15:31:06.473Z,1.20
2022-10-08T15:33:40.219Z,1.60
2022-10-08T15:36:18.806Z,1.63
2022-10-08T15:38:47.267Z,1.60
2022-10-08T15:41:21.475Z,2.50
2022-10-08T15:43:50.349Z,1.63
2022-10-08T15:46:19.566Z,1.47
2022-10-08T15:48:55.739Z,2.00
2022-10-08T15:51:24.291Z,1.50
2022-10-08T15:53:53.502Z,1.50
2022-10-08T15:56:22.412Z,1.70
2022-10-08T15:58:51.733Z,1.77
2022-10-08T16:01:21.631Z,1.50
2022-10-08T16:03:50.641Z,1.60
2022-10-08T16:06:20.672Z,1.93
2022-10-08T16:08:51.519Z,1.70
2022-10-08T16:11:21.357Z,1.50
2022-10-08T16:13:50.124Z,1.50
2022-10-08T16:16:19.209Z,1.60
2022-10-08T16:18:50.876Z,1.40
2022-10-08T16:21:21.281Z,1.30
2022-10-08T16:23:49.622Z,1.50
2022-10-08T16:26:20.796Z,1.13
2022-10-08T16:28:49.302Z,1.70
2022-10-08T16:31:17.769Z,1.60
2022-10-08T16:33:46.195Z,1.30
2022-10-08T16:36:14.727Z,1.37
2022-10-08T16:38:44.439Z,1.50
2022-10-08T16:41:13.544Z,2.70
2022-10-08T16:43:41.807Z,1.83
2022-10-08T16:46:16.567Z,1.50
2022-10-08T16:48:44.917Z,1.50
2022-10-08T16:51:13.198Z,1.60
2022-10-08T16:53:41.473Z,2.17
2022-10-08T16:56:11.091Z,1.70
2022-10-08T16:58:39.490Z,1.60
2022-10-08T17:01:08.501Z,1.93
2022-10-08T17:03:37.034Z,2.00
2022-10-08T17:06:05.507Z,1.83
2022-10-08T17:08:33.768Z,1.87
2022-10-08T17:11:04.869Z,1.70
2022-10-08T17:13:34.596Z,1.90
2022-10-08T17:16:02.979Z,1.90
2022-10-08T17:18:32.502Z,1.60
2022-10-08T17:21:00.936Z,1.50
2022-10-08T17:23:33.816Z,1.47
2022-10-08T17:26:04.384Z,2.17
2022-10-08T17:28:33.167Z,1.93
2022-10-08T17:31:03.110Z,1.60
2022-10-08T17:33:35.511Z,1.90
2022-10-08T17:36:04.573Z,2.00
2022-10-08T17:38:32.925Z,2.60
2022-10-08T17:41:01.165Z,2.57
2022-10-08T17:43:29.443Z,2.10
2022-10-08T17:45:57.790Z,2.50
2022-10-08T17:48:27.780Z,1.83
2022-10-08T17:50:56.071Z,2.00
2022-10-08T17:53:24.328Z,1.90
2022-10-08T17:55:58.489Z,1.83
2022-10-08T17:58:26.736Z,1.73
2022-10-08T18:00:54.995Z,1.90
2022-10-08T18:03:23.321Z,1.60
2022-10-08T18:05:59.139Z,1.50
2022-10-08T18:08:27.485Z,1.77
2022-10-08T18:10:55.759Z,2.40
2022-10-08T18:13:24.152Z,2.10
2022-10-08T18:15:52.566Z,3.10
2022-10-08T18:18:20.848Z,2.47
2022-10-08T18:20:55.956Z,2.50
2022-10-08T18:23:25.675Z,2.60
2022-10-08T18:25:54.212Z,2.67
2022-10-08T18:28:22.901Z,2.40
2022-10-08T18:30:51.439Z,2.40
2022-10-08T18:33:24.532Z,3.07
2022-10-08T18:35:53.152Z,2.47
2022-10-08T18:38:21.480Z,2.63
2022-10-08T18:40:51.105Z,2.73
2022-10-08T18:43:19.446Z,2.77
2022-10-08T18:45:47.829Z,3.07
2022-10-08T18:48:16.524Z,3.33
2022-10-08T18:50:44.922Z,2.60
2022-10-08T18:53:13.344Z,3.50
2022-10-08T18:55:41.609Z,3.13
2022-10-08T18:58:11.382Z,3.10
2022-10-08T19:00:40.572Z,3.27
2022-10-08T19:03:09.263Z,3.33
2022-10-08T19:05:39.334Z,3.77
2022-10-08T19:08:07.652Z,3.97
2022-10-08T19:10:35.928Z,3.90
2022-10-08T19:13:04.353Z,4.70
2022-10-08T19:15:33.989Z,4.10
2022-10-08T19:18:02.331Z,4.00
2022-10-08T19:20:30.675Z,4.03
2022-10-08T19:22:59.091Z,4.17
2022-10-08T19:25:29.913Z,3.97
2022-10-08T19:27:58.382Z,4.33
2022-10-08T19:30:31.995Z,3.90
2022-10-08T19:33:02.420Z,4.27
2022-10-08T19:35:30.695Z,3.87
2022-10-08T19:37:59.060Z,3.77
2022-10-08T19:40:27.309Z,4.27
2022-10-08T19:42:55.595Z,4.07
2022-10-08T19:45:24.045Z,3.60
2022-10-08T19:47:52.373Z,5.10
2022-10-08T19:50:21.995Z,3.97
2022-10-08T19:52:51.970Z,4.37
2022-10-08T19:55:20.406Z,4.60
2022-10-08T19:57:48.714Z,4.50
2022-10-08T20:00:17.545Z,4.50
2022-10-08T20:02:46.662Z,4.43
2022-10-08T20:05:15.214Z,4.67
2022-10-08T20:07:45.000Z,5.07
2022-10-08T20:10:13.346Z,5.17
2022-10-08T20:12:41.729Z,4.70
2022-10-08T20:15:10.635Z,5.20
2022-10-08T20:17:39.011Z,5.03
2022-10-08T20:20:28.123Z,4.77
2022-10-08T20:22:57.649Z,4.90
2022-10-08T20:25:26.163Z,5.63
2022-10-08T20:27:54.495Z,5.33
2022-10-08T20:30:22.740Z,4.90
2022-10-08T20:32:51.330Z,5.17
2022-10-08T20:35:19.833Z,4.77
2022-10-08T20:37:48.411Z,4.77
2022-10-08T20:40:18.244Z,4.73
2022-10-08T20:42:47.115Z,4.80
2022-10-08T20:45:15.779Z,4.33
2022-10-08T20:47:44.285Z,4.87
2022-10-08T20:50:13.862Z,4.60
2022-10-08T20:52:42.218Z,4.23
2022-10-08T20:55:11.067Z,4.53
2022-10-08T20:57:40.897Z,4.50
2022-10-08T21:00:10.060Z,5.00
2022-10-08T21:02:38.372Z,4.27
2022-10-08T21:05:07.214Z,5.00
2022-10-08T21:07:35.624Z,4.97
2022-10-08T21:10:03.942Z,4.93
2022-10-08T21:12:33.331Z,4.50
2022-10-08T21:15:03.076Z,4.63
2022-10-08T21:17:31.366Z,4.90
2022-10-08T21:19:59.667Z,5.33
2022-10-08T21:22:28.015Z,4.97
2022-10-08T21:24:56.344Z,4.67
2022-10-08T21:27:24.762Z,4.40
2022-10-08T21:29:53.100Z,3.97
2022-10-08T21:32:22.704Z,4.37
2022-10-08T21:34:51.437Z,3.87
2022-10-08T21:37:19.774Z,3.40
2022-10-08T21:39:48.375Z,3.67
2022-10-08T21:42:16.634Z,3.63
2022-10-08T21:44:45.014Z,3.73
2022-10-08T21:47:13.309Z,3.67
2022-10-08T21:49:43.063Z,3.50
2022-10-08T21:52:12.179Z,3.47
2022-10-08T21:54:43.993Z,3.70
2022-10-08T21:57:16.185Z,4.00
2022-10-08T21:59:44.800Z,3.13
2022-10-08T22:02:13.151Z,4.13
2022-10-08T22:04:45.755Z,3.63
2022-10-08T22:07:14.184Z,3.93
2022-10-08T22:09:42.603Z,4.23
2022-10-08T22:12:11.017Z,3.93
2022-10-08T22:14:39.398Z,4.03
2022-10-08T22:17:07.760Z,3.83
2022-10-08T22:19:36.869Z,3.70
2022-10-08T22:22:06.626Z,3.80
2022-10-08T22:24:36.261Z,4.30
2022-10-08T22:27:04.948Z,4.90
2022-10-08T22:29:34.221Z,4.20
2022-10-08T22:32:02.614Z,4.00
2022-10-08T22:34:31.095Z,3.97
2022-10-08T22:36:59.407Z,4.73
2022-10-08T22:39:29.176Z,3.97
2022-10-08T22:41:57.505Z,4.53
2022-10-08T22:44:25.804Z,4.80
2022-10-08T22:46:54.299Z,4.43
2022-10-08T22:49:22.616Z,4.20
2022-10-08T22:51:51.025Z,4.67
2022-10-08T22:54:19.614Z,4.40
2022-10-08T22:56:49.270Z,5.37
2022-10-08T22:59:18.057Z,4.63
2022-10-08T23:01:46.484Z,4.60
2022-10-08T23:04:14.830Z,4.53
2022-10-08T23:06:43.104Z,4.67
2022-10-08T23:09:13.132Z,4.07
2022-10-08T23:11:42.154Z,4.37
2022-10-08T23:14:12.593Z,4.37
2022-10-08T23:16:40.920Z,3.97
2022-10-08T23:19:10.089Z,4.10
2022-10-08T23:21:38.734Z,4.20
2022-10-08T23:24:07.150Z,3.97
2022-10-08T23:26:36.515Z,4.27
2022-10-08T23:29:04.935Z,4.27
2022-10-08T23:31:35.278Z,4.43
2022-10-08T23:34:06.412Z,4.37
2022-10-08T23:36:37.483Z,3.67
2022-10-08T23:39:05.807Z,3.90
2022-10-08T23:41:34.099Z,3.93
2022-10-08T23:44:02.420Z,3.87
2022-10-08T23:46:31.046Z,4.00
2022-10-08T23:49:00.885Z,4.67
2022-10-08T23:51:31.503Z,3.83
2022-10-08T23:54:01.154Z,3.87
2022-10-08T23:56:29.525Z,4.13
2022-10-08T23:58:58.017Z,3.83
