createdAt,value
2019-03-09T00:05:06.860Z,7.00
2019-03-09T00:07:37.424Z,7.00
2019-03-09T00:10:09.987Z,7.00
2019-03-09T00:12:39.498Z,7.00
2019-03-09T00:15:09.654Z,7.00
2019-03-09T00:17:39.572Z,7.00
2019-03-09T00:20:10.009Z,7.00
2019-03-09T00:22:40.432Z,7.00
2019-03-09T00:25:11.794Z,7.00
2019-03-09T00:27:43.303Z,7.00
2019-03-09T00:30:23.684Z,7.00
2019-03-09T00:32:53.507Z,7.00
2019-03-09T00:35:23.070Z,7.00
2019-03-09T00:37:52.820Z,7.00
2019-03-09T00:40:22.504Z,7.00
2019-03-09T00:42:52.151Z,6.90
2019-03-09T00:45:21.843Z,6.90
2019-03-09T00:47:51.708Z,6.90
2019-03-09T00:50:21.387Z,6.90
2019-03-09T00:52:51.281Z,6.90
2019-03-09T00:55:20.889Z,6.90
2019-03-09T00:57:50.570Z,6.90
2019-03-09T01:00:20.654Z,6.90
2019-03-09T01:02:51.285Z,6.90
2019-03-09T01:05:21.410Z,6.90
2019-03-09T01:07:51.298Z,6.90
2019-03-09T01:10:20.859Z,6.90
2019-03-09T01:12:50.636Z,6.90
2019-03-09T01:15:20.152Z,6.90
2019-03-09T01:17:49.774Z,6.90
2019-03-09T01:20:19.337Z,6.90
2019-03-09T01:22:49.019Z,6.90
2019-03-09T01:25:18.697Z,6.90
2019-03-09T01:27:48.417Z,6.90
2019-03-09T01:30:19.077Z,6.90
2019-03-09T01:32:48.822Z,6.90
2019-03-09T01:35:18.453Z,6.90
2019-03-09T01:37:48.070Z,6.80
2019-03-09T01:40:17.908Z,6.80
2019-03-09T01:42:47.665Z,6.80
2019-03-09T01:45:17.725Z,6.80
2019-03-09T01:47:47.549Z,6.80
2019-03-09T01:50:17.130Z,6.80
2019-03-09T01:52:46.942Z,6.70
2019-03-09T01:55:16.573Z,6.70
2019-03-09T01:57:46.478Z,6.70
2019-03-09T02:00:20.479Z,6.70
2019-03-09T02:02:50.142Z,6.70
2019-03-09T02:05:19.813Z,6.70
2019-03-09T02:07:49.507Z,6.60
2019-03-09T02:10:19.354Z,6.60
2019-03-09T02:12:48.983Z,6.60
2019-03-09T02:15:18.744Z,6.60
2019-03-09T02:17:48.414Z,6.50
2019-03-09T02:20:18.533Z,6.50
2019-03-09T02:22:48.164Z,6.50
2019-03-09T02:25:17.898Z,6.50
2019-03-09T02:27:47.587Z,6.50
2019-03-09T02:30:18.877Z,6.50
2019-03-09T02:32:48.520Z,6.40
2019-03-09T02:35:19.339Z,6.40
2019-03-09T02:37:48.899Z,6.40
2019-03-09T02:40:22.802Z,6.40
2019-03-09T02:42:52.031Z,6.40
2019-03-09T02:45:24.466Z,6.40
2019-03-09T02:47:54.149Z,6.40
2019-03-09T02:50:23.786Z,6.30
2019-03-09T02:52:53.593Z,6.30
2019-03-09T02:55:23.181Z,6.30
2019-03-09T02:57:52.721Z,6.30
2019-03-09T03:00:22.736Z,6.30
2019-03-09T03:02:53.904Z,6.30
2019-03-09T03:05:23.550Z,6.30
2019-03-09T03:07:53.263Z,6.30
2019-03-09T03:10:22.947Z,6.20
2019-03-09T03:12:52.693Z,6.20
2019-03-09T03:15:37.003Z,6.20
2019-03-09T03:18:06.709Z,6.20
2019-03-09T03:20:36.827Z,6.20
2019-03-09T03:23:06.478Z,6.20
2019-03-09T03:25:36.250Z,6.20
2019-03-09T03:28:05.824Z,6.10
2019-03-09T03:30:35.750Z,6.10
2019-03-09T03:33:05.660Z,6.10
2019-03-09T03:35:35.164Z,6.10
2019-03-09T03:38:04.948Z,6.10
2019-03-09T03:40:34.513Z,6.10
2019-03-09T03:43:04.360Z,6.20
2019-03-09T03:45:33.909Z,6.10
2019-03-09T03:48:03.802Z,6.10
2019-03-09T03:50:33.452Z,6.10
2019-03-09T03:53:03.392Z,6.10
2019-03-09T03:55:32.950Z,6.10
2019-03-09T03:58:02.635Z,6.10
2019-03-09T04:00:32.168Z,6.10
2019-03-09T04:03:01.918Z,6.10
2019-03-09T04:05:31.626Z,6.10
2019-03-09T04:08:01.233Z,6.10
2019-03-09T04:10:31.042Z,6.10
2019-03-09T04:13:01.172Z,6.20
2019-03-09T04:15:30.755Z,6.20
2019-03-09T04:18:00.343Z,6.20
2019-03-09T04:20:29.984Z,6.30
2019-03-09T04:22:59.827Z,6.30
2019-03-09T04:25:29.406Z,6.40
2019-03-09T04:27:59.182Z,6.40
2019-03-09T04:30:28.700Z,6.50
2019-03-09T04:32:58.527Z,6.50
2019-03-09T04:35:28.118Z,6.50
2019-03-09T04:37:57.939Z,6.50
2019-03-09T04:40:27.482Z,6.50
2019-03-09T04:42:57.235Z,6.60
2019-03-09T04:45:27.127Z,6.60
2019-03-09T04:47:56.853Z,6.60
2019-03-09T04:50:26.489Z,6.60
2019-03-09T04:52:56.348Z,6.60
2019-03-09T04:55:25.863Z,6.70
2019-03-09T04:57:55.605Z,6.70
2019-03-09T05:00:25.507Z,6.80
2019-03-09T05:02:55.132Z,6.80
2019-03-09T05:05:24.675Z,6.80
2019-03-09T05:08:01.836Z,6.90
2019-03-09T05:10:38.694Z,6.90
2019-03-09T05:13:21.705Z,6.90
2019-03-09T05:15:51.316Z,7.00
2019-03-09T05:18:21.017Z,7.00
2019-03-09T05:20:50.808Z,7.00
2019-03-09T05:23:20.448Z,7.10
2019-03-09T05:25:50.207Z,7.10
2019-03-09T05:28:19.927Z,7.10
2019-03-09T05:30:49.707Z,7.10
2019-03-09T05:33:19.282Z,7.10
2019-03-09T05:35:49.090Z,7.10
2019-03-09T05:38:18.626Z,7.20
2019-03-09T05:40:48.347Z,7.10
2019-03-09T05:43:18.177Z,7.20
2019-03-09T05:45:47.905Z,7.30
2019-03-09T05:48:17.481Z,7.30
2019-03-09T05:50:47.087Z,7.30
2019-03-09T05:53:20.996Z,7.30
2019-03-09T05:55:50.637Z,7.30
2019-03-09T05:58:20.280Z,7.30
2019-03-09T06:00:50.258Z,7.30
2019-03-09T06:03:19.817Z,7.30
2019-03-09T06:05:51.287Z,7.30
2019-03-09T06:08:21.053Z,7.20
2019-03-09T06:10:50.812Z,7.10
2019-03-09T06:13:20.510Z,7.10
2019-03-09T06:15:50.205Z,7.10
2019-03-09T06:18:19.798Z,7.10
2019-03-09T06:20:49.511Z,7.10
2019-03-09T06:23:19.339Z,7.10
2019-03-09T06:25:49.058Z,7.10
2019-03-09T06:28:18.714Z,7.20
2019-03-09T06:30:48.217Z,7.20
2019-03-09T06:33:29.737Z,7.10
2019-03-09T06:36:16.025Z,7.10
2019-03-09T06:38:58.645Z,7.20
2019-03-09T06:41:50.711Z,7.20
2019-03-09T06:44:20.370Z,7.30
2019-03-09T06:46:50.215Z,7.50
2019-03-09T06:49:19.772Z,7.50
2019-03-09T06:51:49.530Z,7.60
2019-03-09T06:54:19.391Z,7.70
2019-03-09T06:56:49.130Z,7.60
2019-03-09T06:59:18.772Z,7.50
2019-03-09T07:01:48.379Z,7.50
2019-03-09T07:04:18.045Z,7.50
2019-03-09T07:06:47.966Z,7.60
2019-03-09T07:09:17.496Z,7.80
2019-03-09T07:11:47.185Z,7.90
2019-03-09T07:14:56.536Z,7.90
2019-03-09T07:17:26.146Z,7.90
2019-03-09T07:19:55.910Z,7.90
2019-03-09T07:22:25.462Z,7.90
2019-03-09T07:24:55.343Z,7.90
2019-03-09T07:27:25.304Z,8.00
2019-03-09T07:29:55.025Z,8.00
2019-03-09T07:32:24.846Z,8.10
2019-03-09T07:34:54.629Z,8.20
2019-03-09T07:37:24.388Z,8.10
2019-03-09T07:39:53.974Z,8.20
2019-03-09T07:42:23.754Z,8.20
2019-03-09T07:44:53.286Z,8.10
2019-03-09T07:47:22.893Z,8.10
2019-03-09T07:49:52.452Z,8.20
2019-03-09T07:52:36.886Z,8.40
2019-03-09T07:55:12.940Z,8.40
2019-03-09T07:57:42.809Z,8.30
2019-03-09T08:00:20.785Z,8.20
2019-03-09T08:02:50.695Z,8.30
2019-03-09T08:05:20.313Z,8.40
2019-03-09T08:07:50.080Z,8.60
2019-03-09T08:10:26.330Z,8.80
2019-03-09T08:12:56.051Z,8.80
2019-03-09T08:15:26.076Z,8.80
2019-03-09T08:17:56.004Z,8.70
2019-03-09T08:20:25.955Z,8.70
2019-03-09T08:22:55.595Z,8.60
2019-03-09T08:25:26.300Z,8.50
2019-03-09T08:27:55.954Z,8.50
2019-03-09T08:30:29.687Z,8.50
2019-03-09T08:32:59.326Z,8.60
2019-03-09T08:35:29.086Z,9.00
2019-03-09T08:37:58.780Z,9.30
2019-03-09T08:40:28.499Z,9.40
2019-03-09T08:42:58.141Z,9.30
2019-03-09T08:45:28.023Z,9.30
2019-03-09T08:47:57.581Z,9.10
2019-03-09T08:50:28.821Z,9.10
2019-03-09T08:52:58.561Z,9.10
2019-03-09T08:55:28.265Z,9.10
2019-03-09T08:57:58.033Z,8.90
2019-03-09T09:00:33.151Z,8.90
2019-03-09T09:03:02.766Z,8.90
2019-03-09T09:05:32.375Z,8.70
2019-03-09T09:08:06.665Z,8.70
2019-03-09T09:10:49.035Z,8.70
2019-03-09T09:13:19.139Z,8.70
2019-03-09T09:15:49.121Z,8.60
2019-03-09T09:18:18.789Z,8.60
2019-03-09T09:20:48.533Z,8.70
2019-03-09T09:23:18.181Z,8.80
2019-03-09T09:25:48.291Z,8.90
2019-03-09T09:28:18.129Z,9.10
2019-03-09T09:30:48.200Z,9.10
2019-03-09T09:33:17.924Z,9.10
2019-03-09T09:35:47.807Z,9.10
2019-03-09T09:38:17.615Z,9.10
2019-03-09T09:40:47.409Z,9.00
2019-03-09T09:43:17.058Z,9.10
2019-03-09T09:45:47.049Z,9.00
2019-03-09T09:48:16.865Z,9.10
2019-03-09T09:50:46.935Z,9.00
2019-03-09T09:53:16.564Z,9.20
2019-03-09T09:55:46.256Z,9.30
2019-03-09T09:58:15.949Z,9.30
2019-03-09T10:00:45.847Z,9.40
2019-03-09T10:03:15.704Z,9.40
2019-03-09T10:05:45.448Z,9.50
2019-03-09T10:08:15.149Z,9.60
2019-03-09T10:10:44.828Z,9.70
2019-03-09T10:13:14.398Z,9.70
2019-03-09T10:15:44.312Z,9.90
2019-03-09T10:18:13.924Z,10.10
2019-03-09T10:20:45.028Z,10.20
2019-03-09T10:23:14.928Z,10.20
2019-03-09T10:25:44.867Z,10.20
2019-03-09T10:28:14.673Z,10.10
2019-03-09T10:30:44.275Z,10.10
2019-03-09T10:33:13.833Z,10.20
2019-03-09T10:35:43.584Z,10.20
2019-03-09T10:38:13.229Z,10.20
2019-03-09T10:40:43.168Z,10.20
2019-03-09T10:43:12.768Z,10.20
2019-03-09T10:45:42.392Z,10.30
2019-03-09T10:48:12.079Z,10.30
2019-03-09T10:50:46.109Z,10.20
2019-03-09T10:53:15.839Z,10.30
2019-03-09T10:55:45.479Z,10.40
2019-03-09T10:58:15.187Z,10.40
2019-03-09T11:00:46.029Z,10.60
2019-03-09T11:03:15.692Z,10.50
2019-03-09T11:05:45.289Z,10.70
2019-03-09T11:08:15.003Z,10.80
2019-03-09T11:10:44.653Z,10.70
2019-03-09T11:13:14.367Z,10.70
2019-03-09T11:15:44.148Z,10.80
2019-03-09T11:18:13.897Z,10.80
2019-03-09T11:20:43.552Z,10.80
2019-03-09T11:23:13.677Z,10.70
2019-03-09T11:25:43.428Z,10.90
2019-03-09T11:28:14.667Z,11.10
2019-03-09T11:30:44.239Z,11.00
2019-03-09T11:33:14.114Z,11.10
2019-03-09T11:35:43.739Z,11.10
2019-03-09T11:38:13.346Z,11.10
2019-03-09T11:40:43.432Z,11.10
2019-03-09T11:43:13.199Z,11.20
2019-03-09T11:45:43.199Z,11.40
2019-03-09T11:48:12.878Z,11.50
2019-03-09T11:50:42.640Z,11.40
2019-03-09T11:53:12.343Z,11.40
2019-03-09T11:55:42.378Z,11.40
2019-03-09T11:58:12.004Z,11.40
2019-03-09T12:00:43.425Z,11.60
2019-03-09T12:03:13.059Z,11.90
2019-03-09T12:05:42.765Z,12.00
2019-03-09T12:08:12.384Z,12.20
2019-03-09T12:10:42.202Z,12.00
2019-03-09T12:13:11.863Z,11.70
2019-03-09T12:15:41.584Z,11.80
2019-03-09T12:18:11.248Z,11.70
2019-03-09T12:20:41.469Z,11.60
2019-03-09T12:23:18.292Z,11.80
2019-03-09T12:25:48.129Z,12.00
2019-03-09T12:28:17.777Z,12.00
2019-03-09T12:30:47.630Z,11.90
2019-03-09T12:33:17.398Z,12.10
2019-03-09T12:35:47.052Z,12.00
2019-03-09T12:38:16.769Z,12.00
2019-03-09T12:40:46.495Z,12.00
2019-03-09T12:43:16.178Z,11.80
2019-03-09T12:45:46.019Z,11.40
2019-03-09T12:48:15.707Z,11.40
2019-03-09T12:50:45.636Z,11.30
2019-03-09T12:53:17.228Z,11.50
2019-03-09T12:55:46.962Z,11.70
2019-03-09T12:58:16.912Z,11.80
2019-03-09T13:00:46.621Z,11.90
2019-03-09T13:03:16.607Z,11.80
2019-03-09T13:05:46.797Z,11.90
2019-03-09T13:08:16.810Z,11.80
2019-03-09T13:10:46.466Z,11.80
2019-03-09T13:13:16.472Z,11.70
2019-03-09T13:15:46.209Z,11.60
2019-03-09T13:18:15.897Z,11.60
2019-03-09T13:20:45.671Z,11.50
2019-03-09T13:23:15.300Z,11.40
2019-03-09T13:25:45.040Z,11.50
2019-03-09T13:28:14.718Z,11.60
2019-03-09T13:30:44.407Z,11.70
2019-03-09T13:33:14.149Z,11.70
2019-03-09T13:35:44.528Z,11.60
2019-03-09T13:38:14.431Z,11.60
2019-03-09T13:40:44.112Z,11.40
2019-03-09T13:43:14.088Z,11.20
2019-03-09T13:45:44.069Z,11.10
2019-03-09T13:48:14.089Z,11.00
2019-03-09T13:50:43.778Z,11.00
2019-03-09T13:53:13.489Z,10.90
2019-03-09T13:55:43.069Z,10.90
2019-03-09T13:58:12.790Z,10.80
2019-03-09T14:00:42.447Z,10.70
2019-03-09T14:03:12.583Z,10.60
2019-03-09T14:05:42.317Z,10.60
2019-03-09T14:08:12.203Z,10.50
2019-03-09T14:10:41.827Z,10.50
2019-03-09T14:13:11.571Z,10.50
2019-03-09T14:15:41.305Z,10.40
2019-03-09T14:18:11.319Z,10.40
2019-03-09T14:20:41.028Z,10.30
2019-03-09T14:23:11.242Z,10.30
2019-03-09T14:25:41.050Z,10.10
2019-03-09T14:28:10.744Z,9.30
2019-03-09T14:30:41.836Z,8.90
2019-03-09T14:33:11.603Z,8.10
2019-03-09T14:35:41.297Z,8.20
2019-03-09T14:38:11.087Z,8.40
2019-03-09T14:40:40.721Z,8.30
2019-03-09T14:43:10.767Z,8.30
2019-03-09T14:45:41.203Z,8.60
2019-03-09T14:48:10.863Z,8.90
2019-03-09T14:50:40.602Z,8.90
2019-03-09T14:53:10.326Z,8.80
2019-03-09T14:55:39.943Z,8.80
2019-03-09T14:58:09.637Z,8.80
2019-03-09T15:00:39.556Z,8.80
2019-03-09T15:03:09.360Z,8.80
2019-03-09T15:05:39.311Z,8.90
2019-03-09T15:08:08.983Z,9.10
2019-03-09T15:10:38.663Z,9.20
2019-03-09T15:13:08.447Z,9.30
2019-03-09T15:15:38.551Z,9.20
2019-03-09T15:18:08.438Z,9.30
2019-03-09T15:20:38.197Z,9.30
2019-03-09T15:23:08.058Z,9.30
2019-03-09T15:25:39.071Z,9.30
2019-03-09T15:28:08.781Z,9.20
2019-03-09T15:30:38.451Z,9.20
2019-03-09T15:33:08.265Z,9.10
2019-03-09T15:35:39.750Z,9.10
2019-03-09T15:38:09.518Z,9.00
2019-03-09T15:40:39.175Z,9.00
2019-03-09T15:43:09.002Z,8.90
2019-03-09T15:45:38.696Z,8.90
2019-03-09T15:48:08.903Z,8.80
2019-03-09T15:50:38.562Z,8.50
2019-03-09T15:53:08.670Z,8.30
2019-03-09T15:55:38.336Z,7.70
2019-03-09T15:58:08.001Z,7.60
2019-03-09T16:00:37.780Z,7.60
2019-03-09T16:03:07.497Z,7.60
2019-03-09T16:05:37.170Z,7.40
2019-03-09T16:08:06.828Z,7.10
2019-03-09T16:10:36.656Z,6.90
2019-03-09T16:13:06.416Z,6.80
2019-03-09T16:15:36.317Z,6.60
2019-03-09T16:18:06.291Z,6.40
2019-03-09T16:20:36.040Z,6.20
2019-03-09T16:23:07.616Z,6.10
2019-03-09T16:25:37.883Z,5.80
2019-03-09T16:28:07.595Z,5.70
2019-03-09T16:30:37.567Z,5.60
2019-03-09T16:33:07.582Z,5.70
2019-03-09T16:35:38.197Z,5.80
2019-03-09T16:38:08.248Z,5.90
2019-03-09T16:40:40.666Z,5.90
2019-03-09T16:43:09.922Z,5.90
2019-03-09T16:45:39.957Z,5.90
2019-03-09T16:48:09.657Z,5.90
2019-03-09T16:50:39.449Z,5.80
2019-03-09T16:53:09.441Z,5.80
2019-03-09T16:55:39.153Z,5.80
2019-03-09T16:58:08.822Z,5.90
2019-03-09T17:00:38.571Z,6.00
2019-03-09T17:03:08.198Z,6.00
2019-03-09T17:05:38.017Z,6.10
2019-03-09T17:08:07.652Z,6.10
2019-03-09T17:10:37.395Z,6.10
2019-03-09T17:13:07.125Z,6.10
2019-03-09T17:15:36.871Z,6.20
2019-03-09T17:18:06.627Z,6.20
2019-03-09T17:20:36.495Z,6.10
2019-03-09T17:23:06.287Z,6.30
2019-03-09T17:25:36.052Z,6.40
2019-03-09T17:28:05.836Z,6.40
2019-03-09T17:30:35.572Z,6.40
2019-03-09T17:33:05.310Z,6.40
2019-03-09T17:35:37.613Z,6.40
2019-03-09T17:38:07.240Z,6.50
2019-03-09T17:40:37.182Z,6.40
2019-03-09T17:43:08.527Z,6.50
2019-03-09T17:45:38.230Z,6.40
2019-03-09T17:48:07.891Z,6.50
2019-03-09T17:50:39.224Z,6.50
2019-03-09T17:53:08.987Z,6.50
2019-03-09T17:55:38.663Z,6.40
2019-03-09T17:58:10.111Z,6.40
2019-03-09T18:00:44.377Z,6.50
2019-03-09T18:03:14.021Z,6.40
2019-03-09T18:05:43.791Z,6.40
2019-03-09T18:08:13.514Z,6.30
2019-03-09T18:10:47.678Z,6.30
2019-03-09T18:13:17.410Z,6.30
2019-03-09T18:15:47.624Z,6.30
2019-03-09T18:18:17.903Z,6.50
2019-03-09T18:20:47.827Z,6.50
2019-03-09T18:23:17.436Z,6.50
2019-03-09T18:25:47.265Z,6.50
2019-03-09T18:28:16.885Z,6.40
2019-03-09T18:30:46.632Z,6.40
2019-03-09T18:33:16.296Z,6.40
2019-03-09T18:35:46.030Z,6.30
2019-03-09T18:38:15.722Z,6.20
2019-03-09T18:40:45.459Z,6.10
2019-03-09T18:43:15.802Z,6.10
2019-03-09T18:45:45.541Z,6.00
2019-03-09T18:48:15.162Z,6.00
2019-03-09T18:50:44.939Z,5.90
2019-03-09T18:53:16.441Z,5.90
2019-03-09T18:55:46.129Z,5.80
2019-03-09T18:58:15.797Z,5.90
2019-03-09T19:00:45.405Z,5.70
2019-03-09T19:03:14.996Z,5.70
2019-03-09T19:05:44.523Z,5.70
2019-03-09T19:08:14.298Z,5.70
2019-03-09T19:10:44.369Z,5.50
2019-03-09T19:13:14.237Z,5.50
2019-03-09T19:15:43.799Z,5.40
2019-03-09T19:18:13.589Z,5.30
2019-03-09T19:20:43.448Z,5.40
2019-03-09T19:23:14.371Z,5.30
2019-03-09T19:25:44.306Z,5.20
2019-03-09T19:28:13.931Z,5.20
2019-03-09T19:30:44.138Z,5.30
2019-03-09T19:33:14.131Z,5.20
2019-03-09T19:35:43.990Z,5.10
2019-03-09T19:38:13.789Z,5.10
2019-03-09T19:40:43.497Z,5.10
2019-03-09T19:43:13.005Z,5.00
2019-03-09T19:45:42.798Z,5.00
2019-03-09T19:48:12.473Z,4.90
2019-03-09T19:50:42.146Z,5.00
2019-03-09T19:53:11.774Z,5.00
2019-03-09T19:55:41.631Z,5.00
2019-03-09T19:58:11.373Z,5.00
2019-03-09T20:00:41.325Z,5.00
2019-03-09T20:03:10.916Z,5.10
2019-03-09T20:05:40.570Z,5.00
2019-03-09T20:08:10.200Z,4.90
2019-03-09T20:10:40.142Z,4.90
2019-03-09T20:13:09.711Z,4.90
2019-03-09T20:15:39.345Z,4.80
2019-03-09T20:18:08.999Z,4.90
2019-03-09T20:20:38.687Z,4.80
2019-03-09T20:23:08.255Z,4.90
2019-03-09T20:25:40.714Z,4.90
2019-03-09T20:28:10.586Z,5.00
2019-03-09T20:30:40.599Z,5.00
2019-03-09T20:33:10.295Z,4.90
2019-03-09T20:35:39.869Z,4.90
2019-03-09T20:38:09.578Z,4.80
2019-03-09T20:40:39.373Z,4.80
2019-03-09T20:43:10.540Z,4.90
2019-03-09T20:45:40.170Z,4.90
2019-03-09T20:48:09.877Z,4.90
2019-03-09T20:50:39.708Z,4.90
2019-03-09T20:53:09.323Z,4.80
2019-03-09T20:55:39.104Z,4.70
2019-03-09T20:58:08.809Z,4.70
2019-03-09T21:00:38.590Z,4.70
2019-03-09T21:03:08.405Z,4.80
2019-03-09T21:05:38.754Z,4.80
2019-03-09T21:08:08.544Z,4.80
2019-03-09T21:10:38.720Z,4.70
2019-03-09T21:13:12.831Z,4.70
2019-03-09T21:15:42.451Z,4.70
2019-03-09T21:18:12.319Z,4.80
2019-03-09T21:20:42.074Z,4.80
2019-03-09T21:23:11.749Z,4.90
2019-03-09T21:25:41.700Z,4.80
2019-03-09T21:28:11.394Z,4.80
2019-03-09T21:30:41.080Z,4.80
2019-03-09T21:33:10.956Z,4.80
2019-03-09T21:35:40.861Z,5.00
2019-03-09T21:38:10.467Z,5.00
2019-03-09T21:40:40.284Z,5.00
2019-03-09T21:43:10.129Z,5.00
2019-03-09T21:45:40.650Z,5.00
2019-03-09T21:48:11.071Z,4.90
2019-03-09T21:50:40.952Z,4.90
2019-03-09T21:53:10.534Z,4.90
2019-03-09T21:55:40.313Z,5.00
2019-03-09T21:58:10.024Z,5.00
2019-03-09T22:00:40.235Z,5.00
2019-03-09T22:03:09.878Z,5.00
2019-03-09T22:05:40.801Z,5.00
2019-03-09T22:08:10.628Z,5.10
2019-03-09T22:10:40.330Z,5.20
2019-03-09T22:13:10.070Z,5.30
2019-03-09T22:15:40.009Z,5.30
2019-03-09T22:18:09.652Z,5.40
2019-03-09T22:20:39.400Z,5.40
2019-03-09T22:23:08.957Z,5.50
2019-03-09T22:25:38.878Z,5.50
2019-03-09T22:28:08.418Z,5.60
2019-03-09T22:30:38.168Z,5.60
2019-03-09T22:33:09.538Z,5.70
2019-03-09T22:35:39.209Z,5.70
2019-03-09T22:38:08.784Z,5.70
2019-03-09T22:40:38.421Z,5.80
2019-03-09T22:43:08.194Z,5.80
2019-03-09T22:45:37.869Z,5.80
2019-03-09T22:48:07.672Z,5.80
2019-03-09T22:50:37.238Z,5.90
2019-03-09T22:53:06.998Z,5.90
2019-03-09T22:55:36.787Z,5.80
2019-03-09T22:58:06.728Z,5.90
2019-03-09T23:00:37.087Z,5.90
2019-03-09T23:03:06.919Z,6.00
2019-03-09T23:05:36.725Z,6.00
2019-03-09T23:08:06.707Z,6.00
2019-03-09T23:10:36.518Z,6.00
2019-03-09T23:13:06.141Z,6.00
2019-03-09T23:15:35.945Z,6.10
2019-03-09T23:18:05.788Z,6.10
2019-03-09T23:20:35.430Z,6.20
2019-03-09T23:23:05.104Z,6.20
2019-03-09T23:25:34.797Z,6.20
2019-03-09T23:28:04.478Z,6.20
2019-03-09T23:30:34.164Z,6.30
2019-03-09T23:33:03.870Z,6.20
2019-03-09T23:35:33.482Z,6.20
2019-03-09T23:38:03.164Z,6.30
2019-03-09T23:40:32.727Z,6.30
2019-03-09T23:43:02.630Z,6.20
2019-03-09T23:45:32.354Z,6.30
2019-03-09T23:48:02.764Z,6.40
2019-03-09T23:50:32.740Z,6.40
2019-03-09T23:53:02.536Z,6.40
2019-03-09T23:55:32.294Z,6.30
2019-03-09T23:58:01.997Z,6.30
