createdAt,value
2022-11-03T00:00:56.178Z,8.57
2022-11-03T00:04:59.334Z,10.00
2022-11-03T00:09:02.932Z,10.07
2022-11-03T00:13:04.226Z,9.10
2022-11-03T00:17:05.743Z,9.73
2022-11-03T00:21:12.241Z,11.37
2022-11-03T00:25:13.560Z,10.37
2022-11-03T00:29:15.062Z,11.20
2022-11-03T00:33:16.237Z,9.93
2022-11-03T00:37:17.348Z,9.90
2022-11-03T00:41:20.484Z,11.77
2022-11-03T00:45:21.809Z,10.97
2022-11-03T00:49:22.977Z,10.83
2022-11-03T00:53:24.333Z,10.33
2022-11-03T00:57:25.428Z,10.97
2022-11-03T01:01:30.694Z,9.40
2022-11-03T01:05:50.355Z,9.87
2022-11-03T01:09:51.369Z,9.77
2022-11-03T01:13:52.828Z,9.67
2022-11-03T01:17:53.901Z,9.93
2022-11-03T01:21:55.171Z,9.77
2022-11-03T01:25:56.315Z,8.93
2022-11-03T01:29:57.375Z,8.73
2022-11-03T01:33:58.376Z,9.70
2022-11-03T01:37:59.536Z,9.70
2022-11-03T01:42:00.977Z,9.67
2022-11-03T01:46:18.188Z,9.07
2022-11-03T01:50:19.977Z,9.40
2022-11-03T01:54:24.079Z,8.37
2022-11-03T01:58:28.915Z,9.87
2022-11-03T02:02:30.172Z,7.57
2022-11-03T02:06:31.836Z,8.40
2022-11-03T02:10:34.450Z,8.27
2022-11-03T02:14:39.262Z,9.10
2022-11-03T02:18:42.326Z,9.20
2022-11-03T02:22:50.504Z,7.93
2022-11-03T02:26:55.037Z,8.97
2022-11-03T02:31:06.249Z,9.97
2022-11-03T02:35:19.043Z,8.23
2022-11-03T02:39:36.321Z,9.17
2022-11-03T02:43:38.972Z,8.03
2022-11-03T02:47:42.426Z,8.60
2022-11-03T02:51:43.558Z,7.20
2022-11-03T02:56:03.779Z,7.43
2022-11-03T03:00:08.947Z,7.73
2022-11-03T03:04:10.652Z,8.27
2022-11-03T03:08:12.451Z,7.30
2022-11-03T03:12:16.746Z,6.87
2022-11-03T03:16:26.639Z,7.30
2022-11-03T03:20:52.382Z,7.20
2022-11-03T03:25:06.024Z,7.03
2022-11-03T03:29:10.849Z,7.67
2022-11-03T03:33:14.450Z,8.93
2022-11-03T03:37:17.222Z,6.40
2022-11-03T03:41:22.503Z,7.40
2022-11-03T03:45:26.032Z,6.63
2022-11-03T03:49:27.632Z,7.90
2022-11-03T03:53:30.175Z,7.70
2022-11-03T03:57:31.414Z,7.67
2022-11-03T04:01:32.743Z,6.97
2022-11-03T04:05:34.039Z,6.97
2022-11-03T04:09:35.374Z,6.40
2022-11-03T04:13:55.176Z,7.40
2022-11-03T04:18:14.771Z,6.60
2022-11-03T04:22:16.299Z,6.30
2022-11-03T04:26:18.783Z,6.07
2022-11-03T04:30:21.554Z,6.97
2022-11-03T04:34:23.974Z,5.70
2022-11-03T04:38:27.054Z,6.00
2022-11-03T04:42:31.861Z,6.30
2022-11-03T04:46:33.253Z,5.73
2022-11-03T04:50:34.493Z,6.73
2022-11-03T04:54:38.604Z,7.17
2022-11-03T04:58:39.628Z,6.83
2022-11-03T05:02:41.726Z,6.63
2022-11-03T05:06:52.070Z,6.73
2022-11-03T05:10:53.234Z,7.20
2022-11-03T05:14:58.234Z,7.00
2022-11-03T05:18:58.057Z,6.33
2022-11-03T05:23:00.342Z,6.37
2022-11-03T05:27:01.568Z,8.83
2022-11-03T05:31:23.286Z,5.90
2022-11-03T05:35:24.362Z,7.40
2022-11-03T05:39:31.324Z,7.63
2022-11-03T05:43:33.230Z,8.40
2022-11-03T05:47:37.459Z,8.00
2022-11-03T05:51:41.337Z,8.67
2022-11-03T05:55:42.990Z,7.20
2022-11-03T05:59:46.926Z,7.93
2022-11-03T06:03:48.473Z,7.67
2022-11-03T06:07:52.051Z,8.20
2022-11-03T06:11:55.892Z,8.10
2022-11-03T06:16:00.765Z,7.50
2022-11-03T06:20:02.096Z,8.97
2022-11-03T06:24:03.682Z,7.63
2022-11-03T06:28:07.816Z,8.60
2022-11-03T06:32:11.821Z,9.30
2022-11-03T06:36:18.913Z,7.47
2022-11-03T06:40:24.349Z,8.43
2022-11-03T06:44:27.999Z,9.50
2022-11-03T06:48:29.991Z,8.93
2022-11-03T06:52:34.640Z,8.43
2022-11-03T06:56:36.718Z,7.87
2022-11-03T07:00:41.539Z,8.83
2022-11-03T07:04:43.163Z,8.90
2022-11-03T07:08:50.384Z,8.33
2022-11-03T07:12:52.427Z,9.80
2022-11-03T07:16:57.225Z,9.73
2022-11-03T07:20:59.825Z,10.13
2022-11-03T07:25:03.283Z,11.27
2022-11-03T07:29:04.788Z,12.40
2022-11-03T07:33:12.964Z,9.40
2022-11-03T07:37:17.774Z,9.63
2022-11-03T07:41:29.541Z,8.97
2022-11-03T07:45:51.040Z,9.00
2022-11-03T07:49:54.570Z,8.97
2022-11-03T07:54:14.661Z,10.17
2022-11-03T07:58:19.550Z,9.03
2022-11-03T08:02:27.611Z,9.47
2022-11-03T08:06:28.788Z,11.17
2022-11-03T08:10:30.305Z,10.57
2022-11-03T08:14:31.389Z,10.20
2022-11-03T08:18:32.573Z,10.23
2022-11-03T08:22:33.996Z,10.53
2022-11-03T08:26:35.237Z,10.63
2022-11-03T08:30:36.257Z,10.03
2022-11-03T08:34:37.643Z,10.80
2022-11-03T08:38:38.596Z,10.67
2022-11-03T08:42:39.673Z,10.27
2022-11-03T08:46:40.889Z,8.83
2022-11-03T08:50:41.904Z,10.03
2022-11-03T08:54:43.232Z,8.50
2022-11-03T08:58:44.372Z,8.10
2022-11-03T09:02:46.069Z,9.07
2022-11-03T09:06:47.216Z,6.90
2022-11-03T09:10:48.290Z,6.63
2022-11-03T09:14:49.444Z,6.87
2022-11-03T09:18:50.532Z,6.17
2022-11-03T09:22:52.653Z,5.53
2022-11-03T09:26:55.962Z,7.43
2022-11-03T09:30:56.903Z,6.47
2022-11-03T09:34:58.011Z,5.57
2022-11-03T09:38:59.078Z,5.43
2022-11-03T09:43:00.289Z,5.83
2022-11-03T09:47:02.791Z,5.83
2022-11-03T09:51:04.455Z,5.63
2022-11-03T09:55:15.490Z,4.40
2022-11-03T09:59:19.410Z,5.30
2022-11-03T10:03:20.871Z,5.83
2022-11-03T10:07:23.144Z,5.60
2022-11-03T10:11:24.482Z,5.23
2022-11-03T10:15:26.842Z,4.73
2022-11-03T10:19:28.069Z,5.13
2022-11-03T10:23:29.407Z,6.30
2022-11-03T10:27:30.687Z,5.33
2022-11-03T10:31:37.770Z,5.00
2022-11-03T10:35:40.752Z,6.00
2022-11-03T10:39:42.022Z,5.80
2022-11-03T10:43:45.411Z,5.40
2022-11-03T10:48:01.557Z,5.30
2022-11-03T10:52:24.132Z,5.90
2022-11-03T10:56:25.858Z,7.60
2022-11-03T11:00:28.832Z,6.93
2022-11-03T11:04:32.142Z,6.60
2022-11-03T11:08:33.428Z,7.40
2022-11-03T11:12:34.845Z,6.47
2022-11-03T11:16:56.868Z,7.07
2022-11-03T11:21:04.027Z,6.43
2022-11-03T11:25:05.729Z,7.03
2022-11-03T11:29:15.164Z,7.57
2022-11-03T11:33:25.661Z,7.00
2022-11-03T11:37:30.555Z,9.17
2022-11-03T11:41:54.682Z,8.30
2022-11-03T11:46:25.566Z,8.30
2022-11-03T11:50:29.197Z,9.20
2022-11-03T11:54:30.641Z,7.67
2022-11-03T11:58:47.725Z,8.20
2022-11-03T12:02:51.657Z,6.87
2022-11-03T12:06:53.040Z,7.60
2022-11-03T12:10:56.821Z,8.17
2022-11-03T12:14:58.174Z,7.60
2022-11-03T12:19:29.209Z,7.70
2022-11-03T12:23:36.276Z,7.87
2022-11-03T12:27:41.878Z,7.53
2022-11-03T12:31:42.940Z,7.93
2022-11-03T12:35:44.164Z,7.47
2022-11-03T12:39:45.275Z,8.50
2022-11-03T12:43:53.511Z,7.90
2022-11-03T12:47:54.720Z,9.53
2022-11-03T12:51:56.090Z,7.60
2022-11-03T12:55:57.232Z,9.10
2022-11-03T12:59:58.373Z,10.23
2022-11-03T13:04:00.000Z,9.07
2022-11-03T13:08:01.090Z,8.03
2022-11-03T13:12:20.646Z,8.53
2022-11-03T13:16:22.438Z,8.60
2022-11-03T13:20:24.008Z,8.27
2022-11-03T13:24:25.201Z,9.23
2022-11-03T13:28:26.515Z,7.80
2022-11-03T13:32:27.818Z,9.93
2022-11-03T13:36:28.925Z,7.70
2022-11-03T13:44:33.121Z,9.40
2022-11-03T13:52:37.444Z,7.97
2022-11-03T14:00:41.813Z,8.50
2022-11-03T14:04:43.902Z,7.93
2022-11-03T14:08:45.437Z,8.97
2022-11-03T14:12:46.738Z,9.43
2022-11-03T14:16:47.670Z,8.33
2022-11-03T14:20:48.620Z,9.03
2022-11-03T14:24:50.447Z,7.83
2022-11-03T14:28:51.434Z,7.77
2022-11-03T14:32:58.284Z,8.80
2022-11-03T14:36:56.061Z,7.43
2022-11-03T14:41:15.751Z,8.47
2022-11-03T14:45:16.717Z,10.07
2022-11-03T14:49:17.582Z,10.17
2022-11-03T14:53:18.929Z,10.03
2022-11-03T14:57:20.268Z,9.60
2022-11-03T15:01:21.356Z,8.83
2022-11-03T15:05:40.891Z,8.53
2022-11-03T15:09:41.769Z,7.30
2022-11-03T15:13:45.978Z,7.93
2022-11-03T15:17:45.577Z,8.13
2022-11-03T15:21:46.537Z,6.67
2022-11-03T15:25:47.582Z,9.20
2022-11-03T15:29:48.555Z,7.53
2022-11-03T15:33:49.784Z,8.10
2022-11-03T15:37:50.969Z,10.80
2022-11-03T15:41:51.885Z,9.30
2022-11-03T15:45:52.762Z,11.43
2022-11-03T15:49:56.921Z,11.27
2022-11-03T15:53:59.057Z,10.37
2022-11-03T15:58:02.937Z,11.27
2022-11-03T16:02:14.175Z,11.23
2022-11-03T16:06:07.090Z,11.00
2022-11-03T16:10:08.608Z,11.50
2022-11-03T16:14:10.409Z,9.10
2022-11-03T16:18:11.565Z,7.90
2022-11-03T16:22:12.760Z,7.70
2022-11-03T16:26:14.141Z,7.93
2022-11-03T16:30:19.426Z,8.40
2022-11-03T16:34:20.660Z,9.27
2022-11-03T16:38:22.678Z,13.63
2022-11-03T16:42:24.401Z,11.57
2022-11-03T16:46:25.778Z,12.07
2022-11-03T16:50:27.505Z,15.57
2022-11-03T16:54:28.612Z,9.83
2022-11-03T16:58:29.781Z,9.57
2022-11-03T17:02:31.231Z,10.93
2022-11-03T17:06:32.362Z,10.33
2022-11-03T17:10:33.698Z,13.33
2022-11-03T17:14:35.595Z,17.27
2022-11-03T17:18:36.759Z,10.67
2022-11-03T17:22:38.608Z,12.20
2022-11-03T17:27:07.931Z,14.83
2022-11-03T17:31:10.615Z,14.27
2022-11-03T17:35:24.690Z,13.70
2022-11-03T17:39:29.799Z,12.60
2022-11-03T17:43:32.541Z,17.23
2022-11-03T17:47:35.543Z,15.57
2022-11-03T17:51:40.741Z,13.60
2022-11-03T17:55:41.822Z,11.28
2022-11-03T17:59:45.423Z,10.10
2022-11-03T18:03:46.792Z,9.23
2022-11-03T18:07:48.303Z,9.83
2022-11-03T18:12:08.008Z,9.07
2022-11-03T18:16:11.820Z,8.10
2022-11-03T18:20:16.682Z,10.73
2022-11-03T18:24:19.697Z,15.77
2022-11-03T18:28:21.256Z,12.03
2022-11-03T18:32:22.232Z,14.57
2022-11-03T18:36:24.021Z,14.90
2022-11-03T18:40:25.637Z,12.40
2022-11-03T18:44:30.011Z,10.93
2022-11-03T18:48:31.145Z,11.77
2022-11-03T18:52:35.694Z,11.70
2022-11-03T18:56:38.280Z,12.13
2022-11-03T19:00:39.675Z,12.87
2022-11-03T19:04:41.732Z,13.40
2022-11-03T19:08:44.794Z,12.23
2022-11-03T19:12:46.609Z,12.97
2022-11-03T19:17:21.333Z,18.57
2022-11-03T19:20:53.303Z,15.83
2022-11-03T19:24:54.440Z,14.67
2022-11-03T19:29:05.280Z,16.53
2022-11-03T19:33:09.568Z,14.83
2022-11-03T19:37:11.419Z,16.60
2022-11-03T19:41:33.925Z,14.47
2022-11-03T19:45:35.214Z,16.47
2022-11-03T19:49:36.357Z,14.00
2022-11-03T19:53:37.895Z,14.97
2022-11-03T19:57:39.010Z,15.00
2022-11-03T20:01:40.477Z,15.33
2022-11-03T20:05:48.114Z,16.93
2022-11-03T20:09:46.878Z,17.80
2022-11-03T20:13:48.366Z,20.57
2022-11-03T20:17:50.488Z,19.50
2022-11-03T20:21:51.926Z,21.07
2022-11-03T20:25:54.584Z,20.50
2022-11-03T20:29:56.836Z,20.33
2022-11-03T20:33:57.919Z,20.50
2022-11-03T20:37:59.212Z,21.53
2022-11-03T20:42:00.630Z,23.77
2022-11-03T20:46:05.727Z,23.97
2022-11-03T20:50:09.559Z,23.83
2022-11-03T20:54:19.783Z,26.33
2022-11-03T20:58:21.162Z,27.73
2022-11-03T21:02:23.211Z,28.63
2022-11-03T21:06:25.752Z,29.10
2022-11-03T21:10:27.996Z,30.23
2022-11-03T21:14:30.677Z,28.43
2022-11-03T21:18:50.778Z,27.17
2022-11-03T21:22:54.340Z,27.00
2022-11-03T21:26:54.928Z,27.67
2022-11-03T21:30:56.530Z,23.90
2022-11-03T21:34:58.158Z,24.07
2022-11-03T21:38:59.374Z,24.17
2022-11-03T21:43:19.551Z,24.63
2022-11-03T21:47:21.019Z,26.70
2022-11-03T21:51:22.862Z,27.30
2022-11-03T21:55:25.312Z,24.60
2022-11-03T21:59:26.436Z,25.37
2022-11-03T22:03:29.965Z,21.93
2022-11-03T22:07:31.928Z,20.00
2022-11-03T22:11:33.889Z,18.67
2022-11-03T22:15:53.983Z,20.00
2022-11-03T22:20:13.365Z,25.10
2022-11-03T22:24:32.963Z,23.33
2022-11-03T22:28:34.696Z,22.07
2022-11-03T22:32:36.977Z,18.93
2022-11-03T22:36:38.093Z,17.50
2022-11-03T22:40:59.231Z,13.00
2022-11-03T22:45:19.209Z,10.70
2022-11-03T22:49:20.488Z,10.53
2022-11-03T22:53:40.082Z,8.97
2022-11-03T22:57:42.660Z,10.70
2022-11-03T23:01:43.916Z,9.77
2022-11-03T23:05:45.230Z,7.17
2022-11-03T23:09:46.350Z,7.10
2022-11-03T23:13:56.222Z,5.20
2022-11-03T23:18:16.915Z,5.20
2022-11-03T23:22:18.113Z,4.77
2022-11-03T23:26:20.515Z,4.90
2022-11-03T23:30:21.561Z,4.42
2022-11-03T23:34:26.314Z,4.07
2022-11-03T23:38:27.508Z,4.90
2022-11-03T23:42:28.890Z,3.30
2022-11-03T23:46:48.436Z,3.70
2022-11-03T23:50:49.505Z,3.83
2022-11-03T23:54:50.530Z,3.20
2022-11-03T23:58:52.119Z,3.63
