createdAt,value
2022-08-07T01:02:37.783Z,82.00
2022-08-07T01:05:19.447Z,81.70
2022-08-07T01:07:48.288Z,82.90
2022-08-07T01:10:18.330Z,82.10
2022-08-07T01:12:53.918Z,82.20
2022-08-07T01:15:35.839Z,82.10
2022-08-07T01:18:18.961Z,82.50
2022-08-07T01:20:59.394Z,82.60
2022-08-07T01:23:39.424Z,83.10
2022-08-07T01:26:13.455Z,82.90
2022-08-07T01:28:51.297Z,82.80
2022-08-07T01:31:29.970Z,82.70
2022-08-07T01:34:11.711Z,82.30
2022-08-07T01:36:44.176Z,82.70
2022-08-07T01:39:16.293Z,82.90
2022-08-07T01:42:07.647Z,83.00
2022-08-07T01:44:40.869Z,83.00
2022-08-07T01:48:16.609Z,83.20
2022-08-07T01:49:58.575Z,84.00
2022-08-07T01:52:32.287Z,82.60
2022-08-07T01:55:02.744Z,82.60
2022-08-07T01:58:01.340Z,82.80
2022-08-07T02:00:29.618Z,82.90
2022-08-07T02:03:18.990Z,83.20
2022-08-07T02:05:59.666Z,83.40
2022-08-07T02:08:37.860Z,83.70
2022-08-07T02:11:08.297Z,83.70
2022-08-07T02:13:58.168Z,83.70
2022-08-07T02:16:33.379Z,83.60
2022-08-07T02:20:05.339Z,83.50
2022-08-07T02:21:58.540Z,83.60
2022-08-07T02:24:29.964Z,83.60
2022-08-07T02:27:02.608Z,83.30
2022-08-07T02:29:36.839Z,82.60
2022-08-07T02:32:18.882Z,82.70
2022-08-07T02:34:52.955Z,82.30
2022-08-07T02:37:26.734Z,82.10
2022-08-07T02:40:02.175Z,82.60
2022-08-07T02:42:47.404Z,83.30
2022-08-07T02:45:58.102Z,83.70
2022-08-07T02:48:09.977Z,83.70
2022-08-07T02:50:42.585Z,83.50
2022-08-07T02:53:15.253Z,83.50
2022-08-07T02:56:03.309Z,83.50
2022-08-07T02:58:34.997Z,83.40
2022-08-07T03:01:06.362Z,83.00
2022-08-07T03:03:49.945Z,83.10
2022-08-07T03:06:32.029Z,83.00
2022-08-07T03:09:02.882Z,83.10
2022-08-07T03:11:32.623Z,83.40
2022-08-07T03:14:03.303Z,83.40
2022-08-07T03:16:32.309Z,83.40
2022-08-07T03:19:01.836Z,83.30
2022-08-07T03:21:33.189Z,83.50
2022-08-07T03:24:21.158Z,83.90
2022-08-07T03:26:59.139Z,84.00
2022-08-07T03:29:44.607Z,84.70
2022-08-07T03:32:30.792Z,84.10
2022-08-07T03:35:17.354Z,84.40
2022-08-07T03:37:54.974Z,84.50
2022-08-07T03:40:35.974Z,84.70
2022-08-07T03:43:10.022Z,84.50
2022-08-07T03:45:47.648Z,84.40
2022-08-07T03:48:18.058Z,84.80
2022-08-07T03:50:52.146Z,85.00
2022-08-07T03:53:50.934Z,85.20
2022-08-07T03:56:33.434Z,85.10
2022-08-07T03:59:13.120Z,85.50
2022-08-07T04:01:47.880Z,85.60
2022-08-07T04:04:20.731Z,85.20
2022-08-07T04:06:53.985Z,85.30
2022-08-07T04:09:24.198Z,85.80
2022-08-07T04:12:25.607Z,86.10
2022-08-07T04:14:47.826Z,86.10
2022-08-07T04:17:21.006Z,86.50
2022-08-07T04:19:54.377Z,86.50
2022-08-07T04:22:27.505Z,86.50
2022-08-07T04:25:01.001Z,86.50
2022-08-07T04:27:35.571Z,86.80
2022-08-07T04:30:11.869Z,86.80
2022-08-07T04:32:59.721Z,87.20
2022-08-07T04:35:35.213Z,87.40
2022-08-07T04:38:11.417Z,87.50
2022-08-07T04:40:52.680Z,87.70
2022-08-07T04:44:11.862Z,87.90
2022-08-07T04:46:34.848Z,87.70
2022-08-07T04:49:38.609Z,87.40
2022-08-07T04:52:18.671Z,87.40
2022-08-07T04:55:15.397Z,87.10
2022-08-07T04:58:31.590Z,87.00
2022-08-07T05:01:13.400Z,86.90
2022-08-07T05:04:07.535Z,86.60
2022-08-07T05:06:51.743Z,86.20
2022-08-07T05:09:45.392Z,86.30
2022-08-07T05:12:26.830Z,87.50
2022-08-07T05:15:21.570Z,86.00
2022-08-07T05:17:58.359Z,85.70
2022-08-07T05:20:45.097Z,85.10
2022-08-07T05:23:17.780Z,85.00
2022-08-07T05:26:13.849Z,83.90
2022-08-07T05:28:40.502Z,84.90
2022-08-07T05:31:13.046Z,83.50
2022-08-07T05:34:01.347Z,82.60
2022-08-07T05:36:39.138Z,83.30
2022-08-07T05:40:05.400Z,83.00
2022-08-07T05:42:08.791Z,81.40
2022-08-07T05:44:52.817Z,80.40
2022-08-07T05:47:38.660Z,80.00
2022-08-07T05:50:19.504Z,79.40
2022-08-07T05:52:48.510Z,79.00
2022-08-07T05:55:16.721Z,78.50
2022-08-07T05:57:47.693Z,76.00
2022-08-07T06:00:18.041Z,76.40
2022-08-07T06:02:58.267Z,76.20
2022-08-07T06:05:31.241Z,77.00
2022-08-07T06:08:29.932Z,76.90
2022-08-07T06:10:54.917Z,77.80
2022-08-07T06:14:12.998Z,76.70
2022-08-07T06:16:13.749Z,75.60
2022-08-07T06:18:51.805Z,76.10
2022-08-07T06:22:14.460Z,77.50
2022-08-07T06:24:52.511Z,75.50
2022-08-07T06:27:03.590Z,73.00
2022-08-07T06:29:33.945Z,73.30
2022-08-07T06:32:02.158Z,75.00
2022-08-07T06:34:32.725Z,74.20
2022-08-07T06:37:02.626Z,74.60
2022-08-07T06:40:15.757Z,72.90
2022-08-07T06:42:37.713Z,75.20
2022-08-07T06:45:32.474Z,72.30
2022-08-07T06:48:06.676Z,71.10
2022-08-07T06:50:47.588Z,69.30
2022-08-07T06:55:28.865Z,69.30
2022-08-07T06:56:14.748Z,68.90
2022-08-07T07:00:12.146Z,68.00
2022-08-07T07:01:43.873Z,68.40
2022-08-07T07:04:28.515Z,69.10
2022-08-07T07:07:18.964Z,66.00
2022-08-07T07:09:49.307Z,67.70
2022-08-07T07:12:41.732Z,64.10
2022-08-07T07:15:32.429Z,64.20
2022-08-07T07:18:08.614Z,64.20
2022-08-07T07:20:44.147Z,64.80
2022-08-07T07:24:06.107Z,64.50
2022-08-07T07:26:35.897Z,65.40
2022-08-07T07:29:56.396Z,63.50
2022-08-07T07:31:53.932Z,61.50
2022-08-07T07:34:31.204Z,62.80
2022-08-07T07:37:05.377Z,63.30
2022-08-07T07:39:54.703Z,60.80
2022-08-07T07:42:32.760Z,59.00
2022-08-07T07:45:04.017Z,61.00
2022-08-07T07:47:52.081Z,59.50
2022-08-07T07:50:35.100Z,59.00
2022-08-07T07:53:20.267Z,55.70
2022-08-07T07:55:57.870Z,59.70
2022-08-07T07:58:40.638Z,55.00
2022-08-07T08:02:01.888Z,56.70
2022-08-07T08:04:11.516Z,57.40
2022-08-07T08:06:51.135Z,56.80
2022-08-07T08:09:24.238Z,53.70
2022-08-07T08:12:02.607Z,52.20
2022-08-07T08:14:36.608Z,52.20
2022-08-07T08:17:55.760Z,51.80
2022-08-07T08:20:19.330Z,49.80
2022-08-07T08:23:14.392Z,50.30
2022-08-07T08:26:07.069Z,49.00
2022-08-07T08:28:44.762Z,50.90
2022-08-07T08:32:04.851Z,50.40
2022-08-07T08:34:33.610Z,49.50
2022-08-07T08:37:09.918Z,49.00
2022-08-07T08:39:58.653Z,47.10
2022-08-07T08:42:54.256Z,45.80
2022-08-07T08:45:58.892Z,44.40
2022-08-07T08:48:39.754Z,44.50
2022-08-07T08:52:00.699Z,46.40
2022-08-07T08:54:26.247Z,42.60
2022-08-07T08:56:56.820Z,43.60
2022-08-07T08:59:42.104Z,42.70
2022-08-07T09:02:37.594Z,41.20
2022-08-07T09:05:32.057Z,41.80
2022-08-07T09:08:28.613Z,40.50
2022-08-07T09:11:24.809Z,40.00
2022-08-07T09:14:13.045Z,40.00
2022-08-07T09:16:47.886Z,38.60
2022-08-07T09:19:51.661Z,38.30
2022-08-07T09:24:33.531Z,38.40
2022-08-07T09:25:55.716Z,37.90
2022-08-07T09:30:05.815Z,36.40
2022-08-07T09:31:25.610Z,39.10
2022-08-07T09:34:26.272Z,36.90
2022-08-07T09:37:09.778Z,36.60
2022-08-07T09:40:08.844Z,36.20
2022-08-07T09:42:50.426Z,36.70
2022-08-07T09:47:20.215Z,37.50
2022-08-07T09:48:56.149Z,38.60
2022-08-07T09:52:33.306Z,37.10
2022-08-07T09:55:17.091Z,38.60
2022-08-07T09:58:32.279Z,38.10
2022-08-07T10:01:52.375Z,36.80
2022-08-07T10:04:52.844Z,36.30
2022-08-07T10:07:52.767Z,38.60
2022-08-07T10:11:59.753Z,37.80
2022-08-07T10:14:23.149Z,38.90
2022-08-07T10:17:30.965Z,36.40
2022-08-07T10:20:57.918Z,37.50
2022-08-07T10:24:06.551Z,37.10
2022-08-07T10:26:56.851Z,37.50
2022-08-07T10:29:59.585Z,37.50
2022-08-07T10:33:04.770Z,36.70
2022-08-07T10:36:11.098Z,39.40
2022-08-07T10:38:52.954Z,38.50
2022-08-07T10:41:47.437Z,36.10
2022-08-07T10:44:39.280Z,37.40
2022-08-07T10:47:27.114Z,37.20
2022-08-07T10:50:31.843Z,36.60
2022-08-07T10:53:21.471Z,37.70
2022-08-07T10:56:20.951Z,37.90
2022-08-07T10:59:24.463Z,39.20
2022-08-07T11:02:48.968Z,40.50
2022-08-07T11:06:08.362Z,39.90
2022-08-07T11:09:12.765Z,39.00
2022-08-07T11:12:13.821Z,39.20
2022-08-07T11:15:02.001Z,39.60
2022-08-07T11:17:43.304Z,40.00
2022-08-07T11:20:33.642Z,37.40
2022-08-07T11:23:04.265Z,38.90
2022-08-07T11:25:50.304Z,38.40
2022-08-07T11:28:29.943Z,39.90
2022-08-07T11:31:13.212Z,40.10
2022-08-07T11:33:58.685Z,42.10
2022-08-07T11:36:38.101Z,41.50
2022-08-07T11:39:19.926Z,40.50
2022-08-07T11:42:01.613Z,39.50
2022-08-07T11:44:52.523Z,40.40
2022-08-07T11:48:02.608Z,38.80
2022-08-07T11:51:09.853Z,39.40
2022-08-07T11:54:01.643Z,38.70
2022-08-07T11:56:53.082Z,39.90
2022-08-07T12:00:10.066Z,36.40
2022-08-07T12:02:52.439Z,36.80
2022-08-07T12:05:48.936Z,38.90
2022-08-07T12:08:31.842Z,40.30
2022-08-07T12:11:20.624Z,40.10
2022-08-07T12:14:05.424Z,38.90
2022-08-07T12:16:41.005Z,38.30
2022-08-07T12:19:24.247Z,37.60
2022-08-07T12:22:37.120Z,38.90
2022-08-07T12:26:22.201Z,39.60
2022-08-07T12:29:03.663Z,38.30
2022-08-07T12:32:04.822Z,38.40
2022-08-07T12:34:36.893Z,37.00
2022-08-07T12:37:08.740Z,38.70
2022-08-07T12:39:50.956Z,37.50
2022-08-07T12:42:28.531Z,36.50
2022-08-07T12:45:07.212Z,38.10
2022-08-07T12:47:56.984Z,36.50
2022-08-07T12:50:49.587Z,36.30
2022-08-07T12:54:24.107Z,39.80
2022-08-07T12:56:50.970Z,38.20
2022-08-07T12:59:22.358Z,43.30
2022-08-07T13:02:10.197Z,41.90
2022-08-07T13:05:01.241Z,46.30
2022-08-07T13:08:13.371Z,43.70
2022-08-07T13:10:51.359Z,46.00
2022-08-07T13:13:57.345Z,44.70
2022-08-07T13:16:29.877Z,45.30
2022-08-07T13:19:45.741Z,45.80
2022-08-07T13:22:37.756Z,50.50
2022-08-07T13:25:15.400Z,44.20
2022-08-07T13:28:11.205Z,43.20
2022-08-07T13:30:52.069Z,43.20
2022-08-07T13:34:30.294Z,47.80
2022-08-07T13:36:39.354Z,45.70
2022-08-07T13:39:49.004Z,45.20
2022-08-07T13:42:14.682Z,48.00
2022-08-07T13:45:11.825Z,48.20
2022-08-07T13:48:07.570Z,45.50
2022-08-07T13:50:55.595Z,48.40
2022-08-07T13:53:23.858Z,44.10
2022-08-07T13:55:54.676Z,46.40
2022-08-07T13:58:56.203Z,48.40
2022-08-07T14:01:27.442Z,47.80
2022-08-07T14:04:16.136Z,47.80
2022-08-07T14:06:50.617Z,46.10
2022-08-07T14:10:03.043Z,45.30
2022-08-07T14:12:27.466Z,44.00
2022-08-07T14:15:08.881Z,45.30
2022-08-07T14:18:24.019Z,47.30
2022-08-07T14:20:42.634Z,45.30
2022-08-07T14:23:58.840Z,46.30
2022-08-07T14:26:28.165Z,46.70
2022-08-07T14:29:06.065Z,46.80
2022-08-07T14:34:45.476Z,48.20
2022-08-07T14:37:17.217Z,47.50
2022-08-07T14:40:18.193Z,52.10
2022-08-07T14:43:00.955Z,44.60
2022-08-07T14:45:46.834Z,47.50
2022-08-07T14:48:20.741Z,46.10
2022-08-07T14:50:53.213Z,48.30
2022-08-07T14:54:08.981Z,47.60
2022-08-07T14:56:13.190Z,48.80
2022-08-07T14:58:55.082Z,47.10
2022-08-07T15:01:42.376Z,48.00
2022-08-07T15:04:12.800Z,47.50
2022-08-07T15:06:47.636Z,48.50
2022-08-07T15:09:57.673Z,49.30
2022-08-07T15:15:25.860Z,46.00
2022-08-07T15:18:14.354Z,46.20
2022-08-07T15:21:03.992Z,48.70
2022-08-07T15:26:41.294Z,49.00
2022-08-07T15:30:09.207Z,48.40
2022-08-07T15:38:17.797Z,49.50
2022-08-07T15:40:38.887Z,46.10
2022-08-07T15:43:52.811Z,48.00
2022-08-07T15:46:32.112Z,46.60
2022-08-07T15:49:25.285Z,47.60
2022-08-07T15:52:13.739Z,45.10
2022-08-07T15:54:48.876Z,48.30
2022-08-07T15:57:39.282Z,49.50
2022-08-07T16:00:08.803Z,48.30
2022-08-07T16:02:58.802Z,47.30
2022-08-07T16:05:30.961Z,48.30
2022-08-07T16:08:32.849Z,48.10
2022-08-07T16:11:04.710Z,47.90
2022-08-07T16:14:03.135Z,46.60
2022-08-07T16:16:48.087Z,47.60
2022-08-07T16:19:16.916Z,47.10
2022-08-07T16:22:17.920Z,49.00
2022-08-07T16:25:03.410Z,49.00
2022-08-07T16:27:47.454Z,46.30
2022-08-07T16:30:30.796Z,45.70
2022-08-07T16:34:02.216Z,44.60
2022-08-07T16:36:31.366Z,45.40
2022-08-07T16:39:48.886Z,46.10
2022-08-07T16:42:55.161Z,47.80
2022-08-07T16:46:47.506Z,44.60
2022-08-07T16:50:20.405Z,45.10
2022-08-07T16:52:11.396Z,44.00
2022-08-07T16:55:08.203Z,46.70
2022-08-07T16:58:15.813Z,46.20
2022-08-07T17:01:15.948Z,47.30
2022-08-07T17:04:00.012Z,46.10
2022-08-07T17:06:57.934Z,47.10
2022-08-07T17:10:07.568Z,49.60
2022-08-07T17:13:41.878Z,50.10
2022-08-07T17:16:55.821Z,49.20
2022-08-07T17:20:00.882Z,49.80
2022-08-07T17:22:42.622Z,51.40
2022-08-07T17:25:47.375Z,51.00
2022-08-07T17:28:20.007Z,51.10
2022-08-07T17:30:59.367Z,51.70
2022-08-07T17:34:09.283Z,51.70
2022-08-07T17:36:26.048Z,51.10
2022-08-07T17:39:15.786Z,51.80
2022-08-07T17:42:06.758Z,51.40
2022-08-07T17:44:56.111Z,51.50
2022-08-07T17:47:54.397Z,51.60
2022-08-07T17:50:32.443Z,52.10
2022-08-07T17:54:01.666Z,52.20
2022-08-07T17:56:06.591Z,52.60
2022-08-07T17:58:56.894Z,52.60
2022-08-07T18:01:36.649Z,53.50
2022-08-07T18:04:16.240Z,53.10
2022-08-07T18:06:58.001Z,53.90
2022-08-07T18:10:05.132Z,54.20
2022-08-07T18:12:52.465Z,54.30
2022-08-07T18:15:32.854Z,53.30
2022-08-07T18:18:46.614Z,53.50
2022-08-07T18:21:58.583Z,53.90
2022-08-07T18:24:42.381Z,55.30
2022-08-07T18:27:39.003Z,55.80
2022-08-07T18:30:31.238Z,56.20
2022-08-07T18:33:25.791Z,56.80
2022-08-07T18:36:07.998Z,56.90
2022-08-07T18:40:05.051Z,57.50
2022-08-07T18:42:18.721Z,57.40
2022-08-07T18:45:43.518Z,57.90
2022-08-07T18:48:10.916Z,58.30
2022-08-07T18:52:35.544Z,58.40
2022-08-07T18:54:38.198Z,58.40
2022-08-07T18:57:30.980Z,59.30
2022-08-07T19:00:32.545Z,59.70
2022-08-07T19:03:38.213Z,60.30
2022-08-07T19:06:17.402Z,60.60
2022-08-07T19:09:55.369Z,61.00
2022-08-07T19:12:26.534Z,61.40
2022-08-07T19:16:04.955Z,62.10
2022-08-07T19:18:45.047Z,62.60
2022-08-07T19:21:44.113Z,63.30
2022-08-07T19:24:30.619Z,64.10
2022-08-07T19:28:57.686Z,63.80
2022-08-07T19:31:00.065Z,64.30
2022-08-07T19:32:59.747Z,65.20
2022-08-07T19:35:40.526Z,65.00
2022-08-07T19:38:16.815Z,65.60
2022-08-07T19:40:50.545Z,66.20
2022-08-07T19:43:50.277Z,66.30
2022-08-07T19:46:11.388Z,66.90
2022-08-07T19:48:43.987Z,67.20
2022-08-07T19:51:20.079Z,68.30
2022-08-07T19:54:29.542Z,67.60
2022-08-07T19:58:01.511Z,67.40
2022-08-07T19:59:44.082Z,67.40
2022-08-07T20:02:24.164Z,67.60
2022-08-07T20:05:07.637Z,68.00
2022-08-07T20:07:48.108Z,68.10
2022-08-07T20:10:36.645Z,68.30
2022-08-07T20:13:23.448Z,68.50
2022-08-07T20:15:54.013Z,68.90
2022-08-07T20:18:32.880Z,69.50
2022-08-07T20:21:21.378Z,70.30
2022-08-07T20:23:57.680Z,70.00
2022-08-07T20:26:44.807Z,70.10
2022-08-07T20:29:49.018Z,70.40
2022-08-07T20:32:22.644Z,71.20
2022-08-07T20:34:57.698Z,71.40
2022-08-07T20:37:36.948Z,71.70
2022-08-07T20:40:32.493Z,71.80
2022-08-07T20:43:14.692Z,71.30
2022-08-07T20:46:28.620Z,71.70
2022-08-07T20:49:53.945Z,72.00
2022-08-07T20:51:35.726Z,72.20
2022-08-07T20:54:12.015Z,71.60
2022-08-07T20:56:48.537Z,72.00
2022-08-07T21:00:04.351Z,72.60
2022-08-07T21:02:54.137Z,73.70
2022-08-07T21:05:50.900Z,73.20
2022-08-07T21:08:38.158Z,73.00
2022-08-07T21:11:17.241Z,73.40
2022-08-07T21:14:31.826Z,73.30
2022-08-07T21:18:01.771Z,72.70
2022-08-07T21:20:26.594Z,73.10
2022-08-07T21:22:57.505Z,73.20
2022-08-07T21:25:56.387Z,73.20
2022-08-07T21:28:49.063Z,73.10
2022-08-07T21:32:42.271Z,74.00
2022-08-07T21:34:48.233Z,74.40
2022-08-07T21:37:58.308Z,74.10
2022-08-07T21:40:45.805Z,73.90
2022-08-07T21:43:47.528Z,74.40
2022-08-07T21:46:40.037Z,74.30
2022-08-07T21:49:26.735Z,74.40
2022-08-07T21:52:29.321Z,74.40
2022-08-07T21:55:11.053Z,74.80
2022-08-07T21:57:57.599Z,75.40
2022-08-07T22:00:25.782Z,75.20
2022-08-07T22:03:31.414Z,75.40
2022-08-07T22:06:06.175Z,75.40
2022-08-07T22:08:50.147Z,75.50
2022-08-07T22:11:19.734Z,75.40
2022-08-07T22:13:55.248Z,75.70
2022-08-07T22:16:42.069Z,75.40
2022-08-07T22:19:29.593Z,75.70
2022-08-07T22:22:20.919Z,76.00
2022-08-07T22:25:15.767Z,76.10
2022-08-07T22:28:08.435Z,75.60
2022-08-07T22:30:57.028Z,75.40
2022-08-07T22:33:53.073Z,75.90
2022-08-07T22:36:46.487Z,75.90
2022-08-07T22:39:28.268Z,76.60
2022-08-07T22:42:30.870Z,76.80
2022-08-07T22:45:10.765Z,76.50
2022-08-07T22:48:03.107Z,76.20
2022-08-07T22:50:54.957Z,76.70
2022-08-07T22:54:05.631Z,76.40
2022-08-07T22:56:40.115Z,77.20
2022-08-07T22:59:12.834Z,76.30
2022-08-07T23:02:03.933Z,76.00
2022-08-07T23:04:38.533Z,76.30
2022-08-07T23:08:08.206Z,76.00
2022-08-07T23:10:59.127Z,76.30
2022-08-07T23:14:15.329Z,76.50
2022-08-07T23:17:15.686Z,76.90
2022-08-07T23:20:51.865Z,77.30
2022-08-07T23:24:06.005Z,77.20
2022-08-07T23:27:07.846Z,77.40
2022-08-07T23:30:37.969Z,77.70
2022-08-07T23:34:34.603Z,77.80
2022-08-07T23:36:30.893Z,77.90
2022-08-07T23:39:14.090Z,77.90
2022-08-07T23:42:05.441Z,77.70
2022-08-07T23:45:06.487Z,78.60
2022-08-07T23:48:02.610Z,78.20
2022-08-07T23:50:42.859Z,78.90
2022-08-07T23:53:16.881Z,78.60
2022-08-07T23:56:00.014Z,78.70
2022-08-07T23:58:58.334Z,78.20
