createdAt,value
2023-10-14T00:03:43.087Z,19.23
2023-10-14T00:08:55.742Z,18.15
2023-10-14T00:13:59.167Z,18.52
2023-10-14T00:19:05.491Z,18.62
2023-10-14T00:24:10.664Z,19.44
2023-10-14T00:29:21.275Z,19.87
2023-10-14T00:34:26.987Z,19.78
2023-10-14T00:39:33.203Z,18.28
2023-10-14T00:44:38.730Z,20.75
2023-10-14T00:49:44.100Z,18.43
2023-10-14T00:55:01.541Z,18.46
2023-10-14T01:00:11.005Z,27.38
2023-10-14T01:05:19.443Z,18.71
2023-10-14T01:10:26.789Z,19.22
2023-10-14T01:15:33.077Z,18.54
2023-10-14T01:20:39.155Z,17.77
2023-10-14T01:25:49.610Z,17.91
2023-10-14T01:31:31.811Z,18.18
2023-10-14T01:36:42.194Z,18.32
2023-10-14T01:41:47.253Z,18.57
2023-10-14T01:46:56.716Z,18.51
2023-10-14T01:52:01.285Z,19.93
2023-10-14T01:57:13.247Z,18.50
2023-10-14T02:02:22.523Z,16.78
2023-10-14T02:07:28.468Z,18.48
2023-10-14T02:12:36.267Z,17.57
2023-10-14T02:17:42.284Z,17.07
2023-10-14T02:22:50.654Z,17.30
2023-10-14T02:27:55.421Z,19.04
2023-10-14T02:32:59.096Z,32.04
2023-10-14T02:38:07.486Z,18.81
2023-10-14T02:43:18.311Z,21.86
2023-10-14T02:48:25.150Z,18.38
2023-10-14T02:53:30.225Z,18.22
2023-10-14T02:58:39.698Z,18.41
2023-10-14T03:03:44.211Z,19.87
2023-10-14T03:08:58.843Z,18.42
2023-10-14T03:14:04.066Z,18.81
2023-10-14T03:19:11.253Z,17.78
2023-10-14T03:24:18.625Z,18.83
2023-10-14T03:29:24.436Z,19.04
2023-10-14T03:34:31.956Z,22.18
2023-10-14T03:39:46.836Z,19.22
2023-10-14T03:44:53.086Z,17.29
2023-10-14T03:49:57.702Z,18.36
2023-10-14T03:55:09.901Z,21.57
2023-10-14T04:00:31.841Z,21.38
2023-10-14T04:05:38.697Z,21.76
2023-10-14T04:10:47.729Z,17.33
2023-10-14T04:15:54.934Z,21.83
2023-10-14T04:21:14.796Z,20.28
2023-10-14T04:26:22.925Z,18.32
2023-10-14T04:31:40.413Z,13.20
2023-10-14T04:36:55.753Z,14.25
2023-10-14T04:42:21.109Z,23.75
2023-10-14T04:47:38.225Z,15.36
2023-10-14T04:52:50.149Z,14.46
2023-10-14T04:58:13.445Z,23.35
2023-10-14T05:03:22.333Z,16.22
2023-10-14T05:08:28.777Z,17.67
2023-10-14T05:13:33.821Z,19.01
2023-10-14T05:18:40.054Z,17.53
2023-10-14T05:23:44.797Z,17.42
2023-10-14T05:28:48.271Z,38.59
2023-10-14T05:33:53.058Z,22.19
2023-10-14T05:38:58.656Z,18.16
2023-10-14T05:44:05.319Z,19.00
2023-10-14T05:49:11.412Z,17.39
2023-10-14T05:54:17.223Z,17.76
2023-10-14T05:59:20.799Z,18.44
2023-10-14T06:04:25.788Z,18.84
2023-10-14T06:09:32.757Z,18.57
2023-10-14T06:14:38.434Z,16.47
2023-10-14T06:19:44.412Z,18.22
2023-10-14T06:24:48.977Z,18.20
2023-10-14T06:29:56.581Z,14.97
2023-10-14T06:35:03.804Z,12.68
2023-10-14T06:40:13.158Z,12.04
2023-10-14T06:45:23.368Z,11.71
2023-10-14T06:50:28.176Z,12.04
2023-10-14T06:55:38.709Z,12.35
2023-10-14T07:00:42.755Z,11.58
2023-10-14T07:05:58.300Z,12.23
2023-10-14T07:11:07.429Z,15.75
2023-10-14T07:16:12.900Z,16.43
2023-10-14T07:21:17.845Z,17.61
2023-10-14T07:26:21.655Z,17.04
2023-10-14T07:31:25.729Z,15.79
2023-10-14T07:36:30.992Z,15.04
2023-10-14T07:41:39.198Z,16.50
2023-10-14T07:46:42.776Z,16.91
2023-10-14T07:51:54.197Z,17.17
2023-10-14T07:56:57.702Z,17.99
2023-10-14T08:02:01.454Z,17.51
2023-10-14T08:07:07.047Z,16.20
2023-10-14T08:12:15.724Z,16.22
2023-10-14T08:17:23.837Z,18.54
2023-10-14T08:22:29.385Z,14.37
2023-10-14T08:27:34.414Z,13.50
2023-10-14T08:32:38.928Z,11.82
2023-10-14T08:37:45.234Z,12.23
2023-10-14T08:42:52.947Z,11.94
2023-10-14T08:48:00.265Z,12.08
2023-10-14T08:53:06.190Z,11.00
2023-10-14T08:58:15.078Z,12.63
2023-10-14T09:03:18.989Z,15.07
2023-10-14T09:08:25.046Z,13.05
2023-10-14T09:13:34.987Z,11.72
2023-10-14T09:18:41.065Z,11.34
2023-10-14T09:23:46.022Z,11.50
2023-10-14T09:28:49.649Z,12.63
2023-10-14T09:33:54.179Z,14.74
2023-10-14T09:39:08.037Z,12.89
2023-10-14T09:44:11.731Z,11.73
2023-10-14T09:49:18.010Z,13.24
2023-10-14T09:54:26.251Z,12.95
2023-10-14T09:59:30.359Z,13.61
2023-10-14T10:04:37.156Z,13.25
2023-10-14T10:09:59.262Z,13.94
2023-10-14T10:15:04.082Z,12.65
2023-10-14T10:20:13.487Z,12.75
2023-10-14T10:25:19.413Z,13.74
2023-10-14T10:30:24.211Z,12.85
2023-10-14T10:35:27.623Z,13.41
2023-10-14T10:40:32.528Z,12.73
2023-10-14T10:45:41.562Z,13.30
2023-10-14T10:50:52.410Z,12.79
2023-10-14T10:55:57.537Z,13.32
2023-10-14T11:01:02.583Z,13.59
2023-10-14T11:06:06.407Z,12.13
2023-10-14T11:11:16.234Z,12.44
2023-10-14T11:16:22.053Z,12.80
2023-10-14T11:21:30.194Z,10.89
2023-10-14T11:26:39.130Z,11.24
2023-10-14T11:31:45.489Z,14.31
2023-10-14T11:36:50.628Z,13.46
2023-10-14T11:42:02.877Z,11.36
2023-10-14T11:47:09.233Z,10.66
2023-10-14T11:52:12.918Z,13.36
2023-10-14T11:57:20.211Z,11.68
2023-10-14T12:02:25.954Z,11.46
2023-10-14T12:07:29.508Z,10.59
2023-10-14T12:12:34.983Z,11.41
2023-10-14T12:17:38.513Z,11.08
2023-10-14T12:22:43.203Z,13.32
2023-10-14T12:27:49.696Z,11.78
2023-10-14T12:32:53.198Z,11.91
2023-10-14T12:37:57.225Z,10.68
2023-10-14T12:43:04.608Z,11.74
2023-10-14T12:48:11.751Z,11.54
2023-10-14T12:53:15.710Z,11.32
2023-10-14T12:58:20.573Z,11.73
2023-10-14T13:03:26.474Z,12.34
2023-10-14T13:08:31.909Z,12.93
2023-10-14T13:13:41.466Z,11.20
2023-10-14T13:18:46.342Z,13.10
2023-10-14T13:23:50.563Z,11.43
2023-10-14T13:28:57.898Z,10.26
2023-10-14T13:34:06.757Z,11.33
2023-10-14T13:39:17.037Z,11.06
2023-10-14T13:44:21.770Z,10.74
2023-10-14T13:49:26.741Z,9.04
2023-10-14T13:54:30.457Z,6.13
2023-10-14T13:59:35.504Z,6.55
2023-10-14T14:04:41.207Z,6.21
2023-10-14T14:09:50.686Z,6.11
2023-10-14T14:14:55.872Z,5.17
2023-10-14T14:19:59.459Z,10.49
2023-10-14T14:25:02.935Z,10.33
2023-10-14T14:30:09.414Z,6.80
2023-10-14T14:35:12.832Z,10.05
2023-10-14T14:40:24.619Z,8.01
2023-10-14T14:45:30.743Z,7.86
2023-10-14T14:50:35.731Z,7.99
2023-10-14T14:55:44.259Z,9.45
2023-10-14T15:00:52.527Z,13.66
2023-10-14T15:05:59.331Z,9.04
2023-10-14T15:11:05.202Z,12.68
2023-10-14T15:16:12.711Z,11.80
2023-10-14T15:21:20.620Z,8.39
2023-10-14T15:26:27.140Z,8.39
2023-10-14T15:31:32.298Z,14.93
2023-10-14T15:36:35.816Z,13.85
2023-10-14T15:41:39.659Z,10.58
2023-10-14T15:46:44.575Z,15.75
2023-10-14T15:51:52.946Z,16.01
2023-10-14T15:56:56.434Z,12.52
2023-10-14T16:02:03.668Z,9.11
2023-10-14T16:07:10.686Z,8.36
2023-10-14T16:12:17.340Z,7.69
2023-10-14T16:17:24.693Z,5.85
2023-10-14T16:22:30.236Z,7.08
2023-10-14T16:27:38.030Z,7.45
2023-10-14T16:32:43.003Z,7.58
2023-10-14T16:37:50.138Z,16.45
2023-10-14T16:42:54.598Z,7.55
2023-10-14T16:48:02.672Z,8.69
2023-10-14T16:53:09.146Z,6.53
2023-10-14T16:58:15.294Z,6.40
2023-10-14T17:03:23.861Z,7.07
2023-10-14T17:08:32.461Z,10.29
2023-10-14T17:13:41.411Z,14.63
2023-10-14T17:18:48.535Z,8.58
2023-10-14T17:23:52.849Z,8.30
2023-10-14T17:28:58.264Z,8.38
2023-10-14T17:34:05.032Z,7.69
2023-10-14T17:39:11.275Z,8.53
2023-10-14T17:44:17.148Z,10.92
2023-10-14T17:49:29.000Z,15.45
2023-10-14T17:54:34.990Z,10.82
2023-10-14T17:59:40.668Z,8.95
2023-10-14T18:04:45.511Z,9.85
2023-10-14T18:09:49.035Z,14.69
2023-10-14T18:14:55.757Z,9.62
2023-10-14T18:20:01.081Z,9.93
2023-10-14T18:25:06.063Z,9.82
2023-10-14T18:30:14.670Z,11.17
2023-10-14T18:35:20.398Z,13.73
2023-10-14T18:40:27.120Z,10.25
2023-10-14T18:45:30.898Z,10.65
2023-10-14T18:50:38.500Z,10.70
2023-10-14T18:55:50.812Z,11.05
2023-10-14T19:00:58.116Z,10.25
2023-10-14T19:06:07.468Z,10.27
2023-10-14T19:11:15.147Z,11.07
2023-10-14T19:16:18.763Z,11.04
2023-10-14T19:21:26.122Z,9.70
2023-10-14T19:26:32.158Z,10.10
2023-10-14T19:31:38.204Z,10.44
2023-10-14T19:36:43.058Z,12.91
2023-10-14T19:41:49.164Z,10.16
2023-10-14T19:46:52.660Z,11.11
2023-10-14T19:51:57.585Z,10.33
2023-10-14T19:57:04.393Z,9.63
2023-10-14T20:02:10.664Z,9.36
2023-10-14T20:07:15.505Z,10.32
2023-10-14T20:12:18.915Z,12.78
2023-10-14T20:17:25.694Z,9.58
2023-10-14T20:22:32.764Z,8.11
2023-10-14T20:27:37.065Z,13.40
2023-10-14T20:32:40.661Z,15.49
2023-10-14T20:37:46.627Z,15.49
2023-10-14T20:42:51.630Z,15.82
2023-10-14T20:47:59.009Z,13.01
2023-10-14T20:53:06.876Z,17.63
2023-10-14T20:58:10.582Z,27.44
2023-10-14T21:03:21.736Z,16.99
2023-10-14T21:08:30.859Z,18.41
2023-10-14T21:13:34.393Z,13.69
2023-10-14T21:18:38.344Z,14.68
2023-10-14T21:23:46.008Z,13.95
2023-10-14T21:28:49.717Z,15.47
2023-10-14T21:33:53.807Z,18.43
2023-10-14T21:39:01.241Z,14.75
2023-10-14T21:44:07.338Z,13.56
2023-10-14T21:49:12.837Z,15.50
2023-10-14T21:54:18.870Z,16.05
2023-10-14T21:59:30.313Z,14.64
2023-10-14T22:04:36.831Z,14.15
2023-10-14T22:09:41.768Z,14.87
2023-10-14T22:14:47.759Z,33.11
2023-10-14T22:19:51.286Z,23.35
2023-10-14T22:24:58.762Z,14.13
2023-10-14T22:30:06.292Z,14.33
2023-10-14T22:35:15.888Z,13.57
2023-10-14T22:40:25.736Z,13.86
2023-10-14T22:45:29.657Z,14.16
2023-10-14T22:50:33.133Z,13.69
2023-10-14T22:55:40.978Z,16.41
2023-10-14T23:00:44.574Z,14.13
2023-10-14T23:05:52.396Z,12.53
2023-10-14T23:11:00.001Z,15.09
2023-10-14T23:16:05.704Z,12.55
2023-10-14T23:21:10.468Z,14.43
2023-10-14T23:26:15.479Z,14.80
2023-10-14T23:31:21.535Z,12.11
2023-10-14T23:36:27.887Z,13.61
2023-10-14T23:41:32.652Z,12.84
2023-10-14T23:46:36.087Z,14.01
2023-10-14T23:51:44.036Z,12.89
2023-10-14T23:56:50.130Z,13.75
