createdAt,value
2022-08-09T00:00:23.360Z,21.47
2022-08-09T00:03:18.863Z,21.34
2022-08-09T00:06:18.065Z,21.28
2022-08-09T00:08:48.526Z,21.38
2022-08-09T00:11:25.096Z,21.71
2022-08-09T00:13:56.171Z,21.40
2022-08-09T00:16:26.453Z,21.28
2022-08-09T00:19:10.269Z,21.55
2022-08-09T00:21:55.613Z,21.31
2022-08-09T00:24:24.995Z,21.19
2022-08-09T00:26:57.641Z,21.55
2022-08-09T00:30:10.289Z,21.48
2022-08-09T00:32:26.808Z,21.27
2022-08-09T00:34:56.504Z,21.26
2022-08-09T00:37:25.727Z,21.16
2022-08-09T00:40:13.597Z,21.20
2022-08-09T00:44:16.318Z,21.55
2022-08-09T00:45:35.629Z,21.25
2022-08-09T00:48:05.898Z,21.43
2022-08-09T00:50:34.012Z,21.15
2022-08-09T00:53:10.550Z,21.33
2022-08-09T00:56:05.636Z,21.41
2022-08-09T00:58:31.672Z,21.46
2022-08-09T01:01:00.227Z,21.18
2022-08-09T01:03:40.701Z,21.64
2022-08-09T01:06:19.236Z,21.63
2022-08-09T01:08:54.588Z,21.66
2022-08-09T01:11:33.921Z,21.69
2022-08-09T01:14:11.704Z,21.64
2022-08-09T01:16:47.106Z,21.47
2022-08-09T01:19:40.051Z,21.76
2022-08-09T01:22:29.330Z,21.58
2022-08-09T01:25:03.514Z,21.37
2022-08-09T01:27:34.333Z,21.30
2022-08-09T01:30:06.415Z,21.22
2022-08-09T01:32:45.502Z,21.26
2022-08-09T01:35:28.807Z,21.30
2022-08-09T01:38:15.131Z,21.34
2022-08-09T01:40:52.692Z,21.26
2022-08-09T01:43:50.023Z,21.27
2022-08-09T01:46:25.117Z,21.10
2022-08-09T01:49:10.631Z,21.18
2022-08-09T01:51:53.049Z,21.17
2022-08-09T01:54:24.886Z,20.85
2022-08-09T01:56:53.716Z,20.60
2022-08-09T01:59:24.386Z,20.85
2022-08-09T02:02:01.783Z,20.75
2022-08-09T02:04:31.191Z,20.76
2022-08-09T02:07:18.006Z,20.90
2022-08-09T02:10:05.847Z,20.88
2022-08-09T02:12:36.309Z,20.61
2022-08-09T02:15:08.277Z,20.89
2022-08-09T02:18:09.724Z,20.66
2022-08-09T02:20:32.677Z,20.48
2022-08-09T02:23:06.987Z,20.72
2022-08-09T02:25:42.708Z,20.55
2022-08-09T02:28:20.404Z,20.62
2022-08-09T02:30:55.454Z,20.92
2022-08-09T02:33:58.229Z,20.71
2022-08-09T02:36:17.477Z,20.65
2022-08-09T02:38:49.798Z,20.52
2022-08-09T02:41:21.105Z,20.57
2022-08-09T02:43:54.956Z,20.52
2022-08-09T02:46:28.640Z,20.44
2022-08-09T02:49:01.702Z,20.47
2022-08-09T02:51:40.255Z,20.26
2022-08-09T02:54:12.465Z,20.29
2022-08-09T02:56:48.851Z,20.24
2022-08-09T02:59:26.564Z,20.10
2022-08-09T03:02:12.256Z,20.25
2022-08-09T03:04:45.726Z,19.79
2022-08-09T03:07:14.682Z,19.68
2022-08-09T03:09:54.381Z,19.77
2022-08-09T03:12:25.934Z,19.71
2022-08-09T03:14:55.294Z,19.74
2022-08-09T03:17:26.523Z,19.90
2022-08-09T03:20:02.899Z,19.94
2022-08-09T03:22:32.658Z,19.63
2022-08-09T03:25:22.018Z,19.69
2022-08-09T03:27:52.823Z,19.97
2022-08-09T03:30:29.946Z,19.67
2022-08-09T03:33:12.828Z,20.13
2022-08-09T03:36:15.879Z,19.98
2022-08-09T03:38:41.854Z,19.83
2022-08-09T03:41:14.615Z,20.04
2022-08-09T03:44:03.454Z,20.01
2022-08-09T03:46:33.856Z,19.83
2022-08-09T03:49:08.057Z,20.16
2022-08-09T03:51:55.814Z,20.15
2022-08-09T03:54:29.615Z,19.98
2022-08-09T03:57:01.553Z,20.06
2022-08-09T03:59:42.934Z,19.99
2022-08-09T04:02:26.681Z,20.46
2022-08-09T04:04:58.972Z,20.72
2022-08-09T04:07:33.727Z,20.81
2022-08-09T04:10:20.444Z,20.78
2022-08-09T04:12:51.453Z,21.40
2022-08-09T04:15:52.326Z,21.64
2022-08-09T04:18:16.749Z,21.63
2022-08-09T04:20:48.699Z,22.30
2022-08-09T04:23:17.894Z,22.38
2022-08-09T04:25:52.953Z,22.35
2022-08-09T04:28:33.260Z,22.59
2022-08-09T04:31:09.259Z,23.07
2022-08-09T04:33:52.924Z,23.16
2022-08-09T04:36:27.709Z,23.66
2022-08-09T04:38:57.956Z,23.95
2022-08-09T04:41:32.264Z,24.01
2022-08-09T04:44:05.749Z,24.40
2022-08-09T04:46:56.859Z,24.48
2022-08-09T04:49:40.448Z,25.20
2022-08-09T04:52:27.322Z,25.59
2022-08-09T04:54:56.918Z,25.56
2022-08-09T04:57:25.381Z,25.84
2022-08-09T04:59:55.314Z,26.49
2022-08-09T05:02:27.199Z,26.78
2022-08-09T05:04:58.858Z,27.02
2022-08-09T05:07:39.642Z,27.94
2022-08-09T05:10:09.748Z,28.44
2022-08-09T05:12:37.857Z,28.54
2022-08-09T05:15:11.635Z,29.09
2022-08-09T05:18:50.948Z,29.46
2022-08-09T05:20:41.564Z,29.71
2022-08-09T05:23:54.237Z,30.41
2022-08-09T05:26:02.700Z,30.59
2022-08-09T05:28:30.888Z,31.12
2022-08-09T05:30:59.019Z,31.69
2022-08-09T05:33:32.975Z,32.28
2022-08-09T05:36:04.148Z,33.13
2022-08-09T05:38:39.081Z,33.72
2022-08-09T05:41:12.675Z,33.60
2022-08-09T05:43:45.270Z,33.77
2022-08-09T05:46:17.626Z,34.05
2022-08-09T05:48:48.613Z,34.31
2022-08-09T05:51:42.462Z,34.31
2022-08-09T05:54:15.515Z,33.68
2022-08-09T05:56:54.501Z,32.79
2022-08-09T05:59:23.787Z,32.83
2022-08-09T06:01:58.885Z,33.55
2022-08-09T06:04:34.983Z,34.63
2022-08-09T06:07:03.782Z,35.57
2022-08-09T06:09:54.537Z,36.35
2022-08-09T06:12:21.874Z,36.78
2022-08-09T06:14:54.921Z,37.72
2022-08-09T06:17:23.265Z,38.03
2022-08-09T06:19:51.520Z,37.76
2022-08-09T06:22:23.576Z,37.53
2022-08-09T06:24:58.511Z,38.55
2022-08-09T06:27:43.160Z,38.43
2022-08-09T06:30:16.218Z,36.36
2022-08-09T06:32:59.134Z,35.68
2022-08-09T06:35:55.960Z,34.84
2022-08-09T06:38:17.998Z,34.27
2022-08-09T06:40:48.916Z,35.83
2022-08-09T06:43:23.585Z,36.78
2022-08-09T06:46:06.707Z,37.95
2022-08-09T06:48:42.716Z,39.17
2022-08-09T06:51:11.403Z,39.00
2022-08-09T06:53:39.995Z,38.96
2022-08-09T06:56:10.768Z,39.80
2022-08-09T07:00:46.672Z,40.05
2022-08-09T07:01:51.900Z,40.56
2022-08-09T07:04:19.712Z,39.15
2022-08-09T07:06:48.359Z,38.14
2022-08-09T07:09:55.438Z,37.51
2022-08-09T07:12:13.698Z,38.78
2022-08-09T07:14:50.718Z,40.09
2022-08-09T07:17:20.233Z,41.74
2022-08-09T07:19:50.964Z,42.95
2022-08-09T07:22:34.946Z,43.78
2022-08-09T07:25:05.378Z,43.71
2022-08-09T07:27:43.184Z,42.58
2022-08-09T07:30:25.294Z,42.36
2022-08-09T07:32:55.041Z,43.52
2022-08-09T07:35:25.675Z,43.80
2022-08-09T07:37:54.154Z,41.03
2022-08-09T07:40:37.195Z,38.80
2022-08-09T07:43:18.502Z,39.62
2022-08-09T07:45:47.208Z,40.97
2022-08-09T07:48:28.605Z,43.02
2022-08-09T07:51:10.215Z,44.89
2022-08-09T07:54:05.240Z,46.61
2022-08-09T07:56:45.102Z,45.13
2022-08-09T07:59:33.676Z,45.32
2022-08-09T08:02:09.382Z,45.82
2022-08-09T08:04:38.983Z,44.09
2022-08-09T08:07:15.598Z,42.50
2022-08-09T08:10:07.938Z,40.67
2022-08-09T08:12:42.938Z,41.52
2022-08-09T08:15:16.626Z,42.86
2022-08-09T08:17:54.229Z,43.55
2022-08-09T08:20:29.421Z,43.20
2022-08-09T08:23:06.940Z,40.85
2022-08-09T08:25:48.359Z,39.30
2022-08-09T08:28:26.061Z,38.47
2022-08-09T08:31:14.164Z,38.24
2022-08-09T08:33:52.662Z,39.15
2022-08-09T08:36:29.781Z,39.94
2022-08-09T08:38:59.750Z,39.22
2022-08-09T08:41:51.019Z,37.75
2022-08-09T08:44:23.235Z,36.93
2022-08-09T08:47:04.680Z,37.70
2022-08-09T08:49:48.404Z,38.45
2022-08-09T08:55:07.875Z,43.53
2022-08-09T08:57:37.641Z,44.77
2022-08-09T09:00:17.236Z,45.87
2022-08-09T09:03:08.114Z,45.18
2022-08-09T09:05:59.066Z,41.57
2022-08-09T09:08:31.825Z,38.87
2022-08-09T09:11:03.961Z,38.42
2022-08-09T09:13:47.433Z,38.64
2022-08-09T09:16:30.515Z,38.02
2022-08-09T09:19:37.389Z,37.66
2022-08-09T09:21:58.310Z,37.13
2022-08-09T09:24:28.980Z,37.48
2022-08-09T09:26:58.050Z,38.24
2022-08-09T09:29:45.945Z,40.64
2022-08-09T09:32:34.716Z,41.32
2022-08-09T09:35:09.061Z,42.52
2022-08-09T09:37:40.677Z,43.33
2022-08-09T09:40:11.650Z,44.93
2022-08-09T09:42:46.106Z,42.59
2022-08-09T09:45:26.864Z,42.33
2022-08-09T09:47:59.594Z,41.76
2022-08-09T09:50:49.768Z,38.01
2022-08-09T09:53:25.065Z,37.62
2022-08-09T09:56:30.866Z,40.26
2022-08-09T09:58:59.336Z,41.87
2022-08-09T10:01:31.374Z,41.00
2022-08-09T10:04:15.966Z,41.47
2022-08-09T10:06:52.102Z,43.32
2022-08-09T10:09:24.041Z,45.92
2022-08-09T10:12:14.599Z,49.15
2022-08-09T10:14:48.771Z,49.28
2022-08-09T10:17:50.586Z,48.93
2022-08-09T10:20:15.109Z,48.29
2022-08-09T10:22:45.344Z,49.52
2022-08-09T10:25:15.331Z,50.66
2022-08-09T10:27:55.943Z,49.69
2022-08-09T10:34:07.656Z,45.97
2022-08-09T10:36:05.514Z,46.30
2022-08-09T10:38:56.252Z,47.97
2022-08-09T10:41:28.432Z,49.48
2022-08-09T10:44:01.397Z,48.97
2022-08-09T10:46:57.313Z,47.87
2022-08-09T10:49:42.761Z,45.05
2022-08-09T10:52:36.344Z,43.12
2022-08-09T10:55:27.790Z,42.23
2022-08-09T10:57:58.645Z,39.21
2022-08-09T11:00:37.267Z,38.61
2022-08-09T11:03:27.986Z,38.05
2022-08-09T11:06:22.726Z,36.49
2022-08-09T11:08:53.496Z,38.39
2022-08-09T11:11:24.608Z,42.01
2022-08-09T11:14:31.829Z,43.43
2022-08-09T11:17:00.563Z,43.99
2022-08-09T11:20:11.184Z,45.91
2022-08-09T11:23:01.104Z,40.86
2022-08-09T11:25:47.111Z,39.28
2022-08-09T11:28:56.254Z,39.53
2022-08-09T11:31:50.485Z,38.30
2022-08-09T11:34:32.273Z,37.70
2022-08-09T11:37:01.625Z,38.62
2022-08-09T11:39:37.923Z,39.14
2022-08-09T11:42:14.952Z,39.01
2022-08-09T11:44:48.554Z,37.61
2022-08-09T11:47:18.501Z,35.36
2022-08-09T11:50:53.619Z,33.87
2022-08-09T11:53:58.593Z,32.58
2022-08-09T11:56:41.572Z,32.19
2022-08-09T11:59:14.249Z,32.40
2022-08-09T12:02:16.415Z,33.89
2022-08-09T12:04:38.052Z,33.28
2022-08-09T12:07:07.929Z,31.09
2022-08-09T12:09:37.400Z,30.83
2022-08-09T12:12:13.249Z,31.45
2022-08-09T12:15:04.213Z,31.27
2022-08-09T12:17:44.494Z,31.01
2022-08-09T12:20:21.793Z,32.02
2022-08-09T12:22:56.075Z,32.39
2022-08-09T12:25:37.711Z,32.52
2022-08-09T12:29:11.529Z,32.94
2022-08-09T12:31:01.557Z,32.48
2022-08-09T12:33:35.281Z,32.24
2022-08-09T12:36:15.467Z,32.50
2022-08-09T12:38:56.276Z,32.40
2022-08-09T12:41:29.274Z,32.70
2022-08-09T12:44:05.283Z,32.73
2022-08-09T12:46:36.257Z,32.86
2022-08-09T12:49:04.926Z,32.93
2022-08-09T12:52:01.233Z,33.36
2022-08-09T12:54:23.980Z,33.30
2022-08-09T12:56:54.404Z,33.16
2022-08-09T12:59:40.047Z,32.92
2022-08-09T13:02:15.168Z,32.50
2022-08-09T13:04:43.464Z,31.78
2022-08-09T13:07:19.729Z,31.09
2022-08-09T13:10:02.940Z,31.33
2022-08-09T13:12:32.274Z,30.51
2022-08-09T13:15:07.121Z,30.61
2022-08-09T13:17:58.792Z,30.12
2022-08-09T13:20:37.411Z,30.89
2022-08-09T13:24:05.945Z,29.94
2022-08-09T13:25:57.295Z,29.81
2022-08-09T13:28:35.436Z,28.50
2022-08-09T13:32:18.119Z,29.02
2022-08-09T13:33:56.846Z,29.32
2022-08-09T13:36:41.540Z,29.82
2022-08-09T13:41:19.401Z,30.96
2022-08-09T13:42:02.657Z,31.04
2022-08-09T13:44:31.798Z,31.02
2022-08-09T13:47:28.962Z,30.92
2022-08-09T13:49:57.695Z,30.65
2022-08-09T13:52:29.837Z,30.75
2022-08-09T13:55:04.686Z,31.06
2022-08-09T13:57:36.353Z,31.53
2022-08-09T14:00:08.933Z,31.80
2022-08-09T14:02:42.722Z,31.42
2022-08-09T14:06:00.034Z,31.27
2022-08-09T14:08:13.681Z,31.47
2022-08-09T14:10:52.661Z,32.19
2022-08-09T14:14:15.833Z,32.34
2022-08-09T14:16:16.143Z,32.09
2022-08-09T14:18:49.792Z,31.69
2022-08-09T14:21:20.142Z,31.48
2022-08-09T14:23:55.662Z,31.58
2022-08-09T14:26:32.189Z,32.02
2022-08-09T14:29:03.033Z,31.83
2022-08-09T14:31:49.669Z,31.54
2022-08-09T14:34:27.373Z,30.64
2022-08-09T14:37:06.128Z,30.59
2022-08-09T14:39:47.173Z,30.48
2022-08-09T14:42:28.920Z,30.88
2022-08-09T14:46:40.149Z,31.02
2022-08-09T14:47:57.234Z,30.50
2022-08-09T14:50:28.237Z,30.37
2022-08-09T14:52:56.724Z,30.04
2022-08-09T14:55:29.084Z,28.95
2022-08-09T14:58:04.714Z,29.03
2022-08-09T15:00:34.386Z,28.81
2022-08-09T15:03:06.622Z,28.77
2022-08-09T15:05:36.607Z,29.06
2022-08-09T15:08:05.419Z,29.34
2022-08-09T15:10:35.251Z,29.50
2022-08-09T15:13:05.994Z,28.84
2022-08-09T15:15:39.445Z,27.95
2022-08-09T15:18:13.970Z,28.15
2022-08-09T15:22:01.116Z,27.95
2022-08-09T15:24:01.004Z,27.57
2022-08-09T15:26:31.551Z,27.86
2022-08-09T15:29:04.407Z,27.63
2022-08-09T15:31:40.950Z,27.23
2022-08-09T15:34:31.579Z,27.68
2022-08-09T15:36:59.819Z,27.97
2022-08-09T15:39:43.625Z,28.06
2022-08-09T15:42:18.842Z,27.82
2022-08-09T15:44:48.852Z,28.33
2022-08-09T15:47:21.635Z,28.08
2022-08-09T15:50:00.641Z,28.05
2022-08-09T15:52:34.006Z,28.37
2022-08-09T15:55:02.843Z,28.04
2022-08-09T15:57:35.713Z,28.03
2022-08-09T16:00:25.643Z,28.85
2022-08-09T16:02:55.992Z,28.69
2022-08-09T16:05:47.288Z,28.52
2022-08-09T16:08:30.824Z,28.01
2022-08-09T16:11:06.242Z,27.98
2022-08-09T16:14:03.928Z,27.11
2022-08-09T16:16:29.385Z,26.74
2022-08-09T16:18:57.532Z,26.55
2022-08-09T16:21:31.548Z,26.92
2022-08-09T16:24:04.538Z,27.25
2022-08-09T16:26:36.265Z,27.43
2022-08-09T16:29:11.191Z,27.87
2022-08-09T16:32:19.875Z,28.03
2022-08-09T16:34:55.030Z,27.49
2022-08-09T16:37:53.921Z,27.45
2022-08-09T16:40:11.118Z,27.46
2022-08-09T16:42:45.136Z,27.44
2022-08-09T16:45:16.826Z,27.61
2022-08-09T16:48:41.277Z,27.89
2022-08-09T16:50:38.475Z,27.35
2022-08-09T16:53:08.992Z,27.14
2022-08-09T16:55:58.384Z,27.08
2022-08-09T16:58:28.275Z,26.96
2022-08-09T17:01:04.436Z,26.88
2022-08-09T17:03:34.253Z,27.29
2022-08-09T17:06:07.111Z,27.08
2022-08-09T17:08:46.593Z,27.22
2022-08-09T17:11:40.834Z,27.19
2022-08-09T17:14:25.838Z,27.23
2022-08-09T17:17:02.447Z,27.45
2022-08-09T17:19:47.484Z,27.37
2022-08-09T17:22:24.237Z,26.68
2022-08-09T17:25:03.295Z,26.90
2022-08-09T17:27:33.485Z,26.70
2022-08-09T17:30:04.674Z,26.72
2022-08-09T17:32:37.970Z,26.52
2022-08-09T17:35:11.686Z,26.86
2022-08-09T17:38:02.362Z,26.55
2022-08-09T17:40:30.421Z,26.47
2022-08-09T17:43:10.939Z,26.51
2022-08-09T17:46:04.355Z,26.34
2022-08-09T17:48:39.471Z,26.52
2022-08-09T17:51:18.027Z,26.73
2022-08-09T17:53:53.409Z,26.30
2022-08-09T17:56:27.633Z,26.38
2022-08-09T17:58:58.835Z,26.05
2022-08-09T18:01:57.647Z,25.93
2022-08-09T18:04:18.373Z,25.65
2022-08-09T18:06:54.412Z,25.94
2022-08-09T18:09:40.703Z,25.77
2022-08-09T18:12:14.802Z,25.92
2022-08-09T18:14:49.841Z,25.74
2022-08-09T18:17:27.559Z,25.69
2022-08-09T18:20:54.132Z,25.64
2022-08-09T18:22:59.767Z,25.74
2022-08-09T18:25:50.783Z,25.34
2022-08-09T18:30:35.403Z,25.49
2022-08-09T18:31:10.661Z,25.32
2022-08-09T18:33:40.276Z,25.27
2022-08-09T18:36:25.286Z,25.50
2022-08-09T18:39:01.894Z,25.99
2022-08-09T18:41:35.036Z,25.76
2022-08-09T18:44:13.133Z,26.20
2022-08-09T18:46:46.857Z,26.12
2022-08-09T18:49:26.425Z,26.11
2022-08-09T18:51:58.186Z,26.14
2022-08-09T18:54:29.803Z,26.65
2022-08-09T18:57:05.517Z,26.27
2022-08-09T18:59:37.046Z,26.21
2022-08-09T19:02:14.752Z,26.12
2022-08-09T19:04:47.265Z,26.15
2022-08-09T19:07:16.719Z,25.83
2022-08-09T19:10:15.747Z,26.11
2022-08-09T19:12:36.666Z,25.72
2022-08-09T19:15:07.288Z,25.62
2022-08-09T19:17:54.482Z,25.79
2022-08-09T19:20:25.257Z,25.37
2022-08-09T19:22:54.855Z,25.36
2022-08-09T19:25:42.758Z,25.65
2022-08-09T19:28:14.792Z,25.59
2022-08-09T19:30:44.505Z,25.25
2022-08-09T19:33:19.071Z,25.09
2022-08-09T19:35:58.442Z,25.13
2022-08-09T19:38:27.394Z,25.03
2022-08-09T19:41:00.509Z,25.36
2022-08-09T19:44:01.720Z,25.12
2022-08-09T19:46:34.119Z,24.84
2022-08-09T19:50:06.765Z,24.71
2022-08-09T19:51:55.006Z,24.46
2022-08-09T19:54:25.087Z,24.41
2022-08-09T19:56:55.040Z,24.77
2022-08-09T19:59:58.414Z,24.42
2022-08-09T20:04:06.850Z,24.47
2022-08-09T20:05:09.829Z,24.70
2022-08-09T20:07:57.185Z,24.79
2022-08-09T20:10:34.921Z,24.94
2022-08-09T20:13:08.266Z,24.95
2022-08-09T20:16:38.603Z,24.38
2022-08-09T20:18:27.613Z,24.13
2022-08-09T20:20:56.966Z,24.11
2022-08-09T20:23:38.792Z,23.84
2022-08-09T20:26:10.148Z,24.08
2022-08-09T20:28:48.872Z,24.10
2022-08-09T20:31:18.368Z,23.74
2022-08-09T20:33:58.083Z,23.82
2022-08-09T20:36:27.297Z,23.82
2022-08-09T20:39:28.895Z,23.65
2022-08-09T20:41:43.968Z,23.61
2022-08-09T20:44:13.966Z,23.99
2022-08-09T20:46:44.996Z,23.67
2022-08-09T20:49:15.821Z,23.80
2022-08-09T20:51:44.516Z,23.75
2022-08-09T20:54:19.044Z,23.57
2022-08-09T20:56:53.467Z,23.64
2022-08-09T21:00:19.864Z,24.04
2022-08-09T21:02:17.837Z,24.97
2022-08-09T21:05:54.282Z,23.72
2022-08-09T21:07:40.151Z,23.65
2022-08-09T21:10:11.519Z,23.77
2022-08-09T21:12:39.872Z,23.49
2022-08-09T21:15:12.528Z,23.88
2022-08-09T21:18:23.237Z,23.54
2022-08-09T21:20:30.912Z,23.36
2022-08-09T21:23:00.601Z,23.46
2022-08-09T21:25:55.329Z,23.40
2022-08-09T21:28:34.832Z,23.63
2022-08-09T21:31:13.743Z,23.82
2022-08-09T21:33:50.686Z,23.60
2022-08-09T21:36:22.987Z,23.37
2022-08-09T21:38:57.576Z,23.37
2022-08-09T21:42:04.265Z,23.56
2022-08-09T21:44:33.483Z,23.43
2022-08-09T21:47:07.799Z,23.75
2022-08-09T21:49:39.858Z,23.60
2022-08-09T21:52:14.704Z,23.73
2022-08-09T21:54:50.757Z,23.68
2022-08-09T21:57:39.437Z,23.40
2022-08-09T22:00:17.093Z,23.81
2022-08-09T22:02:51.185Z,23.71
2022-08-09T22:05:37.604Z,23.33
2022-08-09T22:08:14.695Z,23.43
2022-08-09T22:11:00.365Z,23.24
2022-08-09T22:13:35.248Z,23.01
2022-08-09T22:16:07.703Z,23.29
2022-08-09T22:18:53.262Z,23.27
2022-08-09T22:21:24.813Z,23.05
2022-08-09T22:23:59.308Z,22.78
2022-08-09T22:26:35.435Z,22.98
2022-08-09T22:29:09.197Z,23.10
2022-08-09T22:31:50.137Z,23.07
2022-08-09T22:34:26.699Z,23.20
2022-08-09T22:36:55.734Z,22.90
2022-08-09T22:39:57.548Z,22.65
2022-08-09T22:42:21.229Z,22.75
2022-08-09T22:48:04.589Z,22.43
2022-08-09T22:48:12.379Z,22.28
2022-08-09T22:50:30.171Z,22.27
2022-08-09T22:52:58.936Z,21.90
2022-08-09T22:55:33.694Z,21.92
2022-08-09T22:58:30.736Z,21.79
2022-08-09T23:01:03.890Z,21.76
2022-08-09T23:04:03.514Z,21.75
2022-08-09T23:06:32.688Z,22.02
2022-08-09T23:09:05.184Z,21.93
2022-08-09T23:11:33.575Z,21.53
2022-08-09T23:14:03.323Z,21.55
2022-08-09T23:16:32.408Z,21.54
2022-08-09T23:19:00.613Z,21.53
2022-08-09T23:21:34.353Z,21.93
2022-08-09T23:24:06.301Z,21.68
2022-08-09T23:26:35.687Z,21.71
2022-08-09T23:29:04.032Z,21.62
2022-08-09T23:31:32.501Z,21.61
2022-08-09T23:34:00.798Z,21.65
2022-08-09T23:36:32.542Z,21.94
2022-08-09T23:39:00.914Z,21.57
2022-08-09T23:41:29.799Z,21.59
2022-08-09T23:43:59.860Z,21.90
2022-08-09T23:46:28.798Z,21.70
2022-08-09T23:48:56.911Z,21.58
2022-08-09T23:51:25.030Z,21.54
2022-08-09T23:54:02.485Z,21.81
2022-08-09T23:56:52.601Z,21.60
2022-08-09T23:59:21.640Z,21.64
