createdAt,value
2019-02-16T00:00:57.427Z,67.10
2019-02-16T00:03:27.091Z,66.60
2019-02-16T00:05:56.798Z,67.10
2019-02-16T00:08:26.478Z,67.00
2019-02-16T00:10:56.097Z,67.30
2019-02-16T00:13:25.786Z,67.50
2019-02-16T00:15:55.397Z,67.10
2019-02-16T00:18:25.286Z,67.30
2019-02-16T00:21:03.429Z,67.30
2019-02-16T00:23:26.213Z,67.30
2019-02-16T00:25:55.846Z,67.00
2019-02-16T00:28:26.766Z,67.90
2019-02-16T00:30:56.446Z,67.40
2019-02-16T00:33:26.044Z,67.80
2019-02-16T00:35:55.671Z,68.10
2019-02-16T00:38:25.409Z,67.90
2019-02-16T00:40:55.162Z,67.30
2019-02-16T00:43:24.761Z,67.20
2019-02-16T00:45:54.407Z,67.20
2019-02-16T00:48:24.244Z,67.30
2019-02-16T00:50:54.525Z,67.60
2019-02-16T00:53:24.400Z,67.80
2019-02-16T00:55:55.125Z,68.20
2019-02-16T00:58:24.733Z,68.10
2019-02-16T01:00:54.422Z,67.80
2019-02-16T01:03:24.034Z,68.40
2019-02-16T01:05:53.662Z,68.60
2019-02-16T01:08:24.253Z,68.30
2019-02-16T01:10:54.201Z,68.30
2019-02-16T01:13:23.909Z,68.40
2019-02-16T01:15:53.516Z,68.80
2019-02-16T01:18:23.132Z,68.90
2019-02-16T01:20:52.733Z,69.20
2019-02-16T01:23:23.562Z,68.90
2019-02-16T01:25:53.156Z,69.00
2019-02-16T01:28:22.782Z,68.70
2019-02-16T01:30:52.384Z,69.10
2019-02-16T01:33:21.991Z,68.50
2019-02-16T01:35:51.602Z,69.30
2019-02-16T01:38:21.224Z,69.00
2019-02-16T01:40:51.033Z,68.70
2019-02-16T01:43:20.746Z,68.50
2019-02-16T01:45:50.352Z,68.90
2019-02-16T01:48:19.977Z,69.30
2019-02-16T01:50:49.612Z,69.40
2019-02-16T01:53:19.229Z,69.20
2019-02-16T01:55:48.967Z,69.40
2019-02-16T01:58:18.568Z,69.40
2019-02-16T02:00:48.558Z,69.60
2019-02-16T02:03:18.524Z,69.40
2019-02-16T02:06:07.361Z,69.40
2019-02-16T02:08:36.986Z,69.60
2019-02-16T02:11:07.270Z,69.40
2019-02-16T02:13:37.057Z,69.60
2019-02-16T02:16:06.953Z,69.40
2019-02-16T02:18:36.861Z,69.50
2019-02-16T02:21:06.474Z,69.70
2019-02-16T02:23:36.085Z,69.70
2019-02-16T02:26:05.774Z,70.00
2019-02-16T02:28:35.462Z,70.00
2019-02-16T02:31:05.069Z,70.70
2019-02-16T02:33:34.689Z,70.20
2019-02-16T02:36:04.371Z,70.20
2019-02-16T02:38:34.013Z,70.00
2019-02-16T02:41:03.727Z,69.70
2019-02-16T02:43:33.654Z,70.00
2019-02-16T02:46:03.522Z,69.90
2019-02-16T02:48:33.940Z,70.10
2019-02-16T02:51:04.263Z,70.10
2019-02-16T02:53:33.892Z,70.00
2019-02-16T02:56:03.489Z,70.00
2019-02-16T02:58:33.446Z,70.40
2019-02-16T03:01:03.146Z,70.50
2019-02-16T03:03:32.748Z,70.30
2019-02-16T03:06:03.480Z,69.90
2019-02-16T03:08:33.333Z,70.70
2019-02-16T03:11:03.252Z,70.70
2019-02-16T03:13:33.045Z,70.40
2019-02-16T03:16:02.658Z,70.70
2019-02-16T03:18:32.593Z,70.30
2019-02-16T03:21:02.203Z,70.60
2019-02-16T03:23:32.328Z,70.60
2019-02-16T03:26:48.121Z,70.50
2019-02-16T03:29:37.803Z,69.10
2019-02-16T03:33:04.102Z,70.00
2019-02-16T03:35:56.377Z,70.40
2019-02-16T03:38:53.746Z,70.20
2019-02-16T03:41:23.354Z,70.60
2019-02-16T03:43:52.965Z,70.50
2019-02-16T03:46:22.573Z,70.60
2019-02-16T03:48:52.481Z,70.10
2019-02-16T03:51:22.163Z,70.40
2019-02-16T03:53:52.098Z,70.00
2019-02-16T03:56:22.038Z,70.00
2019-02-16T03:58:51.645Z,70.30
2019-02-16T04:01:21.335Z,70.40
2019-02-16T04:03:51.245Z,69.80
2019-02-16T04:06:20.938Z,70.70
2019-02-16T04:08:50.858Z,69.70
2019-02-16T04:11:20.478Z,69.90
2019-02-16T04:13:50.085Z,70.20
2019-02-16T04:16:19.761Z,70.10
2019-02-16T04:18:49.358Z,70.00
2019-02-16T04:21:19.335Z,69.90
2019-02-16T04:23:48.939Z,70.10
2019-02-16T04:26:18.540Z,70.80
2019-02-16T04:28:48.256Z,69.70
2019-02-16T04:31:17.873Z,70.20
2019-02-16T04:33:47.783Z,70.10
2019-02-16T04:36:18.294Z,70.40
2019-02-16T04:38:48.096Z,70.30
2019-02-16T04:41:17.871Z,70.60
2019-02-16T04:43:47.532Z,70.30
2019-02-16T04:46:17.394Z,70.40
2019-02-16T04:48:47.017Z,70.40
2019-02-16T04:51:16.624Z,70.30
2019-02-16T04:53:46.462Z,70.20
2019-02-16T04:56:16.229Z,69.80
2019-02-16T04:58:45.853Z,70.00
2019-02-16T05:01:15.625Z,69.80
2019-02-16T05:03:45.242Z,69.90
2019-02-16T05:06:15.901Z,70.90
2019-02-16T05:08:45.794Z,70.20
2019-02-16T05:11:15.712Z,70.10
2019-02-16T05:13:45.637Z,70.10
2019-02-16T05:16:15.354Z,70.00
2019-02-16T05:18:44.959Z,69.80
2019-02-16T05:21:14.818Z,69.30
2019-02-16T05:23:44.425Z,69.10
2019-02-16T05:26:14.047Z,68.90
2019-02-16T05:28:43.684Z,68.80
2019-02-16T05:31:13.297Z,68.70
2019-02-16T05:33:43.274Z,68.60
2019-02-16T05:36:12.895Z,68.70
2019-02-16T05:38:42.511Z,68.60
2019-02-16T05:41:12.122Z,68.40
2019-02-16T05:43:41.748Z,69.00
2019-02-16T05:46:11.361Z,68.00
2019-02-16T05:48:41.510Z,67.70
2019-02-16T05:51:11.137Z,67.40
2019-02-16T05:53:40.737Z,67.60
2019-02-16T05:56:10.700Z,67.00
2019-02-16T05:58:40.574Z,67.10
2019-02-16T06:01:11.262Z,66.60
2019-02-16T06:03:40.877Z,66.80
2019-02-16T06:06:10.562Z,66.60
2019-02-16T06:08:40.353Z,67.00
2019-02-16T06:11:10.275Z,66.70
2019-02-16T06:13:39.967Z,65.90
2019-02-16T06:16:09.840Z,66.20
2019-02-16T06:18:39.468Z,65.90
2019-02-16T06:21:09.076Z,66.80
2019-02-16T06:23:39.661Z,66.00
2019-02-16T06:26:09.596Z,65.70
2019-02-16T06:28:39.222Z,66.00
2019-02-16T06:31:08.833Z,66.00
2019-02-16T06:33:38.454Z,66.00
2019-02-16T06:36:33.230Z,65.80
2019-02-16T06:39:04.705Z,65.90
2019-02-16T06:41:34.358Z,65.80
2019-02-16T06:44:03.999Z,66.50
2019-02-16T06:46:33.953Z,66.40
2019-02-16T06:49:03.563Z,66.70
2019-02-16T06:51:33.672Z,66.70
2019-02-16T06:54:03.648Z,66.70
2019-02-16T06:56:37.800Z,66.70
2019-02-16T06:59:08.625Z,66.60
2019-02-16T07:01:38.680Z,66.60
2019-02-16T07:04:08.355Z,66.80
2019-02-16T07:06:38.053Z,66.70
2019-02-16T07:09:07.648Z,67.20
2019-02-16T07:11:37.576Z,66.30
2019-02-16T07:14:07.881Z,66.20
2019-02-16T07:16:44.087Z,66.30
2019-02-16T07:19:29.421Z,66.30
2019-02-16T07:21:59.059Z,68.20
2019-02-16T07:24:28.719Z,66.50
2019-02-16T07:26:58.322Z,66.20
2019-02-16T07:29:28.186Z,66.30
2019-02-16T07:31:57.799Z,66.40
2019-02-16T07:34:27.421Z,66.30
2019-02-16T07:36:57.013Z,66.40
2019-02-16T07:39:26.624Z,66.70
2019-02-16T07:41:57.397Z,66.50
2019-02-16T07:44:58.342Z,66.60
2019-02-16T07:47:43.745Z,66.80
2019-02-16T07:50:35.534Z,67.10
2019-02-16T07:53:11.982Z,66.70
2019-02-16T07:55:51.785Z,66.30
2019-02-16T07:58:52.545Z,66.50
2019-02-16T08:01:50.321Z,65.30
2019-02-16T08:04:36.309Z,64.70
2019-02-16T08:07:19.332Z,65.40
2019-02-16T08:10:23.485Z,65.10
2019-02-16T08:13:14.828Z,64.70
2019-02-16T08:15:52.656Z,65.40
2019-02-16T08:18:29.013Z,63.60
2019-02-16T08:21:16.784Z,64.50
2019-02-16T08:24:08.991Z,63.90
2019-02-16T08:27:13.156Z,63.70
2019-02-16T08:30:10.734Z,63.10
2019-02-16T08:33:11.476Z,62.60
2019-02-16T08:35:48.617Z,63.00
2019-02-16T08:38:43.262Z,61.70
2019-02-16T08:41:37.938Z,61.60
2019-02-16T08:44:25.330Z,61.50
2019-02-16T08:47:01.667Z,62.30
2019-02-16T08:49:41.636Z,62.40
2019-02-16T08:52:17.484Z,60.70
2019-02-16T08:54:57.782Z,61.30
2019-02-16T08:57:35.861Z,61.60
2019-02-16T09:00:14.688Z,62.00
2019-02-16T09:02:53.916Z,61.10
2019-02-16T09:05:33.190Z,61.00
2019-02-16T09:08:20.772Z,58.50
2019-02-16T09:11:12.778Z,59.00
2019-02-16T09:13:59.821Z,58.90
2019-02-16T09:16:57.858Z,57.70
2019-02-16T09:20:05.014Z,58.60
2019-02-16T09:22:41.710Z,57.80
2019-02-16T09:25:26.332Z,58.90
2019-02-16T09:28:15.090Z,57.60
2019-02-16T09:31:03.009Z,56.80
2019-02-16T09:33:50.662Z,57.90
2019-02-16T09:36:45.541Z,57.80
2019-02-16T09:39:52.380Z,58.60
2019-02-16T09:42:53.418Z,58.10
2019-02-16T09:45:35.505Z,57.40
2019-02-16T09:48:29.937Z,58.10
2019-02-16T09:51:05.549Z,57.60
2019-02-16T09:53:41.093Z,57.90
2019-02-16T09:56:28.660Z,56.50
2019-02-16T09:59:04.074Z,57.30
2019-02-16T10:01:49.760Z,56.20
2019-02-16T10:04:40.864Z,58.10
2019-02-16T10:07:18.632Z,57.60
2019-02-16T10:10:01.889Z,58.10
2019-02-16T10:12:50.922Z,54.50
2019-02-16T10:15:27.597Z,56.30
2019-02-16T10:18:10.280Z,57.60
2019-02-16T10:20:47.283Z,56.70
2019-02-16T10:23:42.509Z,56.20
2019-02-16T10:26:22.449Z,57.30
2019-02-16T10:28:58.130Z,55.80
2019-02-16T10:31:49.909Z,54.80
2019-02-16T10:34:27.169Z,55.70
2019-02-16T10:37:22.106Z,55.40
2019-02-16T10:40:09.775Z,54.90
2019-02-16T10:42:50.189Z,57.00
2019-02-16T10:45:44.805Z,57.20
2019-02-16T10:48:33.959Z,55.10
2019-02-16T10:51:11.381Z,54.90
2019-02-16T10:54:12.621Z,54.20
2019-02-16T10:56:56.366Z,53.90
2019-02-16T10:59:50.742Z,53.00
2019-02-16T11:02:26.816Z,54.50
2019-02-16T11:05:06.152Z,55.20
2019-02-16T11:07:44.734Z,54.40
2019-02-16T11:10:36.297Z,54.80
2019-02-16T11:13:24.364Z,55.10
2019-02-16T11:16:11.964Z,53.50
2019-02-16T11:19:00.926Z,54.60
2019-02-16T11:21:49.900Z,54.40
2019-02-16T11:24:41.737Z,54.00
2019-02-16T11:27:18.458Z,53.20
2019-02-16T11:30:10.846Z,53.90
2019-02-16T11:33:08.622Z,51.40
2019-02-16T11:35:55.089Z,51.00
2019-02-16T11:38:41.204Z,51.70
2019-02-16T11:41:19.370Z,52.10
2019-02-16T11:44:11.976Z,52.10
2019-02-16T11:47:19.302Z,51.00
2019-02-16T11:49:55.787Z,51.10
2019-02-16T11:52:43.404Z,50.90
2019-02-16T11:55:25.456Z,51.20
2019-02-16T11:58:11.865Z,50.70
2019-02-16T12:00:53.005Z,51.20
2019-02-16T12:03:31.261Z,51.90
2019-02-16T12:06:08.143Z,51.80
2019-02-16T12:08:57.110Z,50.60
2019-02-16T12:12:01.316Z,52.50
2019-02-16T12:14:52.658Z,52.20
2019-02-16T12:17:30.039Z,52.40
2019-02-16T12:20:05.565Z,51.20
2019-02-16T12:23:00.068Z,52.00
2019-02-16T12:25:39.137Z,51.90
2019-02-16T12:28:30.624Z,52.00
2019-02-16T12:31:19.340Z,53.00
2019-02-16T12:33:55.033Z,52.80
2019-02-16T12:36:42.525Z,52.70
2019-02-16T12:39:17.717Z,53.40
2019-02-16T12:42:05.462Z,52.70
2019-02-16T12:44:54.186Z,53.90
2019-02-16T12:47:49.001Z,53.70
2019-02-16T12:50:36.855Z,53.60
2019-02-16T12:53:24.801Z,53.70
2019-02-16T12:56:08.978Z,53.80
2019-02-16T12:58:42.161Z,53.70
2019-02-16T13:01:25.677Z,53.90
2019-02-16T13:04:17.612Z,54.10
2019-02-16T13:06:54.998Z,54.80
2019-02-16T13:09:32.782Z,53.70
2019-02-16T13:12:21.503Z,53.60
2019-02-16T13:15:02.245Z,55.30
2019-02-16T13:17:43.456Z,54.10
2019-02-16T13:20:31.332Z,54.50
2019-02-16T13:23:10.329Z,54.80
2019-02-16T13:25:46.406Z,53.90
2019-02-16T13:28:54.120Z,54.40
2019-02-16T13:31:52.201Z,54.60
2019-02-16T13:34:42.430Z,54.50
2019-02-16T13:37:34.156Z,54.40
2019-02-16T13:40:35.544Z,54.60
2019-02-16T13:43:25.218Z,53.40
2019-02-16T13:46:08.895Z,53.60
2019-02-16T13:49:09.789Z,54.30
2019-02-16T13:51:45.847Z,54.20
2019-02-16T13:54:37.412Z,53.70
2019-02-16T13:57:25.384Z,53.70
2019-02-16T14:00:15.181Z,54.30
2019-02-16T14:03:00.186Z,54.10
2019-02-16T14:05:45.414Z,53.70
2019-02-16T14:08:29.567Z,54.50
2019-02-16T14:11:10.550Z,54.20
2019-02-16T14:13:49.441Z,53.70
2019-02-16T14:16:40.480Z,54.30
2019-02-16T14:19:10.127Z,54.10
2019-02-16T14:21:39.757Z,55.00
2019-02-16T14:24:09.577Z,53.70
2019-02-16T14:26:39.218Z,54.80
2019-02-16T14:29:08.945Z,55.00
2019-02-16T14:31:38.848Z,55.30
2019-02-16T14:34:08.842Z,54.90
2019-02-16T14:36:38.600Z,54.90
2019-02-16T14:39:12.195Z,54.20
2019-02-16T14:41:42.139Z,54.40
2019-02-16T14:44:12.033Z,54.50
2019-02-16T14:46:41.996Z,54.40
2019-02-16T14:49:11.622Z,54.00
2019-02-16T14:51:41.249Z,54.30
2019-02-16T14:54:11.836Z,54.70
2019-02-16T14:56:41.769Z,54.80
2019-02-16T14:59:11.481Z,55.50
2019-02-16T15:01:41.179Z,55.10
2019-02-16T15:04:11.129Z,54.90
2019-02-16T15:06:41.026Z,55.30
2019-02-16T15:09:10.648Z,55.20
2019-02-16T15:11:40.272Z,55.00
2019-02-16T15:14:09.899Z,55.30
2019-02-16T15:16:39.527Z,55.50
2019-02-16T15:19:09.475Z,55.30
2019-02-16T15:21:39.441Z,55.60
2019-02-16T15:24:09.197Z,55.60
2019-02-16T15:26:38.840Z,55.70
2019-02-16T15:29:08.577Z,55.70
2019-02-16T15:31:38.216Z,55.80
2019-02-16T15:34:07.918Z,55.70
2019-02-16T15:36:37.634Z,56.10
2019-02-16T15:39:07.552Z,56.00
2019-02-16T15:41:37.291Z,56.10
2019-02-16T15:44:07.360Z,56.20
2019-02-16T15:46:37.323Z,56.40
2019-02-16T15:49:07.209Z,56.50
2019-02-16T15:51:36.838Z,56.70
2019-02-16T15:54:06.789Z,56.80
2019-02-16T15:56:36.990Z,57.00
2019-02-16T15:59:07.045Z,56.90
2019-02-16T16:01:36.799Z,56.90
2019-02-16T16:04:06.667Z,57.00
2019-02-16T16:06:36.613Z,57.10
2019-02-16T16:09:27.352Z,57.30
2019-02-16T16:12:05.584Z,57.30
2019-02-16T16:15:03.177Z,57.60
2019-02-16T16:17:51.153Z,57.40
2019-02-16T16:20:38.887Z,57.90
2019-02-16T16:23:26.470Z,57.80
2019-02-16T16:26:19.128Z,58.10
2019-02-16T16:29:00.459Z,58.00
2019-02-16T16:31:31.970Z,59.90
2019-02-16T16:34:16.617Z,60.70
2019-02-16T16:37:04.236Z,60.10
2019-02-16T16:39:45.389Z,59.80
2019-02-16T16:42:34.417Z,61.40
2019-02-16T16:45:22.018Z,62.00
2019-02-16T16:48:29.189Z,61.30
2019-02-16T16:51:16.896Z,63.80
2019-02-16T16:53:58.689Z,63.10
2019-02-16T16:56:59.583Z,61.20
2019-02-16T16:59:45.682Z,61.00
2019-02-16T17:02:37.251Z,61.20
2019-02-16T17:05:29.041Z,61.30
2019-02-16T17:08:10.205Z,61.50
2019-02-16T17:10:48.753Z,61.50
2019-02-16T17:13:38.002Z,61.80
2019-02-16T17:16:26.705Z,61.80
2019-02-16T17:19:12.158Z,62.10
2019-02-16T17:22:04.020Z,62.50
2019-02-16T17:24:39.554Z,62.40
2019-02-16T17:27:34.585Z,63.20
2019-02-16T17:30:13.185Z,63.00
2019-02-16T17:33:20.119Z,64.50
2019-02-16T17:36:03.828Z,63.80
2019-02-16T17:38:52.630Z,61.70
2019-02-16T17:41:27.958Z,62.80
2019-02-16T17:44:19.792Z,63.30
2019-02-16T17:47:03.009Z,64.10
2019-02-16T17:49:56.665Z,63.90
2019-02-16T17:52:40.552Z,63.80
2019-02-16T17:55:26.063Z,64.20
2019-02-16T17:58:18.008Z,63.70
2019-02-16T18:01:06.797Z,63.90
2019-02-16T18:03:45.701Z,64.10
2019-02-16T18:06:22.774Z,63.90
2019-02-16T18:09:02.198Z,64.00
2019-02-16T18:12:02.510Z,65.10
2019-02-16T18:14:41.540Z,65.60
2019-02-16T18:17:19.229Z,65.00
2019-02-16T18:20:17.153Z,65.40
2019-02-16T18:22:58.196Z,65.50
2019-02-16T18:25:34.401Z,66.00
2019-02-16T18:28:22.398Z,65.80
2019-02-16T18:31:03.827Z,66.20
2019-02-16T18:34:05.097Z,66.10
2019-02-16T18:36:44.507Z,65.60
2019-02-16T18:39:37.408Z,65.90
2019-02-16T18:42:24.997Z,66.40
2019-02-16T18:45:19.672Z,66.30
2019-02-16T18:48:08.357Z,66.10
2019-02-16T18:50:47.294Z,66.30
2019-02-16T18:53:35.116Z,65.80
2019-02-16T18:56:11.237Z,66.50
2019-02-16T18:58:53.325Z,66.90
2019-02-16T19:01:32.378Z,66.80
2019-02-16T19:04:19.190Z,67.00
2019-02-16T19:07:20.333Z,67.20
2019-02-16T19:09:57.696Z,67.40
2019-02-16T19:12:34.709Z,67.10
2019-02-16T19:15:42.046Z,67.30
2019-02-16T19:18:29.870Z,67.30
2019-02-16T19:21:05.717Z,67.40
2019-02-16T19:23:52.948Z,67.90
2019-02-16T19:26:41.650Z,67.70
2019-02-16T19:29:29.017Z,67.70
2019-02-16T19:32:05.669Z,68.10
2019-02-16T19:34:41.093Z,68.30
2019-02-16T19:37:20.601Z,68.30
2019-02-16T19:39:56.700Z,68.50
2019-02-16T19:42:34.513Z,68.70
2019-02-16T19:45:38.749Z,69.00
2019-02-16T19:48:23.189Z,69.00
2019-02-16T19:51:08.888Z,69.30
2019-02-16T19:53:57.213Z,69.30
2019-02-16T19:56:41.681Z,69.40
2019-02-16T19:59:26.776Z,69.50
2019-02-16T20:02:16.437Z,69.90
2019-02-16T20:05:03.848Z,70.00
2019-02-16T20:07:43.722Z,70.30
2019-02-16T20:10:38.110Z,70.60
2019-02-16T20:13:35.258Z,70.70
2019-02-16T20:16:23.977Z,70.80
2019-02-16T20:19:12.698Z,70.80
2019-02-16T20:21:49.599Z,70.70
2019-02-16T20:24:56.757Z,70.70
2019-02-16T20:27:48.047Z,71.20
2019-02-16T20:30:35.215Z,71.10
2019-02-16T20:33:17.585Z,70.40
2019-02-16T20:36:05.064Z,71.80
2019-02-16T20:38:57.253Z,71.40
2019-02-16T20:41:39.966Z,71.50
2019-02-16T20:44:15.623Z,71.60
2019-02-16T20:47:13.876Z,72.30
2019-02-16T20:50:01.838Z,71.80
2019-02-16T20:52:43.134Z,71.90
2019-02-16T20:55:21.426Z,72.50
2019-02-16T20:58:16.368Z,72.70
2019-02-16T21:01:08.173Z,72.30
2019-02-16T21:03:56.893Z,73.60
2019-02-16T21:06:44.580Z,72.50
2019-02-16T21:09:33.528Z,72.90
2019-02-16T21:12:15.085Z,72.20
2019-02-16T21:15:07.029Z,72.90
2019-02-16T21:18:05.237Z,75.30
2019-02-16T21:20:57.068Z,73.90
2019-02-16T21:23:44.830Z,72.70
2019-02-16T21:26:37.193Z,72.50
2019-02-16T21:29:19.646Z,72.40
2019-02-16T21:32:11.629Z,73.20
2019-02-16T21:34:52.592Z,73.00
2019-02-16T21:37:40.216Z,72.90
2019-02-16T21:40:27.889Z,72.90
2019-02-16T21:43:08.890Z,72.80
2019-02-16T21:45:47.151Z,72.60
2019-02-16T21:48:31.627Z,73.80
2019-02-16T21:51:18.876Z,73.70
2019-02-16T21:54:07.594Z,73.70
2019-02-16T21:56:47.266Z,74.90
2019-02-16T21:59:36.069Z,74.20
2019-02-16T22:02:24.767Z,73.80
2019-02-16T22:05:22.589Z,75.40
2019-02-16T22:08:05.585Z,74.00
2019-02-16T22:10:44.019Z,74.80
2019-02-16T22:13:13.696Z,75.10
2019-02-16T22:15:43.377Z,74.30
2019-02-16T22:18:12.983Z,75.20
2019-02-16T22:20:42.604Z,76.70
2019-02-16T22:23:12.221Z,75.50
2019-02-16T22:25:41.845Z,75.50
2019-02-16T22:28:18.696Z,75.20
2019-02-16T22:30:43.174Z,74.70
2019-02-16T22:33:12.802Z,76.40
2019-02-16T22:35:43.112Z,76.90
2019-02-16T22:38:12.953Z,75.80
2019-02-16T22:40:42.582Z,75.70
2019-02-16T22:43:12.461Z,74.40
2019-02-16T22:45:42.092Z,74.70
2019-02-16T22:48:12.577Z,74.50
2019-02-16T22:50:42.272Z,75.00
2019-02-16T22:53:11.998Z,74.70
2019-02-16T22:55:41.739Z,74.50
2019-02-16T22:58:11.532Z,75.10
2019-02-16T23:00:48.831Z,74.50
2019-02-16T23:03:19.514Z,76.40
2019-02-16T23:05:49.134Z,74.80
2019-02-16T23:08:19.086Z,74.40
2019-02-16T23:10:48.778Z,74.70
2019-02-16T23:13:18.441Z,74.10
2019-02-16T23:15:48.929Z,74.10
2019-02-16T23:18:19.428Z,74.60
2019-02-16T23:20:49.483Z,74.80
2019-02-16T23:23:19.106Z,75.00
2019-02-16T23:25:48.788Z,74.90
2019-02-16T23:28:18.525Z,74.90
2019-02-16T23:30:48.558Z,74.70
2019-02-16T23:33:18.170Z,74.80
2019-02-16T23:35:48.153Z,74.90
2019-02-16T23:38:18.034Z,74.80
2019-02-16T23:40:48.689Z,74.80
2019-02-16T23:43:18.330Z,75.00
2019-02-16T23:45:47.955Z,74.90
2019-02-16T23:48:18.688Z,75.00
2019-02-16T23:50:48.451Z,75.10
2019-02-16T23:53:18.073Z,75.40
2019-02-16T23:55:47.702Z,75.40
2019-02-16T23:58:17.330Z,75.30
