createdAt,value
2019-06-07T00:01:27.917Z,100449.79
2019-06-07T00:03:58.810Z,100448.98
2019-06-07T00:06:29.907Z,100443.83
2019-06-07T00:09:00.880Z,100444.99
2019-06-07T00:11:31.987Z,100447.66
2019-06-07T00:14:02.664Z,100446.50
2019-06-07T00:16:34.053Z,100440.20
2019-06-07T00:19:04.745Z,100441.34
2019-06-07T00:22:13.434Z,100443.66
2019-06-07T00:24:08.891Z,100435.67
2019-06-07T00:26:57.758Z,100432.38
2019-06-07T00:29:18.553Z,100432.38
2019-06-07T00:31:47.966Z,100426.09
2019-06-07T00:34:20.024Z,100427.59
2019-06-07T00:36:51.912Z,100431.56
2019-06-07T00:39:25.567Z,100427.73
2019-06-07T00:41:55.318Z,100429.72
2019-06-07T00:44:26.038Z,100427.89
2019-06-07T00:46:56.877Z,100424.73
2019-06-07T00:49:40.654Z,100434.88
2019-06-07T00:52:01.902Z,100429.05
2019-06-07T00:54:32.857Z,100431.03
2019-06-07T00:57:03.682Z,100428.38
2019-06-07T00:59:34.305Z,100428.89
2019-06-07T01:02:05.566Z,100426.06
2019-06-07T01:04:36.777Z,100423.11
2019-06-07T01:07:07.440Z,100418.46
2019-06-07T01:09:38.521Z,100411.81
2019-06-07T01:12:10.058Z,100413.97
2019-06-07T01:14:40.857Z,100420.89
2019-06-07T01:17:39.854Z,100414.92
2019-06-07T01:19:59.241Z,100411.08
2019-06-07T01:22:30.221Z,100415.89
2019-06-07T01:25:00.832Z,100407.78
2019-06-07T01:27:31.681Z,100404.78
2019-06-07T01:30:02.393Z,100401.79
2019-06-07T01:32:33.337Z,100407.25
2019-06-07T01:35:04.163Z,100409.05
2019-06-07T01:37:34.983Z,100403.27
2019-06-07T01:40:06.279Z,100397.96
2019-06-07T01:42:37.201Z,100399.59
2019-06-07T01:45:08.895Z,100403.71
2019-06-07T01:47:40.330Z,100401.73
2019-06-07T01:50:11.810Z,100400.08
2019-06-07T01:52:42.511Z,100397.11
2019-06-07T01:55:13.765Z,100394.80
2019-06-07T01:57:48.369Z,100398.81
2019-06-07T02:00:17.492Z,100404.50
2019-06-07T02:02:48.338Z,100409.94
2019-06-07T02:05:21.561Z,100410.78
2019-06-07T02:07:52.710Z,100407.94
2019-06-07T02:10:27.451Z,100404.80
2019-06-07T02:12:56.297Z,100403.17
2019-06-07T02:15:31.198Z,100399.48
2019-06-07T02:17:59.988Z,100397.48
2019-06-07T02:20:34.264Z,100397.48
2019-06-07T02:23:03.580Z,100398.16
2019-06-07T02:25:42.554Z,100402.03
2019-06-07T02:28:31.954Z,100408.84
2019-06-07T02:30:58.004Z,100399.87
2019-06-07T02:33:13.053Z,100404.35
2019-06-07T02:35:43.481Z,100409.63
2019-06-07T02:38:14.282Z,100415.45
2019-06-07T02:40:45.011Z,100420.42
2019-06-07T02:43:15.956Z,100418.78
2019-06-07T02:45:46.844Z,100422.07
2019-06-07T02:48:17.472Z,100420.75
2019-06-07T02:50:48.673Z,100426.70
2019-06-07T02:53:19.546Z,100427.37
2019-06-07T02:56:33.798Z,100424.07
2019-06-07T02:58:26.146Z,100424.36
2019-06-07T03:01:06.493Z,100428.98
2019-06-07T03:03:28.904Z,100434.94
2019-06-07T03:06:01.414Z,100440.23
2019-06-07T03:08:36.605Z,100443.13
2019-06-07T03:11:06.895Z,100436.30
2019-06-07T03:13:41.196Z,100447.19
2019-06-07T03:16:12.552Z,100447.90
2019-06-07T03:19:08.450Z,100442.24
2019-06-07T03:21:43.645Z,100444.06
2019-06-07T03:24:14.832Z,100449.06
2019-06-07T03:27:32.292Z,100446.97
2019-06-07T03:29:18.079Z,100453.78
2019-06-07T03:31:50.748Z,100446.57
2019-06-07T03:34:22.204Z,100450.68
2019-06-07T03:36:55.629Z,100447.13
2019-06-07T03:39:28.419Z,100449.70
2019-06-07T03:42:08.528Z,100455.50
2019-06-07T03:44:41.607Z,100457.00
2019-06-07T03:47:11.086Z,100459.34
2019-06-07T03:49:42.770Z,100458.66
2019-06-07T03:52:13.731Z,100461.35
2019-06-07T03:54:44.388Z,100456.36
2019-06-07T03:57:15.046Z,100457.33
2019-06-07T03:59:45.832Z,100454.81
2019-06-07T04:02:16.442Z,100459.04
2019-06-07T04:04:48.304Z,100459.43
2019-06-07T04:07:19.150Z,100463.84
2019-06-07T04:09:49.819Z,100463.05
2019-06-07T04:12:20.549Z,100466.66
2019-06-07T04:14:52.391Z,100475.40
2019-06-07T04:17:23.043Z,100479.41
2019-06-07T04:19:53.534Z,100483.96
2019-06-07T04:22:24.604Z,100489.73
2019-06-07T04:24:55.356Z,100495.80
2019-06-07T04:27:26.256Z,100505.16
2019-06-07T04:30:07.520Z,100502.78
2019-06-07T04:32:31.282Z,100515.77
2019-06-07T04:35:02.231Z,100518.33
2019-06-07T04:37:35.680Z,100530.04
2019-06-07T04:40:07.026Z,100532.05
2019-06-07T04:42:44.520Z,100537.70
2019-06-07T04:45:32.416Z,100538.77
2019-06-07T04:47:45.593Z,100547.05
2019-06-07T04:50:16.408Z,100554.23
2019-06-07T04:52:47.132Z,100547.38
2019-06-07T04:55:18.691Z,100548.25
2019-06-07T04:57:49.508Z,100554.56
2019-06-07T05:00:48.619Z,100550.52
2019-06-07T05:02:56.106Z,100555.34
2019-06-07T05:05:26.844Z,100556.60
2019-06-07T05:07:58.026Z,100553.47
2019-06-07T05:10:30.671Z,100553.19
2019-06-07T05:13:01.527Z,100561.30
2019-06-07T05:15:34.181Z,100559.44
2019-06-07T05:18:05.432Z,100557.95
2019-06-07T05:20:37.971Z,100563.45
2019-06-07T05:23:08.741Z,100562.00
2019-06-07T05:25:44.462Z,100566.48
2019-06-07T05:28:12.267Z,100572.97
2019-06-07T05:31:03.920Z,100571.13
2019-06-07T05:33:16.088Z,100574.70
2019-06-07T05:35:47.054Z,100574.72
2019-06-07T05:38:17.803Z,100586.11
2019-06-07T05:40:49.132Z,100583.87
2019-06-07T05:43:27.186Z,100586.88
2019-06-07T05:45:57.815Z,100592.27
2019-06-07T05:48:28.468Z,100594.25
2019-06-07T05:50:59.767Z,100594.09
2019-06-07T05:53:31.692Z,100592.56
2019-06-07T05:56:03.283Z,100599.75
2019-06-07T05:58:42.758Z,100590.41
2019-06-07T06:01:42.328Z,100589.08
2019-06-07T06:03:48.517Z,100592.33
2019-06-07T06:06:19.616Z,100594.23
2019-06-07T06:09:14.019Z,100594.98
2019-06-07T06:11:58.646Z,100596.80
2019-06-07T06:14:17.723Z,100593.95
2019-06-07T06:16:50.058Z,100600.79
2019-06-07T06:19:20.773Z,100598.47
2019-06-07T06:21:51.774Z,100596.41
2019-06-07T06:24:22.684Z,100596.10
2019-06-07T06:27:00.307Z,100598.41
2019-06-07T06:29:26.076Z,100602.98
2019-06-07T06:32:40.349Z,100600.31
2019-06-07T06:34:29.160Z,100606.25
2019-06-07T06:36:59.701Z,100600.61
2019-06-07T06:39:30.550Z,100602.17
2019-06-07T06:42:03.821Z,100606.37
2019-06-07T06:44:33.876Z,100602.00
2019-06-07T06:47:04.805Z,100607.67
2019-06-07T06:49:35.549Z,100616.91
2019-06-07T06:52:07.316Z,100614.78
2019-06-07T06:54:44.076Z,100624.36
2019-06-07T06:57:19.562Z,100623.67
2019-06-07T06:59:45.401Z,100628.61
2019-06-07T07:02:16.046Z,100627.78
2019-06-07T07:04:48.675Z,100626.73
2019-06-07T07:07:20.061Z,100620.47
2019-06-07T07:09:58.140Z,100629.30
2019-06-07T07:12:43.058Z,100624.17
2019-06-07T07:15:17.985Z,100625.45
2019-06-07T07:18:03.681Z,100623.41
2019-06-07T07:20:22.638Z,100628.01
2019-06-07T07:22:56.894Z,100628.32
2019-06-07T07:25:25.866Z,100620.10
2019-06-07T07:27:56.840Z,100623.73
2019-06-07T07:30:44.900Z,100626.73
2019-06-07T07:33:16.080Z,100620.92
2019-06-07T07:36:14.042Z,100624.61
2019-06-07T07:38:20.295Z,100628.66
2019-06-07T07:41:12.247Z,100631.37
2019-06-07T07:43:24.017Z,100630.63
2019-06-07T07:45:59.020Z,100631.77
2019-06-07T07:48:27.475Z,100631.12
2019-06-07T07:51:00.863Z,100620.28
2019-06-07T07:53:47.733Z,100629.66
2019-06-07T07:56:03.340Z,100626.97
2019-06-07T07:58:34.113Z,100635.80
2019-06-07T08:01:10.734Z,100633.03
2019-06-07T08:03:37.875Z,100633.16
2019-06-07T08:06:08.731Z,100630.23
2019-06-07T08:08:40.814Z,100632.33
2019-06-07T08:11:12.997Z,100632.84
2019-06-07T08:13:43.759Z,100635.45
2019-06-07T08:16:18.356Z,100631.22
2019-06-07T08:18:51.560Z,100642.76
2019-06-07T08:21:26.233Z,100641.63
2019-06-07T08:23:59.897Z,100651.78
2019-06-07T08:26:26.264Z,100654.10
2019-06-07T08:29:02.341Z,100656.23
2019-06-07T08:31:30.829Z,100648.86
2019-06-07T08:34:01.728Z,100657.89
2019-06-07T08:36:41.863Z,100654.36
2019-06-07T08:39:07.720Z,100653.83
2019-06-07T08:41:53.461Z,100660.67
2019-06-07T08:44:23.166Z,100658.44
2019-06-07T08:46:44.123Z,100657.92
2019-06-07T08:49:15.802Z,100663.63
2019-06-07T08:51:46.466Z,100665.86
2019-06-07T08:54:23.015Z,100664.83
2019-06-07T08:56:53.696Z,100665.48
2019-06-07T08:59:22.203Z,100682.54
2019-06-07T09:01:57.969Z,100695.72
2019-06-07T09:04:26.470Z,100689.14
2019-06-07T09:07:14.831Z,100688.41
2019-06-07T09:09:30.404Z,100685.88
2019-06-07T09:12:08.067Z,100679.39
2019-06-07T09:14:33.791Z,100674.18
2019-06-07T09:17:11.806Z,100678.39
2019-06-07T09:19:38.563Z,100679.23
2019-06-07T09:22:11.457Z,100674.00
2019-06-07T09:24:42.290Z,100673.19
2019-06-07T09:27:13.320Z,100671.30
2019-06-07T09:29:45.889Z,100664.55
2019-06-07T09:32:18.611Z,100663.20
2019-06-07T09:34:49.616Z,100666.06
2019-06-07T09:38:03.528Z,100668.13
2019-06-07T09:39:53.359Z,100667.34
2019-06-07T09:42:24.297Z,100666.27
2019-06-07T09:44:55.037Z,100658.26
2019-06-07T09:47:32.390Z,100654.84
2019-06-07T09:50:04.071Z,100650.00
2019-06-07T09:52:31.168Z,100639.21
2019-06-07T09:55:12.013Z,100642.16
2019-06-07T09:57:35.614Z,100636.29
2019-06-07T10:00:37.118Z,100639.27
2019-06-07T10:02:42.655Z,100639.06
2019-06-07T10:05:14.558Z,100633.30
2019-06-07T10:08:02.386Z,100625.96
2019-06-07T10:12:51.463Z,100634.43
2019-06-07T10:15:22.416Z,100636.28
2019-06-07T10:17:53.059Z,100641.17
2019-06-07T10:20:23.917Z,100645.66
2019-06-07T10:22:54.700Z,100638.89
2019-06-07T10:25:28.872Z,100633.74
2019-06-07T10:28:00.130Z,100630.38
2019-06-07T10:30:30.933Z,100622.94
2019-06-07T10:33:02.215Z,100623.98
2019-06-07T10:35:33.195Z,100620.85
2019-06-07T10:38:04.602Z,100612.95
2019-06-07T10:40:35.580Z,100600.47
2019-06-07T10:43:07.235Z,100606.27
2019-06-07T10:45:38.133Z,100610.08
2019-06-07T10:48:09.982Z,100601.22
2019-06-07T10:50:40.659Z,100600.41
2019-06-07T10:53:12.556Z,100609.66
2019-06-07T10:55:43.344Z,100594.35
2019-06-07T10:58:15.353Z,100604.98
2019-06-07T11:00:46.146Z,100601.28
2019-06-07T11:03:18.277Z,100602.38
2019-06-07T11:05:49.158Z,100601.62
2019-06-07T11:08:20.150Z,100608.72
2019-06-07T11:10:51.140Z,100614.85
2019-06-07T11:13:21.925Z,100611.88
2019-06-07T11:15:52.713Z,100616.52
2019-06-07T11:18:23.281Z,100613.20
2019-06-07T11:20:54.089Z,100615.42
2019-06-07T11:23:24.752Z,100619.39
2019-06-07T11:25:55.669Z,100618.80
2019-06-07T11:28:26.324Z,100625.97
2019-06-07T11:30:57.141Z,100622.97
2019-06-07T11:33:27.965Z,100629.03
2019-06-07T11:35:58.726Z,100626.09
2019-06-07T11:38:29.443Z,100622.02
2019-06-07T11:41:00.274Z,100623.56
2019-06-07T11:43:30.815Z,100619.90
2019-06-07T11:46:01.770Z,100616.01
2019-06-07T11:48:32.797Z,100606.34
2019-06-07T11:51:03.548Z,100610.98
2019-06-07T11:53:34.078Z,100610.30
2019-06-07T11:56:05.239Z,100612.16
2019-06-07T11:58:36.193Z,100609.64
2019-06-07T12:01:07.563Z,100602.94
2019-06-07T12:03:40.122Z,100607.17
2019-06-07T12:06:12.023Z,100606.13
2019-06-07T12:08:42.797Z,100607.25
2019-06-07T12:11:14.401Z,100597.16
2019-06-07T12:13:45.203Z,100594.38
2019-06-07T12:16:17.389Z,100598.24
2019-06-07T12:18:49.488Z,100598.37
2019-06-07T12:21:20.539Z,100599.84
2019-06-07T12:23:52.206Z,100597.13
2019-06-07T12:26:22.895Z,100597.17
2019-06-07T12:28:53.867Z,100590.17
2019-06-07T12:31:24.737Z,100583.81
2019-06-07T12:33:55.593Z,100579.03
2019-06-07T12:36:26.441Z,100576.91
2019-06-07T12:38:57.380Z,100578.53
2019-06-07T12:41:29.553Z,100572.51
2019-06-07T12:44:00.440Z,100568.08
2019-06-07T12:46:32.479Z,100565.20
2019-06-07T12:49:03.206Z,100574.28
2019-06-07T12:51:33.969Z,100568.16
2019-06-07T12:54:05.201Z,100564.59
2019-06-07T12:56:35.998Z,100561.12
2019-06-07T12:59:06.878Z,100564.10
2019-06-07T13:01:37.993Z,100566.95
2019-06-07T13:04:10.291Z,100582.53
2019-06-07T13:06:41.162Z,100583.19
2019-06-07T13:09:12.292Z,100570.25
2019-06-07T13:11:43.334Z,100561.56
2019-06-07T13:14:14.211Z,100553.95
2019-06-07T13:16:44.818Z,100560.22
2019-06-07T13:19:16.349Z,100557.28
2019-06-07T13:21:47.699Z,100562.64
2019-06-07T13:24:19.021Z,100556.92
2019-06-07T13:26:51.267Z,100550.00
2019-06-07T13:29:22.618Z,100556.18
2019-06-07T13:31:53.576Z,100558.02
2019-06-07T13:34:25.785Z,100561.48
2019-06-07T13:36:56.498Z,100550.36
2019-06-07T13:39:29.662Z,100556.09
2019-06-07T13:41:59.903Z,100545.53
2019-06-07T13:44:31.233Z,100544.20
2019-06-07T13:47:05.421Z,100541.59
2019-06-07T13:49:36.083Z,100540.38
2019-06-07T13:52:06.839Z,100532.52
2019-06-07T13:54:37.656Z,100530.09
2019-06-07T13:57:08.344Z,100528.95
2019-06-07T13:59:39.024Z,100529.36
2019-06-07T14:02:09.941Z,100531.51
2019-06-07T14:04:40.976Z,100528.97
2019-06-07T14:07:11.759Z,100531.48
2019-06-07T14:09:42.623Z,100534.36
2019-06-07T14:12:13.772Z,100536.20
2019-06-07T14:14:45.970Z,100542.45
2019-06-07T14:17:16.857Z,100536.63
2019-06-07T14:19:47.935Z,100539.81
2019-06-07T14:22:18.864Z,100535.93
2019-06-07T14:24:49.530Z,100540.19
2019-06-07T14:27:21.397Z,100533.98
2019-06-07T14:29:52.246Z,100533.89
2019-06-07T14:32:24.928Z,100534.71
2019-06-07T14:34:55.850Z,100531.95
2019-06-07T14:37:26.884Z,100534.97
2019-06-07T14:39:57.787Z,100539.13
2019-06-07T14:42:29.240Z,100543.78
2019-06-07T14:45:05.081Z,100551.91
2019-06-07T14:47:34.049Z,100544.81
2019-06-07T14:50:07.318Z,100542.14
2019-06-07T14:52:38.027Z,100546.23
2019-06-07T14:55:09.728Z,100546.17
2019-06-07T14:57:41.257Z,100545.34
2019-06-07T15:00:14.051Z,100540.25
2019-06-07T15:02:45.469Z,100539.47
2019-06-07T15:05:18.991Z,100545.54
2019-06-07T15:07:49.979Z,100544.92
2019-06-07T15:10:21.275Z,100550.23
2019-06-07T15:12:52.074Z,100555.13
2019-06-07T15:15:23.324Z,100555.13
2019-06-07T15:17:54.224Z,100553.78
2019-06-07T15:20:25.078Z,100552.08
2019-06-07T15:22:56.186Z,100549.63
2019-06-07T15:25:27.146Z,100556.72
2019-06-07T15:27:57.782Z,100563.85
2019-06-07T15:30:29.590Z,100568.70
2019-06-07T15:33:00.441Z,100570.11
2019-06-07T15:35:32.166Z,100568.61
2019-06-07T15:38:03.034Z,100572.89
2019-06-07T15:40:35.282Z,100577.80
2019-06-07T15:43:06.289Z,100570.50
2019-06-07T15:45:37.816Z,100560.58
2019-06-07T15:48:08.373Z,100557.21
2019-06-07T15:50:40.438Z,100555.98
2019-06-07T15:53:11.538Z,100551.83
2019-06-07T15:55:45.702Z,100546.48
2019-06-07T15:58:16.998Z,100559.80
2019-06-07T16:00:50.124Z,100567.44
2019-06-07T16:03:21.059Z,100565.59
2019-06-07T16:05:51.815Z,100563.73
2019-06-07T16:08:22.833Z,100557.69
2019-06-07T16:10:53.661Z,100567.55
2019-06-07T16:13:24.515Z,100567.83
2019-06-07T16:15:55.787Z,100573.52
2019-06-07T16:18:26.671Z,100578.92
2019-06-07T16:20:57.399Z,100578.03
2019-06-07T16:23:28.465Z,100579.58
2019-06-07T16:25:59.432Z,100588.53
2019-06-07T16:28:30.167Z,100588.09
2019-06-07T16:31:00.843Z,100593.59
2019-06-07T16:33:34.639Z,100592.20
2019-06-07T16:36:05.174Z,100596.42
2019-06-07T16:38:36.265Z,100614.54
2019-06-07T16:41:07.513Z,100607.17
2019-06-07T16:43:38.547Z,100625.09
2019-06-07T16:46:09.580Z,100622.53
2019-06-07T16:48:40.929Z,100614.86
2019-06-07T16:51:12.731Z,100603.83
2019-06-07T16:53:44.537Z,100605.66
2019-06-07T16:56:18.741Z,100616.20
2019-06-07T16:58:49.421Z,100612.45
2019-06-07T17:01:20.153Z,100618.30
2019-06-07T17:03:51.043Z,100642.91
2019-06-07T17:06:21.634Z,100628.89
2019-06-07T17:08:52.296Z,100625.45
2019-06-07T17:11:24.685Z,100601.07
2019-06-07T17:13:55.357Z,100587.00
2019-06-07T17:16:26.421Z,100597.48
2019-06-07T17:18:57.458Z,100598.02
2019-06-07T17:21:28.377Z,100610.22
2019-06-07T17:23:59.141Z,100616.38
2019-06-07T17:26:30.610Z,100621.04
2019-06-07T17:29:01.965Z,100624.61
2019-06-07T17:31:32.867Z,100626.61
2019-06-07T17:34:03.814Z,100622.84
2019-06-07T17:36:35.197Z,100619.02
2019-06-07T17:39:07.482Z,100616.84
2019-06-07T17:41:52.425Z,100625.19
2019-06-07T17:44:11.068Z,100625.50
2019-06-07T17:46:43.357Z,100623.01
2019-06-07T17:49:14.218Z,100624.17
2019-06-07T17:51:45.891Z,100618.88
2019-06-07T17:54:16.934Z,100619.98
2019-06-07T17:56:48.279Z,100620.84
2019-06-07T17:59:19.219Z,100614.04
2019-06-07T18:02:11.163Z,100613.69
2019-06-07T18:04:22.694Z,100609.71
2019-06-07T18:06:54.253Z,100603.09
2019-06-07T18:09:27.114Z,100598.56
2019-06-07T18:11:57.929Z,100597.08
2019-06-07T18:14:29.030Z,100595.56
2019-06-07T18:16:59.800Z,100588.45
2019-06-07T18:19:30.402Z,100590.42
2019-06-07T18:22:01.250Z,100593.77
2019-06-07T18:24:31.798Z,100599.75
2019-06-07T18:27:02.520Z,100604.38
2019-06-07T18:29:33.463Z,100609.87
2019-06-07T18:32:04.024Z,100610.05
2019-06-07T18:34:35.900Z,100615.86
2019-06-07T18:37:06.507Z,100620.36
2019-06-07T18:39:37.137Z,100622.84
2019-06-07T18:42:07.834Z,100625.99
2019-06-07T18:44:38.492Z,100623.04
2019-06-07T18:47:09.241Z,100628.84
2019-06-07T18:49:39.971Z,100629.20
2019-06-07T18:52:19.242Z,100630.31
2019-06-07T18:54:51.123Z,100633.66
2019-06-07T18:57:23.280Z,100640.63
2019-06-07T18:59:54.598Z,100647.95
2019-06-07T19:02:25.724Z,100647.45
2019-06-07T19:04:56.477Z,100649.27
2019-06-07T19:07:27.459Z,100642.30
2019-06-07T19:09:59.416Z,100639.96
2019-06-07T19:12:30.386Z,100637.31
2019-06-07T19:15:01.288Z,100640.64
2019-06-07T19:17:31.972Z,100636.98
2019-06-07T19:20:02.944Z,100637.80
2019-06-07T19:22:33.797Z,100632.98
2019-06-07T19:25:05.289Z,100633.66
2019-06-07T19:27:36.225Z,100637.64
2019-06-07T19:30:09.601Z,100642.98
2019-06-07T19:32:40.471Z,100644.97
2019-06-07T19:35:11.912Z,100640.31
2019-06-07T19:37:42.929Z,100639.30
2019-06-07T19:40:14.906Z,100638.81
2019-06-07T19:42:45.616Z,100640.64
2019-06-07T19:45:29.584Z,100646.31
2019-06-07T19:47:49.440Z,100637.17
2019-06-07T19:50:20.533Z,100636.00
2019-06-07T19:52:51.356Z,100631.18
2019-06-07T19:55:24.369Z,100633.34
2019-06-07T19:57:55.690Z,100636.82
2019-06-07T20:00:26.490Z,100630.02
2019-06-07T20:02:57.832Z,100630.17
2019-06-07T20:05:33.591Z,100631.03
2019-06-07T20:08:02.861Z,100629.52
2019-06-07T20:10:33.606Z,100624.69
2019-06-07T20:13:05.167Z,100634.52
2019-06-07T20:15:36.236Z,100638.00
2019-06-07T20:18:07.678Z,100631.83
2019-06-07T20:20:38.656Z,100632.66
2019-06-07T20:23:09.617Z,100629.02
2019-06-07T20:25:40.411Z,100635.01
2019-06-07T20:28:11.150Z,100639.33
2019-06-07T20:30:42.640Z,100641.64
2019-06-07T20:33:13.376Z,100644.47
2019-06-07T20:35:44.106Z,100645.47
2019-06-07T20:38:14.989Z,100640.48
2019-06-07T20:40:45.564Z,100643.48
2019-06-07T20:43:16.416Z,100645.31
2019-06-07T20:45:48.271Z,100655.43
2019-06-07T20:48:20.165Z,100655.93
2019-06-07T20:50:50.744Z,100651.59
2019-06-07T20:53:21.622Z,100661.23
2019-06-07T20:55:53.206Z,100658.59
2019-06-07T20:58:24.578Z,100657.25
2019-06-07T21:00:55.320Z,100658.59
2019-06-07T21:03:26.307Z,100662.58
2019-06-07T21:05:57.299Z,100658.91
2019-06-07T21:08:28.092Z,100663.09
2019-06-07T21:10:59.948Z,100655.09
2019-06-07T21:13:32.163Z,100652.44
2019-06-07T21:16:04.071Z,100658.09
2019-06-07T21:18:34.806Z,100656.59
2019-06-07T21:21:06.448Z,100652.77
2019-06-07T21:23:37.337Z,100662.91
2019-06-07T21:26:09.063Z,100665.22
2019-06-07T21:28:40.126Z,100659.25
2019-06-07T21:31:12.352Z,100657.25
2019-06-07T21:33:43.137Z,100656.27
2019-06-07T21:36:13.953Z,100654.60
2019-06-07T21:38:44.744Z,100659.58
2019-06-07T21:41:15.390Z,100654.44
2019-06-07T21:43:46.067Z,100654.92
2019-06-07T21:46:20.401Z,100651.10
2019-06-07T21:48:49.416Z,100656.92
2019-06-07T21:51:20.170Z,100655.77
2019-06-07T21:53:50.845Z,100648.94
2019-06-07T21:56:22.868Z,100644.81
2019-06-07T21:58:53.910Z,100646.95
2019-06-07T22:01:27.547Z,100645.97
2019-06-07T22:03:58.196Z,100639.65
2019-06-07T22:06:28.614Z,100632.02
2019-06-07T22:08:59.360Z,100624.71
2019-06-07T22:11:29.938Z,100631.00
2019-06-07T22:14:00.777Z,100626.68
2019-06-07T22:16:31.421Z,100636.31
2019-06-07T22:19:02.186Z,100628.51
2019-06-07T22:21:33.084Z,100631.00
2019-06-07T22:24:04.812Z,100635.51
2019-06-07T22:26:35.599Z,100633.66
2019-06-07T22:29:08.153Z,100630.52
2019-06-07T22:31:39.204Z,100634.34
2019-06-07T22:34:10.706Z,100633.19
2019-06-07T22:36:41.492Z,100635.34
2019-06-07T22:39:13.802Z,100632.66
2019-06-07T22:41:44.672Z,100629.34
2019-06-07T22:44:15.575Z,100622.36
2019-06-07T22:46:46.248Z,100615.55
2019-06-07T22:49:16.984Z,100617.22
2019-06-07T22:51:47.758Z,100620.71
2019-06-07T22:54:18.479Z,100621.88
2019-06-07T22:57:08.021Z,100623.70
2019-06-07T22:59:38.902Z,100619.20
2019-06-07T23:02:10.409Z,100619.39
2019-06-07T23:04:41.166Z,100611.75
2019-06-07T23:07:12.941Z,100608.09
2019-06-07T23:09:43.967Z,100608.41
2019-06-07T23:12:15.306Z,100608.41
2019-06-07T23:14:46.621Z,100600.78
2019-06-07T23:17:20.590Z,100603.77
2019-06-07T23:19:51.592Z,100606.77
2019-06-07T23:22:22.467Z,100596.30
2019-06-07T23:24:53.309Z,100600.78
2019-06-07T23:27:24.279Z,100602.44
2019-06-07T23:29:55.202Z,100603.09
2019-06-07T23:32:26.542Z,100604.43
2019-06-07T23:34:57.567Z,100602.09
2019-06-07T23:37:28.457Z,100594.96
2019-06-07T23:39:59.433Z,100592.13
2019-06-07T23:42:30.668Z,100593.96
2019-06-07T23:45:01.364Z,100589.80
2019-06-07T23:47:32.263Z,100590.28
2019-06-07T23:50:06.175Z,100590.95
2019-06-07T23:52:36.788Z,100588.47
2019-06-07T23:55:07.749Z,100588.78
2019-06-07T23:57:38.624Z,100584.80
