createdAt,value
2017-01-22T00:00:17.671Z,1031.08
2017-01-22T00:01:40.550Z,1031.06
2017-01-22T00:03:03.454Z,1031.08
2017-01-22T00:04:25.912Z,1031.04
2017-01-22T00:05:48.781Z,1031.07
2017-01-22T00:07:11.721Z,1031.05
2017-01-22T00:08:34.599Z,1031
2017-01-22T00:09:57.203Z,1030.99
2017-01-22T00:11:19.671Z,1030.96
2017-01-22T00:12:42.153Z,1030.94
2017-01-22T00:14:04.635Z,1030.91
2017-01-22T00:15:27.099Z,1030.92
2017-01-22T00:16:49.661Z,1030.87
2017-01-22T00:18:12.617Z,1030.9
2017-01-22T00:19:34.721Z,1030.95
2017-01-22T00:20:57.598Z,1030.93
2017-01-22T00:22:20.113Z,1030.91
2017-01-22T00:23:42.581Z,1030.91
2017-01-22T00:25:05.454Z,1030.91
2017-01-22T00:26:28.117Z,1030.9
2017-01-22T00:27:50.752Z,1030.89
2017-01-22T00:29:13.231Z,1030.91
2017-01-22T00:30:35.784Z,1030.92
2017-01-22T00:31:57.863Z,1030.86
2017-01-22T00:33:19.643Z,1030.85
2017-01-22T00:34:41.332Z,1030.81
2017-01-22T00:36:03.490Z,1030.84
2017-01-22T00:37:26.354Z,1030.84
2017-01-22T00:38:49.226Z,1030.88
2017-01-22T00:40:11.683Z,1030.91
2017-01-22T00:41:33.737Z,1030.91
2017-01-22T00:42:56.284Z,1030.91
2017-01-22T00:44:18.749Z,1030.89
2017-01-22T00:45:41.218Z,1030.92
2017-01-22T00:47:03.825Z,1030.96
2017-01-22T00:48:26.804Z,1030.96
2017-01-22T00:49:49.285Z,1031.01
2017-01-22T00:51:11.881Z,1030.99
2017-01-22T00:52:33.956Z,1031
2017-01-22T00:53:56.414Z,1031
2017-01-22T00:55:18.491Z,1030.95
2017-01-22T00:56:40.167Z,1030.96
2017-01-22T00:58:02.630Z,1030.96
2017-01-22T00:59:25.120Z,1030.97
2017-01-22T01:00:47.970Z,1030.97
2017-01-22T01:02:09.708Z,1030.97
2017-01-22T01:03:31.783Z,1030.87
2017-01-22T01:04:54.283Z,1030.89
2017-01-22T01:06:16.753Z,1030.87
2017-01-22T01:07:39.601Z,1030.88
2017-01-22T01:09:02.142Z,1030.93
2017-01-22T01:10:24.601Z,1030.9
2017-01-22T01:11:47.589Z,1030.85
2017-01-22T01:13:10.102Z,1030.89
2017-01-22T01:14:32.712Z,1030.86
2017-01-22T01:15:55.168Z,1030.86
2017-01-22T01:17:18.035Z,1030.85
2017-01-22T01:18:40.572Z,1030.83
2017-01-22T01:20:03.105Z,1030.83
2017-01-22T01:21:25.188Z,1030.87
2017-01-22T01:22:48.169Z,1030.84
2017-01-22T01:24:10.623Z,1030.89
2017-01-22T01:25:33.100Z,1030.83
2017-01-22T01:26:55.182Z,1030.88
2017-01-22T01:28:17.761Z,1030.84
2017-01-22T01:29:39.424Z,1030.84
2017-01-22T01:31:01.496Z,1030.86
2017-01-22T01:32:24.373Z,1030.86
2017-01-22T01:33:47.304Z,1030.84
2017-01-22T01:35:09.370Z,1030.79
2017-01-22T01:36:31.518Z,1030.79
2017-01-22T01:37:53.993Z,1030.77
2017-01-22T01:39:16.836Z,1030.82
2017-01-22T01:40:39.323Z,1030.82
2017-01-22T01:42:02.241Z,1030.84
2017-01-22T01:43:24.311Z,1030.82
2017-01-22T01:44:46.880Z,1030.78
2017-01-22T01:46:08.979Z,1030.77
2017-01-22T01:47:31.482Z,1030.71
2017-01-22T01:48:53.542Z,1030.68
2017-01-22T01:50:16.002Z,1030.72
2017-01-22T01:51:38.465Z,1030.71
2017-01-22T01:53:00.932Z,1030.69
2017-01-22T01:54:23.442Z,1030.69
2017-01-22T01:55:45.520Z,1030.74
2017-01-22T01:57:07.595Z,1030.69
2017-01-22T01:58:30.461Z,1030.7
2017-01-22T01:59:52.922Z,1030.67
2017-01-22T02:01:15.854Z,1030.66
2017-01-22T02:02:38.402Z,1030.65
2017-01-22T02:04:00.195Z,1030.65
2017-01-22T02:05:22.276Z,1030.64
2017-01-22T02:06:45.162Z,1030.63
2017-01-22T02:08:08.015Z,1030.62
2017-01-22T02:09:30.583Z,1030.67
2017-01-22T02:10:53.042Z,1030.69
2017-01-22T02:12:15.216Z,1030.59
2017-01-22T02:13:37.675Z,1030.6
2017-01-22T02:14:59.734Z,1030.57
2017-01-22T02:16:22.714Z,1030.59
2017-01-22T02:17:45.180Z,1030.62
2017-01-22T02:19:07.643Z,1030.67
2017-01-22T02:20:29.703Z,1030.62
2017-01-22T02:21:52.613Z,1030.63
2017-01-22T02:23:15.090Z,1030.62
2017-01-22T02:24:37.554Z,1030.67
2017-01-22T02:26:00.538Z,1030.63
2017-01-22T02:27:23.467Z,1030.62
2017-01-22T02:28:45.527Z,1030.63
2017-01-22T02:30:08.439Z,1030.6
2017-01-22T02:31:30.893Z,1030.6
2017-01-22T02:32:53.921Z,1030.59
2017-01-22T02:34:16.400Z,1030.59
2017-01-22T02:35:39.281Z,1030.56
2017-01-22T02:37:01.753Z,1030.56
2017-01-22T02:38:24.301Z,1030.54
2017-01-22T02:39:47.190Z,1030.57
2017-01-22T02:41:09.260Z,1030.53
2017-01-22T02:42:31.826Z,1030.54
2017-01-22T02:43:54.699Z,1030.47
2017-01-22T02:45:17.601Z,1030.49
2017-01-22T02:46:40.076Z,1030.47
2017-01-22T02:48:02.219Z,1030.46
2017-01-22T02:49:24.674Z,1030.45
2017-01-22T02:50:46.445Z,1030.42
2017-01-22T02:52:09.326Z,1030.41
2017-01-22T02:53:31.578Z,1030.37
2017-01-22T02:54:54.123Z,1030.31
2017-01-22T02:56:17.002Z,1030.33
2017-01-22T02:57:39.059Z,1030.32
2017-01-22T02:59:01.577Z,1030.36
2017-01-22T03:00:23.256Z,1030.33
2017-01-22T03:01:45.854Z,1030.35
2017-01-22T03:03:08.738Z,1030.37
2017-01-22T03:04:31.731Z,1030.31
2017-01-22T03:05:54.602Z,1030.28
2017-01-22T03:07:17.050Z,1030.28
2017-01-22T03:08:39.583Z,1030.28
2017-01-22T03:10:02.042Z,1030.29
2017-01-22T03:11:24.503Z,1030.28
2017-01-22T03:12:47.451Z,1030.23
2017-01-22T03:14:09.966Z,1030.22
2017-01-22T03:15:32.241Z,1030.18
2017-01-22T03:16:54.780Z,1030.14
2017-01-22T03:18:17.368Z,1030.15
2017-01-22T03:19:40.228Z,1030.14
2017-01-22T03:21:02.856Z,1030.11
2017-01-22T03:22:25.298Z,1030.1
2017-01-22T03:23:47.458Z,1030.09
2017-01-22T03:25:09.952Z,1030.12
2017-01-22T03:26:32.816Z,1030.1
2017-01-22T03:27:55.302Z,1030.07
2017-01-22T03:29:17.779Z,1030.08
2017-01-22T03:30:40.621Z,1030.07
2017-01-22T03:32:02.720Z,1030.05
2017-01-22T03:33:25.665Z,1030.08
2017-01-22T03:34:48.550Z,1030.06
2017-01-22T03:36:11.005Z,1030.11
2017-01-22T03:37:33.480Z,1030.13
2017-01-22T03:38:56.412Z,1030.13
2017-01-22T03:40:18.858Z,1030.13
2017-01-22T03:41:41.377Z,1030.13
2017-01-22T03:43:04.322Z,1030.13
2017-01-22T03:44:26.559Z,1030.15
2017-01-22T03:45:48.656Z,1030.11
2017-01-22T03:47:10.371Z,1030.14
2017-01-22T03:48:32.919Z,1030.18
2017-01-22T03:49:55.796Z,1030.17
2017-01-22T03:51:18.264Z,1030.18
2017-01-22T03:52:40.712Z,1030.18
2017-01-22T03:54:03.171Z,1030.15
2017-01-22T03:55:26.021Z,1030.18
2017-01-22T03:56:48.519Z,1030.13
2017-01-22T03:58:11.077Z,1030.1
2017-01-22T03:59:32.739Z,1030.08
2017-01-22T04:00:55.234Z,1030.05
2017-01-22T04:02:18.090Z,1030.02
2017-01-22T04:03:40.151Z,1030.03
2017-01-22T04:05:02.771Z,1030
2017-01-22T04:06:24.866Z,1030.01
2017-01-22T04:07:46.566Z,1030.02
2017-01-22T04:09:08.674Z,1029.98
2017-01-22T04:10:31.548Z,1030
2017-01-22T04:11:53.596Z,1029.96
2017-01-22T04:13:16.513Z,1029.95
2017-01-22T04:14:38.968Z,1029.93
2017-01-22T04:16:01.020Z,1029.91
2017-01-22T04:17:23.103Z,1029.91
2017-01-22T04:18:46.007Z,1029.89
2017-01-22T04:20:08.068Z,1029.9
2017-01-22T04:21:30.596Z,1029.87
2017-01-22T04:22:52.449Z,1029.9
2017-01-22T04:24:14.894Z,1029.87
2017-01-22T04:25:36.967Z,1029.9
2017-01-22T04:26:59.080Z,1029.89
2017-01-22T04:28:21.118Z,1029.89
2017-01-22T04:29:43.283Z,1029.89
2017-01-22T04:31:05.332Z,1029.91
2017-01-22T04:32:28.243Z,1029.89
2017-01-22T04:33:50.689Z,1029.9
2017-01-22T04:35:13.628Z,1029.91
2017-01-22T04:36:34.963Z,1029.85
2017-01-22T04:37:57.403Z,1029.86
2017-01-22T04:39:19.071Z,1029.84
2017-01-22T04:40:41.518Z,1029.83
2017-01-22T04:42:03.661Z,1029.83
2017-01-22T04:43:25.710Z,1029.84
2017-01-22T04:44:47.769Z,1029.81
2017-01-22T04:46:09.414Z,1029.83
2017-01-22T04:47:32.359Z,1029.84
2017-01-22T04:48:54.814Z,1029.82
2017-01-22T04:50:16.862Z,1029.78
2017-01-22T04:51:39.322Z,1029.78
2017-01-22T04:53:01.455Z,1029.76
2017-01-22T04:54:23.907Z,1029.76
2017-01-22T04:55:46.910Z,1029.72
2017-01-22T04:57:08.969Z,1029.68
2017-01-22T04:58:31.427Z,1029.76
2017-01-22T04:59:54.039Z,1029.7
2017-01-22T05:01:16.079Z,1029.67
2017-01-22T05:02:38.553Z,1029.7
2017-01-22T05:04:00.711Z,1029.66
2017-01-22T05:05:23.191Z,1029.69
2017-01-22T05:06:45.631Z,1029.69
2017-01-22T05:08:07.760Z,1029.67
2017-01-22T05:09:30.638Z,1029.7
2017-01-22T05:10:53.508Z,1029.73
2017-01-22T05:12:15.157Z,1029.75
2017-01-22T05:13:37.788Z,1029.71
2017-01-22T05:14:59.937Z,1029.75
2017-01-22T05:16:22.366Z,1029.68
2017-01-22T05:17:45.236Z,1029.69
2017-01-22T05:19:08.099Z,1029.7
2017-01-22T05:20:30.543Z,1029.7
2017-01-22T05:21:52.623Z,1029.67
2017-01-22T05:23:14.737Z,1029.7
2017-01-22T05:24:37.166Z,1029.68
2017-01-22T05:26:00.016Z,1029.69
2017-01-22T05:27:21.759Z,1029.72
2017-01-22T05:28:44.644Z,1029.65
2017-01-22T05:30:06.704Z,1029.66
2017-01-22T05:31:29.154Z,1029.64
2017-01-22T05:32:51.249Z,1029.63
2017-01-22T05:34:14.354Z,1029.62
2017-01-22T05:35:36.824Z,1029.61
2017-01-22T05:36:59.313Z,1029.62
2017-01-22T05:38:21.386Z,1029.59
2017-01-22T05:39:44.225Z,1029.58
2017-01-22T05:41:06.317Z,1029.59
2017-01-22T05:42:29.273Z,1029.57
2017-01-22T05:43:51.387Z,1029.54
2017-01-22T05:45:13.453Z,1029.55
2017-01-22T05:46:35.667Z,1029.56
2017-01-22T05:47:58.135Z,1029.55
2017-01-22T05:49:20.199Z,1029.6
2017-01-22T05:50:43.044Z,1029.61
2017-01-22T05:52:05.519Z,1029.61
2017-01-22T05:53:27.984Z,1029.6
2017-01-22T05:54:50.853Z,1029.64
2017-01-22T05:56:13.335Z,1029.64
2017-01-22T05:57:35.392Z,1029.66
2017-01-22T05:58:57.466Z,1029.64
2017-01-22T06:00:19.509Z,1029.63
2017-01-22T06:01:42.424Z,1029.59
2017-01-22T06:03:04.874Z,1029.57
2017-01-22T06:04:27.452Z,1029.56
2017-01-22T06:05:49.926Z,1029.57
2017-01-22T06:07:12.781Z,1029.59
2017-01-22T06:08:34.856Z,1029.62
2017-01-22T06:09:56.503Z,1029.64
2017-01-22T06:11:19.355Z,1029.61
2017-01-22T06:12:42.235Z,1029.62
2017-01-22T06:14:05.097Z,1029.63
2017-01-22T06:15:28.035Z,1029.62
2017-01-22T06:16:50.486Z,1029.6
2017-01-22T06:18:13.075Z,1029.61
2017-01-22T06:19:35.524Z,1029.61
2017-01-22T06:20:57.608Z,1029.56
2017-01-22T06:22:20.067Z,1029.58
2017-01-22T06:23:42.906Z,1029.61
2017-01-22T06:25:05.022Z,1029.52
2017-01-22T06:26:27.535Z,1029.53
2017-01-22T06:27:49.582Z,1029.52
2017-01-22T06:29:11.758Z,1029.52
2017-01-22T06:30:33.818Z,1029.53
2017-01-22T06:31:56.293Z,1029.48
2017-01-22T06:33:19.197Z,1029.51
2017-01-22T06:34:40.923Z,1029.49
2017-01-22T06:36:03.773Z,1029.49
2017-01-22T06:37:26.246Z,1029.49
2017-01-22T06:38:47.894Z,1029.5
2017-01-22T06:40:09.920Z,1029.46
2017-01-22T06:41:32.494Z,1029.46
2017-01-22T06:42:54.605Z,1029.47
2017-01-22T06:44:16.714Z,1029.51
2017-01-22T06:45:38.467Z,1029.48
2017-01-22T06:47:01.326Z,1029.45
2017-01-22T06:48:23.373Z,1029.44
2017-01-22T06:49:45.031Z,1029.4
2017-01-22T06:51:06.299Z,1029.34
2017-01-22T06:52:28.766Z,1029.38
2017-01-22T06:53:51.643Z,1029.34
2017-01-22T06:55:14.100Z,1029.3
2017-01-22T06:56:36.593Z,1029.33
2017-01-22T06:57:58.734Z,1029.3
2017-01-22T06:59:21.193Z,1029.27
2017-01-22T07:00:43.685Z,1029.25
2017-01-22T07:02:06.234Z,1029.27
2017-01-22T07:03:27.944Z,1029.26
2017-01-22T07:04:50.471Z,1029.25
2017-01-22T07:06:12.942Z,1029.27
2017-01-22T07:07:35.025Z,1029.28
2017-01-22T07:08:57.158Z,1029.32
2017-01-22T07:10:20.253Z,1029.37
2017-01-22T07:11:42.361Z,1029.35
2017-01-22T07:13:05.230Z,1029.41
2017-01-22T07:14:27.282Z,1029.4
2017-01-22T07:15:50.125Z,1029.48
2017-01-22T07:17:13.115Z,1029.47
2017-01-22T07:18:34.370Z,1029.49
2017-01-22T07:19:56.421Z,1029.54
2017-01-22T07:23:11.214Z,1029.59
2017-01-22T07:24:33.719Z,1029.58
2017-01-22T07:25:56.250Z,1029.58
2017-01-22T07:27:18.705Z,1029.64
2017-01-22T07:28:41.271Z,1029.64
2017-01-22T07:30:03.728Z,1029.64
2017-01-22T07:31:26.323Z,1029.68
2017-01-22T07:32:48.794Z,1029.73
2017-01-22T07:34:11.653Z,1029.74
2017-01-22T07:35:34.615Z,1029.72
2017-01-22T07:36:57.076Z,1029.73
2017-01-22T07:38:19.933Z,1029.74
2017-01-22T07:39:42.497Z,1029.77
2017-01-22T07:41:05.343Z,1029.75
2017-01-22T07:42:27.781Z,1029.71
2017-01-22T07:43:50.643Z,1029.72
2017-01-22T07:45:12.403Z,1029.78
2017-01-22T07:46:35.028Z,1029.75
2017-01-22T07:47:57.942Z,1029.75
2017-01-22T07:49:20.081Z,1029.79
2017-01-22T07:50:42.144Z,1029.81
2017-01-22T07:52:04.637Z,1029.8
2017-01-22T07:53:27.521Z,1029.86
2017-01-22T07:54:50.036Z,1029.88
2017-01-22T07:56:12.494Z,1029.88
2017-01-22T07:57:35.349Z,1029.85
2017-01-22T07:58:57.819Z,1029.88
2017-01-22T08:00:20.713Z,1029.92
2017-01-22T08:01:43.170Z,1029.91
2017-01-22T08:03:05.239Z,1029.96
2017-01-22T08:04:28.218Z,1029.95
2017-01-22T08:05:50.700Z,1029.97
2017-01-22T08:07:13.568Z,1029.98
2017-01-22T08:08:35.673Z,1029.96
2017-01-22T08:09:58.559Z,1029.97
2017-01-22T08:11:21.415Z,1029.99
2017-01-22T08:12:44.030Z,1029.99
2017-01-22T08:14:07.092Z,1030.04
2017-01-22T08:15:29.947Z,1030
2017-01-22T08:16:52.788Z,1030.04
2017-01-22T08:18:14.860Z,1030.01
2017-01-22T08:19:37.444Z,1030.06
2017-01-22T08:21:00.321Z,1030.02
2017-01-22T08:22:23.277Z,1030
2017-01-22T08:23:46.195Z,1029.99
2017-01-22T08:25:07.889Z,1030.02
2017-01-22T08:26:30.338Z,1030.01
2017-01-22T08:27:52.031Z,1030.02
2017-01-22T08:29:14.900Z,1029.98
2017-01-22T08:30:37.387Z,1029.97
2017-01-22T08:31:59.909Z,1030
2017-01-22T08:33:22.087Z,1030.04
2017-01-22T08:34:44.550Z,1030.03
2017-01-22T08:36:07.137Z,1030.01
2017-01-22T08:37:29.597Z,1030.04
2017-01-22T08:38:52.504Z,1030.01
2017-01-22T08:40:14.577Z,1030.04
2017-01-22T08:41:37.437Z,1030.04
2017-01-22T08:42:59.537Z,1029.99
2017-01-22T08:44:21.936Z,1030.01
2017-01-22T08:45:43.368Z,1030.01
2017-01-22T08:47:05.843Z,1030.02
2017-01-22T08:48:28.755Z,1030.05
2017-01-22T08:49:50.805Z,1030.08
2017-01-22T08:51:12.877Z,1030.07
2017-01-22T08:52:35.371Z,1030.08
2017-01-22T08:53:57.897Z,1030.09
2017-01-22T08:55:20.115Z,1030.18
2017-01-22T08:56:42.178Z,1030.17
2017-01-22T08:58:05.057Z,1030.16
2017-01-22T08:59:27.134Z,1030.12
2017-01-22T09:00:49.210Z,1030.12
2017-01-22T09:02:12.174Z,1030.11
2017-01-22T09:03:34.759Z,1030.09
2017-01-22T09:04:57.230Z,1030.09
2017-01-22T09:06:19.409Z,1030.07
2017-01-22T09:07:41.499Z,1030.05
2017-01-22T09:09:04.359Z,1030.1
2017-01-22T09:10:26.916Z,1030.06
2017-01-22T09:11:48.999Z,1030.09
2017-01-22T09:13:11.873Z,1030.07
2017-01-22T09:14:34.764Z,1030.1
2017-01-22T09:15:57.883Z,1030.1
2017-01-22T09:17:20.378Z,1030.11
2017-01-22T09:18:43.341Z,1030.11
2017-01-22T09:20:06.240Z,1030.14
2017-01-22T09:21:29.221Z,1030.13
2017-01-22T09:22:51.677Z,1030.11
2017-01-22T09:24:13.899Z,1030.11
2017-01-22T09:25:36.117Z,1030.13
2017-01-22T09:26:59.007Z,1030.08
2017-01-22T09:28:21.479Z,1030.08
2017-01-22T09:29:44.401Z,1030.07
2017-01-22T09:31:07.302Z,1030.04
2017-01-22T09:32:30.342Z,1030.05
2017-01-22T09:33:53.014Z,1030.08
2017-01-22T09:35:15.960Z,1030.02
2017-01-22T09:36:38.831Z,1030.01
2017-01-22T09:38:01.844Z,1030.05
2017-01-22T09:39:25.583Z,1030
2017-01-22T09:40:47.951Z,1030.01
2017-01-22T09:42:10.997Z,1029.98
2017-01-22T09:43:34.649Z,1030.02
2017-01-22T09:44:57.413Z,1029.95
2017-01-22T09:46:20.074Z,1029.97
2017-01-22T09:47:42.656Z,1029.94
2017-01-22T09:49:05.790Z,1029.97
2017-01-22T09:50:28.855Z,1029.94
2017-01-22T09:51:52.239Z,1029.92
2017-01-22T09:53:14.780Z,1029.96
2017-01-22T09:54:37.799Z,1029.94
2017-01-22T09:56:00.159Z,1029.98
2017-01-22T09:57:23.574Z,1029.95
2017-01-22T09:58:46.631Z,1029.96
2017-01-22T10:00:09.240Z,1029.9
2017-01-22T10:01:32.912Z,1029.88
2017-01-22T10:02:56.824Z,1029.86
2017-01-22T10:04:21.627Z,1029.84
2017-01-22T10:05:44.719Z,1029.84
2017-01-22T10:07:08.316Z,1029.82
2017-01-22T10:08:30.807Z,1029.8
2017-01-22T10:09:53.809Z,1029.77
2017-01-22T10:11:16.042Z,1029.79
2017-01-22T10:12:38.309Z,1029.8
2017-01-22T10:14:00.826Z,1029.83
2017-01-22T10:15:23.316Z,1029.81
2017-01-22T10:16:46.203Z,1029.8
2017-01-22T10:18:08.776Z,1029.83
2017-01-22T10:19:31.758Z,1029.8
2017-01-22T10:20:54.728Z,1029.75
2017-01-22T10:22:17.763Z,1029.78
2017-01-22T10:23:40.708Z,1029.78
2017-01-22T10:25:03.601Z,1029.75
2017-01-22T10:26:26.094Z,1029.73
2017-01-22T10:27:48.707Z,1029.77
2017-01-22T10:29:11.193Z,1029.74
2017-01-22T10:30:33.696Z,1029.78
2017-01-22T10:31:56.206Z,1029.71
2017-01-22T10:33:19.173Z,1029.73
2017-01-22T10:34:41.814Z,1029.75
2017-01-22T10:36:04.305Z,1029.76
2017-01-22T10:37:26.783Z,1029.72
2017-01-22T10:38:48.614Z,1029.71
2017-01-22T10:40:11.189Z,1029.69
2017-01-22T10:41:33.688Z,1029.69
2017-01-22T10:42:56.202Z,1029.62
2017-01-22T10:44:18.305Z,1029.64
2017-01-22T10:45:41.232Z,1029.62
2017-01-22T10:47:04.112Z,1029.59
2017-01-22T10:48:27.048Z,1029.56
2017-01-22T10:49:49.952Z,1029.53
2017-01-22T10:51:12.527Z,1029.53
2017-01-22T10:52:35.015Z,1029.57
2017-01-22T10:53:56.727Z,1029.58
2017-01-22T10:55:19.289Z,1029.59
2017-01-22T10:56:42.298Z,1029.55
2017-01-22T10:58:04.807Z,1029.56
2017-01-22T10:59:27.757Z,1029.49
2017-01-22T11:00:50.712Z,1029.46
2017-01-22T11:02:13.465Z,1029.46
2017-01-22T11:03:35.569Z,1029.46
2017-01-22T11:04:58.481Z,1029.44
2017-01-22T11:06:20.964Z,1029.49
2017-01-22T11:07:43.458Z,1029.4
2017-01-22T11:09:05.999Z,1029.39
2017-01-22T11:10:29.007Z,1029.42
2017-01-22T11:11:51.502Z,1029.38
2017-01-22T11:13:14.202Z,1029.41
2017-01-22T11:14:36.735Z,1029.34
2017-01-22T11:15:59.616Z,1029.4
2017-01-22T11:17:22.106Z,1029.36
2017-01-22T11:18:45.101Z,1029.33
2017-01-22T11:20:07.209Z,1029.37
2017-01-22T11:21:30.171Z,1029.34
2017-01-22T11:22:53.059Z,1029.3
2017-01-22T11:24:16.036Z,1029.31
2017-01-22T11:25:38.190Z,1029.3
2017-01-22T11:27:00.344Z,1029.31
2017-01-22T11:28:22.962Z,1029.27
2017-01-22T11:29:45.953Z,1029.22
2017-01-22T11:31:07.666Z,1029.22
2017-01-22T11:32:30.667Z,1029.21
2017-01-22T11:33:52.786Z,1029.17
2017-01-22T11:35:14.908Z,1029.13
2017-01-22T11:36:37.789Z,1029.13
2017-01-22T11:38:00.697Z,1029.11
2017-01-22T11:39:23.306Z,1029.11
2017-01-22T11:40:45.824Z,1029.06
2017-01-22T11:42:08.344Z,1028.97
2017-01-22T11:43:30.845Z,1028.99
2017-01-22T11:44:53.065Z,1028.97
2017-01-22T11:46:16.028Z,1028.93
2017-01-22T11:47:39.029Z,1029
2017-01-22T11:49:00.922Z,1028.99
2017-01-22T11:50:22.609Z,1028.94
2017-01-22T11:51:45.500Z,1028.92
2017-01-22T11:53:07.610Z,1028.88
2017-01-22T11:54:29.717Z,1028.9
2017-01-22T11:55:52.659Z,1028.87
2017-01-22T11:57:14.402Z,1028.92
2017-01-22T11:58:37.006Z,1028.84
2017-01-22T11:59:59.938Z,1028.87
2017-01-22T12:01:22.845Z,1028.84
2017-01-22T12:02:44.570Z,1028.85
2017-01-22T12:04:07.492Z,1028.85
2017-01-22T12:05:30.432Z,1028.79
2017-01-22T12:06:52.927Z,1028.79
2017-01-22T12:08:15.460Z,1028.75
2017-01-22T12:09:38.405Z,1028.75
2017-01-22T12:11:00.973Z,1028.76
2017-01-22T12:12:23.497Z,1028.72
2017-01-22T12:13:46.064Z,1028.74
2017-01-22T12:15:08.602Z,1028.74
2017-01-22T12:16:31.111Z,1028.74
2017-01-22T12:17:54.010Z,1028.71
2017-01-22T12:19:16.314Z,1028.71
2017-01-22T12:20:38.961Z,1028.77
2017-01-22T12:22:02.008Z,1028.75
2017-01-22T12:23:24.734Z,1028.72
2017-01-22T12:24:46.808Z,1028.68
2017-01-22T12:26:09.695Z,1028.68
2017-01-22T12:27:32.593Z,1028.66
2017-01-22T12:28:55.640Z,1028.62
2017-01-22T12:30:18.143Z,1028.59
2017-01-22T12:31:40.705Z,1028.51
2017-01-22T12:33:03.195Z,1028.5
2017-01-22T12:34:26.213Z,1028.51
2017-01-22T12:35:48.777Z,1028.46
2017-01-22T12:37:10.863Z,1028.48
2017-01-22T12:38:33.032Z,1028.43
2017-01-22T12:39:55.514Z,1028.38
2017-01-22T12:41:18.489Z,1028.38
2017-01-22T12:42:41.428Z,1028.34
2017-01-22T12:44:03.584Z,1028.32
2017-01-22T12:45:26.476Z,1028.32
2017-01-22T12:46:48.602Z,1028.26
2017-01-22T12:48:11.081Z,1028.24
2017-01-22T12:49:33.699Z,1028.27
2017-01-22T12:50:55.884Z,1028.24
2017-01-22T12:52:18.015Z,1028.29
2017-01-22T12:53:40.491Z,1028.36
2017-01-22T12:55:02.609Z,1028.31
2017-01-22T12:56:24.510Z,1028.33
2017-01-22T12:57:47.461Z,1028.31
2017-01-22T12:59:09.929Z,1028.28
2017-01-22T13:00:32.414Z,1028.28
2017-01-22T13:01:54.898Z,1028.3
2017-01-22T13:03:17.791Z,1028.29
2017-01-22T13:04:40.382Z,1028.29
2017-01-22T13:06:02.971Z,1028.29
2017-01-22T13:07:25.140Z,1028.3
2017-01-22T13:08:47.722Z,1028.31
2017-01-22T13:10:09.798Z,1028.33
2017-01-22T13:11:31.064Z,1028.31
2017-01-22T13:12:54.138Z,1028.3
2017-01-22T13:14:16.701Z,1028.29
2017-01-22T13:15:39.707Z,1028.28
2017-01-22T13:17:01.836Z,1028.28
2017-01-22T13:18:24.351Z,1028.28
2017-01-22T13:19:46.449Z,1028.24
2017-01-22T13:21:08.930Z,1028.2
2017-01-22T13:22:31.495Z,1028.16
2017-01-22T13:23:53.560Z,1028.17
2017-01-22T13:25:16.251Z,1028.2
2017-01-22T13:26:37.972Z,1028.25
2017-01-22T13:28:00.433Z,1028.22
2017-01-22T13:29:22.556Z,1028.25
2017-01-22T13:30:45.513Z,1028.24
2017-01-22T13:32:08.399Z,1028.24
2017-01-22T13:33:30.910Z,1028.28
2017-01-22T13:34:53.809Z,1028.27
2017-01-22T13:36:16.346Z,1028.31
2017-01-22T13:37:38.862Z,1028.35
2017-01-22T13:39:00.939Z,1028.35
2017-01-22T13:40:23.430Z,1028.31
2017-01-22T13:41:45.521Z,1028.35
2017-01-22T13:43:08.024Z,1028.37
2017-01-22T13:44:30.521Z,1028.32
2017-01-22T13:45:53.393Z,1028.33
2017-01-22T13:47:16.272Z,1028.34
2017-01-22T13:48:38.346Z,1028.3
2017-01-22T13:50:01.029Z,1028.28
2017-01-22T13:51:23.501Z,1028.28
2017-01-22T13:52:46.479Z,1028.26
2017-01-22T13:54:08.616Z,1028.31
2017-01-22T13:55:30.752Z,1028.31
2017-01-22T13:56:52.910Z,1028.32
2017-01-22T13:58:15.806Z,1028.33
2017-01-22T13:59:37.900Z,1028.35
2017-01-22T14:01:00.035Z,1028.38
2017-01-22T14:02:21.721Z,1028.42
2017-01-22T14:03:44.622Z,1028.46
2017-01-22T14:05:06.744Z,1028.46
2017-01-22T14:06:28.676Z,1028.46
2017-01-22T14:07:51.150Z,1028.44
2017-01-22T14:09:13.624Z,1028.44
2017-01-22T14:10:36.574Z,1028.38
2017-01-22T14:11:59.556Z,1028.44
2017-01-22T14:13:22.432Z,1028.44
2017-01-22T14:14:45.409Z,1028.47
2017-01-22T14:16:07.486Z,1028.45
2017-01-22T14:17:29.554Z,1028.46
2017-01-22T14:18:52.154Z,1028.48
2017-01-22T14:20:15.141Z,1028.45
2017-01-22T14:21:37.661Z,1028.39
2017-01-22T14:23:00.206Z,1028.38
2017-01-22T14:24:22.822Z,1028.33
2017-01-22T14:25:44.892Z,1028.4
2017-01-22T14:27:07.769Z,1028.37
2017-01-22T14:28:30.316Z,1028.39
2017-01-22T14:29:52.913Z,1028.4
2017-01-22T14:31:15.004Z,1028.39
2017-01-22T14:32:37.599Z,1028.39
2017-01-22T14:33:59.270Z,1028.39
2017-01-22T14:35:22.148Z,1028.35
2017-01-22T14:36:44.825Z,1028.35
2017-01-22T14:38:06.882Z,1028.31
2017-01-22T14:39:29.835Z,1028.29
2017-01-22T14:40:52.723Z,1028.25
2017-01-22T14:42:15.613Z,1028.28
2017-01-22T14:43:37.702Z,1028.26
2017-01-22T14:45:00.193Z,1028.17
2017-01-22T14:46:23.073Z,1028.25
2017-01-22T14:47:45.966Z,1028.29
2017-01-22T14:49:08.540Z,1028.26
2017-01-22T14:50:31.051Z,1028.36
2017-01-22T14:51:53.525Z,1028.31
2017-01-22T14:53:16.058Z,1028.28
2017-01-22T14:54:38.773Z,1028.34
2017-01-22T14:56:01.756Z,1028.26
2017-01-22T14:57:24.297Z,1028.25
2017-01-22T14:58:46.497Z,1028.25
2017-01-22T15:00:08.627Z,1028.27
2017-01-22T15:01:31.551Z,1028.26
2017-01-22T15:02:54.450Z,1028.26
2017-01-22T15:04:16.595Z,1028.27
2017-01-22T15:05:39.083Z,1028.24
2017-01-22T15:07:01.612Z,1028.24
2017-01-22T15:08:24.101Z,1028.22
2017-01-22T15:09:46.601Z,1028.23
2017-01-22T15:11:09.552Z,1028.17
2017-01-22T15:12:31.655Z,1028.12
2017-01-22T15:13:54.639Z,1028.11
2017-01-22T15:15:15.970Z,1028.07
2017-01-22T15:16:38.934Z,1028.04
2017-01-22T15:18:01.506Z,1028.06
2017-01-22T15:19:24.404Z,1028.04
2017-01-22T15:20:46.166Z,1028.03
2017-01-22T15:22:08.894Z,1028
2017-01-22T15:23:31.943Z,1028.03
2017-01-22T15:24:54.465Z,1027.98
2017-01-22T15:26:16.290Z,1028
2017-01-22T15:27:39.180Z,1027.96
2017-01-22T15:29:01.735Z,1028
2017-01-22T15:30:24.248Z,1028
2017-01-22T15:31:47.320Z,1027.99
2017-01-22T15:33:09.873Z,1027.97
2017-01-22T15:34:32.348Z,1028.01
2017-01-22T15:35:54.545Z,1028.04
2017-01-22T15:37:16.748Z,1028.02
2017-01-22T15:38:38.848Z,1028.06
2017-01-22T15:40:00.946Z,1028.06
2017-01-22T15:41:23.431Z,1028.11
2017-01-22T15:42:46.070Z,1028.11
2017-01-22T15:44:08.980Z,1028.11
2017-01-22T15:45:31.920Z,1028.07
2017-01-22T15:46:54.851Z,1028.08
2017-01-22T15:48:17.819Z,1028
2017-01-22T15:49:40.289Z,1027.94
2017-01-22T15:51:02.458Z,1027.92
2017-01-22T15:52:25.368Z,1027.87
2017-01-22T15:53:47.431Z,1027.88
2017-01-22T15:55:09.899Z,1027.88
2017-01-22T15:56:32.750Z,1027.85
2017-01-22T15:57:55.320Z,1027.88
2017-01-22T15:59:17.409Z,1027.84
2017-01-22T16:00:39.938Z,1027.85
2017-01-22T16:02:02.501Z,1027.86
2017-01-22T16:03:24.701Z,1027.87
2017-01-22T16:04:46.866Z,1027.84
2017-01-22T16:06:09.050Z,1027.84
2017-01-22T16:07:31.155Z,1027.9
2017-01-22T16:08:53.669Z,1027.86
2017-01-22T16:10:15.759Z,1027.9
2017-01-22T16:11:38.801Z,1027.95
2017-01-22T16:13:01.038Z,1027.91
2017-01-22T16:14:24.084Z,1027.92
2017-01-22T16:15:46.647Z,1027.91
2017-01-22T16:17:09.812Z,1027.87
2017-01-22T16:18:31.917Z,1027.88
2017-01-22T16:19:54.033Z,1027.88
2017-01-22T16:21:16.597Z,1027.86
2017-01-22T16:22:38.706Z,1027.88
2017-01-22T16:24:00.836Z,1027.84
2017-01-22T16:25:22.517Z,1027.84
2017-01-22T16:26:44.194Z,1027.86
2017-01-22T16:28:06.741Z,1027.86
2017-01-22T16:29:28.827Z,1027.91
2017-01-22T16:30:50.917Z,1027.92
2017-01-22T16:32:13.162Z,1027.92
2017-01-22T16:33:35.789Z,1027.92
2017-01-22T16:34:58.341Z,1027.9
2017-01-22T16:36:20.879Z,1027.94
2017-01-22T16:37:43.010Z,1027.92
2017-01-22T16:39:05.549Z,1027.88
2017-01-22T16:40:28.062Z,1027.87
2017-01-22T16:41:50.222Z,1027.81
2017-01-22T16:43:12.308Z,1027.84