createdAt,value
2019-06-23T00:01:22.587Z,16.60
2019-06-23T00:03:51.540Z,16.60
2019-06-23T00:06:20.433Z,16.60
2019-06-23T00:08:49.262Z,16.60
2019-06-23T00:11:18.082Z,16.70
2019-06-23T00:13:47.167Z,16.70
2019-06-23T00:16:15.989Z,16.70
2019-06-23T00:18:44.968Z,16.70
2019-06-23T00:21:13.995Z,16.80
2019-06-23T00:23:42.787Z,16.70
2019-06-23T00:26:11.642Z,16.80
2019-06-23T00:28:41.129Z,16.80
2019-06-23T00:31:17.656Z,16.80
2019-06-23T00:33:52.862Z,16.80
2019-06-23T00:36:17.221Z,16.70
2019-06-23T00:38:46.213Z,16.70
2019-06-23T00:41:15.371Z,16.70
2019-06-23T00:43:44.273Z,16.60
2019-06-23T00:46:13.403Z,16.60
2019-06-23T00:48:42.580Z,16.60
2019-06-23T00:51:11.526Z,16.60
2019-06-23T00:53:40.376Z,16.60
2019-06-23T00:56:09.513Z,16.60
2019-06-23T00:58:38.674Z,16.50
2019-06-23T01:01:09.326Z,16.50
2019-06-23T01:03:38.438Z,16.50
2019-06-23T01:06:07.312Z,16.50
2019-06-23T01:08:36.619Z,16.50
2019-06-23T01:11:05.537Z,16.50
2019-06-23T01:13:34.432Z,16.50
2019-06-23T01:16:03.529Z,16.50
2019-06-23T01:18:32.389Z,16.50
2019-06-23T01:21:01.504Z,16.50
2019-06-23T01:23:30.745Z,16.50
2019-06-23T01:25:59.597Z,16.50
2019-06-23T01:28:28.730Z,16.50
2019-06-23T01:30:57.581Z,16.40
2019-06-23T01:33:26.379Z,16.40
2019-06-23T01:35:55.275Z,16.30
2019-06-23T01:38:24.050Z,16.30
2019-06-23T01:40:52.893Z,16.30
2019-06-23T01:43:21.923Z,16.30
2019-06-23T01:45:51.091Z,16.20
2019-06-23T01:48:19.940Z,16.20
2019-06-23T01:50:48.801Z,16.10
2019-06-23T01:53:18.245Z,16.10
2019-06-23T01:55:47.026Z,16.00
2019-06-23T01:58:15.883Z,16.00
2019-06-23T02:00:44.836Z,16.00
2019-06-23T02:03:13.612Z,16.00
2019-06-23T02:05:42.540Z,16.00
2019-06-23T02:08:11.859Z,15.90
2019-06-23T02:10:40.648Z,15.90
2019-06-23T02:13:09.754Z,15.90
2019-06-23T02:15:38.662Z,15.90
2019-06-23T02:18:08.050Z,15.90
2019-06-23T02:20:38.662Z,16.00
2019-06-23T02:23:09.181Z,16.00
2019-06-23T02:25:38.051Z,16.10
2019-06-23T02:28:07.040Z,16.10
2019-06-23T02:30:35.996Z,16.20
2019-06-23T02:33:05.215Z,16.20
2019-06-23T02:35:34.149Z,16.20
2019-06-23T02:38:02.980Z,16.30
2019-06-23T02:40:31.954Z,16.30
2019-06-23T02:43:01.075Z,16.30
2019-06-23T02:45:32.025Z,16.30
2019-06-23T02:48:03.783Z,16.30
2019-06-23T02:50:51.767Z,16.30
2019-06-23T02:53:26.948Z,16.30
2019-06-23T02:56:01.891Z,16.30
2019-06-23T02:58:35.679Z,16.30
2019-06-23T03:01:04.951Z,16.30
2019-06-23T03:03:33.840Z,16.30
2019-06-23T03:06:02.782Z,16.30
2019-06-23T03:08:31.894Z,16.20
2019-06-23T03:11:00.754Z,16.30
2019-06-23T03:13:29.771Z,16.20
2019-06-23T03:15:58.871Z,16.20
2019-06-23T03:18:27.777Z,16.20
2019-06-23T03:20:56.588Z,16.20
2019-06-23T03:23:25.467Z,16.20
2019-06-23T03:26:04.285Z,16.20
2019-06-23T03:28:33.488Z,16.20
2019-06-23T03:31:02.484Z,16.20
2019-06-23T03:33:31.440Z,16.20
2019-06-23T03:36:00.582Z,16.20
2019-06-23T03:38:31.230Z,16.20
2019-06-23T03:41:01.572Z,16.20
2019-06-23T03:43:30.519Z,16.20
2019-06-23T03:45:59.650Z,16.20
2019-06-23T03:48:28.930Z,16.20
2019-06-23T03:50:58.210Z,16.20
2019-06-23T03:53:27.330Z,16.20
2019-06-23T03:55:56.272Z,16.20
2019-06-23T03:58:26.020Z,16.20
2019-06-23T04:00:54.896Z,16.30
2019-06-23T04:03:23.734Z,16.30
2019-06-23T04:05:52.640Z,16.40
2019-06-23T04:08:21.541Z,16.40
2019-06-23T04:10:50.452Z,16.50
2019-06-23T04:13:19.354Z,16.60
2019-06-23T04:15:48.168Z,16.60
2019-06-23T04:18:17.307Z,16.60
2019-06-23T04:20:48.149Z,16.60
2019-06-23T04:23:17.247Z,16.60
2019-06-23T04:25:46.390Z,16.60
2019-06-23T04:28:15.386Z,16.60
2019-06-23T04:30:44.352Z,16.70
2019-06-23T04:33:13.656Z,16.70
2019-06-23T04:35:43.814Z,16.90
2019-06-23T04:38:12.722Z,17.00
2019-06-23T04:40:41.708Z,17.00
2019-06-23T04:43:10.642Z,17.10
2019-06-23T04:45:39.549Z,17.10
2019-06-23T04:48:08.544Z,17.10
2019-06-23T04:50:37.699Z,17.20
2019-06-23T04:53:06.517Z,17.20
2019-06-23T04:55:35.378Z,17.20
2019-06-23T04:58:04.338Z,17.30
2019-06-23T05:00:33.439Z,17.30
2019-06-23T05:03:02.454Z,17.30
2019-06-23T05:05:31.685Z,17.30
2019-06-23T05:08:01.262Z,17.30
2019-06-23T05:10:30.509Z,17.40
2019-06-23T05:12:59.285Z,17.40
2019-06-23T05:15:28.485Z,17.40
2019-06-23T05:17:57.455Z,17.50
2019-06-23T05:20:26.342Z,17.50
2019-06-23T05:22:55.127Z,17.50
2019-06-23T05:25:24.839Z,17.50
2019-06-23T05:27:53.985Z,17.50
2019-06-23T05:30:23.313Z,17.50
2019-06-23T05:32:52.250Z,17.50
2019-06-23T05:35:21.127Z,17.50
2019-06-23T05:37:49.980Z,17.50
2019-06-23T05:40:19.210Z,17.50
2019-06-23T05:42:48.395Z,17.60
2019-06-23T05:45:17.289Z,17.60
2019-06-23T05:47:46.446Z,17.70
2019-06-23T05:50:15.790Z,17.80
2019-06-23T05:52:44.701Z,17.90
2019-06-23T05:55:13.746Z,18.00
2019-06-23T05:57:42.820Z,18.10
2019-06-23T06:00:12.093Z,18.20
2019-06-23T06:02:41.059Z,18.20
2019-06-23T06:05:10.813Z,18.20
2019-06-23T06:07:40.015Z,18.20
2019-06-23T06:10:09.413Z,18.30
2019-06-23T06:12:38.745Z,18.30
2019-06-23T06:15:07.843Z,18.30
2019-06-23T06:17:37.426Z,18.30
2019-06-23T06:20:06.713Z,18.30
2019-06-23T06:22:35.736Z,18.30
2019-06-23T06:25:05.157Z,18.30
2019-06-23T06:27:34.029Z,18.20
2019-06-23T06:30:03.044Z,18.20
2019-06-23T06:32:32.113Z,18.20
2019-06-23T06:35:01.819Z,18.20
2019-06-23T06:37:31.335Z,18.30
2019-06-23T06:40:00.505Z,18.40
2019-06-23T06:42:29.709Z,18.50
2019-06-23T06:44:58.756Z,18.60
2019-06-23T06:47:27.960Z,18.70
2019-06-23T06:49:56.750Z,18.80
2019-06-23T06:52:25.717Z,18.80
2019-06-23T06:54:54.553Z,19.00
2019-06-23T06:57:23.396Z,19.10
2019-06-23T06:59:52.277Z,19.20
2019-06-23T07:02:21.850Z,19.40
2019-06-23T07:04:50.897Z,19.50
2019-06-23T07:07:26.902Z,19.70
2019-06-23T07:09:50.416Z,20.00
2019-06-23T07:12:19.410Z,20.30
2019-06-23T07:14:48.288Z,20.60
2019-06-23T07:17:17.726Z,20.80
2019-06-23T07:19:47.006Z,21.10
2019-06-23T07:22:15.862Z,21.20
2019-06-23T07:24:44.639Z,21.20
2019-06-23T07:27:13.592Z,21.30
2019-06-23T07:29:49.553Z,21.40
2019-06-23T07:32:18.632Z,21.60
2019-06-23T07:34:47.741Z,21.50
2019-06-23T07:37:16.681Z,21.60
2019-06-23T07:39:46.121Z,21.50
2019-06-23T07:42:14.936Z,21.40
2019-06-23T07:44:44.850Z,21.20
2019-06-23T07:47:13.681Z,21.10
2019-06-23T07:49:43.103Z,21.10
2019-06-23T07:52:12.004Z,21.00
2019-06-23T07:54:41.124Z,20.90
2019-06-23T07:57:09.958Z,20.90
2019-06-23T07:59:39.125Z,20.80
2019-06-23T08:02:08.043Z,20.90
2019-06-23T08:04:37.014Z,20.80
2019-06-23T08:07:06.157Z,20.80
2019-06-23T08:09:35.207Z,20.90
2019-06-23T08:12:04.210Z,20.90
2019-06-23T08:14:33.135Z,20.90
2019-06-23T08:17:02.255Z,20.90
2019-06-23T08:19:31.257Z,20.90
2019-06-23T08:22:00.243Z,20.90
2019-06-23T08:24:29.334Z,21.00
2019-06-23T08:26:58.291Z,21.00
2019-06-23T08:29:27.501Z,21.10
2019-06-23T08:31:56.436Z,21.20
2019-06-23T08:34:25.608Z,21.20
2019-06-23T08:36:54.610Z,21.30
2019-06-23T08:39:23.685Z,21.30
2019-06-23T08:41:52.615Z,21.40
2019-06-23T08:44:21.511Z,21.40
2019-06-23T08:46:50.445Z,21.50
2019-06-23T08:49:19.312Z,21.60
2019-06-23T08:51:48.270Z,21.50
2019-06-23T08:54:17.116Z,21.60
2019-06-23T08:56:46.047Z,21.70
2019-06-23T08:59:14.862Z,21.80
2019-06-23T09:01:43.754Z,21.90
2019-06-23T09:04:12.947Z,22.00
2019-06-23T09:06:41.782Z,22.10
2019-06-23T09:09:10.761Z,22.20
2019-06-23T09:11:39.899Z,22.20
2019-06-23T09:14:08.775Z,22.30
2019-06-23T09:16:37.555Z,22.40
2019-06-23T09:19:06.834Z,22.40
2019-06-23T09:21:35.871Z,22.50
2019-06-23T09:24:05.603Z,22.60
2019-06-23T09:26:34.424Z,22.70
2019-06-23T09:29:03.360Z,22.70
2019-06-23T09:31:32.527Z,22.80
2019-06-23T09:34:01.449Z,22.80
2019-06-23T09:36:30.459Z,22.90
2019-06-23T09:38:59.423Z,22.90
2019-06-23T09:41:28.537Z,23.10
2019-06-23T09:43:57.464Z,23.10
2019-06-23T09:46:26.680Z,23.20
2019-06-23T09:48:55.865Z,23.30
2019-06-23T09:51:24.827Z,23.30
2019-06-23T09:53:53.959Z,23.40
2019-06-23T09:56:23.153Z,23.50
2019-06-23T09:58:51.956Z,23.60
2019-06-23T10:01:20.788Z,23.60
2019-06-23T10:03:49.781Z,23.70
2019-06-23T10:06:18.714Z,23.80
2019-06-23T10:09:02.965Z,23.90
2019-06-23T10:11:18.017Z,23.90
2019-06-23T10:13:46.812Z,24.00
2019-06-23T10:16:15.763Z,24.00
2019-06-23T10:18:44.567Z,24.10
2019-06-23T10:21:13.441Z,24.20
2019-06-23T10:23:42.327Z,24.20
2019-06-23T10:26:11.808Z,24.20
2019-06-23T10:28:40.774Z,24.30
2019-06-23T10:31:09.627Z,24.40
2019-06-23T10:33:38.509Z,24.40
2019-06-23T10:36:07.440Z,24.50
2019-06-23T10:38:36.491Z,24.50
2019-06-23T10:41:05.342Z,24.60
2019-06-23T10:43:34.153Z,24.70
2019-06-23T10:46:03.145Z,24.80
2019-06-23T10:48:32.147Z,24.80
2019-06-23T10:51:01.008Z,24.80
2019-06-23T10:53:29.949Z,24.90
2019-06-23T10:55:58.955Z,24.90
2019-06-23T10:58:27.912Z,25.00
2019-06-23T11:00:56.759Z,24.90
2019-06-23T11:03:25.633Z,25.00
2019-06-23T11:05:54.580Z,25.00
2019-06-23T11:08:23.827Z,25.00
2019-06-23T11:10:53.195Z,25.10
2019-06-23T11:13:22.499Z,25.00
2019-06-23T11:15:51.636Z,25.10
2019-06-23T11:18:20.523Z,25.20
2019-06-23T11:20:49.479Z,25.20
2019-06-23T11:23:18.556Z,25.30
2019-06-23T11:25:47.803Z,25.40
2019-06-23T11:28:17.154Z,25.40
2019-06-23T11:30:46.201Z,25.40
2019-06-23T11:33:15.533Z,25.50
2019-06-23T11:35:44.783Z,25.50
2019-06-23T11:38:13.667Z,25.50
2019-06-23T11:40:42.636Z,25.60
2019-06-23T11:43:11.491Z,25.70
2019-06-23T11:45:40.452Z,25.70
2019-06-23T11:48:09.220Z,25.70
2019-06-23T11:50:38.368Z,25.70
2019-06-23T11:53:07.418Z,25.80
2019-06-23T11:55:36.226Z,25.80
2019-06-23T11:58:05.131Z,25.90
2019-06-23T12:00:34.221Z,26.00
2019-06-23T12:03:03.157Z,26.10
2019-06-23T12:05:32.532Z,26.10
2019-06-23T12:08:01.699Z,26.10
2019-06-23T12:10:30.741Z,26.10
2019-06-23T12:13:00.435Z,26.10
2019-06-23T12:15:29.501Z,26.10
2019-06-23T12:17:58.639Z,26.10
2019-06-23T12:20:27.724Z,26.10
2019-06-23T12:22:57.544Z,26.10
2019-06-23T12:25:26.906Z,26.20
2019-06-23T12:27:57.577Z,26.20
2019-06-23T12:30:27.974Z,26.20
2019-06-23T12:32:58.740Z,26.20
2019-06-23T12:35:29.233Z,26.20
2019-06-23T12:37:59.852Z,26.30
2019-06-23T12:40:30.017Z,26.30
2019-06-23T12:43:00.325Z,26.30
2019-06-23T12:45:31.125Z,26.20
2019-06-23T12:48:01.779Z,26.20
2019-06-23T12:50:32.905Z,26.30
2019-06-23T12:53:03.121Z,26.30
2019-06-23T12:55:34.175Z,26.40
2019-06-23T12:58:04.524Z,26.40
2019-06-23T13:00:34.774Z,26.50
2019-06-23T13:03:05.607Z,26.50
2019-06-23T13:05:36.892Z,26.40
2019-06-23T13:08:06.878Z,26.40
2019-06-23T13:10:40.288Z,26.50
2019-06-23T13:13:07.137Z,26.50
2019-06-23T13:15:36.445Z,26.70
2019-06-23T13:18:05.697Z,26.70
2019-06-23T13:20:34.820Z,26.70
2019-06-23T13:23:04.470Z,26.80
2019-06-23T13:25:33.272Z,26.80
2019-06-23T13:28:02.378Z,26.90
2019-06-23T13:30:31.193Z,26.90
2019-06-23T13:33:00.622Z,27.00
2019-06-23T13:35:29.993Z,27.00
2019-06-23T13:37:58.869Z,27.00
2019-06-23T13:40:27.793Z,27.00
2019-06-23T13:42:56.589Z,27.00
2019-06-23T13:45:25.794Z,27.00
2019-06-23T13:47:55.030Z,27.10
2019-06-23T13:50:23.865Z,27.10
2019-06-23T13:52:52.727Z,27.10
2019-06-23T13:55:21.909Z,27.10
2019-06-23T13:57:51.066Z,27.10
2019-06-23T14:00:20.370Z,27.10
2019-06-23T14:02:49.550Z,27.10
2019-06-23T14:05:18.463Z,27.10
2019-06-23T14:07:47.691Z,27.10
2019-06-23T14:10:18.229Z,27.10
2019-06-23T14:12:47.388Z,27.10
2019-06-23T14:15:16.518Z,27.20
2019-06-23T14:17:45.438Z,27.20
2019-06-23T14:20:14.883Z,27.30
2019-06-23T14:22:43.782Z,27.20
2019-06-23T14:25:13.369Z,27.30
2019-06-23T14:27:42.663Z,27.30
2019-06-23T14:30:13.268Z,27.30
2019-06-23T14:32:42.274Z,27.40
2019-06-23T14:35:11.491Z,27.40
2019-06-23T14:37:41.512Z,27.40
2019-06-23T14:40:10.722Z,27.40
2019-06-23T14:42:40.002Z,27.20
2019-06-23T14:45:09.813Z,27.00
2019-06-23T14:47:38.938Z,26.90
2019-06-23T14:50:09.913Z,27.00
2019-06-23T14:52:38.918Z,27.00
2019-06-23T14:55:07.932Z,27.10
2019-06-23T14:57:36.769Z,27.10
2019-06-23T15:00:06.664Z,27.10
2019-06-23T15:02:35.799Z,27.20
2019-06-23T15:05:04.877Z,27.20
2019-06-23T15:07:33.915Z,27.30
2019-06-23T15:10:03.669Z,27.30
2019-06-23T15:12:33.619Z,27.40
2019-06-23T15:15:02.769Z,27.40
2019-06-23T15:17:31.675Z,27.50
2019-06-23T15:20:00.452Z,27.50
2019-06-23T15:22:29.388Z,27.50
2019-06-23T15:24:58.198Z,27.50
2019-06-23T15:27:27.678Z,27.50
2019-06-23T15:29:57.442Z,27.50
2019-06-23T15:32:26.909Z,27.50
2019-06-23T15:34:56.176Z,27.50
2019-06-23T15:37:25.299Z,27.50
2019-06-23T15:39:54.111Z,27.50
2019-06-23T15:42:22.923Z,27.50
2019-06-23T15:44:52.124Z,27.50
2019-06-23T15:47:21.356Z,27.50
2019-06-23T15:49:50.459Z,27.50
2019-06-23T15:52:19.487Z,27.40
2019-06-23T15:54:48.745Z,27.40
2019-06-23T15:57:17.653Z,27.40
2019-06-23T15:59:46.549Z,27.40
2019-06-23T16:02:15.362Z,27.30
2019-06-23T16:04:44.443Z,27.40
2019-06-23T16:07:13.552Z,27.30
2019-06-23T16:09:42.924Z,27.30
2019-06-23T16:12:17.220Z,27.20
2019-06-23T16:14:42.578Z,27.30
2019-06-23T16:17:11.497Z,27.20
2019-06-23T16:19:40.392Z,27.10
2019-06-23T16:22:09.477Z,27.10
2019-06-23T16:24:38.254Z,27.10
2019-06-23T16:27:07.175Z,27.10
2019-06-23T16:29:35.979Z,27.00
2019-06-23T16:32:04.907Z,27.00
2019-06-23T16:34:33.856Z,26.90
2019-06-23T16:37:02.823Z,26.90
2019-06-23T16:39:31.833Z,26.90
2019-06-23T16:42:00.714Z,26.80
2019-06-23T16:44:29.634Z,26.80
2019-06-23T16:46:58.524Z,26.70
2019-06-23T16:49:27.340Z,26.60
2019-06-23T16:51:56.561Z,26.60
2019-06-23T16:54:25.540Z,26.60
2019-06-23T16:56:54.732Z,26.60
2019-06-23T16:59:23.788Z,26.50
2019-06-23T17:01:52.599Z,26.50
2019-06-23T17:04:21.459Z,26.50
2019-06-23T17:06:50.337Z,26.40
2019-06-23T17:09:19.498Z,26.40
2019-06-23T17:11:48.857Z,26.40
2019-06-23T17:14:18.268Z,26.40
2019-06-23T17:16:47.495Z,26.30
2019-06-23T17:19:17.437Z,26.30
2019-06-23T17:21:46.536Z,26.30
2019-06-23T17:24:15.590Z,26.20
2019-06-23T17:26:44.726Z,26.20
2019-06-23T17:29:13.515Z,26.20
2019-06-23T17:31:42.721Z,26.20
2019-06-23T17:34:11.536Z,26.20
2019-06-23T17:36:40.990Z,26.20
2019-06-23T17:39:09.988Z,26.10
2019-06-23T17:41:38.936Z,26.10
2019-06-23T17:44:09.006Z,26.10
2019-06-23T17:46:38.187Z,26.00
2019-06-23T17:49:07.368Z,26.00
2019-06-23T17:51:36.341Z,25.90
2019-06-23T17:54:05.763Z,25.90
2019-06-23T17:56:34.765Z,25.80
2019-06-23T17:59:05.076Z,25.80
2019-06-23T18:01:33.963Z,25.80
2019-06-23T18:04:02.889Z,25.80
2019-06-23T18:06:31.740Z,25.70
2019-06-23T18:09:00.646Z,25.70
2019-06-23T18:11:29.705Z,25.60
2019-06-23T18:13:58.724Z,25.50
2019-06-23T18:16:28.014Z,25.50
2019-06-23T18:18:57.285Z,25.40
2019-06-23T18:21:26.407Z,25.30
2019-06-23T18:23:55.372Z,25.10
2019-06-23T18:26:24.345Z,25.00
2019-06-23T18:28:53.532Z,24.90
2019-06-23T18:31:22.454Z,24.90
2019-06-23T18:33:51.356Z,24.80
2019-06-23T18:36:20.403Z,24.70
2019-06-23T18:38:49.280Z,24.60
2019-06-23T18:41:18.235Z,24.60
2019-06-23T18:43:47.415Z,24.50
2019-06-23T18:46:16.736Z,24.40
2019-06-23T18:48:45.583Z,24.40
2019-06-23T18:51:14.361Z,24.30
2019-06-23T18:53:43.267Z,24.20
2019-06-23T18:56:12.512Z,24.20
2019-06-23T18:58:41.296Z,24.10
2019-06-23T19:01:10.323Z,24.10
2019-06-23T19:03:39.491Z,24.00
2019-06-23T19:06:08.343Z,23.90
2019-06-23T19:08:37.487Z,23.90
2019-06-23T19:11:06.390Z,23.80
2019-06-23T19:13:35.354Z,23.80
2019-06-23T19:16:04.663Z,23.70
2019-06-23T19:18:33.803Z,23.70
2019-06-23T19:21:02.646Z,23.60
2019-06-23T19:23:31.550Z,23.60
2019-06-23T19:26:00.694Z,23.50
2019-06-23T19:28:29.562Z,23.40
2019-06-23T19:30:58.453Z,23.40
2019-06-23T19:33:27.732Z,23.40
2019-06-23T19:35:56.900Z,23.30
2019-06-23T19:38:25.779Z,23.20
2019-06-23T19:40:57.272Z,23.20
2019-06-23T19:43:25.397Z,23.10
2019-06-23T19:45:54.422Z,22.90
2019-06-23T19:48:23.352Z,22.90
2019-06-23T19:50:52.692Z,22.90
2019-06-23T19:53:24.041Z,22.80
2019-06-23T19:55:52.997Z,22.70
2019-06-23T19:58:21.916Z,22.70
2019-06-23T20:00:50.787Z,22.60
2019-06-23T20:03:19.705Z,22.50
2019-06-23T20:05:48.870Z,22.50
2019-06-23T20:08:17.964Z,22.40
2019-06-23T20:10:47.044Z,22.40
2019-06-23T20:13:15.965Z,22.30
2019-06-23T20:15:45.080Z,22.20
2019-06-23T20:18:14.313Z,22.20
2019-06-23T20:20:43.394Z,22.10
2019-06-23T20:23:12.720Z,22.10
2019-06-23T20:25:41.829Z,22.00
2019-06-23T20:28:10.868Z,22.00
2019-06-23T20:30:39.797Z,22.00
2019-06-23T20:33:09.068Z,21.90
2019-06-23T20:35:38.226Z,21.80
2019-06-23T20:38:07.069Z,21.80
2019-06-23T20:40:38.152Z,21.70
2019-06-23T20:43:07.082Z,21.70
2019-06-23T20:45:36.080Z,21.70
2019-06-23T20:48:05.077Z,21.60
2019-06-23T20:50:34.199Z,21.60
2019-06-23T20:53:03.048Z,21.50
2019-06-23T20:55:31.963Z,21.50
2019-06-23T20:58:00.797Z,21.40
2019-06-23T21:00:30.091Z,21.40
2019-06-23T21:02:59.313Z,21.30
2019-06-23T21:05:28.264Z,21.30
2019-06-23T21:07:57.292Z,21.20
2019-06-23T21:10:26.131Z,21.20
2019-06-23T21:12:55.055Z,21.10
2019-06-23T21:15:23.886Z,21.10
2019-06-23T21:17:52.947Z,21.10
2019-06-23T21:20:22.075Z,21.10
2019-06-23T21:22:50.950Z,21.00
2019-06-23T21:25:20.134Z,21.00
2019-06-23T21:27:51.013Z,20.90
2019-06-23T21:30:20.263Z,20.90
2019-06-23T21:32:51.080Z,20.80
2019-06-23T21:35:20.049Z,20.80
2019-06-23T21:37:49.174Z,20.80
2019-06-23T21:40:18.468Z,20.70
2019-06-23T21:42:47.679Z,20.70
2019-06-23T21:45:17.055Z,20.60
2019-06-23T21:47:46.476Z,20.60
2019-06-23T21:50:16.692Z,20.60
2019-06-23T21:52:45.631Z,20.60
2019-06-23T21:55:14.634Z,20.50
2019-06-23T21:57:43.481Z,20.50
2019-06-23T22:00:21.952Z,20.50
2019-06-23T22:02:51.126Z,20.50
2019-06-23T22:05:25.522Z,20.40
2019-06-23T22:07:54.318Z,20.40
2019-06-23T22:10:23.594Z,20.30
2019-06-23T22:12:52.743Z,20.30
2019-06-23T22:15:30.972Z,20.20
2019-06-23T22:17:52.566Z,20.20
2019-06-23T22:20:21.725Z,20.10
2019-06-23T22:22:50.793Z,20.10
2019-06-23T22:25:19.920Z,20.00
2019-06-23T22:27:49.018Z,20.00
2019-06-23T22:30:20.709Z,20.00
2019-06-23T22:32:49.735Z,19.90
2019-06-23T22:35:18.932Z,19.90
2019-06-23T22:37:48.231Z,19.90
2019-06-23T22:40:18.677Z,19.80
2019-06-23T22:42:48.009Z,19.80
2019-06-23T22:45:19.276Z,19.80
2019-06-23T22:47:48.238Z,19.70
2019-06-23T22:50:17.246Z,19.70
2019-06-23T22:52:46.053Z,19.70
2019-06-23T22:55:15.270Z,19.70
2019-06-23T22:57:45.563Z,19.60
2019-06-23T23:00:15.646Z,19.60
2019-06-23T23:02:44.656Z,19.60
2019-06-23T23:05:13.902Z,19.50
2019-06-23T23:07:42.900Z,19.50
2019-06-23T23:10:12.041Z,19.50
2019-06-23T23:12:41.305Z,19.40
2019-06-23T23:15:10.767Z,19.40
2019-06-23T23:17:40.008Z,19.40
2019-06-23T23:20:09.052Z,19.40
2019-06-23T23:22:37.948Z,19.30
2019-06-23T23:25:07.490Z,19.30
2019-06-23T23:27:36.732Z,19.30
2019-06-23T23:30:07.754Z,19.20
2019-06-23T23:32:36.997Z,19.20
2019-06-23T23:35:05.895Z,19.20
2019-06-23T23:37:34.791Z,19.10
2019-06-23T23:40:04.623Z,19.10
2019-06-23T23:42:33.704Z,19.10
2019-06-23T23:45:02.995Z,19.00
2019-06-23T23:47:32.478Z,19.00
2019-06-23T23:50:01.699Z,19.00
2019-06-23T23:52:43.753Z,19.00
2019-06-23T23:55:01.653Z,18.90
2019-06-23T23:57:30.619Z,18.90
2019-06-23T23:59:59.559Z,18.90
