createdAt,value
2023-02-23T07:02:32.077Z,6.75
2023-02-23T07:08:36.859Z,6.37
2023-02-23T07:11:41.687Z,6.47
2023-02-23T07:14:44.114Z,6.57
2023-02-23T07:17:49.237Z,6.97
2023-02-23T07:20:54.346Z,6.50
2023-02-23T07:23:57.042Z,7.35
2023-02-23T07:26:59.550Z,6.87
2023-02-23T07:30:05.265Z,6.68
2023-02-23T07:33:08.988Z,6.30
2023-02-23T07:36:11.609Z,6.37
2023-02-23T07:39:13.991Z,6.03
2023-02-23T07:42:16.696Z,6.43
2023-02-23T07:45:19.106Z,6.97
2023-02-23T07:48:23.135Z,6.37
2023-02-23T07:51:25.551Z,5.95
2023-02-23T07:54:28.180Z,5.85
2023-02-23T07:57:30.547Z,6.47
2023-02-23T08:00:33.211Z,6.53
2023-02-23T08:03:37.210Z,6.28
2023-02-23T08:06:39.734Z,6.03
2023-02-23T08:09:42.463Z,5.90
2023-02-23T08:12:44.945Z,5.72
2023-02-23T08:15:47.627Z,6.05
2023-02-23T08:18:51.393Z,6.43
2023-02-23T08:21:54.072Z,6.97
2023-02-23T08:24:56.414Z,5.72
2023-02-23T08:28:04.741Z,5.35
2023-02-23T08:31:09.404Z,5.55
2023-02-23T08:34:13.470Z,5.45
2023-02-23T08:37:15.838Z,6.03
2023-02-23T08:40:20.745Z,6.00
2023-02-23T08:43:23.137Z,6.00
2023-02-23T08:46:25.806Z,5.15
2023-02-23T08:49:31.111Z,5.68
2023-02-23T08:52:34.090Z,5.43
2023-02-23T08:55:37.858Z,6.25
2023-02-23T08:58:40.481Z,5.82
2023-02-23T09:01:43.114Z,5.43
2023-02-23T09:04:47.211Z,5.10
2023-02-23T09:07:50.027Z,5.53
2023-02-23T09:10:53.711Z,5.03
2023-02-23T09:13:56.060Z,5.53
2023-02-23T09:16:58.786Z,6.03
2023-02-23T09:20:02.638Z,5.90
2023-02-23T09:23:05.284Z,6.10
2023-02-23T09:26:08.156Z,5.20
2023-02-23T09:29:10.805Z,5.17
2023-02-23T09:32:13.425Z,5.37
2023-02-23T09:35:18.219Z,5.78
2023-02-23T09:38:20.590Z,6.47
2023-02-23T09:41:46.223Z,5.32
2023-02-23T09:44:54.942Z,5.65
2023-02-23T09:48:06.544Z,6.03
2023-02-23T09:51:12.267Z,5.70
2023-02-23T09:54:14.887Z,6.57
2023-02-23T09:57:18.781Z,5.55
2023-02-23T10:00:27.339Z,5.60
2023-02-23T10:03:30.548Z,5.70
2023-02-23T10:06:34.308Z,6.07
2023-02-23T10:09:44.421Z,9.65
2023-02-23T10:12:50.769Z,5.70
2023-02-23T10:15:55.975Z,5.82
2023-02-23T10:19:00.825Z,6.05
2023-02-23T10:22:06.435Z,6.00
2023-02-23T10:25:11.534Z,5.68
2023-02-23T10:28:15.172Z,6.15
2023-02-23T10:31:25.228Z,6.18
2023-02-23T10:34:28.979Z,5.47
2023-02-23T10:37:32.694Z,6.37
2023-02-23T10:43:37.896Z,5.75
2023-02-23T10:46:40.600Z,5.82
2023-02-23T10:49:44.618Z,4.97
2023-02-23T10:52:49.110Z,7.05
2023-02-23T10:56:01.134Z,6.10
2023-02-23T10:59:03.788Z,5.80
2023-02-23T11:02:16.778Z,5.87
2023-02-23T11:05:29.418Z,5.43
2023-02-23T11:08:33.691Z,5.07
2023-02-23T11:11:36.296Z,5.53
2023-02-23T11:14:38.683Z,6.22
2023-02-23T11:17:41.339Z,5.87
2023-02-23T11:20:44.366Z,5.57
2023-02-23T11:23:49.917Z,5.25
2023-02-23T11:26:52.939Z,5.47
2023-02-23T11:29:56.146Z,4.60
2023-02-23T11:32:59.504Z,5.43
2023-02-23T11:36:15.002Z,5.93
2023-02-23T11:39:21.909Z,4.82
2023-02-23T11:42:26.692Z,4.90
2023-02-23T11:45:29.543Z,5.45
2023-02-23T11:48:33.020Z,5.03
2023-02-23T11:51:36.387Z,5.90
2023-02-23T11:54:40.462Z,8.55
2023-02-23T11:57:43.127Z,9.88
2023-02-23T12:00:47.775Z,6.18
2023-02-23T12:03:51.766Z,8.73
2023-02-23T12:06:54.189Z,6.22
2023-02-23T12:10:01.674Z,5.75
2023-02-23T12:13:10.228Z,7.60
2023-02-23T12:16:15.545Z,6.30
2023-02-23T12:19:24.134Z,5.22
2023-02-23T12:22:29.389Z,7.60
2023-02-23T12:25:36.110Z,5.15
2023-02-23T12:28:40.572Z,5.57
2023-02-23T12:31:44.103Z,5.78
2023-02-23T12:34:49.295Z,6.80
2023-02-23T12:37:54.472Z,6.47
2023-02-23T12:41:04.144Z,5.50
2023-02-23T12:44:15.354Z,6.12
2023-02-23T12:47:22.269Z,5.90
2023-02-23T12:50:27.270Z,5.65
2023-02-23T12:53:34.295Z,4.95
2023-02-23T12:56:45.663Z,5.18
2023-02-23T13:00:20.326Z,6.25
2023-02-23T13:03:46.696Z,5.20
2023-02-23T13:06:53.638Z,4.95
2023-02-23T13:10:01.633Z,6.32
2023-02-23T13:13:16.234Z,5.25
2023-02-23T13:16:21.897Z,5.50
2023-02-23T13:19:27.093Z,7.07
2023-02-23T13:22:33.427Z,4.40
2023-02-23T13:25:38.722Z,5.07
2023-02-23T13:28:48.947Z,5.43
2023-02-23T13:31:51.816Z,5.40
2023-02-23T13:34:56.482Z,5.03
2023-02-23T13:38:01.941Z,5.03
2023-02-23T13:41:07.476Z,5.22
2023-02-23T13:44:15.850Z,4.85
2023-02-23T13:47:27.000Z,5.22
2023-02-23T13:50:31.692Z,5.18
2023-02-23T13:53:39.589Z,4.95
2023-02-23T13:56:43.191Z,4.68
2023-02-23T13:59:47.201Z,5.18
2023-02-23T14:02:49.979Z,4.95
2023-02-23T14:05:56.661Z,5.30
2023-02-23T14:09:00.952Z,6.07
2023-02-23T14:12:06.245Z,6.12
2023-02-23T14:15:41.971Z,5.68
2023-02-23T14:18:57.995Z,4.80
2023-02-23T14:22:01.547Z,5.53
2023-02-23T14:25:41.292Z,5.45
2023-02-23T14:28:44.908Z,5.00
2023-02-23T14:35:01.425Z,4.32
2023-02-23T14:38:04.496Z,4.93
2023-02-23T14:41:09.923Z,5.20
2023-02-23T14:44:27.177Z,6.22
2023-02-23T14:47:40.448Z,18.02
2023-02-23T14:50:43.082Z,5.10
2023-02-23T14:53:45.470Z,9.15
2023-02-23T14:56:48.941Z,7.07
2023-02-23T14:59:57.096Z,6.13
2023-02-23T15:03:02.256Z,6.65
2023-02-23T15:06:04.855Z,7.10
2023-02-23T15:09:08.165Z,6.03
2023-02-23T15:12:14.816Z,19.57
2023-02-23T15:15:18.546Z,5.07
2023-02-23T15:18:26.920Z,4.80
2023-02-23T15:21:29.604Z,4.32
2023-02-23T15:24:33.364Z,5.35
2023-02-23T15:30:45.217Z,6.35
2023-02-23T15:33:50.693Z,15.43
2023-02-23T15:36:54.072Z,19.17
2023-02-23T15:39:58.401Z,16.73
2023-02-23T15:43:01.197Z,34.47
2023-02-23T15:46:05.042Z,23.40
2023-02-23T15:49:10.373Z,28.20
2023-02-23T15:52:15.149Z,25.52
2023-02-23T15:55:21.148Z,28.90
2023-02-23T15:58:25.112Z,9.90
