createdAt,value
2023-05-10T00:00:55.876Z,95.9199
2023-05-10T00:01:56.873Z,95.8179
2023-05-10T00:02:58.366Z,95.4728
2023-05-10T00:05:59.952Z,95.4933
2023-05-10T00:12:05.393Z,96.0856
2023-05-10T00:13:06.604Z,95.6585
2023-05-10T00:14:07.046Z,95.8292
2023-05-10T00:15:08.390Z,95.7804
2023-05-10T00:16:08.793Z,95.3636
2023-05-10T00:17:08.826Z,95.6716
2023-05-10T00:18:09.512Z,95.7376
2023-05-10T00:19:09.701Z,95.9020
2023-05-10T00:20:10.126Z,95.7549
2023-05-10T00:21:10.334Z,95.8341
2023-05-10T00:22:11.549Z,95.9305
2023-05-10T00:23:12.935Z,95.9109
2023-05-10T00:24:13.385Z,95.9537
2023-05-10T00:25:13.331Z,96.0319
2023-05-10T00:26:13.292Z,96.1387
2023-05-10T00:27:14.299Z,95.9940
2023-05-10T00:28:15.738Z,95.7849
2023-05-10T00:30:16.547Z,95.7758
2023-05-10T00:31:16.726Z,95.9758
2023-05-10T00:32:17.604Z,96.1444
2023-05-10T00:33:17.881Z,95.6320
2023-05-10T00:34:19.132Z,95.7207
2023-05-10T00:35:20.241Z,95.2704
2023-05-10T00:36:20.841Z,94.9347
2023-05-10T00:37:21.119Z,95.3827
2023-05-10T00:38:21.934Z,95.6554
2023-05-10T00:39:21.989Z,95.7248
2023-05-10T00:40:23.338Z,95.8999
2023-05-10T00:41:23.812Z,96.1873
2023-05-10T00:42:24.452Z,96.1857
2023-05-10T00:43:24.805Z,96.3671
2023-05-10T00:44:25.697Z,96.4500
2023-05-10T00:45:26.177Z,96.4944
2023-05-10T00:46:26.483Z,96.5005
2023-05-10T00:51:30.059Z,96.3449
2023-05-10T00:52:31.148Z,96.2738
2023-05-10T00:53:32.574Z,96.3754
2023-05-10T00:54:32.446Z,96.2960
2023-05-10T00:55:33.659Z,96.2041
2023-05-10T00:56:34.886Z,95.9346
2023-05-10T00:57:34.909Z,95.9770
2023-05-10T00:58:36.146Z,95.8756
2023-05-10T00:59:37.417Z,95.8348
2023-05-10T01:00:37.390Z,96.0101
2023-05-10T01:01:38.881Z,95.9959
2023-05-10T01:02:39.100Z,95.9787
2023-05-10T01:03:40.020Z,95.9117
2023-05-10T01:04:40.140Z,95.8045
2023-05-10T01:05:40.305Z,95.9249
2023-05-10T01:06:41.626Z,96.0140
2023-05-10T01:07:41.950Z,95.8003
2023-05-10T01:08:43.307Z,95.5745
2023-05-10T01:09:44.788Z,95.6274
2023-05-10T01:10:46.087Z,95.5978
2023-05-10T01:11:48.172Z,95.6856
2023-05-10T01:12:48.861Z,95.8678
2023-05-10T01:13:49.288Z,96.0305
2023-05-10T01:14:49.547Z,96.1299
2023-05-10T01:15:51.248Z,96.0207
2023-05-10T01:16:51.527Z,95.9017
2023-05-10T01:17:51.795Z,95.8526
2023-05-10T01:18:51.842Z,95.6231
2023-05-10T01:19:52.069Z,95.6848
2023-05-10T01:20:52.572Z,95.8075
2023-05-10T01:21:53.720Z,95.7694
2023-05-10T01:22:55.214Z,96.0298
2023-05-10T01:23:56.205Z,95.8920
2023-05-10T01:24:57.578Z,95.5700
2023-05-10T01:25:57.631Z,95.4205
2023-05-10T01:26:59.025Z,95.5302
2023-05-10T01:28:00.333Z,95.4424
2023-05-10T01:29:02.024Z,95.5333
2023-05-10T01:30:14.840Z,95.6772
2023-05-10T01:31:03.190Z,95.2597
2023-05-10T01:32:03.498Z,95.3105
2023-05-10T01:33:04.942Z,95.5153
2023-05-10T01:34:05.198Z,95.6613
2023-05-10T01:35:05.299Z,95.6567
2023-05-10T01:36:06.530Z,95.6655
2023-05-10T01:37:07.310Z,95.4478
2023-05-10T01:38:07.726Z,95.4924
2023-05-10T01:39:07.974Z,95.6986
2023-05-10T01:40:08.049Z,95.6864
2023-05-10T01:41:08.785Z,95.6712
2023-05-10T01:42:09.376Z,95.3971
2023-05-10T01:43:09.752Z,95.2633
2023-05-10T01:44:10.164Z,95.3758
2023-05-10T01:45:10.801Z,95.5164
2023-05-10T01:46:11.022Z,95.4466
2023-05-10T01:47:11.803Z,95.1257
2023-05-10T01:48:12.379Z,95.0770
2023-05-10T01:49:13.112Z,95.0754
2023-05-10T01:50:13.433Z,95.3843
2023-05-10T01:51:14.157Z,95.5249
2023-05-10T01:52:15.657Z,95.5389
2023-05-10T01:53:16.245Z,95.6778
2023-05-10T01:54:16.449Z,95.7857
2023-05-10T01:55:16.828Z,95.6741
2023-05-10T01:56:17.202Z,95.6405
2023-05-10T01:57:17.491Z,95.7987
2023-05-10T01:58:17.460Z,96.0681
2023-05-10T01:59:17.671Z,96.0468
2023-05-10T02:00:18.084Z,96.0097
2023-05-10T02:01:19.166Z,95.7216
2023-05-10T02:02:19.452Z,95.7567
2023-05-10T02:03:20.461Z,95.8269
2023-05-10T02:04:21.857Z,95.9730
2023-05-10T02:05:22.385Z,95.9568
2023-05-10T02:06:22.677Z,95.7679
2023-05-10T02:07:22.857Z,95.5962
2023-05-10T02:08:23.391Z,95.8315
2023-05-10T02:09:23.846Z,96.0157
2023-05-10T02:10:24.748Z,96.2396
2023-05-10T02:11:25.153Z,96.4300
2023-05-10T02:12:25.877Z,96.5221
2023-05-10T02:13:26.377Z,96.5285
2023-05-10T02:14:28.031Z,96.5327
2023-05-10T02:15:28.716Z,96.5681
2023-05-10T02:16:30.528Z,96.4449
2023-05-10T02:18:30.298Z,96.4773
2023-05-10T02:19:31.108Z,96.6328
2023-05-10T02:20:32.092Z,96.5484
2023-05-10T02:21:32.560Z,96.5595
2023-05-10T02:22:33.809Z,96.5408
2023-05-10T02:23:35.156Z,96.5154
2023-05-10T02:24:36.129Z,96.4703
2023-05-10T02:25:38.533Z,96.5781
2023-05-10T02:26:38.391Z,96.5896
2023-05-10T02:27:38.933Z,96.5771
2023-05-10T02:28:39.102Z,96.5200
2023-05-10T02:29:40.387Z,96.5834
2023-05-10T02:30:41.251Z,96.5692
2023-05-10T02:31:42.919Z,96.5159
2023-05-10T02:32:44.332Z,96.5776
2023-05-10T02:33:44.051Z,96.7052
2023-05-10T02:34:45.099Z,96.7377
2023-05-10T02:35:45.632Z,96.7290
2023-05-10T02:36:45.844Z,96.6624
2023-05-10T02:37:47.138Z,96.5655
2023-05-10T02:38:47.804Z,96.5378
2023-05-10T02:39:48.556Z,96.5091
2023-05-10T02:40:49.643Z,96.4631
2023-05-10T02:41:50.668Z,96.5771
2023-05-10T02:42:51.393Z,96.4935
2023-05-10T02:43:52.842Z,96.4221
2023-05-10T02:44:52.529Z,96.3959
2023-05-10T02:45:53.269Z,96.4117
2023-05-10T02:46:54.791Z,96.5462
2023-05-10T02:47:55.296Z,96.6084
2023-05-10T02:48:55.260Z,96.5118
2023-05-10T02:49:56.106Z,96.4398
2023-05-10T02:50:55.802Z,96.3325
2023-05-10T02:51:57.333Z,96.4249
2023-05-10T02:52:58.123Z,96.4841
2023-05-10T02:53:58.351Z,96.5436
2023-05-10T02:54:58.948Z,96.6163
2023-05-10T02:56:01.158Z,96.5965
2023-05-10T02:57:02.402Z,96.5510
2023-05-10T02:58:02.034Z,96.5802
2023-05-10T02:59:02.279Z,96.6627
2023-05-10T03:00:02.874Z,96.7002
2023-05-10T03:01:04.801Z,96.7222
2023-05-10T03:02:05.732Z,96.7564
2023-05-10T03:03:05.759Z,96.7739
2023-05-10T03:04:06.632Z,96.7367
2023-05-10T03:05:06.877Z,96.7471
2023-05-10T03:06:07.722Z,96.8315
2023-05-10T03:07:08.229Z,96.7749
2023-05-10T03:08:08.697Z,96.7712
2023-05-10T03:09:11.273Z,96.7342
2023-05-10T03:10:10.181Z,96.8036
2023-05-10T03:11:10.338Z,96.8469
2023-05-10T03:12:12.077Z,96.7854
2023-05-10T03:13:12.847Z,96.8251
2023-05-10T03:14:14.508Z,96.8673
2023-05-10T03:16:44.925Z,96.9198
2023-05-10T03:17:43.684Z,96.8737
2023-05-10T03:18:43.837Z,96.7336
2023-05-10T03:19:44.668Z,96.5885
2023-05-10T03:20:45.096Z,96.6552
2023-05-10T03:21:45.489Z,96.6848
2023-05-10T03:22:46.056Z,96.6415
2023-05-10T03:23:46.940Z,96.4933
2023-05-10T03:24:47.830Z,96.5462
2023-05-10T03:25:48.448Z,96.6936
2023-05-10T03:26:48.533Z,96.7176
2023-05-10T03:27:49.665Z,96.6788
2023-05-10T03:28:50.631Z,96.6486
2023-05-10T03:29:51.033Z,96.6246
2023-05-10T03:30:51.668Z,96.6365
2023-05-10T03:31:52.248Z,96.6789
2023-05-10T03:32:52.645Z,96.6401
2023-05-10T03:33:53.239Z,96.6404
2023-05-10T03:34:55.671Z,96.7083
2023-05-10T03:37:57.499Z,97.0006
2023-05-10T03:38:58.375Z,96.8945
2023-05-10T03:39:57.353Z,96.8208
2023-05-10T03:40:58.849Z,96.8015
2023-05-10T03:41:58.549Z,96.8754
2023-05-10T03:42:59.037Z,96.9430
2023-05-10T03:44:00.057Z,96.9875
2023-05-10T03:44:59.880Z,97.0776
2023-05-10T03:46:00.397Z,97.1532
2023-05-10T03:47:02.272Z,97.1553
2023-05-10T03:48:01.997Z,97.1309
2023-05-10T03:49:03.292Z,97.1411
2023-05-10T03:50:02.685Z,97.1646
2023-05-10T03:51:03.871Z,97.0721
2023-05-10T03:52:05.489Z,97.0569
2023-05-10T03:54:06.133Z,97.2171
2023-05-10T03:55:05.980Z,97.2124
2023-05-10T03:56:06.732Z,97.2307
2023-05-10T03:57:07.322Z,97.2212
2023-05-10T03:58:07.583Z,97.1840
2023-05-10T03:59:07.827Z,97.2203
2023-05-10T04:00:11.265Z,97.2381
2023-05-10T04:01:09.735Z,97.2948
2023-05-10T04:02:10.601Z,97.3638
2023-05-10T04:03:11.044Z,97.3942
2023-05-10T04:04:11.820Z,97.4012
2023-05-10T04:09:14.869Z,97.3766
2023-05-10T04:10:16.026Z,97.3471
2023-05-10T04:11:16.307Z,97.3293
2023-05-10T04:12:16.359Z,97.3130
2023-05-10T04:13:18.002Z,97.2914
2023-05-10T04:14:18.391Z,97.1345
2023-05-10T04:15:19.163Z,97.1056
2023-05-10T04:16:19.287Z,96.9244
2023-05-10T04:17:21.724Z,96.7511
2023-05-10T04:18:23.011Z,96.6645
2023-05-10T04:19:23.700Z,96.6316
2023-05-10T04:20:24.429Z,96.6474
2023-05-10T04:21:25.294Z,96.7065
2023-05-10T04:22:26.248Z,96.7256
2023-05-10T04:23:27.593Z,96.6856
2023-05-10T04:24:29.191Z,96.5987
2023-05-10T04:25:30.322Z,96.5005
2023-05-10T04:26:30.880Z,96.4721
2023-05-10T04:27:31.761Z,96.6092
2023-05-10T04:28:31.925Z,96.4454
2023-05-10T04:29:32.397Z,96.3271
2023-05-10T04:30:32.758Z,96.2662
2023-05-10T04:34:36.517Z,96.4049
2023-05-10T04:35:38.505Z,96.3872
2023-05-10T04:39:42.492Z,96.3711
2023-05-10T04:40:42.161Z,96.2746
2023-05-10T04:41:42.457Z,96.2175
2023-05-10T04:42:42.589Z,96.2543
2023-05-10T04:43:43.617Z,96.0623
2023-05-10T04:44:44.716Z,95.9443
2023-05-10T04:50:48.962Z,95.4627
2023-05-10T04:51:49.544Z,95.5686
2023-05-10T04:52:49.943Z,95.4567
2023-05-10T04:54:05.254Z,95.3169
2023-05-10T04:54:56.409Z,94.8613
2023-05-10T04:55:57.881Z,94.9657
2023-05-10T04:57:00.066Z,95.0987
2023-05-10T04:58:02.162Z,95.0330
2023-05-10T04:59:03.558Z,95.0007
2023-05-10T05:00:04.315Z,95.0298
2023-05-10T05:01:05.317Z,95.1677
2023-05-10T05:02:06.431Z,95.2390
2023-05-10T05:03:08.843Z,95.1988
2023-05-10T05:04:10.486Z,94.9252
2023-05-10T05:05:11.255Z,95.0322
2023-05-10T05:06:13.472Z,95.1866
2023-05-10T05:07:14.877Z,95.1997
2023-05-10T05:08:15.793Z,95.3952
2023-05-10T05:09:16.527Z,95.4698
2023-05-10T05:10:18.295Z,95.3287
2023-05-10T05:11:18.508Z,94.8042
2023-05-10T05:12:19.313Z,94.7502
2023-05-10T05:13:19.835Z,94.6868
2023-05-10T05:14:19.939Z,94.5739
2023-05-10T05:15:20.125Z,94.0495
2023-05-10T05:16:20.983Z,94.2948
2023-05-10T05:22:26.648Z,94.3326
2023-05-10T05:23:28.080Z,94.4972
2023-05-10T05:24:28.396Z,94.4819
2023-05-10T05:25:28.814Z,94.3059
2023-05-10T05:26:29.355Z,94.4535
2023-05-10T05:27:31.189Z,94.5889
2023-05-10T05:28:32.294Z,94.7309
2023-05-10T05:29:33.667Z,94.9731
2023-05-10T05:30:35.144Z,95.2232
2023-05-10T05:31:36.732Z,95.1520
2023-05-10T05:32:38.512Z,95.1004
2023-05-10T05:33:39.234Z,94.9730
2023-05-10T05:34:39.962Z,95.2236
2023-05-10T05:35:41.301Z,95.0506
2023-05-10T05:36:42.615Z,95.1124
2023-05-10T05:37:42.998Z,95.2315
2023-05-10T05:38:43.528Z,94.9941
2023-05-10T05:39:44.226Z,94.8125
2023-05-10T05:40:44.918Z,95.0317
2023-05-10T05:41:44.954Z,95.0535
2023-05-10T05:42:45.666Z,94.7026
2023-05-10T05:43:45.845Z,94.4044
2023-05-10T05:44:50.651Z,94.5965
2023-05-10T05:45:48.114Z,94.7928
2023-05-10T05:48:48.071Z,94.3065
2023-05-10T05:49:52.451Z,94.1853
2023-05-10T05:50:51.053Z,94.1660
2023-05-10T05:51:53.457Z,94.2581
2023-05-10T05:53:54.102Z,94.1638
2023-05-10T05:54:54.345Z,93.9746
2023-05-10T05:55:54.710Z,93.6758
2023-05-10T05:56:57.660Z,93.5638
2023-05-10T05:59:58.490Z,94.0101
2023-05-10T06:03:59.862Z,93.7564
2023-05-10T06:04:59.890Z,93.5476
2023-05-10T06:06:01.208Z,93.5227
2023-05-10T06:07:03.154Z,93.3279
2023-05-10T06:08:04.708Z,93.4818
2023-05-10T06:09:05.324Z,93.8727
2023-05-10T06:10:05.618Z,93.8006
2023-05-10T06:11:05.820Z,93.8004
2023-05-10T06:12:07.959Z,93.4511
2023-05-10T06:13:10.445Z,93.8029
2023-05-10T06:14:11.361Z,93.9099
2023-05-10T06:15:13.759Z,93.9369
2023-05-10T06:16:15.070Z,93.9466
2023-05-10T06:17:16.239Z,93.7203
2023-05-10T06:18:16.908Z,93.6652
2023-05-10T06:19:20.693Z,93.7452
2023-05-10T06:21:18.842Z,93.6419
2023-05-10T06:22:19.240Z,93.5720
2023-05-10T06:23:20.768Z,92.4359
2023-05-10T06:24:21.131Z,91.7500
2023-05-10T06:25:22.332Z,91.0462
2023-05-10T06:26:23.969Z,91.5326
2023-05-10T06:27:24.882Z,91.9054
2023-05-10T06:28:26.544Z,91.8458
2023-05-10T06:29:27.191Z,92.0743
2023-05-10T06:32:27.596Z,90.4886
2023-05-10T06:33:28.261Z,89.3438
2023-05-10T06:34:29.548Z,88.9564
2023-05-10T06:35:30.650Z,89.1498
2023-05-10T06:36:31.384Z,89.2492
2023-05-10T06:37:31.960Z,89.7130
2023-05-10T06:38:32.556Z,89.2852
2023-05-10T06:39:33.198Z,90.2025
2023-05-10T06:40:33.695Z,89.1775
2023-05-10T06:41:34.286Z,89.5066
2023-05-10T06:42:34.963Z,89.6774
2023-05-10T06:43:35.530Z,90.3172
2023-05-10T06:44:35.976Z,90.7580
2023-05-10T06:45:37.094Z,90.7673
2023-05-10T06:46:37.682Z,91.1020
2023-05-10T06:47:40.678Z,91.1250
2023-05-10T06:48:41.321Z,90.8799
2023-05-10T06:49:41.669Z,91.2093
2023-05-10T06:50:42.333Z,91.3799
2023-05-10T06:51:43.041Z,91.2907
2023-05-10T06:52:44.054Z,91.8508
2023-05-10T06:53:44.706Z,92.1653
2023-05-10T06:54:45.127Z,91.7266
2023-05-10T06:55:46.232Z,91.2249
2023-05-10T06:56:47.092Z,91.4020
2023-05-10T06:57:47.339Z,90.4457
2023-05-10T06:58:48.092Z,90.9100
2023-05-10T06:59:49.064Z,91.0733
2023-05-10T07:00:49.862Z,90.9255
2023-05-10T07:01:50.295Z,91.2299
2023-05-10T07:02:51.285Z,91.0523
2023-05-10T07:03:52.153Z,91.4183
2023-05-10T07:04:53.070Z,91.2745
2023-05-10T07:05:54.015Z,91.3919
2023-05-10T07:06:54.191Z,90.8811
2023-05-10T07:07:55.404Z,91.1477
2023-05-10T07:08:55.844Z,91.0860
2023-05-10T07:09:56.384Z,91.2145
2023-05-10T07:10:57.095Z,91.2078
2023-05-10T07:11:58.081Z,90.5214
2023-05-10T07:12:58.727Z,90.3211
2023-05-10T07:13:59.006Z,89.8143
2023-05-10T07:14:59.473Z,89.6219
2023-05-10T07:16:00.723Z,89.4826
2023-05-10T07:17:01.696Z,89.6057
2023-05-10T07:18:02.464Z,89.8335
2023-05-10T07:19:03.327Z,89.6000
2023-05-10T07:20:04.341Z,90.0510
2023-05-10T07:21:04.957Z,90.2701
2023-05-10T07:22:05.761Z,90.5671
2023-05-10T07:23:06.518Z,89.7365
2023-05-10T07:24:06.849Z,89.2692
2023-05-10T07:25:07.270Z,89.3943
2023-05-10T07:26:07.869Z,89.1123
2023-05-10T07:27:08.612Z,89.4938
2023-05-10T07:28:09.253Z,89.3540
2023-05-10T07:29:09.640Z,89.0967
2023-05-10T07:30:10.261Z,88.7820
2023-05-10T07:31:11.191Z,88.6622
2023-05-10T07:32:12.138Z,89.1308
2023-05-10T07:33:13.006Z,88.9308
2023-05-10T07:34:13.610Z,88.7077
2023-05-10T07:35:14.394Z,89.2241
2023-05-10T07:36:15.094Z,88.8778
2023-05-10T07:37:15.659Z,89.0095
2023-05-10T07:38:16.264Z,89.3068
2023-05-10T07:39:26.593Z,88.9259
2023-05-10T07:40:21.288Z,88.6833
2023-05-10T07:41:21.635Z,88.5662
2023-05-10T07:42:21.786Z,88.6928
2023-05-10T07:43:22.639Z,89.1016
2023-05-10T07:44:23.788Z,89.4319
2023-05-10T07:45:24.152Z,89.8494
2023-05-10T07:46:24.532Z,89.7083
2023-05-10T07:47:25.056Z,89.9272
2023-05-10T07:48:25.731Z,89.1167
2023-05-10T07:49:26.727Z,88.4523
2023-05-10T07:50:27.902Z,89.0227
2023-05-10T07:51:29.120Z,88.8130
2023-05-10T07:52:30.277Z,88.8158
2023-05-10T07:53:31.379Z,89.4650
2023-05-10T07:54:31.919Z,89.3235
2023-05-10T07:55:32.907Z,88.9536
2023-05-10T07:56:33.515Z,88.1364
2023-05-10T07:57:33.701Z,88.2468
2023-05-10T07:58:34.825Z,87.7399
2023-05-10T07:59:35.091Z,86.9729
2023-05-10T08:00:35.837Z,86.5495
2023-05-10T08:01:36.404Z,86.8271
2023-05-10T08:02:37.698Z,85.8854
2023-05-10T08:03:38.044Z,85.7308
2023-05-10T08:04:39.323Z,86.0281
2023-05-10T08:05:39.157Z,86.0663
2023-05-10T08:06:39.779Z,86.0727
2023-05-10T08:07:40.831Z,86.2616
2023-05-10T08:08:41.555Z,86.0180
2023-05-10T08:09:42.224Z,85.5211
2023-05-10T08:10:42.820Z,85.6828
2023-05-10T08:11:44.062Z,85.8834
2023-05-10T08:12:44.679Z,85.5715
2023-05-10T08:13:45.156Z,85.8850
2023-05-10T08:14:46.211Z,85.7358
2023-05-10T08:15:46.852Z,85.6608
2023-05-10T08:16:47.909Z,85.1963
2023-05-10T08:17:48.405Z,85.1334
2023-05-10T08:18:48.553Z,85.5455
2023-05-10T08:19:48.548Z,85.8110
2023-05-10T08:20:49.588Z,85.9278
2023-05-10T08:21:50.768Z,85.8629
2023-05-10T08:22:51.955Z,85.8719
2023-05-10T08:23:51.569Z,84.9637
2023-05-10T08:24:52.211Z,85.0105
2023-05-10T08:25:53.380Z,84.9083
2023-05-10T08:26:53.738Z,85.3932
2023-05-10T08:27:54.193Z,85.6324
2023-05-10T08:28:54.718Z,84.0040
2023-05-10T08:29:54.874Z,83.7048
2023-05-10T08:30:55.202Z,84.3779
2023-05-10T08:31:56.217Z,83.8867
2023-05-10T08:32:56.830Z,83.7669
2023-05-10T08:33:57.718Z,83.1020
2023-05-10T08:34:58.470Z,83.9093
2023-05-10T08:35:58.245Z,83.4606
2023-05-10T08:36:58.684Z,83.6577
2023-05-10T08:37:58.867Z,83.2448
2023-05-10T08:38:59.327Z,81.9184
2023-05-10T08:39:59.528Z,81.3000
2023-05-10T08:41:00.434Z,81.5600
2023-05-10T08:42:00.839Z,81.6053
2023-05-10T08:43:01.700Z,82.3729
2023-05-10T08:44:02.405Z,82.1076
2023-05-10T08:45:03.359Z,82.6170
2023-05-10T08:46:03.972Z,81.8429
2023-05-10T08:47:04.082Z,81.4190
2023-05-10T08:48:04.981Z,80.9816
2023-05-10T08:49:05.806Z,81.9393
2023-05-10T08:50:06.396Z,81.5333
2023-05-10T08:51:07.163Z,80.6225
2023-05-10T08:52:07.958Z,80.4605
2023-05-10T08:53:08.332Z,80.5074
2023-05-10T08:54:08.946Z,81.1885
2023-05-10T08:55:09.600Z,81.1056
2023-05-10T08:56:10.308Z,81.1626
2023-05-10T08:57:11.386Z,80.4854
2023-05-10T08:58:12.133Z,79.9626
2023-05-10T08:59:12.839Z,80.2768
2023-05-10T09:00:13.602Z,79.7547
2023-05-10T09:01:14.201Z,79.6711
2023-05-10T09:02:16.619Z,79.6801
2023-05-10T09:03:15.394Z,80.4419
2023-05-10T09:04:16.173Z,79.8261
2023-05-10T09:05:16.690Z,79.2886
2023-05-10T09:06:16.977Z,79.6911
2023-05-10T09:07:17.545Z,79.5482
2023-05-10T09:08:18.016Z,78.8874
2023-05-10T09:09:18.780Z,79.2806
2023-05-10T09:10:19.361Z,79.6171
2023-05-10T09:11:19.960Z,79.3670
2023-05-10T09:12:20.477Z,79.8399
2023-05-10T09:13:21.427Z,80.1605
2023-05-10T09:14:22.120Z,79.6702
2023-05-10T09:15:22.780Z,79.4545
2023-05-10T09:16:22.877Z,79.7841
2023-05-10T09:17:23.826Z,80.1445
2023-05-10T09:18:27.300Z,80.1304
2023-05-10T09:19:24.861Z,79.9910
2023-05-10T09:20:24.867Z,79.9538
2023-05-10T09:21:25.291Z,79.9342
2023-05-10T09:22:26.011Z,79.7951
2023-05-10T09:23:26.484Z,79.8397
2023-05-10T09:24:27.377Z,80.1271
2023-05-10T09:25:28.051Z,80.8087
2023-05-10T09:26:28.829Z,81.2642
2023-05-10T09:27:29.318Z,81.0202
2023-05-10T09:28:30.057Z,81.1520
2023-05-10T09:29:30.315Z,80.4158
2023-05-10T09:30:31.183Z,80.7693
2023-05-10T09:31:32.461Z,80.9065
2023-05-10T09:32:33.063Z,81.5508
2023-05-10T09:33:33.847Z,80.9561
2023-05-10T09:34:34.522Z,80.0605
2023-05-10T09:35:34.841Z,79.3306
2023-05-10T09:36:35.358Z,79.1221
2023-05-10T09:37:36.236Z,79.1110
2023-05-10T09:38:36.747Z,78.7978
2023-05-10T09:39:37.186Z,78.6355
2023-05-10T09:40:37.803Z,79.0563
2023-05-10T09:41:38.388Z,79.5381
2023-05-10T09:42:39.007Z,80.3288
2023-05-10T09:43:39.390Z,80.7414
2023-05-10T09:44:40.074Z,81.3278
2023-05-10T09:45:41.066Z,80.6042
2023-05-10T09:46:42.085Z,79.9737
2023-05-10T09:47:42.539Z,80.7807
2023-05-10T09:48:43.322Z,79.8571
2023-05-10T09:49:43.828Z,78.3584
2023-05-10T09:50:44.522Z,78.4782
2023-05-10T09:51:45.255Z,78.8313
2023-05-10T09:52:45.935Z,79.3759
2023-05-10T09:53:46.222Z,79.9075
2023-05-10T09:54:46.807Z,79.9346
2023-05-10T09:55:47.423Z,79.9877
2023-05-10T09:56:47.536Z,80.3265
2023-05-10T09:57:48.631Z,79.8689
2023-05-10T09:58:49.112Z,78.9168
2023-05-10T09:59:49.597Z,78.4070
2023-05-10T10:00:50.463Z,78.5480
2023-05-10T10:01:51.734Z,78.5339
2023-05-10T10:02:52.350Z,78.0325
2023-05-10T10:03:53.226Z,78.4971
2023-05-10T10:04:54.014Z,78.1779
2023-05-10T10:05:54.291Z,78.2722
2023-05-10T10:06:55.036Z,76.7387
2023-05-10T10:07:55.524Z,77.3400
2023-05-10T10:08:58.462Z,78.0063
2023-05-10T10:09:59.674Z,78.1084
2023-05-10T10:11:00.169Z,77.7733
2023-05-10T10:12:00.715Z,77.5189
2023-05-10T10:13:01.218Z,76.7266
2023-05-10T10:14:01.683Z,77.4642
2023-05-10T10:15:02.224Z,75.8761
2023-05-10T10:16:02.358Z,76.8472
2023-05-10T10:17:09.100Z,75.2212
2023-05-10T10:18:09.215Z,75.6643
2023-05-10T10:19:09.098Z,75.5383
2023-05-10T10:20:11.987Z,75.6070
2023-05-10T10:21:09.615Z,75.7674
2023-05-10T10:22:10.251Z,75.4439
2023-05-10T10:23:10.867Z,74.6210
2023-05-10T10:24:11.213Z,74.6720
2023-05-10T10:25:11.738Z,73.9237
2023-05-10T10:26:12.886Z,74.6664
2023-05-10T10:27:13.415Z,75.0818
2023-05-10T10:28:13.844Z,73.3515
2023-05-10T10:29:14.443Z,73.3992
2023-05-10T10:30:15.065Z,72.5437
2023-05-10T10:31:15.618Z,72.4461
2023-05-10T10:32:16.382Z,72.9237
2023-05-10T10:33:27.708Z,73.0273
2023-05-10T10:34:18.724Z,73.6863
2023-05-10T10:35:19.165Z,71.8241
2023-05-10T10:36:19.771Z,72.1645
2023-05-10T10:37:20.440Z,72.0974
2023-05-10T10:38:20.849Z,71.0731
2023-05-10T10:39:21.399Z,70.3112
2023-05-10T10:40:21.953Z,70.3334
2023-05-10T10:41:22.582Z,70.7179
2023-05-10T10:42:22.940Z,70.7316
2023-05-10T10:43:23.532Z,70.2613
2023-05-10T10:44:24.124Z,70.8052
2023-05-10T10:45:24.722Z,71.0081
2023-05-10T10:46:26.139Z,70.6306
2023-05-10T10:47:27.366Z,72.2675
2023-05-10T10:48:27.419Z,71.4336
2023-05-10T10:49:28.454Z,70.9887
2023-05-10T10:50:29.266Z,69.6287
2023-05-10T10:51:30.376Z,70.5805
2023-05-10T10:52:31.598Z,70.5954
2023-05-10T10:53:32.013Z,70.7797
2023-05-10T10:54:32.162Z,70.2134
2023-05-10T10:55:32.754Z,70.8279
2023-05-10T10:56:35.210Z,70.1932
2023-05-10T10:57:34.445Z,70.1199
2023-05-10T10:58:35.450Z,70.2734
2023-05-10T10:59:36.559Z,71.2973
2023-05-10T11:00:37.852Z,69.3545
2023-05-10T11:01:38.784Z,69.4349
2023-05-10T11:02:39.135Z,70.4869
2023-05-10T11:03:39.430Z,70.4108
2023-05-10T11:04:40.509Z,70.5301
2023-05-10T11:05:40.529Z,70.3202
2023-05-10T11:06:41.715Z,70.1032
2023-05-10T11:07:42.799Z,70.3521
2023-05-10T11:08:43.795Z,69.5283
2023-05-10T11:09:44.887Z,70.4642
2023-05-10T11:10:46.104Z,70.1337
2023-05-10T11:11:47.063Z,70.6279
2023-05-10T11:12:48.192Z,70.6963
2023-05-10T11:13:50.842Z,70.4679
2023-05-10T11:14:50.193Z,70.3796
2023-05-10T11:15:51.258Z,70.3729
2023-05-10T11:16:51.369Z,70.7461
2023-05-10T11:17:52.596Z,70.9750
2023-05-10T11:18:52.650Z,70.6515
2023-05-10T11:19:52.962Z,71.4106
2023-05-10T11:20:53.249Z,71.0686
2023-05-10T11:21:54.594Z,71.9350
2023-05-10T11:22:55.533Z,72.0443
2023-05-10T11:23:56.646Z,71.4110
2023-05-10T11:24:57.178Z,72.2004
2023-05-10T11:25:58.375Z,71.4261
2023-05-10T11:26:59.435Z,73.1024
2023-05-10T11:28:00.637Z,72.1260
2023-05-10T11:29:01.627Z,72.6474
2023-05-10T11:30:05.100Z,71.7584
2023-05-10T11:31:05.313Z,70.7947
2023-05-10T11:32:05.474Z,69.6437
2023-05-10T11:33:06.621Z,69.7952
2023-05-10T11:34:06.693Z,69.4539
2023-05-10T11:35:07.771Z,69.1453
2023-05-10T11:36:08.819Z,68.6982
2023-05-10T11:37:10.164Z,68.4766
2023-05-10T11:38:11.112Z,69.1566
2023-05-10T11:39:12.289Z,69.4842
2023-05-10T11:40:13.548Z,69.5286
2023-05-10T11:41:13.517Z,69.5724
2023-05-10T11:42:14.297Z,68.4182
2023-05-10T11:43:14.314Z,68.3866
2023-05-10T11:44:15.320Z,68.7266
2023-05-10T11:45:16.378Z,68.7219
2023-05-10T11:46:16.411Z,67.2554
2023-05-10T11:47:16.981Z,68.2021
2023-05-10T11:48:18.035Z,68.2149
2023-05-10T11:49:19.124Z,67.7663
2023-05-10T11:50:20.391Z,67.8127
2023-05-10T11:51:21.488Z,68.1426
2023-05-10T11:52:21.716Z,67.8114
2023-05-10T11:53:24.811Z,67.1272
2023-05-10T11:54:22.977Z,66.2987
2023-05-10T11:55:23.975Z,66.6169
2023-05-10T11:56:25.202Z,67.2167
2023-05-10T11:57:25.258Z,67.0750
2023-05-10T11:58:26.445Z,67.0203
2023-05-10T11:59:27.399Z,66.4448
2023-05-10T12:00:27.800Z,65.5493
2023-05-10T12:01:28.761Z,66.1228
2023-05-10T12:02:28.861Z,66.2821
2023-05-10T12:03:30.167Z,66.6818
2023-05-10T12:04:31.017Z,66.2245
2023-05-10T12:05:31.828Z,66.0745
2023-05-10T12:06:31.786Z,65.4388
2023-05-10T12:07:32.945Z,65.4202
2023-05-10T12:08:33.026Z,65.0376
2023-05-10T12:09:43.088Z,63.9652
2023-05-10T12:10:34.306Z,63.1370
2023-05-10T12:11:35.446Z,62.9170
2023-05-10T12:12:36.670Z,63.9005
2023-05-10T12:13:37.897Z,64.3626
2023-05-10T12:14:39.074Z,63.0425
2023-05-10T12:15:40.250Z,63.0467
2023-05-10T12:16:41.851Z,64.3471
2023-05-10T12:17:43.514Z,64.7904
2023-05-10T12:18:43.921Z,64.0326
2023-05-10T12:19:44.608Z,64.3321
2023-05-10T12:20:45.088Z,65.4532
2023-05-10T12:21:46.294Z,65.2725
2023-05-10T12:22:47.470Z,66.3565
2023-05-10T12:23:48.429Z,67.4375
2023-05-10T12:24:49.581Z,67.1726
2023-05-10T12:25:49.618Z,69.1320
2023-05-10T12:26:50.902Z,72.7269
2023-05-10T12:27:52.042Z,75.3513
2023-05-10T12:28:52.038Z,75.9314
2023-05-10T12:29:52.056Z,76.3277
2023-05-10T12:30:53.225Z,76.3894
2023-05-10T12:31:53.403Z,77.2308
2023-05-10T12:32:53.777Z,76.1188
2023-05-10T12:33:55.113Z,75.6519
2023-05-10T12:34:56.031Z,75.7463
2023-05-10T12:35:57.295Z,76.3459
2023-05-10T12:36:58.441Z,75.9331
2023-05-10T12:37:58.461Z,75.6134
2023-05-10T12:38:59.518Z,75.5345
2023-05-10T12:40:00.834Z,76.3013
2023-05-10T12:41:01.026Z,76.9217
2023-05-10T12:42:01.969Z,77.3740
2023-05-10T12:43:02.188Z,77.4597
2023-05-10T12:44:02.412Z,77.5588
2023-05-10T12:45:03.584Z,78.4461
2023-05-10T12:46:04.948Z,78.5184
2023-05-10T12:47:05.035Z,78.5358
2023-05-10T12:48:06.060Z,78.7750
2023-05-10T12:49:11.718Z,79.6409
2023-05-10T12:50:11.879Z,79.8538
2023-05-10T12:51:12.955Z,79.6604
2023-05-10T12:52:14.121Z,78.9700
2023-05-10T12:53:15.290Z,78.5362
2023-05-10T12:54:15.379Z,79.1013
2023-05-10T12:55:16.485Z,79.4278
2023-05-10T12:56:17.702Z,79.7568
2023-05-10T12:57:18.890Z,79.4724
2023-05-10T12:58:35.068Z,79.5917
2023-05-10T12:59:23.778Z,79.0543
2023-05-10T13:00:23.653Z,79.2464
2023-05-10T13:01:23.943Z,78.6539
2023-05-10T13:02:24.050Z,78.5477
2023-05-10T13:03:24.213Z,78.8565
2023-05-10T13:04:25.298Z,78.7799