createdAt,value
2022-11-05T00:00:08.722Z,11.30
2022-11-05T00:01:08.715Z,8.10
2022-11-05T00:02:08.693Z,9.20
2022-11-05T00:03:09.062Z,8.10
2022-11-05T00:04:08.714Z,10.20
2022-11-05T00:05:08.662Z,7.90
2022-11-05T00:06:08.714Z,6.70
2022-11-05T00:07:08.636Z,7.20
2022-11-05T00:08:08.652Z,8.20
2022-11-05T00:09:08.612Z,7.90
2022-11-05T00:10:08.611Z,7.60
2022-11-05T00:11:12.590Z,12.00
2022-11-05T00:12:09.590Z,11.80
2022-11-05T00:13:09.083Z,8.90
2022-11-05T00:14:08.554Z,10.70
2022-11-05T00:15:08.555Z,9.40
2022-11-05T00:16:08.542Z,9.40
2022-11-05T00:17:08.529Z,11.00
2022-11-05T00:18:08.516Z,11.60
2022-11-05T00:19:08.511Z,8.20
2022-11-05T00:20:08.494Z,10.10
2022-11-05T00:21:08.478Z,8.80
2022-11-05T00:22:08.486Z,8.00
2022-11-05T00:23:08.843Z,7.60
2022-11-05T00:24:08.480Z,12.60
2022-11-05T00:25:08.446Z,9.00
2022-11-05T00:26:08.438Z,6.20
2022-11-05T00:27:08.419Z,5.20
2022-11-05T00:28:08.416Z,8.00
2022-11-05T00:29:08.402Z,6.90
2022-11-05T00:30:08.390Z,6.00
2022-11-05T00:31:08.386Z,10.80
2022-11-05T00:32:08.371Z,6.30
2022-11-05T00:33:08.713Z,5.90
2022-11-05T00:34:08.364Z,8.60
2022-11-05T00:35:08.334Z,7.70
2022-11-05T00:36:08.332Z,8.90
2022-11-05T00:37:08.314Z,5.60
2022-11-05T00:38:08.307Z,5.50
2022-11-05T00:39:08.297Z,8.00
2022-11-05T00:40:08.318Z,7.70
2022-11-05T00:41:08.287Z,10.20
2022-11-05T00:42:08.272Z,7.30
2022-11-05T00:43:08.559Z,13.60
2022-11-05T00:44:08.233Z,10.50
2022-11-05T00:45:08.223Z,11.90
2022-11-05T00:46:08.216Z,9.70
2022-11-05T00:47:08.197Z,6.70
2022-11-05T00:48:08.193Z,6.80
2022-11-05T00:49:08.184Z,9.70
2022-11-05T00:50:08.170Z,12.90
2022-11-05T00:51:08.158Z,12.40
2022-11-05T00:52:08.151Z,13.00
2022-11-05T00:53:08.322Z,11.00
2022-11-05T00:54:08.131Z,13.10
2022-11-05T00:55:08.124Z,13.10
2022-11-05T00:56:08.124Z,11.60
2022-11-05T00:57:08.098Z,10.60
2022-11-05T00:58:08.084Z,12.30
2022-11-05T00:59:08.080Z,11.50
2022-11-05T01:00:08.069Z,14.50
2022-11-05T01:01:08.067Z,7.40
2022-11-05T01:02:08.218Z,10.80
2022-11-05T01:03:08.340Z,11.10
2022-11-05T01:04:08.013Z,11.60
2022-11-05T01:05:08.002Z,12.00
2022-11-05T01:06:08.011Z,12.40
2022-11-05T01:07:07.989Z,13.20
2022-11-05T01:08:07.978Z,10.80
2022-11-05T01:09:07.961Z,15.10
2022-11-05T01:10:07.963Z,12.90
2022-11-05T01:11:07.938Z,16.40
2022-11-05T01:12:07.971Z,14.40
2022-11-05T01:13:12.674Z,12.40
2022-11-05T01:14:08.914Z,11.60
2022-11-05T01:15:07.901Z,15.20
2022-11-05T01:16:07.892Z,14.30
2022-11-05T01:17:07.876Z,16.50
2022-11-05T01:18:07.857Z,13.50
2022-11-05T01:19:07.857Z,14.90
2022-11-05T01:20:07.838Z,14.70
2022-11-05T01:21:07.834Z,13.00
2022-11-05T01:22:07.836Z,10.60
2022-11-05T01:23:13.230Z,13.60
2022-11-05T01:24:08.804Z,15.10
2022-11-05T01:25:07.788Z,15.30
2022-11-05T01:26:07.782Z,9.50
2022-11-05T01:27:07.776Z,11.40
2022-11-05T01:28:07.797Z,12.70
2022-11-05T01:29:07.918Z,15.70
2022-11-05T01:30:07.741Z,12.90
2022-11-05T01:31:07.722Z,15.90
2022-11-05T01:32:07.708Z,11.30
2022-11-05T01:33:07.932Z,12.90
2022-11-05T01:34:07.690Z,10.50
2022-11-05T01:35:07.676Z,14.90
2022-11-05T01:36:07.676Z,11.50
2022-11-05T01:37:07.665Z,11.10
2022-11-05T01:38:07.640Z,14.00
2022-11-05T01:39:07.628Z,11.70
2022-11-05T01:40:07.634Z,11.40
2022-11-05T01:41:07.606Z,10.40
2022-11-05T01:42:07.595Z,11.50
2022-11-05T01:43:07.795Z,12.70
2022-11-05T01:44:07.608Z,13.10
2022-11-05T01:45:07.579Z,12.50
2022-11-05T01:46:07.564Z,15.30
2022-11-05T01:47:07.545Z,12.30
2022-11-05T01:48:07.533Z,10.40
2022-11-05T01:49:07.527Z,12.30
2022-11-05T01:50:07.514Z,11.50
2022-11-05T01:51:07.516Z,9.90
2022-11-05T01:52:07.492Z,12.10
2022-11-05T01:53:07.759Z,10.40
2022-11-05T01:54:07.488Z,13.50
2022-11-05T01:55:07.468Z,12.40
2022-11-05T01:56:07.459Z,9.10
2022-11-05T01:57:07.434Z,10.00
2022-11-05T01:58:07.440Z,11.70
2022-11-05T01:59:07.417Z,12.00
2022-11-05T02:00:07.454Z,10.80
2022-11-05T02:01:07.408Z,13.30
2022-11-05T02:02:07.545Z,10.00
2022-11-05T02:03:07.441Z,8.60
2022-11-05T02:04:07.376Z,18.90
2022-11-05T02:05:07.353Z,13.30
2022-11-05T02:06:07.343Z,13.40
2022-11-05T02:07:07.350Z,13.70
2022-11-05T02:08:07.318Z,12.10
2022-11-05T02:09:07.307Z,13.00
2022-11-05T02:10:07.297Z,12.20
2022-11-05T02:11:07.300Z,11.10
2022-11-05T02:12:07.286Z,12.90
2022-11-05T02:13:07.409Z,14.40
2022-11-05T02:14:07.251Z,12.90
2022-11-05T02:15:07.261Z,10.20
2022-11-05T02:16:07.267Z,12.20
2022-11-05T02:17:07.226Z,16.80
2022-11-05T02:18:07.218Z,14.10
2022-11-05T02:19:07.195Z,10.70
2022-11-05T02:20:07.197Z,12.50
2022-11-05T02:21:07.178Z,12.50
2022-11-05T02:22:07.169Z,15.80
2022-11-05T02:23:07.167Z,10.20
2022-11-05T02:24:07.151Z,12.60
2022-11-05T02:25:07.129Z,15.50
2022-11-05T02:26:07.147Z,15.10
2022-11-05T02:27:07.107Z,11.70
2022-11-05T02:28:07.118Z,16.80
2022-11-05T02:29:07.094Z,10.80
2022-11-05T02:30:07.073Z,16.80
2022-11-05T02:31:07.072Z,10.90
2022-11-05T02:32:07.082Z,12.90
2022-11-05T02:33:07.154Z,12.80
2022-11-05T02:34:07.041Z,17.30
2022-11-05T02:35:07.119Z,14.30
2022-11-05T02:36:07.007Z,13.60
2022-11-05T02:37:06.996Z,11.90
2022-11-05T02:38:06.995Z,9.20
2022-11-05T02:39:06.981Z,12.60
2022-11-05T02:40:06.963Z,12.50
2022-11-05T02:41:06.974Z,13.50
2022-11-05T02:42:06.942Z,12.80
2022-11-05T02:43:06.934Z,14.90
2022-11-05T02:44:06.929Z,11.30
2022-11-05T02:45:06.924Z,13.50
2022-11-05T02:46:06.909Z,15.20
2022-11-05T02:47:06.907Z,11.60
2022-11-05T02:48:06.909Z,13.50
2022-11-05T02:49:06.877Z,13.60
2022-11-05T02:50:06.859Z,14.90
2022-11-05T02:51:06.863Z,10.80
2022-11-05T02:52:06.841Z,13.50
2022-11-05T02:53:06.825Z,14.10
2022-11-05T02:54:06.820Z,15.00
2022-11-05T02:55:06.800Z,10.10
2022-11-05T02:56:06.812Z,14.80
2022-11-05T02:57:06.780Z,12.30
2022-11-05T02:58:06.779Z,11.90
2022-11-05T02:59:06.777Z,11.20
2022-11-05T03:00:06.755Z,16.90
2022-11-05T03:01:06.771Z,18.80
2022-11-05T03:02:06.922Z,13.30
2022-11-05T03:03:06.739Z,11.70
2022-11-05T03:04:06.732Z,13.50
2022-11-05T03:05:06.700Z,10.70
2022-11-05T03:06:06.702Z,11.90
2022-11-05T03:07:06.669Z,13.90
2022-11-05T03:08:06.659Z,13.40
2022-11-05T03:09:06.691Z,11.90
2022-11-05T03:10:06.644Z,13.70
2022-11-05T03:11:06.633Z,14.60
2022-11-05T03:12:06.621Z,15.60
2022-11-05T03:13:06.611Z,13.20
2022-11-05T03:14:06.597Z,12.10
2022-11-05T03:15:06.600Z,12.10
2022-11-05T03:16:06.572Z,11.30
2022-11-05T03:17:06.561Z,11.00
2022-11-05T03:18:06.556Z,15.10
2022-11-05T03:19:06.547Z,13.90
2022-11-05T03:20:06.557Z,11.90
2022-11-05T03:21:06.539Z,11.80
2022-11-05T03:22:06.513Z,12.10
2022-11-05T03:23:06.510Z,13.30
2022-11-05T03:24:06.497Z,13.90
2022-11-05T03:25:06.500Z,12.40
2022-11-05T03:26:06.497Z,10.90
2022-11-05T03:27:06.467Z,13.20
2022-11-05T03:28:06.455Z,13.20
2022-11-05T03:29:06.430Z,10.40
2022-11-05T03:30:06.426Z,13.20
2022-11-05T03:31:06.418Z,11.20
2022-11-05T03:32:06.407Z,12.10
2022-11-05T03:33:06.394Z,15.00
2022-11-05T03:34:06.377Z,12.40
2022-11-05T03:35:06.370Z,12.50
2022-11-05T03:36:06.386Z,12.60
2022-11-05T03:37:06.387Z,11.50
2022-11-05T03:38:06.344Z,10.80
2022-11-05T03:39:06.324Z,14.80
2022-11-05T03:40:06.316Z,14.00
2022-11-05T03:41:06.309Z,12.80
2022-11-05T03:42:06.296Z,13.00
2022-11-05T03:43:06.303Z,11.30
2022-11-05T03:44:06.275Z,13.50
2022-11-05T03:45:06.278Z,14.00
2022-11-05T03:46:06.252Z,14.00
2022-11-05T03:47:06.249Z,11.60
2022-11-05T03:48:06.229Z,14.40
2022-11-05T03:49:06.213Z,12.20
2022-11-05T03:50:06.216Z,17.00
2022-11-05T03:51:06.226Z,14.80
2022-11-05T03:52:06.315Z,10.90
2022-11-05T03:53:06.194Z,13.30
2022-11-05T03:54:06.175Z,14.50
2022-11-05T03:55:06.148Z,13.40
2022-11-05T03:56:06.141Z,15.10
2022-11-05T03:57:06.139Z,13.50
2022-11-05T03:58:06.114Z,12.40
2022-11-05T03:59:06.120Z,13.60
2022-11-05T04:00:06.093Z,11.20
2022-11-05T04:01:06.092Z,16.60
2022-11-05T04:02:06.167Z,14.60
2022-11-05T04:03:06.122Z,13.90
2022-11-05T04:04:06.062Z,14.20
2022-11-05T04:05:06.041Z,13.50
2022-11-05T04:06:06.041Z,13.10
2022-11-05T04:07:06.025Z,13.60
2022-11-05T04:08:11.354Z,11.50
2022-11-05T04:09:07.002Z,15.10
2022-11-05T04:10:05.997Z,14.50
2022-11-05T04:11:05.982Z,12.90
2022-11-05T04:12:05.970Z,13.00
2022-11-05T04:13:05.958Z,15.10
2022-11-05T04:14:05.949Z,12.30
2022-11-05T04:15:05.946Z,14.20
2022-11-05T04:16:05.929Z,13.80
2022-11-05T04:17:05.914Z,12.80
2022-11-05T04:18:05.907Z,16.50
2022-11-05T04:19:05.903Z,13.60
2022-11-05T04:20:05.881Z,17.90
2022-11-05T04:21:05.875Z,15.20
2022-11-05T04:22:05.853Z,17.60
2022-11-05T04:23:05.850Z,15.50
2022-11-05T04:24:05.867Z,15.50
2022-11-05T04:25:05.827Z,15.30
2022-11-05T04:26:05.812Z,14.00
2022-11-05T04:27:05.816Z,11.30
2022-11-05T04:28:05.794Z,14.00
2022-11-05T04:29:07.997Z,15.60
2022-11-05T04:30:05.780Z,16.10
2022-11-05T04:31:05.759Z,14.30
2022-11-05T04:32:05.760Z,14.20
2022-11-05T04:33:05.745Z,13.90
2022-11-05T04:34:05.726Z,14.70
2022-11-05T04:35:05.714Z,14.30
2022-11-05T04:36:05.701Z,11.70
2022-11-05T04:37:05.698Z,12.60
2022-11-05T04:38:05.681Z,13.70
2022-11-05T04:39:05.677Z,16.80
2022-11-05T04:40:05.688Z,12.20
2022-11-05T04:41:05.647Z,14.90
2022-11-05T04:42:05.642Z,14.60
2022-11-05T04:43:09.363Z,16.30
2022-11-05T04:44:06.633Z,13.00
2022-11-05T04:45:05.634Z,13.60
2022-11-05T04:46:05.593Z,13.70
2022-11-05T04:47:05.584Z,15.30
2022-11-05T04:48:05.571Z,13.90
2022-11-05T04:49:05.568Z,12.70
2022-11-05T04:50:05.550Z,14.80
2022-11-05T04:51:05.556Z,16.00
2022-11-05T04:52:05.528Z,13.80
2022-11-05T04:53:05.517Z,13.30
2022-11-05T04:54:05.506Z,17.70
2022-11-05T04:55:05.522Z,19.10
2022-11-05T04:56:05.525Z,14.10
2022-11-05T04:57:05.480Z,12.00
2022-11-05T04:58:05.461Z,14.60
2022-11-05T04:59:05.463Z,13.20
2022-11-05T05:00:05.457Z,13.90
2022-11-05T05:01:05.494Z,13.90
2022-11-05T05:02:05.508Z,12.30
2022-11-05T05:03:05.414Z,15.50
2022-11-05T05:04:05.407Z,12.40
2022-11-05T05:05:05.413Z,11.80
2022-11-05T05:06:05.383Z,10.50
2022-11-05T05:07:05.401Z,12.80
2022-11-05T05:08:05.355Z,12.00
2022-11-05T05:09:05.346Z,10.30
2022-11-05T05:10:05.337Z,14.60
2022-11-05T05:11:05.335Z,10.60
2022-11-05T05:12:05.471Z,14.90
2022-11-05T05:13:05.308Z,15.00
2022-11-05T05:14:05.287Z,14.80
2022-11-05T05:15:05.280Z,10.40
2022-11-05T05:16:05.279Z,11.00
2022-11-05T05:17:05.283Z,12.80
2022-11-05T05:18:05.282Z,11.00
2022-11-05T05:19:05.251Z,12.70
2022-11-05T05:20:05.230Z,14.50
2022-11-05T05:21:05.226Z,15.50
2022-11-05T05:22:05.202Z,10.00
2022-11-05T05:23:05.191Z,11.90
2022-11-05T05:24:05.192Z,13.50
2022-11-05T05:25:05.173Z,11.70
2022-11-05T05:26:05.165Z,13.80
2022-11-05T05:27:05.172Z,12.70
2022-11-05T05:28:05.160Z,9.60
2022-11-05T05:29:05.124Z,10.10
2022-11-05T05:30:05.141Z,11.00
2022-11-05T05:31:05.115Z,15.10
2022-11-05T05:32:05.104Z,12.70
2022-11-05T05:33:05.096Z,11.90
2022-11-05T05:34:05.082Z,9.50
2022-11-05T05:35:05.162Z,11.40
2022-11-05T05:36:10.909Z,13.40
2022-11-05T05:37:06.048Z,10.50
2022-11-05T05:38:05.040Z,12.40
2022-11-05T05:39:05.022Z,13.30
2022-11-05T05:40:05.024Z,10.10
2022-11-05T05:41:05.000Z,10.70
2022-11-05T05:42:04.983Z,12.10
2022-11-05T05:43:04.986Z,12.20
2022-11-05T05:44:05.014Z,11.70
2022-11-05T05:45:04.958Z,11.70
2022-11-05T05:46:04.957Z,14.90
2022-11-05T05:47:04.960Z,13.90
2022-11-05T05:48:04.930Z,14.50
2022-11-05T05:49:09.585Z,14.20
2022-11-05T05:50:05.919Z,14.00
2022-11-05T05:51:04.906Z,10.30
2022-11-05T05:52:04.877Z,12.10
2022-11-05T05:53:04.870Z,15.50
2022-11-05T05:54:04.859Z,13.30
2022-11-05T05:55:04.843Z,11.80
2022-11-05T05:56:04.851Z,13.70
2022-11-05T05:57:04.825Z,15.70
2022-11-05T05:58:04.818Z,11.80
2022-11-05T05:59:04.808Z,13.30
2022-11-05T06:00:04.910Z,11.70
2022-11-05T06:01:04.819Z,12.60
2022-11-05T06:02:04.910Z,12.60
2022-11-05T06:03:04.796Z,12.00
2022-11-05T06:04:04.770Z,12.80
2022-11-05T06:05:04.740Z,12.20
2022-11-05T06:06:04.744Z,13.90
2022-11-05T06:07:04.731Z,11.20
2022-11-05T06:08:04.715Z,11.50
2022-11-05T06:09:04.759Z,11.40
2022-11-05T06:10:04.721Z,12.20
2022-11-05T06:11:04.796Z,10.70
2022-11-05T06:12:04.662Z,12.30
2022-11-05T06:13:04.677Z,13.90
2022-11-05T06:14:04.680Z,12.50
2022-11-05T06:15:04.650Z,11.60
2022-11-05T06:16:04.661Z,11.20
2022-11-05T06:17:04.689Z,11.60
2022-11-05T06:18:04.612Z,11.80
2022-11-05T06:19:04.589Z,10.70
2022-11-05T06:20:04.598Z,11.80
2022-11-05T06:21:04.601Z,12.00
2022-11-05T06:22:04.561Z,12.30
2022-11-05T06:23:04.559Z,12.90
2022-11-05T06:24:04.537Z,11.20
2022-11-05T06:25:04.569Z,11.70
2022-11-05T06:26:04.510Z,12.50
2022-11-05T06:27:04.500Z,11.00
2022-11-05T06:28:04.503Z,10.60
2022-11-05T06:29:04.524Z,10.60
2022-11-05T06:30:04.475Z,11.50
2022-11-05T06:31:04.470Z,13.00
2022-11-05T06:32:04.476Z,12.40
2022-11-05T06:33:04.445Z,10.90
2022-11-05T06:34:04.446Z,11.10
2022-11-05T06:35:04.422Z,10.60
2022-11-05T06:36:04.399Z,11.20
2022-11-05T06:37:04.411Z,10.60
2022-11-05T06:38:04.393Z,10.70
2022-11-05T06:39:04.400Z,9.60
2022-11-05T06:40:04.360Z,8.30
2022-11-05T06:41:09.859Z,10.30
2022-11-05T06:42:18.084Z,11.60
2022-11-05T06:43:05.349Z,10.30
2022-11-05T06:44:04.332Z,10.30
2022-11-05T06:45:04.301Z,10.80
2022-11-05T06:46:04.303Z,9.50
2022-11-05T06:47:04.296Z,10.90
2022-11-05T06:48:04.330Z,14.80
2022-11-05T06:49:04.264Z,13.50
2022-11-05T06:50:04.271Z,17.40
2022-11-05T06:51:04.239Z,15.90
2022-11-05T06:52:04.234Z,14.00
2022-11-05T06:53:04.240Z,13.40
2022-11-05T06:54:04.218Z,13.10
2022-11-05T06:55:04.196Z,12.20
2022-11-05T06:56:04.209Z,11.30
2022-11-05T06:57:04.176Z,13.40
2022-11-05T06:58:04.161Z,13.60
2022-11-05T06:59:04.149Z,13.00
2022-11-05T07:00:07.851Z,12.60
2022-11-05T07:01:04.257Z,14.10
2022-11-05T07:02:04.207Z,13.20
2022-11-05T07:03:04.124Z,14.00
2022-11-05T07:04:04.113Z,11.70
2022-11-05T07:05:04.099Z,12.80
2022-11-05T07:06:04.090Z,16.20
2022-11-05T07:07:04.068Z,13.50
2022-11-05T07:08:04.076Z,15.00
2022-11-05T07:09:04.037Z,15.40
2022-11-05T07:10:04.054Z,16.10
2022-11-05T07:11:04.032Z,18.70
2022-11-05T07:12:04.026Z,16.90
2022-11-05T07:13:08.157Z,16.20
2022-11-05T07:14:03.984Z,16.60
2022-11-05T07:15:03.965Z,18.90
2022-11-05T07:16:04.022Z,18.60
2022-11-05T07:17:03.959Z,19.40
2022-11-05T07:18:03.941Z,16.50
2022-11-05T07:19:03.920Z,18.80
2022-11-05T07:20:03.970Z,14.50
2022-11-05T07:21:03.935Z,18.90
2022-11-05T07:22:03.901Z,15.60
2022-11-05T07:23:03.887Z,14.80
2022-11-05T07:24:03.902Z,16.50
2022-11-05T07:25:03.883Z,14.10
2022-11-05T07:26:03.888Z,16.30
2022-11-05T07:27:03.842Z,16.90
2022-11-05T07:28:03.834Z,13.80
2022-11-05T07:29:03.839Z,11.40
2022-11-05T07:30:03.819Z,18.60
2022-11-05T07:31:03.817Z,15.50
2022-11-05T07:32:03.793Z,12.40
2022-11-05T07:33:03.809Z,13.20
2022-11-05T07:34:03.782Z,12.20
2022-11-05T07:35:03.758Z,12.70
2022-11-05T07:36:03.800Z,13.80
2022-11-05T07:37:03.737Z,15.50
2022-11-05T07:38:03.727Z,13.60
2022-11-05T07:39:03.739Z,10.80
2022-11-05T07:40:03.696Z,11.60
2022-11-05T07:41:03.694Z,14.50
2022-11-05T07:42:03.672Z,15.90
2022-11-05T07:43:03.666Z,12.80
2022-11-05T07:44:03.669Z,14.00
2022-11-05T07:45:03.671Z,11.50
2022-11-05T07:46:03.637Z,14.00
2022-11-05T07:47:03.648Z,14.10
2022-11-05T07:48:03.603Z,13.80
2022-11-05T07:49:03.611Z,18.90
2022-11-05T07:50:03.586Z,16.30
2022-11-05T07:51:03.577Z,16.40
2022-11-05T07:52:03.583Z,13.60
2022-11-05T07:53:03.585Z,13.90
2022-11-05T07:54:03.549Z,12.30
2022-11-05T07:55:03.555Z,13.60
2022-11-05T07:56:03.521Z,14.10
2022-11-05T07:57:03.543Z,12.00
2022-11-05T07:58:03.517Z,16.00
2022-11-05T07:59:03.508Z,14.30
2022-11-05T08:00:03.478Z,14.80
2022-11-05T08:01:03.553Z,16.10
2022-11-05T08:02:03.711Z,14.30
2022-11-05T08:03:07.599Z,15.00
2022-11-05T08:04:03.445Z,13.90
2022-11-05T08:05:03.422Z,13.60
2022-11-05T08:06:03.410Z,13.50
2022-11-05T08:07:03.414Z,13.90
2022-11-05T08:08:03.417Z,14.40
2022-11-05T08:09:03.394Z,14.70
2022-11-05T08:10:03.370Z,15.50
2022-11-05T08:11:03.389Z,14.90
2022-11-05T08:12:03.586Z,14.60
2022-11-05T08:13:03.336Z,14.40
2022-11-05T08:14:03.342Z,14.10
2022-11-05T08:15:03.363Z,15.60
2022-11-05T08:16:03.307Z,15.60
2022-11-05T08:17:03.312Z,13.90
2022-11-05T08:18:03.318Z,14.70
2022-11-05T08:19:03.280Z,17.60
2022-11-05T08:20:03.253Z,13.00
2022-11-05T08:21:03.278Z,15.10
2022-11-05T08:22:03.244Z,13.40
2022-11-05T08:23:03.243Z,15.60
2022-11-05T08:24:03.242Z,17.20
2022-11-05T08:25:06.767Z,16.50
2022-11-05T08:26:03.219Z,18.40
2022-11-05T08:27:03.194Z,15.90
2022-11-05T08:28:03.177Z,14.10
2022-11-05T08:29:03.155Z,14.40
2022-11-05T08:30:03.179Z,15.90
2022-11-05T08:31:03.157Z,15.10
2022-11-05T08:32:03.155Z,16.30
2022-11-05T08:33:03.130Z,18.70
2022-11-05T08:34:03.126Z,15.20
2022-11-05T08:35:03.123Z,12.80
2022-11-05T08:36:03.100Z,16.80
2022-11-05T08:37:03.091Z,13.80
2022-11-05T08:38:03.080Z,14.70
2022-11-05T08:39:03.098Z,13.20
2022-11-05T08:40:03.140Z,15.20
2022-11-05T08:41:03.035Z,14.10
2022-11-05T08:42:03.026Z,15.50
2022-11-05T08:43:03.003Z,13.60
2022-11-05T08:44:03.004Z,14.60
2022-11-05T08:45:03.009Z,15.10
2022-11-05T08:46:03.005Z,13.20
2022-11-05T08:47:02.967Z,13.80
2022-11-05T08:48:02.969Z,11.30
2022-11-05T08:49:02.973Z,12.60
2022-11-05T08:50:02.945Z,15.60
2022-11-05T08:51:02.939Z,11.70
2022-11-05T08:52:02.907Z,14.70
2022-11-05T08:53:02.910Z,12.30
2022-11-05T08:54:02.919Z,11.00
2022-11-05T08:55:02.978Z,14.20
2022-11-05T08:56:02.888Z,13.10
2022-11-05T08:57:02.854Z,12.80
2022-11-05T08:58:02.859Z,11.90
2022-11-05T08:59:02.848Z,13.90
2022-11-05T09:00:02.832Z,12.20
2022-11-05T09:01:05.244Z,14.70
2022-11-05T09:02:02.984Z,13.30
2022-11-05T09:03:02.796Z,12.90
2022-11-05T09:04:02.798Z,10.00
2022-11-05T09:05:02.790Z,11.20
2022-11-05T09:06:02.755Z,10.80
2022-11-05T09:07:02.742Z,7.70
2022-11-05T09:08:02.752Z,8.90
2022-11-05T09:09:02.756Z,9.20
2022-11-05T09:10:02.721Z,10.00
2022-11-05T09:11:02.700Z,11.50
2022-11-05T09:12:12.095Z,11.90
2022-11-05T09:13:03.729Z,9.90
2022-11-05T09:14:02.669Z,11.20
2022-11-05T09:15:02.670Z,10.80
2022-11-05T09:16:02.673Z,9.60
2022-11-05T09:17:02.646Z,10.60
2022-11-05T09:18:02.633Z,12.20
2022-11-05T09:19:02.641Z,12.60
2022-11-05T09:20:02.610Z,9.10
2022-11-05T09:21:02.619Z,9.50
2022-11-05T09:22:02.584Z,7.90
2022-11-05T09:23:02.583Z,10.00
2022-11-05T09:24:02.580Z,12.00
2022-11-05T09:25:02.554Z,10.20
2022-11-05T09:26:02.558Z,8.10
2022-11-05T09:27:02.552Z,11.80
2022-11-05T09:28:02.541Z,10.60
2022-11-05T09:29:02.534Z,9.30
2022-11-05T09:30:02.511Z,9.30
2022-11-05T09:31:02.484Z,9.40
2022-11-05T09:32:02.496Z,9.90
2022-11-05T09:33:02.486Z,11.10
2022-11-05T09:34:02.455Z,8.80
2022-11-05T09:35:02.449Z,9.40
2022-11-05T09:36:02.437Z,10.40
2022-11-05T09:37:02.441Z,10.00
2022-11-05T09:38:02.434Z,9.80
2022-11-05T09:39:02.398Z,9.00
2022-11-05T09:40:02.394Z,7.90
2022-11-05T09:41:02.374Z,10.50
2022-11-05T09:42:02.376Z,9.50
2022-11-05T09:43:02.376Z,11.30
2022-11-05T09:44:02.417Z,11.40
2022-11-05T09:45:02.377Z,9.00
2022-11-05T09:46:02.355Z,12.70
2022-11-05T09:47:02.318Z,8.60
2022-11-05T09:48:02.306Z,11.60
2022-11-05T09:49:02.305Z,10.50
2022-11-05T09:50:02.339Z,11.70
2022-11-05T09:51:02.317Z,11.40
2022-11-05T09:52:02.276Z,8.40
2022-11-05T09:53:02.248Z,6.20
2022-11-05T09:54:02.254Z,6.90
2022-11-05T09:55:02.223Z,6.70
2022-11-05T09:56:02.226Z,5.00
2022-11-05T09:57:02.225Z,6.70
2022-11-05T09:58:02.193Z,5.40
2022-11-05T09:59:02.188Z,5.90
2022-11-05T10:00:02.223Z,5.40
2022-11-05T10:01:02.234Z,7.70
2022-11-05T10:02:02.433Z,4.20
2022-11-05T10:03:02.131Z,3.00
2022-11-05T10:04:02.133Z,7.30
2022-11-05T10:05:08.114Z,5.00
2022-11-05T10:06:03.125Z,4.50
2022-11-05T10:07:02.116Z,4.50
2022-11-05T10:08:02.093Z,4.50
2022-11-05T10:09:02.099Z,5.60
2022-11-05T10:10:02.083Z,3.80
2022-11-05T10:11:02.071Z,2.90
2022-11-05T10:12:02.050Z,4.60
2022-11-05T10:13:02.037Z,6.40
2022-11-05T10:14:02.015Z,3.30
2022-11-05T10:15:02.018Z,4.00
2022-11-05T10:16:02.041Z,5.40
2022-11-05T10:17:01.991Z,4.20
2022-11-05T10:18:01.975Z,4.80
2022-11-05T10:19:01.983Z,6.30
2022-11-05T10:20:01.954Z,3.30
2022-11-05T10:21:01.957Z,2.80
2022-11-05T10:22:06.908Z,5.10
2022-11-05T10:23:02.915Z,4.70
2022-11-05T10:24:01.927Z,4.40
2022-11-05T10:25:01.922Z,3.00
2022-11-05T10:26:01.879Z,3.20
2022-11-05T10:27:01.879Z,3.50
2022-11-05T10:28:01.861Z,7.10
2022-11-05T10:29:01.871Z,4.50
2022-11-05T10:30:01.863Z,8.20
2022-11-05T10:31:01.837Z,3.90
2022-11-05T10:32:01.848Z,4.00
2022-11-05T10:33:01.825Z,5.40
2022-11-05T10:34:01.820Z,4.10
2022-11-05T10:35:01.810Z,2.60
2022-11-05T10:36:01.793Z,3.00
2022-11-05T10:37:01.761Z,4.40
2022-11-05T10:38:01.761Z,3.50
2022-11-05T10:39:01.741Z,2.50
2022-11-05T10:40:01.743Z,3.80
2022-11-05T10:41:01.733Z,5.40
2022-11-05T10:42:01.703Z,4.00
2022-11-05T10:43:01.707Z,4.20
2022-11-05T10:44:01.701Z,4.00
2022-11-05T10:45:01.701Z,3.60
2022-11-05T10:46:01.667Z,3.10
2022-11-05T10:47:01.643Z,5.80
2022-11-05T10:48:01.861Z,2.10
2022-11-05T10:49:01.648Z,5.40
2022-11-05T10:50:01.622Z,6.90
2022-11-05T10:51:01.618Z,2.90
2022-11-05T10:52:01.631Z,4.50
2022-11-05T10:53:01.615Z,2.90
2022-11-05T10:54:02.373Z,4.50
2022-11-05T10:55:01.556Z,6.60
2022-11-05T10:56:01.565Z,2.30
2022-11-05T10:57:01.569Z,2.90
2022-11-05T10:58:01.533Z,4.20
2022-11-05T10:59:01.520Z,5.80
2022-11-05T11:00:01.501Z,3.60
2022-11-05T11:01:01.536Z,2.40
2022-11-05T11:02:01.605Z,4.30
2022-11-05T11:03:01.508Z,2.80
2022-11-05T11:04:01.571Z,4.10
2022-11-05T11:05:01.455Z,3.60
2022-11-05T11:06:01.434Z,4.40
2022-11-05T11:07:01.433Z,2.70
2022-11-05T11:08:01.430Z,7.80
2022-11-05T11:09:01.406Z,3.70
2022-11-05T11:10:01.410Z,2.90
2022-11-05T11:11:01.381Z,5.20
2022-11-05T11:12:01.380Z,2.50
2022-11-05T11:13:01.396Z,3.00
2022-11-05T11:14:01.344Z,3.20
2022-11-05T11:15:01.343Z,1.90
2022-11-05T11:16:01.358Z,3.50
2022-11-05T11:17:01.342Z,3.60
2022-11-05T11:18:01.303Z,4.80
2022-11-05T11:19:01.310Z,2.20
2022-11-05T11:20:01.314Z,3.40
2022-11-05T11:21:01.287Z,2.40
2022-11-05T11:22:01.288Z,2.00
2022-11-05T11:23:01.256Z,2.50
2022-11-05T11:24:01.244Z,2.50
2022-11-05T11:25:01.219Z,3.90
2022-11-05T11:26:01.226Z,3.50
2022-11-05T11:27:01.226Z,4.70
2022-11-05T11:28:01.206Z,7.20
2022-11-05T11:29:01.183Z,2.40
2022-11-05T11:30:01.213Z,2.70
2022-11-05T11:31:01.181Z,2.00
2022-11-05T11:32:01.163Z,4.00
2022-11-05T11:33:01.135Z,3.50
2022-11-05T11:34:01.122Z,2.50
2022-11-05T11:35:01.159Z,4.90
2022-11-05T11:36:01.159Z,3.20
2022-11-05T11:37:01.105Z,1.90
2022-11-05T11:38:01.078Z,4.70
2022-11-05T11:39:01.068Z,2.10
2022-11-05T11:40:01.070Z,1.80
2022-11-05T11:41:01.073Z,5.10
2022-11-05T11:42:01.059Z,5.30
2022-11-05T11:43:01.044Z,3.50
2022-11-05T11:44:01.079Z,2.50
2022-11-05T11:45:01.012Z,3.00
2022-11-05T11:46:06.023Z,3.00
2022-11-05T11:47:02.023Z,2.20
2022-11-05T11:48:00.979Z,2.10
2022-11-05T11:49:00.948Z,3.40
2022-11-05T11:50:00.958Z,3.20
2022-11-05T11:51:00.957Z,2.00
2022-11-05T11:52:00.949Z,1.90
2022-11-05T11:53:00.915Z,4.50
2022-11-05T11:54:00.922Z,3.50
2022-11-05T11:55:00.895Z,3.70
2022-11-05T11:56:00.900Z,3.00
2022-11-05T11:57:00.868Z,2.00
2022-11-05T11:58:00.900Z,1.50
2022-11-05T11:59:00.860Z,2.80
2022-11-05T12:00:09.425Z,3.20
2022-11-05T12:01:01.830Z,2.50
2022-11-05T12:02:00.983Z,2.60
2022-11-05T12:03:02.290Z,3.00
2022-11-05T12:04:00.796Z,3.60
2022-11-05T12:05:00.803Z,5.70
2022-11-05T12:06:00.777Z,4.10
2022-11-05T12:07:00.775Z,3.70
2022-11-05T12:08:00.802Z,1.60
2022-11-05T12:09:06.563Z,2.30
2022-11-05T12:10:01.731Z,2.30
2022-11-05T12:11:00.714Z,3.20
2022-11-05T12:12:00.703Z,2.20
2022-11-05T12:13:00.714Z,5.00
2022-11-05T12:14:00.683Z,3.20
2022-11-05T12:15:00.689Z,2.00
2022-11-05T12:16:00.648Z,2.50
2022-11-05T12:17:00.646Z,3.80
2022-11-05T12:18:00.656Z,2.00
2022-11-05T12:19:00.645Z,1.50
2022-11-05T12:20:00.616Z,2.60
2022-11-05T12:21:00.615Z,2.10
2022-11-05T12:22:00.585Z,2.40
2022-11-05T12:23:00.604Z,3.00
2022-11-05T12:24:00.619Z,3.40
2022-11-05T12:25:00.563Z,3.90
2022-11-05T12:26:00.567Z,2.50
2022-11-05T12:27:00.526Z,2.10
2022-11-05T12:28:00.547Z,2.30
2022-11-05T12:29:19.821Z,5.00
2022-11-05T12:30:01.532Z,3.60
2022-11-05T12:31:00.504Z,2.30
2022-11-05T12:32:00.494Z,1.70
2022-11-05T12:33:00.575Z,3.60
2022-11-05T12:34:00.473Z,2.90
2022-11-05T12:35:00.456Z,2.80
2022-11-05T12:36:00.435Z,2.50
2022-11-05T12:37:00.480Z,2.30
2022-11-05T12:38:00.412Z,2.40
2022-11-05T12:39:00.416Z,2.00
2022-11-05T12:40:00.410Z,1.90
2022-11-05T12:41:00.369Z,2.60
2022-11-05T12:42:00.376Z,3.00
2022-11-05T12:43:00.398Z,3.50
2022-11-05T12:44:00.357Z,3.50
2022-11-05T12:45:00.346Z,2.40
2022-11-05T12:46:00.313Z,2.30
2022-11-05T12:47:00.325Z,2.00
2022-11-05T12:48:00.322Z,3.40
2022-11-05T12:49:00.301Z,2.30
2022-11-05T12:50:00.282Z,3.00
2022-11-05T12:51:00.261Z,2.90
2022-11-05T12:52:00.268Z,3.80
2022-11-05T12:53:00.288Z,4.20
2022-11-05T12:54:00.234Z,2.50
2022-11-05T12:55:00.221Z,3.70
2022-11-05T12:56:00.221Z,3.20
2022-11-05T12:57:00.201Z,1.70
2022-11-05T12:58:00.208Z,3.10
2022-11-05T12:59:00.182Z,3.00
2022-11-05T13:00:00.171Z,3.50
2022-11-05T13:01:00.240Z,1.70