createdAt,value
2023-03-21T00:01:54.949Z,-0.75
2023-03-21T00:04:25.142Z,-0.73
2023-03-21T00:06:54.317Z,-0.73
2023-03-21T00:09:23.576Z,-0.73
2023-03-21T00:11:54.011Z,-0.74
2023-03-21T00:14:23.962Z,-0.74
2023-03-21T00:16:54.044Z,-0.77
2023-03-21T00:19:26.742Z,-0.81
2023-03-21T00:24:44.609Z,-0.83
2023-03-21T00:27:41.311Z,-0.81
2023-03-21T00:30:03.153Z,-0.82
2023-03-21T00:32:35.544Z,-0.81
2023-03-21T00:35:47.993Z,-0.79
2023-03-21T00:38:03.268Z,-0.75
2023-03-21T00:40:40.391Z,-0.76
2023-03-21T00:43:12.237Z,-0.77
2023-03-21T00:45:42.206Z,-0.81
2023-03-21T00:48:11.286Z,-0.88
2023-03-21T00:50:45.669Z,-0.95
2023-03-21T00:53:15.545Z,-0.99
2023-03-21T00:55:43.925Z,-1.03
2023-03-21T00:58:13.252Z,-1.07
2023-03-21T01:00:42.130Z,-1.10
2023-03-21T01:03:23.606Z,-1.12
2023-03-21T01:06:07.415Z,-1.16
2023-03-21T01:08:51.270Z,-1.18
2023-03-21T01:11:26.527Z,-1.19
2023-03-21T01:14:03.972Z,-1.20
2023-03-21T01:16:36.468Z,-1.21
2023-03-21T01:19:09.452Z,-1.22
2023-03-21T01:21:41.309Z,-1.22
2023-03-21T01:24:10.011Z,-1.22
2023-03-21T01:26:39.127Z,-1.23
2023-03-21T01:29:07.813Z,-1.24
2023-03-21T01:31:36.429Z,-1.24
2023-03-21T01:34:05.532Z,-1.22
2023-03-21T01:36:34.031Z,-1.19
2023-03-21T01:39:06.961Z,-1.15
2023-03-21T01:41:43.337Z,-1.10
2023-03-21T01:44:28.468Z,-1.06
2023-03-21T01:47:09.688Z,-1.05
2023-03-21T01:49:50.834Z,-1.06
2023-03-21T01:52:38.907Z,-1.06
2023-03-21T01:55:16.437Z,-1.05
2023-03-21T01:58:05.980Z,-1.02
2023-03-21T02:01:08.673Z,-0.99
2023-03-21T02:03:50.865Z,-0.96
2023-03-21T02:06:50.832Z,-0.93
2023-03-21T02:09:37.712Z,-0.91
2023-03-21T02:12:09.040Z,-0.88
2023-03-21T02:14:39.880Z,-0.85
2023-03-21T02:17:20.918Z,-0.84
2023-03-21T02:20:22.328Z,-0.82
2023-03-21T02:23:06.366Z,-0.81
2023-03-21T02:25:47.185Z,-0.79
2023-03-21T02:28:21.094Z,-0.77
2023-03-21T02:31:02.330Z,-0.75
2023-03-21T02:33:46.656Z,-0.74
2023-03-21T02:36:26.687Z,-0.74
2023-03-21T02:39:26.874Z,-0.73
2023-03-21T02:42:21.626Z,-0.73
2023-03-21T02:45:16.844Z,-0.72
2023-03-21T02:47:53.515Z,-0.69
2023-03-21T02:50:35.712Z,-0.67
2023-03-21T02:53:06.386Z,-0.65
2023-03-21T02:55:36.078Z,-0.63
2023-03-21T02:58:13.181Z,-0.63
2023-03-21T03:00:56.789Z,-0.65
2023-03-21T03:03:36.249Z,-0.69
2023-03-21T03:06:23.986Z,-0.70
2023-03-21T03:09:25.004Z,-0.71
2023-03-21T03:11:59.273Z,-0.72
2023-03-21T03:15:07.420Z,-0.73
2023-03-21T03:17:39.938Z,-0.73
2023-03-21T03:20:27.412Z,-0.72
2023-03-21T03:22:59.167Z,-0.71
2023-03-21T03:25:41.934Z,-0.71
2023-03-21T03:28:11.880Z,-0.70
2023-03-21T03:30:46.748Z,-0.66
2023-03-21T03:33:23.758Z,-0.61
2023-03-21T03:36:04.399Z,-0.58
2023-03-21T03:38:35.716Z,-0.54
2023-03-21T03:41:19.332Z,-0.50
2023-03-21T03:43:57.101Z,-0.45
2023-03-21T03:46:36.537Z,-0.39
2023-03-21T03:49:08.504Z,-0.34
2023-03-21T03:51:43.040Z,-0.28
2023-03-21T03:54:39.774Z,-0.22
2023-03-21T03:57:08.950Z,-0.17
2023-03-21T03:59:38.369Z,-0.12
2023-03-21T04:02:20.652Z,-0.07
2023-03-21T04:04:53.235Z,-0.03
2023-03-21T04:07:22.638Z,0.03
2023-03-21T04:09:53.525Z,0.07
2023-03-21T04:12:22.732Z,0.10
2023-03-21T04:15:14.265Z,0.13
2023-03-21T04:17:48.932Z,0.17
2023-03-21T04:20:30.032Z,0.19
2023-03-21T04:23:08.107Z,0.22
2023-03-21T04:25:40.321Z,0.23
2023-03-21T04:28:11.951Z,0.24
2023-03-21T04:31:01.394Z,0.24
2023-03-21T04:33:38.639Z,0.24
2023-03-21T04:36:09.683Z,0.25
2023-03-21T04:38:39.471Z,0.26
2023-03-21T04:41:08.448Z,0.27
2023-03-21T04:43:38.707Z,0.29
2023-03-21T04:46:07.814Z,0.32
2023-03-21T04:48:36.860Z,0.38
2023-03-21T04:51:07.893Z,0.42
2023-03-21T04:53:38.718Z,0.46
2023-03-21T04:56:10.557Z,0.51
2023-03-21T04:58:40.892Z,0.59
2023-03-21T05:01:10.341Z,0.68
2023-03-21T05:03:40.591Z,0.76
2023-03-21T05:06:10.040Z,0.83
2023-03-21T05:08:38.591Z,0.91
2023-03-21T05:11:07.394Z,0.99
2023-03-21T05:13:36.441Z,1.08
2023-03-21T05:16:05.494Z,1.15
2023-03-21T05:18:38.993Z,1.23
2023-03-21T05:21:18.501Z,1.31
2023-03-21T05:23:54.902Z,1.40
2023-03-21T05:26:25.234Z,1.49
2023-03-21T05:28:59.850Z,1.59
2023-03-21T05:31:28.597Z,1.69
2023-03-21T05:34:05.943Z,1.81
2023-03-21T05:36:40.675Z,1.94
2023-03-21T05:39:11.648Z,2.06
2023-03-21T05:41:44.391Z,2.19
2023-03-21T05:44:14.055Z,2.30
2023-03-21T05:46:47.631Z,2.40
2023-03-21T05:49:16.217Z,2.51
2023-03-21T05:51:45.668Z,2.60
2023-03-21T05:54:16.919Z,2.66
2023-03-21T05:56:49.060Z,2.70
2023-03-21T05:59:26.922Z,2.79
2023-03-21T06:01:55.808Z,2.90
2023-03-21T06:04:24.676Z,3.01
2023-03-21T06:06:53.859Z,3.13
2023-03-21T06:09:26.906Z,3.22
2023-03-21T06:11:58.826Z,3.33
2023-03-21T06:14:32.773Z,3.41
2023-03-21T06:17:12.624Z,3.47
2023-03-21T06:19:46.919Z,3.54
2023-03-21T06:22:23.889Z,3.63
2023-03-21T06:24:53.277Z,3.72
2023-03-21T06:27:22.186Z,3.80
2023-03-21T06:30:00.423Z,3.89
2023-03-21T06:32:32.257Z,3.98
2023-03-21T06:35:08.783Z,4.02
2023-03-21T06:37:38.513Z,4.02
2023-03-21T06:40:09.546Z,4.05
2023-03-21T06:42:38.231Z,4.10
2023-03-21T06:45:13.489Z,4.13
2023-03-21T06:47:42.450Z,4.13
2023-03-21T06:50:19.640Z,4.11
2023-03-21T06:52:48.852Z,4.13
2023-03-21T06:55:19.665Z,4.13
2023-03-21T06:57:48.438Z,4.17
2023-03-21T07:00:18.384Z,4.22
2023-03-21T07:02:56.346Z,4.30
2023-03-21T07:05:27.981Z,4.35
2023-03-21T07:07:57.821Z,4.34
2023-03-21T07:10:32.728Z,4.35
2023-03-21T07:13:06.844Z,4.36
2023-03-21T07:15:43.854Z,4.36
2023-03-21T07:18:14.376Z,4.37
2023-03-21T07:20:48.674Z,4.38
2023-03-21T07:23:21.740Z,4.40
2023-03-21T07:26:00.557Z,4.40
2023-03-21T07:28:32.181Z,4.37
2023-03-21T07:31:07.415Z,4.37
2023-03-21T07:33:37.006Z,4.36
2023-03-21T07:36:13.654Z,4.36
2023-03-21T07:38:44.988Z,4.36
2023-03-21T07:41:13.703Z,4.36
2023-03-21T07:43:44.571Z,4.37
2023-03-21T07:46:13.855Z,4.39
2023-03-21T07:48:43.462Z,4.44
2023-03-21T07:51:12.382Z,4.50
2023-03-21T07:53:42.462Z,4.58
2023-03-21T07:56:11.232Z,4.66
2023-03-21T07:58:44.214Z,4.75
2023-03-21T08:01:12.899Z,4.81
2023-03-21T08:03:41.428Z,4.84
2023-03-21T08:06:10.849Z,4.90
2023-03-21T08:08:39.277Z,4.97
2023-03-21T08:11:07.931Z,5.03
2023-03-21T08:13:38.883Z,5.08
2023-03-21T08:16:09.286Z,5.11
2023-03-21T08:18:44.738Z,5.13
2023-03-21T08:21:13.454Z,5.17
2023-03-21T08:23:42.982Z,5.19
2023-03-21T08:26:12.046Z,5.22
2023-03-21T08:28:41.813Z,5.25
2023-03-21T08:31:11.854Z,5.29
2023-03-21T08:33:40.972Z,5.31
2023-03-21T08:36:10.157Z,5.38
2023-03-21T08:38:39.913Z,5.45
2023-03-21T08:41:13.550Z,5.55
2023-03-21T08:43:42.210Z,5.64
2023-03-21T08:46:13.564Z,5.67
2023-03-21T08:48:43.134Z,5.66
2023-03-21T08:51:11.515Z,5.70
2023-03-21T08:53:41.892Z,5.77
2023-03-21T08:56:11.237Z,5.85
2023-03-21T08:58:39.867Z,5.94
2023-03-21T09:01:11.530Z,6.05
2023-03-21T09:03:40.665Z,6.14
2023-03-21T09:06:14.507Z,6.22
2023-03-21T09:08:47.368Z,6.25
2023-03-21T09:11:17.566Z,6.28
2023-03-21T09:13:47.095Z,6.32
2023-03-21T09:16:16.198Z,6.40
2023-03-21T09:18:50.339Z,6.50
2023-03-21T09:21:20.830Z,6.57
2023-03-21T09:23:53.094Z,6.62
2023-03-21T09:26:22.182Z,6.73
2023-03-21T09:28:51.531Z,6.82
2023-03-21T09:31:23.675Z,6.96
2023-03-21T09:33:58.475Z,7.12
2023-03-21T09:36:27.545Z,7.29
2023-03-21T09:38:57.818Z,7.48
2023-03-21T09:41:27.580Z,7.65
2023-03-21T09:43:59.853Z,7.85
2023-03-21T09:46:37.340Z,8.12
2023-03-21T09:49:08.381Z,8.33
2023-03-21T09:51:41.517Z,8.45
2023-03-21T09:54:36.028Z,8.56
2023-03-21T09:57:23.465Z,8.63
2023-03-21T09:59:53.984Z,8.65
2023-03-21T10:02:48.069Z,8.62
2023-03-21T10:05:22.485Z,8.53
2023-03-21T10:07:55.476Z,8.48
2023-03-21T10:10:28.630Z,8.51
2023-03-21T10:13:36.433Z,8.57
2023-03-21T10:16:15.568Z,8.66
2023-03-21T10:18:44.566Z,8.81
2023-03-21T10:21:47.432Z,8.98
2023-03-21T10:24:14.064Z,9.19
2023-03-21T10:26:42.849Z,9.41
2023-03-21T10:29:13.359Z,9.61
2023-03-21T10:31:42.005Z,9.85
2023-03-21T10:34:28.605Z,10.08
2023-03-21T10:36:57.559Z,10.29
2023-03-21T10:39:34.657Z,10.46
2023-03-21T10:42:03.749Z,10.54
2023-03-21T10:44:34.425Z,10.54
2023-03-21T10:47:08.111Z,10.61
2023-03-21T10:49:56.579Z,10.71
2023-03-21T10:52:28.072Z,10.79
2023-03-21T10:55:17.352Z,10.78
2023-03-21T10:57:49.663Z,10.77
2023-03-21T11:00:23.176Z,10.82
2023-03-21T11:03:05.709Z,10.83
2023-03-21T11:05:39.986Z,10.90
2023-03-21T11:08:12.613Z,10.98
2023-03-21T11:11:04.310Z,11.00
2023-03-21T11:13:41.038Z,11.05
2023-03-21T11:16:20.018Z,11.20
2023-03-21T11:18:53.203Z,11.41
2023-03-21T11:21:22.565Z,11.62
2023-03-21T11:23:53.067Z,11.86
2023-03-21T11:26:32.766Z,12.01
2023-03-21T11:29:01.372Z,12.17
2023-03-21T11:31:39.980Z,12.39
2023-03-21T11:34:09.288Z,12.50
2023-03-21T11:36:39.328Z,12.59
2023-03-21T11:39:11.785Z,12.68
2023-03-21T11:41:41.537Z,12.71
2023-03-21T11:44:33.664Z,12.88
2023-03-21T11:47:02.330Z,13.16
2023-03-21T11:49:33.116Z,13.40
2023-03-21T11:52:20.725Z,13.58
2023-03-21T11:55:07.895Z,13.77
2023-03-21T11:57:44.085Z,13.96
2023-03-21T12:00:22.851Z,14.10
2023-03-21T12:03:07.152Z,14.22
2023-03-21T12:05:38.419Z,14.34
2023-03-21T12:08:12.954Z,14.40
2023-03-21T12:10:50.018Z,14.23
2023-03-21T12:13:48.710Z,13.80
2023-03-21T12:16:43.620Z,13.49
2023-03-21T12:19:38.661Z,13.21
2023-03-21T12:22:20.742Z,12.96
2023-03-21T12:25:02.113Z,12.79
2023-03-21T12:27:38.930Z,12.74
2023-03-21T12:30:29.844Z,12.78
2023-03-21T12:33:15.317Z,12.86
2023-03-21T12:35:55.128Z,12.87
2023-03-21T12:38:24.866Z,12.97
2023-03-21T12:41:02.804Z,13.00
2023-03-21T12:43:35.716Z,13.23
2023-03-21T12:46:19.429Z,13.69
2023-03-21T12:49:10.331Z,13.86
2023-03-21T12:51:42.586Z,13.78
2023-03-21T12:54:26.734Z,13.68
2023-03-21T12:57:03.159Z,13.58
2023-03-21T12:59:38.417Z,13.75
2023-03-21T13:02:17.953Z,13.96
2023-03-21T13:05:01.602Z,13.96
2023-03-21T13:07:34.286Z,13.88
2023-03-21T13:10:05.125Z,13.85
2023-03-21T13:12:46.548Z,13.88
2023-03-21T13:15:34.638Z,14.06
2023-03-21T13:18:16.917Z,14.17
2023-03-21T13:20:55.939Z,14.21
2023-03-21T13:23:26.117Z,14.21
2023-03-21T13:25:57.747Z,14.23
2023-03-21T13:28:32.010Z,14.26
2023-03-21T13:31:18.846Z,14.12
2023-03-21T13:33:52.050Z,14.03
2023-03-21T13:36:26.189Z,14.11
2023-03-21T13:39:06.478Z,14.07
2023-03-21T13:41:44.079Z,14.02
2023-03-21T13:44:22.594Z,14.06
2023-03-21T13:47:04.045Z,14.06
2023-03-21T13:49:36.251Z,14.16
2023-03-21T13:52:12.304Z,14.17
2023-03-21T13:54:54.805Z,14.11
2023-03-21T13:57:38.463Z,14.11
2023-03-21T14:00:39.895Z,14.03
2023-03-21T14:03:10.733Z,13.95
2023-03-21T14:05:40.065Z,14.05
2023-03-21T14:08:24.666Z,14.09
2023-03-21T14:10:58.397Z,14.00
2023-03-21T14:13:27.724Z,13.79
2023-03-21T14:16:04.599Z,13.64
2023-03-21T14:19:01.918Z,13.58
2023-03-21T14:21:35.691Z,13.46
2023-03-21T14:24:12.722Z,13.37
2023-03-21T14:26:45.945Z,13.29
2023-03-21T14:29:31.969Z,13.16
2023-03-21T14:32:01.020Z,12.94
2023-03-21T14:34:33.370Z,12.76
2023-03-21T14:37:02.449Z,12.56
2023-03-21T14:39:32.658Z,12.38
2023-03-21T14:42:06.322Z,12.22
2023-03-21T14:44:54.395Z,12.07
2023-03-21T14:47:26.290Z,11.95
2023-03-21T14:49:54.753Z,11.82
2023-03-21T14:52:30.636Z,11.71
2023-03-21T14:55:00.496Z,11.59
2023-03-21T14:57:31.297Z,11.50
2023-03-21T15:00:02.192Z,11.40
2023-03-21T15:02:35.776Z,11.30
2023-03-21T15:05:22.857Z,11.21
2023-03-21T15:07:59.943Z,11.12
2023-03-21T15:10:29.923Z,11.06
2023-03-21T15:13:00.549Z,10.98
2023-03-21T15:15:35.073Z,10.92
2023-03-21T15:18:07.781Z,10.84
2023-03-21T15:20:39.201Z,10.77
2023-03-21T15:23:32.443Z,10.70
2023-03-21T15:26:03.047Z,10.63
2023-03-21T15:28:34.627Z,10.55
2023-03-21T15:31:04.588Z,10.48
2023-03-21T15:33:34.149Z,10.42
2023-03-21T15:36:02.673Z,10.37
2023-03-21T15:38:45.253Z,10.32
2023-03-21T15:41:17.427Z,10.26
2023-03-21T15:44:01.536Z,10.20
2023-03-21T15:46:48.682Z,10.15
2023-03-21T15:49:17.236Z,10.10
2023-03-21T15:51:57.563Z,10.05
2023-03-21T15:54:57.272Z,10.00
2023-03-21T15:57:33.164Z,9.95
2023-03-21T16:00:08.485Z,9.89
2023-03-21T16:02:41.502Z,9.84
2023-03-21T16:05:20.493Z,9.78
2023-03-21T16:07:48.913Z,9.74
2023-03-21T16:10:38.313Z,9.71
2023-03-21T16:13:07.860Z,9.66
2023-03-21T16:15:36.466Z,9.62
2023-03-21T16:18:11.351Z,9.59
2023-03-21T16:20:45.235Z,9.56
2023-03-21T16:23:14.987Z,9.53
2023-03-21T16:25:56.232Z,9.49
2023-03-21T16:28:27.263Z,9.47
2023-03-21T16:30:55.831Z,9.44
2023-03-21T16:33:28.942Z,9.42
2023-03-21T16:35:57.817Z,9.38
2023-03-21T16:38:30.097Z,9.35
2023-03-21T16:41:01.254Z,9.30
2023-03-21T16:43:29.911Z,9.26
2023-03-21T16:46:00.158Z,9.23
2023-03-21T16:48:28.639Z,9.19
2023-03-21T16:50:57.122Z,9.18
2023-03-21T16:53:25.856Z,9.17
2023-03-21T16:55:54.733Z,9.15
2023-03-21T16:58:31.409Z,9.13
2023-03-21T17:01:01.334Z,9.09
2023-03-21T17:03:30.017Z,9.06
2023-03-21T17:06:00.520Z,9.02
2023-03-21T17:08:30.704Z,9.00
2023-03-21T17:11:07.286Z,8.97
2023-03-21T17:13:37.676Z,8.94
2023-03-21T17:16:06.809Z,8.92
2023-03-21T17:18:39.315Z,8.89
2023-03-21T17:21:13.863Z,8.86
2023-03-21T17:23:42.366Z,8.85
2023-03-21T17:26:13.197Z,8.83
2023-03-21T17:28:42.294Z,8.83
2023-03-21T17:31:16.275Z,8.82
2023-03-21T17:33:45.180Z,8.82
2023-03-21T17:36:25.821Z,8.81
2023-03-21T17:38:54.567Z,8.78
2023-03-21T17:41:23.017Z,8.75
2023-03-21T17:43:51.956Z,8.73
2023-03-21T17:46:25.348Z,8.72
2023-03-21T17:48:54.500Z,8.70
2023-03-21T17:51:26.301Z,8.67
2023-03-21T17:53:54.859Z,8.64
2023-03-21T17:56:32.937Z,8.59
2023-03-21T17:59:04.020Z,8.54
2023-03-21T18:01:35.581Z,8.49
2023-03-21T18:04:05.409Z,8.45
2023-03-21T18:06:34.464Z,8.40
2023-03-21T18:09:07.205Z,8.36
2023-03-21T18:11:36.095Z,8.32
2023-03-21T18:14:15.791Z,8.28
2023-03-21T18:16:48.228Z,8.24
2023-03-21T18:19:17.033Z,8.20
2023-03-21T18:21:48.121Z,8.17
2023-03-21T18:24:17.284Z,8.13
2023-03-21T18:26:46.202Z,8.10
2023-03-21T18:32:08.761Z,8.02
2023-03-21T18:34:38.999Z,7.96
2023-03-21T18:37:08.679Z,7.93
2023-03-21T18:39:38.224Z,7.90
2023-03-21T18:42:07.554Z,7.85
2023-03-21T18:44:45.695Z,7.84
2023-03-21T18:47:14.881Z,7.79
2023-03-21T18:52:38.707Z,7.71
2023-03-21T18:55:09.012Z,7.67
2023-03-21T18:57:38.833Z,7.63
2023-03-21T19:00:13.320Z,7.58
2023-03-21T19:02:46.958Z,7.52
2023-03-21T19:05:22.876Z,7.45
2023-03-21T19:07:51.970Z,7.39
2023-03-21T19:10:21.511Z,7.34
2023-03-21T19:12:53.190Z,7.29
2023-03-21T19:15:22.777Z,7.25
2023-03-21T19:20:46.926Z,7.17
2023-03-21T19:23:17.220Z,7.14
2023-03-21T19:25:47.110Z,7.11
2023-03-21T19:28:16.002Z,7.07
2023-03-21T19:30:50.262Z,7.02
2023-03-21T19:33:24.871Z,6.97
2023-03-21T19:36:10.843Z,6.93
2023-03-21T19:38:42.062Z,6.87
2023-03-21T19:41:10.626Z,6.84
2023-03-21T19:43:40.304Z,6.81
2023-03-21T19:46:14.899Z,6.77
2023-03-21T19:48:44.846Z,6.72
2023-03-21T19:51:27.564Z,6.66
2023-03-21T19:53:58.091Z,6.59
2023-03-21T19:56:27.644Z,6.52
2023-03-21T19:58:57.375Z,6.46
2023-03-21T20:01:26.511Z,6.39
2023-03-21T20:03:56.766Z,6.31
2023-03-21T20:06:25.513Z,6.23
2023-03-21T20:09:31.059Z,6.17
2023-03-21T20:11:47.494Z,6.10
2023-03-21T20:14:17.501Z,6.02
2023-03-21T20:16:45.920Z,5.95
2023-03-21T20:19:16.408Z,5.87
2023-03-21T20:21:52.326Z,5.80
2023-03-21T20:24:28.462Z,5.72
2023-03-21T20:26:57.550Z,5.66
2023-03-21T20:30:07.656Z,5.59
2023-03-21T20:32:15.911Z,5.55
2023-03-21T20:34:44.764Z,5.50
2023-03-21T20:37:18.879Z,5.47
2023-03-21T20:39:48.443Z,5.41
2023-03-21T20:42:16.978Z,5.37
2023-03-21T20:44:58.702Z,5.33
2023-03-21T20:47:28.315Z,5.29
2023-03-21T20:50:00.541Z,5.25
2023-03-21T20:55:18.926Z,5.13
2023-03-21T20:57:48.690Z,5.06
2023-03-21T21:00:17.965Z,4.99
2023-03-21T21:02:50.687Z,4.92
2023-03-21T21:05:35.719Z,4.85
2023-03-21T21:08:04.403Z,4.79
2023-03-21T21:10:35.044Z,4.72
2023-03-21T21:13:08.012Z,4.67
2023-03-21T21:15:37.671Z,4.63
2023-03-21T21:18:10.189Z,4.58
2023-03-21T21:20:39.106Z,4.54
2023-03-21T21:23:09.569Z,4.50
2023-03-21T21:25:40.301Z,4.49
2023-03-21T21:28:09.808Z,4.50
2023-03-21T21:30:41.812Z,4.51
2023-03-21T21:33:11.368Z,4.51
2023-03-21T21:35:47.140Z,4.52
2023-03-21T21:38:19.468Z,4.50
2023-03-21T21:40:49.166Z,4.47
2023-03-21T21:43:19.694Z,4.43
2023-03-21T21:45:49.433Z,4.38
2023-03-21T21:48:21.376Z,4.33
2023-03-21T21:50:52.381Z,4.30
2023-03-21T21:53:23.629Z,4.28
2023-03-21T21:55:54.275Z,4.25
2023-03-21T21:58:23.654Z,4.24
2023-03-21T22:00:52.105Z,4.24
2023-03-21T22:03:22.490Z,4.27
2023-03-21T22:05:52.573Z,4.28
2023-03-21T22:08:21.585Z,4.28
2023-03-21T22:10:52.173Z,4.26
2023-03-21T22:13:21.001Z,4.23
2023-03-21T22:15:52.762Z,4.21
2023-03-21T22:18:21.817Z,4.19
2023-03-21T22:20:50.749Z,4.16
2023-03-21T22:23:19.743Z,4.16
2023-03-21T22:25:52.470Z,4.16
2023-03-21T22:28:26.038Z,4.16
2023-03-21T22:30:55.476Z,4.17
2023-03-21T22:33:25.457Z,4.19
2023-03-21T22:35:59.769Z,4.20
2023-03-21T22:38:28.568Z,4.22
2023-03-21T22:40:58.022Z,4.23
2023-03-21T22:43:26.661Z,4.24
2023-03-21T22:45:55.616Z,4.25
2023-03-21T22:48:31.846Z,4.25
2023-03-21T22:51:00.847Z,4.27
2023-03-21T22:53:29.698Z,4.31
2023-03-21T22:55:58.212Z,4.33
2023-03-21T22:58:26.730Z,4.34
2023-03-21T23:01:01.301Z,4.33
2023-03-21T23:03:29.875Z,4.31
2023-03-21T23:06:01.562Z,4.28
2023-03-21T23:08:30.709Z,4.25
2023-03-21T23:10:59.591Z,4.23
2023-03-21T23:13:30.206Z,4.21
2023-03-21T23:16:05.229Z,4.21
2023-03-21T23:18:37.359Z,4.23
2023-03-21T23:21:13.492Z,4.22
2023-03-21T23:23:50.312Z,4.19
2023-03-21T23:26:21.029Z,4.19
2023-03-21T23:28:52.260Z,4.19
2023-03-21T23:31:23.308Z,4.21
2023-03-21T23:33:51.824Z,4.24
2023-03-21T23:36:21.363Z,4.27
2023-03-21T23:38:50.651Z,4.31
2023-03-21T23:41:21.139Z,4.33
2023-03-21T23:43:50.603Z,4.33
2023-03-21T23:46:19.108Z,4.32
2023-03-21T23:48:48.848Z,4.30
2023-03-21T23:51:18.144Z,4.28
2023-03-21T23:53:47.822Z,4.26
2023-03-21T23:56:21.433Z,4.25
2023-03-21T23:58:57.460Z,4.25
