createdAt,value
2023-07-30T00:01:13.750Z,18.35
2023-07-30T00:03:43.211Z,18.32
2023-07-30T00:06:11.234Z,18.28
2023-07-30T00:08:39.250Z,18.29
2023-07-30T00:11:07.265Z,18.34
2023-07-30T00:13:35.225Z,18.26
2023-07-30T00:16:03.152Z,18.15
2023-07-30T00:18:31.159Z,18.16
2023-07-30T00:21:00.567Z,18.27
2023-07-30T00:23:28.427Z,18.21
2023-07-30T00:25:56.383Z,18.06
2023-07-30T00:28:24.447Z,18.04
2023-07-30T00:30:52.367Z,18.06
2023-07-30T00:33:20.398Z,17.97
2023-07-30T00:35:48.330Z,17.80
2023-07-30T00:38:19.430Z,17.83
2023-07-30T00:40:47.445Z,17.88
2023-07-30T00:43:15.458Z,17.86
2023-07-30T00:45:45.400Z,17.71
2023-07-30T00:48:13.451Z,17.79
2023-07-30T00:50:41.853Z,17.78
2023-07-30T00:53:11.363Z,17.71
2023-07-30T00:55:40.722Z,17.63
2023-07-30T00:58:08.781Z,17.66
2023-07-30T01:00:36.768Z,17.59
2023-07-30T01:03:05.330Z,17.61
2023-07-30T01:05:33.332Z,17.53
2023-07-30T01:08:01.216Z,17.50
2023-07-30T01:10:30.632Z,17.45
2023-07-30T01:13:00.175Z,17.57
2023-07-30T01:15:28.235Z,17.71
2023-07-30T01:17:56.456Z,17.81
2023-07-30T01:20:24.512Z,17.84
2023-07-30T01:22:53.956Z,17.75
2023-07-30T01:25:24.356Z,17.63
2023-07-30T01:27:54.962Z,17.49
2023-07-30T01:30:26.619Z,17.40
2023-07-30T01:32:55.024Z,17.39
2023-07-30T01:35:23.575Z,17.37
2023-07-30T01:37:53.780Z,17.34
2023-07-30T01:40:22.183Z,17.38
2023-07-30T01:42:51.130Z,17.33
2023-07-30T01:45:19.797Z,17.40
2023-07-30T01:47:47.856Z,17.40
2023-07-30T01:50:15.793Z,17.29
2023-07-30T01:52:43.750Z,17.27
2023-07-30T01:55:13.275Z,17.63
2023-07-30T01:57:41.238Z,17.60
2023-07-30T02:00:10.206Z,17.51
2023-07-30T02:02:38.238Z,17.35
2023-07-30T02:05:06.919Z,17.25
2023-07-30T02:07:34.842Z,17.11
2023-07-30T02:10:02.877Z,17.07
2023-07-30T02:12:32.218Z,17.27
2023-07-30T02:15:00.135Z,17.34
2023-07-30T02:17:28.236Z,17.23
2023-07-30T02:19:56.212Z,17.07
2023-07-30T02:22:25.440Z,16.98
2023-07-30T02:24:53.338Z,16.91
2023-07-30T02:27:21.301Z,16.88
2023-07-30T02:29:50.656Z,16.87
2023-07-30T02:32:18.670Z,16.87
2023-07-30T02:34:46.651Z,16.88
2023-07-30T02:37:14.589Z,16.91
2023-07-30T02:39:43.130Z,16.93
2023-07-30T02:42:11.137Z,16.99
2023-07-30T02:44:39.129Z,16.98
2023-07-30T02:47:08.635Z,16.87
2023-07-30T02:49:36.570Z,16.86
2023-07-30T02:52:04.845Z,16.96
2023-07-30T02:54:32.858Z,16.93
2023-07-30T02:57:00.750Z,16.94
2023-07-30T02:59:29.768Z,16.85
2023-07-30T03:01:58.063Z,16.86
2023-07-30T03:04:27.414Z,16.82
2023-07-30T03:06:55.542Z,16.91
2023-07-30T03:09:23.449Z,16.89
2023-07-30T03:11:51.533Z,16.83
2023-07-30T03:14:21.635Z,16.92
2023-07-30T03:16:49.716Z,16.86
2023-07-30T03:19:17.685Z,16.77
2023-07-30T03:21:46.922Z,16.72
2023-07-30T03:24:14.841Z,16.68
2023-07-30T03:26:42.753Z,16.74
2023-07-30T03:29:10.681Z,16.71
2023-07-30T03:31:39.498Z,16.79
2023-07-30T03:34:07.713Z,16.76
2023-07-30T03:36:35.778Z,16.84
2023-07-30T03:39:05.156Z,16.74
2023-07-30T03:41:33.065Z,16.91
2023-07-30T03:44:01.033Z,17.04
2023-07-30T03:46:29.009Z,16.89
2023-07-30T03:48:56.930Z,16.86
2023-07-30T03:51:25.582Z,16.91
2023-07-30T03:53:53.628Z,17.00
2023-07-30T03:56:22.962Z,16.94
2023-07-30T03:58:50.851Z,17.10
2023-07-30T04:01:18.995Z,16.99
2023-07-30T04:03:47.209Z,16.93
2023-07-30T04:06:15.211Z,16.95
2023-07-30T04:08:43.136Z,16.95
2023-07-30T04:11:11.060Z,16.85
2023-07-30T04:13:41.903Z,16.82
2023-07-30T04:16:10.065Z,17.10
2023-07-30T04:18:38.098Z,17.08
2023-07-30T04:21:06.056Z,17.05
2023-07-30T04:23:33.989Z,17.25
2023-07-30T04:26:01.989Z,17.02
2023-07-30T04:28:29.997Z,17.11
2023-07-30T04:30:59.478Z,17.03
2023-07-30T04:33:28.335Z,17.08
2023-07-30T04:35:56.430Z,17.23
2023-07-30T04:38:25.385Z,17.27
2023-07-30T04:40:53.477Z,17.31
2023-07-30T04:43:21.450Z,17.42
2023-07-30T04:45:54.956Z,17.41
2023-07-30T04:48:24.551Z,17.48
2023-07-30T04:50:52.775Z,17.40
2023-07-30T04:53:21.716Z,17.47
2023-07-30T04:55:49.929Z,17.55
2023-07-30T04:58:18.091Z,17.54
2023-07-30T05:00:46.224Z,17.59
2023-07-30T05:03:14.257Z,17.60
2023-07-30T05:05:43.867Z,17.61
2023-07-30T05:08:11.751Z,17.71
2023-07-30T05:10:39.712Z,17.91
2023-07-30T05:13:07.687Z,17.71
2023-07-30T05:15:35.607Z,17.84
2023-07-30T05:18:03.641Z,17.94
2023-07-30T05:20:31.571Z,17.97
2023-07-30T05:23:00.827Z,18.19
2023-07-30T05:25:28.762Z,18.26
2023-07-30T05:27:56.693Z,18.28
2023-07-30T05:30:24.634Z,18.36
2023-07-30T05:32:52.612Z,18.19
2023-07-30T05:35:20.719Z,18.38
2023-07-30T05:37:48.539Z,18.54
2023-07-30T05:40:17.861Z,18.48
2023-07-30T05:42:45.796Z,18.73
2023-07-30T05:45:14.351Z,18.79
2023-07-30T05:47:42.328Z,18.74
2023-07-30T05:50:10.545Z,18.88
2023-07-30T05:52:38.472Z,18.90
2023-07-30T05:55:07.288Z,18.90
2023-07-30T05:57:36.524Z,18.79
2023-07-30T06:00:04.957Z,18.83
2023-07-30T06:02:40.063Z,18.91
2023-07-30T06:05:08.441Z,18.88
2023-07-30T06:07:36.586Z,19.02
2023-07-30T06:10:05.070Z,19.12
2023-07-30T06:12:32.959Z,19.25
2023-07-30T06:15:02.232Z,19.29
2023-07-30T06:17:33.090Z,19.59
2023-07-30T06:20:02.131Z,19.52
2023-07-30T06:22:30.044Z,19.61
2023-07-30T06:24:57.905Z,19.98
2023-07-30T06:27:25.914Z,20.00
2023-07-30T06:29:53.834Z,20.32
2023-07-30T06:32:23.316Z,20.25
2023-07-30T06:34:51.362Z,20.24
2023-07-30T06:37:19.378Z,20.14
2023-07-30T06:39:47.227Z,20.17
2023-07-30T06:42:15.124Z,20.39
2023-07-30T06:44:42.986Z,20.63
2023-07-30T06:47:11.251Z,20.75
2023-07-30T06:49:40.570Z,21.05
2023-07-30T06:52:08.646Z,21.11
2023-07-30T06:54:38.830Z,20.95
2023-07-30T06:57:08.151Z,20.85
2023-07-30T06:59:36.198Z,20.89
2023-07-30T07:02:06.160Z,20.75
2023-07-30T07:04:34.048Z,20.86
2023-07-30T07:07:04.703Z,21.02
2023-07-30T07:09:32.619Z,21.11
2023-07-30T07:12:01.013Z,21.68
2023-07-30T07:14:29.068Z,21.80
2023-07-30T07:16:57.337Z,21.53
2023-07-30T07:19:25.481Z,21.98
2023-07-30T07:21:53.480Z,21.82
2023-07-30T07:24:24.990Z,21.56
2023-07-30T07:26:52.913Z,21.60
2023-07-30T07:29:20.820Z,21.78
2023-07-30T07:31:48.769Z,22.48
2023-07-30T07:34:16.761Z,23.09
2023-07-30T07:36:44.789Z,23.18
2023-07-30T07:39:12.784Z,22.73
2023-07-30T07:41:42.129Z,22.71
2023-07-30T07:44:10.093Z,22.83
2023-07-30T07:46:38.269Z,23.32
2023-07-30T07:49:06.298Z,23.19
2023-07-30T07:51:34.235Z,23.40
2023-07-30T07:54:02.154Z,23.13
2023-07-30T07:56:30.137Z,24.78
2023-07-30T07:58:59.562Z,25.25
2023-07-30T08:01:27.459Z,25.45
2023-07-30T08:03:55.670Z,25.08
2023-07-30T08:06:23.673Z,24.59
2023-07-30T08:08:51.552Z,25.30
2023-07-30T08:11:19.493Z,26.79
2023-07-30T08:13:47.818Z,26.90
2023-07-30T08:16:17.209Z,26.39
2023-07-30T08:18:45.166Z,27.16
2023-07-30T08:21:13.129Z,26.38
2023-07-30T08:23:41.078Z,25.23
2023-07-30T08:26:08.978Z,25.32
2023-07-30T08:28:37.013Z,25.21
2023-07-30T08:31:05.271Z,24.84
2023-07-30T08:33:34.550Z,26.09
2023-07-30T08:36:02.453Z,26.50
2023-07-30T08:38:30.940Z,26.41
2023-07-30T08:40:59.218Z,27.82
2023-07-30T08:43:27.221Z,29.00
2023-07-30T08:45:55.179Z,28.16
2023-07-30T08:48:23.179Z,27.90
2023-07-30T08:50:52.613Z,27.89
2023-07-30T08:53:21.085Z,26.46
2023-07-30T08:55:49.034Z,26.40
2023-07-30T08:58:18.214Z,25.73
2023-07-30T09:00:46.613Z,24.23
2023-07-30T09:03:17.563Z,24.07
2023-07-30T09:05:45.809Z,26.13
2023-07-30T09:08:15.309Z,27.79
2023-07-30T09:10:43.350Z,29.18
2023-07-30T09:13:11.212Z,29.83
2023-07-30T09:15:40.080Z,29.40
2023-07-30T09:18:09.570Z,28.92
2023-07-30T09:20:41.721Z,30.25
2023-07-30T09:23:10.338Z,29.60
2023-07-30T09:25:40.421Z,30.20
2023-07-30T09:28:08.968Z,31.92
2023-07-30T09:30:36.926Z,32.18
2023-07-30T09:33:05.112Z,30.71
2023-07-30T09:35:35.143Z,31.37
2023-07-30T09:38:05.525Z,30.51
2023-07-30T09:40:34.128Z,29.56
2023-07-30T09:43:04.575Z,29.11
2023-07-30T09:45:35.670Z,29.67
2023-07-30T09:48:05.715Z,29.87
2023-07-30T09:50:33.889Z,29.86
2023-07-30T09:53:03.115Z,28.81
2023-07-30T09:55:31.084Z,29.30
2023-07-30T09:57:59.127Z,29.57
2023-07-30T10:00:29.626Z,29.50
2023-07-30T10:02:57.785Z,29.64
2023-07-30T10:05:27.286Z,29.40
2023-07-30T10:07:58.172Z,29.19
2023-07-30T10:10:27.439Z,28.36
2023-07-30T10:12:56.289Z,28.34
2023-07-30T10:15:24.719Z,28.78
2023-07-30T10:17:54.379Z,28.30
2023-07-30T10:20:24.185Z,28.89
2023-07-30T10:22:56.105Z,28.56
2023-07-30T10:25:24.962Z,28.82
2023-07-30T10:27:53.450Z,28.45
2023-07-30T10:30:22.413Z,28.85
2023-07-30T10:33:05.518Z,28.30
2023-07-30T10:35:43.918Z,27.13
2023-07-30T10:38:16.284Z,26.78
2023-07-30T10:40:44.547Z,27.92
2023-07-30T10:43:18.625Z,28.28
2023-07-30T10:45:50.964Z,28.53
2023-07-30T10:48:20.648Z,28.30
2023-07-30T10:50:49.832Z,28.62
2023-07-30T10:53:19.477Z,27.91
2023-07-30T10:55:47.662Z,28.09
2023-07-30T10:58:16.516Z,27.59
2023-07-30T11:00:44.524Z,27.63
2023-07-30T11:03:12.558Z,27.79
2023-07-30T11:05:41.995Z,26.88
2023-07-30T11:08:09.992Z,26.17
2023-07-30T11:10:44.403Z,26.22
2023-07-30T11:13:12.451Z,26.80
2023-07-30T11:15:44.167Z,26.80
2023-07-30T11:18:13.296Z,27.04
2023-07-30T11:20:42.685Z,26.58
2023-07-30T11:23:21.363Z,25.77
2023-07-30T11:25:51.042Z,25.29
2023-07-30T11:28:32.413Z,25.68
2023-07-30T11:31:02.859Z,25.40
2023-07-30T11:33:31.205Z,25.67
2023-07-30T11:36:02.463Z,26.05
2023-07-30T11:38:30.832Z,26.62
2023-07-30T11:40:59.150Z,27.26
2023-07-30T11:43:27.247Z,27.22
2023-07-30T11:46:12.913Z,26.77
2023-07-30T11:48:42.263Z,27.08
2023-07-30T11:51:22.626Z,26.79
2023-07-30T11:53:52.693Z,26.25
2023-07-30T11:56:22.658Z,26.24
2023-07-30T11:58:51.368Z,26.35
2023-07-30T12:01:20.444Z,26.54
2023-07-30T12:03:48.767Z,26.43
2023-07-30T12:06:16.826Z,26.51
2023-07-30T12:08:46.135Z,26.67
2023-07-30T12:11:14.316Z,26.79
2023-07-30T12:13:46.525Z,26.68
2023-07-30T12:16:15.076Z,26.73
2023-07-30T12:18:43.146Z,26.82
2023-07-30T12:21:12.279Z,26.70
2023-07-30T12:23:40.358Z,26.58
2023-07-30T12:26:09.750Z,26.71
2023-07-30T12:28:37.710Z,26.69
2023-07-30T12:31:06.592Z,27.04
2023-07-30T12:33:34.539Z,27.25
2023-07-30T12:36:02.446Z,27.69
2023-07-30T12:38:30.328Z,28.22
2023-07-30T12:40:58.193Z,28.08
2023-07-30T12:43:27.510Z,27.95
2023-07-30T12:45:55.494Z,27.05
2023-07-30T12:48:23.449Z,26.81
2023-07-30T12:50:51.429Z,26.84
2023-07-30T12:53:19.444Z,26.99
2023-07-30T12:55:47.352Z,27.41
2023-07-30T12:58:15.381Z,26.80
2023-07-30T13:00:44.674Z,26.87
2023-07-30T13:03:12.627Z,26.96
2023-07-30T13:05:40.696Z,26.77
2023-07-30T13:08:08.603Z,26.74
2023-07-30T13:10:36.663Z,26.74
2023-07-30T13:13:04.651Z,26.59
2023-07-30T13:15:32.579Z,26.65
2023-07-30T13:18:01.903Z,26.61
2023-07-30T13:20:29.900Z,26.69
2023-07-30T13:22:57.835Z,26.37
2023-07-30T13:25:26.306Z,26.09
2023-07-30T13:27:54.258Z,25.98
2023-07-30T13:30:22.289Z,26.03
2023-07-30T13:32:50.202Z,26.52
2023-07-30T13:35:19.530Z,26.94
2023-07-30T13:37:47.423Z,26.61
2023-07-30T13:40:15.360Z,26.92
2023-07-30T13:42:43.233Z,26.25
2023-07-30T13:45:11.813Z,26.06
2023-07-30T13:47:39.988Z,26.15
2023-07-30T13:50:09.115Z,26.21
2023-07-30T13:52:38.478Z,26.12
2023-07-30T13:55:07.301Z,25.95
2023-07-30T13:57:36.863Z,25.70
2023-07-30T14:00:06.045Z,25.54
2023-07-30T14:02:34.101Z,25.26
2023-07-30T14:05:02.205Z,25.29
2023-07-30T14:07:30.122Z,25.03
2023-07-30T14:09:59.446Z,24.87
2023-07-30T14:12:27.382Z,24.51
2023-07-30T14:14:55.264Z,24.22
2023-07-30T14:17:23.458Z,24.05
2023-07-30T14:19:51.482Z,23.98
2023-07-30T14:22:19.471Z,24.07
2023-07-30T14:24:47.349Z,23.95
2023-07-30T14:27:16.986Z,23.92
2023-07-30T14:29:44.820Z,23.51
2023-07-30T14:32:12.739Z,22.88
2023-07-30T14:34:40.624Z,22.29
2023-07-30T14:37:10.065Z,22.30
2023-07-30T14:39:38.600Z,22.40
2023-07-30T14:42:07.039Z,22.32
2023-07-30T14:44:36.326Z,21.74
2023-07-30T14:47:06.013Z,21.17
2023-07-30T14:49:33.886Z,20.99
2023-07-30T14:52:02.317Z,20.95
2023-07-30T14:54:31.010Z,20.99
2023-07-30T14:56:58.878Z,21.13
2023-07-30T14:59:26.774Z,21.07
2023-07-30T15:01:56.132Z,20.94
2023-07-30T15:04:24.630Z,20.48
2023-07-30T15:06:52.559Z,19.58
2023-07-30T15:09:20.501Z,18.93
2023-07-30T15:11:48.378Z,18.64
2023-07-30T15:14:16.259Z,18.38
2023-07-30T15:16:44.673Z,18.11
2023-07-30T15:19:13.920Z,17.87
2023-07-30T15:21:41.778Z,17.74
2023-07-30T15:24:09.669Z,17.84
2023-07-30T15:26:37.955Z,17.93
2023-07-30T15:29:06.224Z,18.21
2023-07-30T15:31:34.242Z,18.48
2023-07-30T15:34:03.314Z,18.76
2023-07-30T15:36:32.623Z,18.96
2023-07-30T15:39:00.515Z,19.10
2023-07-30T15:41:28.842Z,19.13
2023-07-30T15:43:56.879Z,19.33
2023-07-30T15:46:24.783Z,19.31
2023-07-30T15:48:52.786Z,19.32
2023-07-30T15:51:20.662Z,19.34
2023-07-30T15:53:51.951Z,19.39
2023-07-30T15:56:19.849Z,19.37
2023-07-30T15:58:47.765Z,19.43
2023-07-30T16:01:15.683Z,19.56
2023-07-30T16:03:43.604Z,19.74
2023-07-30T16:06:11.483Z,19.83
2023-07-30T16:08:40.744Z,19.98
2023-07-30T16:11:11.330Z,20.09
2023-07-30T16:13:39.294Z,20.07
2023-07-30T16:16:10.920Z,20.06
2023-07-30T16:18:38.906Z,19.96
2023-07-30T16:21:07.583Z,19.95
2023-07-30T16:23:35.667Z,19.97
2023-07-30T16:26:03.586Z,20.01
2023-07-30T16:28:33.132Z,19.92
2023-07-30T16:31:01.181Z,19.94
2023-07-30T16:33:29.223Z,19.90
2023-07-30T16:35:57.336Z,19.87
2023-07-30T16:38:25.233Z,19.91
2023-07-30T16:40:53.920Z,20.05
2023-07-30T16:43:22.330Z,20.06
2023-07-30T16:45:51.571Z,20.28
2023-07-30T16:48:19.615Z,20.70
2023-07-30T16:50:48.467Z,21.04
2023-07-30T16:53:16.363Z,20.99
2023-07-30T16:55:44.267Z,20.94
2023-07-30T16:58:12.192Z,21.15
2023-07-30T17:00:40.213Z,20.98
2023-07-30T17:03:09.611Z,20.65
2023-07-30T17:05:37.705Z,20.70
2023-07-30T17:08:07.648Z,20.70
2023-07-30T17:10:37.576Z,20.49
2023-07-30T17:13:05.601Z,20.46
2023-07-30T17:15:33.737Z,20.57
2023-07-30T17:18:01.726Z,20.45
2023-07-30T17:20:33.509Z,20.40
2023-07-30T17:23:02.120Z,20.26
2023-07-30T17:25:30.098Z,20.28
2023-07-30T17:27:58.222Z,20.21
2023-07-30T17:30:26.154Z,20.20
2023-07-30T17:32:54.775Z,20.27
2023-07-30T17:35:22.771Z,20.22
2023-07-30T17:37:52.022Z,20.15
2023-07-30T17:40:19.986Z,20.14
2023-07-30T17:42:48.205Z,20.14
2023-07-30T17:45:16.266Z,20.13
2023-07-30T17:47:44.180Z,20.07
2023-07-30T17:50:12.212Z,20.05
2023-07-30T17:52:40.301Z,20.06
2023-07-30T17:55:10.471Z,20.10
2023-07-30T17:57:38.888Z,20.08
2023-07-30T18:00:09.151Z,20.11
2023-07-30T18:02:44.450Z,20.14
2023-07-30T18:05:18.130Z,20.20
2023-07-30T18:07:52.015Z,20.09
2023-07-30T18:10:22.312Z,20.05
2023-07-30T18:12:50.242Z,19.98
2023-07-30T18:15:18.526Z,19.92
2023-07-30T18:17:46.598Z,19.80
2023-07-30T18:20:14.637Z,19.82
2023-07-30T18:22:42.569Z,19.79
2023-07-30T18:25:10.674Z,19.80
2023-07-30T18:27:39.907Z,19.75
2023-07-30T18:30:09.393Z,19.71
2023-07-30T18:32:37.545Z,19.77
2023-07-30T18:35:06.616Z,19.72
2023-07-30T18:37:34.539Z,19.69
2023-07-30T18:40:02.495Z,19.68
2023-07-30T18:42:30.439Z,19.70
2023-07-30T18:45:00.036Z,19.61
2023-07-30T18:47:28.015Z,19.56
2023-07-30T18:49:56.102Z,19.61
2023-07-30T18:52:24.512Z,19.55
2023-07-30T18:54:52.475Z,19.50
2023-07-30T18:57:21.813Z,19.50
2023-07-30T18:59:49.892Z,19.48
2023-07-30T19:02:19.475Z,19.47
2023-07-30T19:04:47.504Z,19.48
2023-07-30T19:07:15.456Z,19.50
2023-07-30T19:09:43.410Z,19.50
2023-07-30T19:12:11.326Z,19.37
2023-07-30T19:14:39.209Z,19.45
2023-07-30T19:17:07.192Z,19.50
2023-07-30T19:19:36.476Z,19.60
2023-07-30T19:22:05.310Z,19.60
2023-07-30T19:24:33.501Z,19.56
2023-07-30T19:27:01.968Z,19.39
2023-07-30T19:29:30.481Z,18.97
2023-07-30T19:32:00.866Z,18.89
2023-07-30T19:34:29.466Z,18.65
2023-07-30T19:36:58.792Z,18.29
2023-07-30T19:39:26.706Z,17.80
2023-07-30T19:41:54.689Z,17.79
2023-07-30T19:44:22.605Z,17.75
2023-07-30T19:46:50.743Z,17.66
2023-07-30T19:49:19.913Z,17.53
2023-07-30T19:51:58.731Z,17.31
2023-07-30T19:54:48.128Z,17.17
2023-07-30T19:57:16.477Z,17.11
2023-07-30T19:59:44.401Z,17.12
2023-07-30T20:02:12.328Z,17.06
2023-07-30T20:04:40.534Z,16.97
2023-07-30T20:07:08.626Z,16.95
2023-07-30T20:09:38.016Z,16.93
2023-07-30T20:12:07.048Z,16.92
2023-07-30T20:14:35.284Z,16.98
2023-07-30T20:17:03.307Z,17.03
2023-07-30T20:19:31.304Z,17.02
2023-07-30T20:21:59.230Z,17.02
2023-07-30T20:24:28.424Z,16.88
2023-07-30T20:26:58.004Z,16.93
2023-07-30T20:29:25.908Z,16.91
2023-07-30T20:31:54.364Z,16.89
2023-07-30T20:34:22.364Z,16.96
2023-07-30T20:36:50.305Z,16.91
2023-07-30T20:39:18.329Z,16.88
2023-07-30T20:41:46.496Z,16.90
2023-07-30T20:44:15.866Z,16.93
2023-07-30T20:46:43.858Z,16.93
2023-07-30T20:49:11.849Z,16.89
2023-07-30T20:51:39.830Z,16.85
2023-07-30T20:54:07.773Z,16.86
2023-07-30T20:56:35.832Z,16.88
2023-07-30T20:59:04.051Z,16.93
2023-07-30T21:01:33.426Z,16.97
2023-07-30T21:04:01.521Z,17.00
2023-07-30T21:06:30.326Z,17.06
2023-07-30T21:08:58.901Z,17.08
2023-07-30T21:11:26.888Z,17.10
2023-07-30T21:13:54.868Z,17.19
2023-07-30T21:16:23.067Z,17.14
2023-07-30T21:18:52.442Z,17.04
2023-07-30T21:21:20.438Z,17.05
2023-07-30T21:23:49.758Z,17.06
2023-07-30T21:26:17.789Z,17.13
2023-07-30T21:28:45.950Z,17.03
2023-07-30T21:31:13.949Z,17.20
2023-07-30T21:33:41.899Z,17.18
2023-07-30T21:36:11.355Z,17.33
2023-07-30T21:38:39.292Z,17.30
2023-07-30T21:41:07.261Z,17.41
2023-07-30T21:43:35.150Z,17.49
2023-07-30T21:46:04.052Z,17.10
2023-07-30T21:48:32.235Z,16.96
2023-07-30T21:51:01.237Z,16.81
2023-07-30T21:53:30.745Z,16.79
2023-07-30T21:55:59.161Z,16.85
2023-07-30T21:58:27.285Z,16.74
2023-07-30T22:00:55.721Z,16.83
2023-07-30T22:03:24.057Z,16.89
2023-07-30T22:05:52.407Z,16.93
2023-07-30T22:08:20.671Z,16.81
2023-07-30T22:10:50.473Z,16.79
2023-07-30T22:13:19.853Z,16.72
2023-07-30T22:15:48.428Z,16.65
2023-07-30T22:18:16.937Z,16.49
2023-07-30T22:20:44.831Z,16.25
2023-07-30T22:23:12.694Z,16.07
2023-07-30T22:25:40.654Z,16.08
2023-07-30T22:28:10.733Z,15.96
2023-07-30T22:30:40.786Z,16.07
2023-07-30T22:33:08.773Z,16.04
2023-07-30T22:35:36.926Z,16.16
2023-07-30T22:38:04.816Z,16.08
2023-07-30T22:40:32.685Z,16.10
2023-07-30T22:43:00.689Z,16.09
2023-07-30T22:45:29.934Z,16.30
2023-07-30T22:47:57.973Z,16.38
2023-07-30T22:50:25.862Z,16.57
2023-07-30T22:52:53.766Z,16.64
2023-07-30T22:55:21.658Z,16.61
2023-07-30T22:57:49.578Z,16.58
2023-07-30T23:00:17.583Z,16.49
2023-07-30T23:02:46.956Z,16.34
2023-07-30T23:05:15.013Z,16.07
2023-07-30T23:07:42.884Z,15.80
2023-07-30T23:10:11.386Z,15.66
2023-07-30T23:12:39.379Z,15.61
2023-07-30T23:15:08.289Z,15.57
2023-07-30T23:17:36.177Z,15.54
2023-07-30T23:20:06.872Z,15.48
2023-07-30T23:22:34.794Z,15.54
2023-07-30T23:25:02.755Z,15.53
2023-07-30T23:27:30.652Z,15.55
2023-07-30T23:29:58.638Z,15.60
2023-07-30T23:32:26.505Z,15.61
2023-07-30T23:34:54.407Z,15.59
2023-07-30T23:37:25.337Z,15.50
2023-07-30T23:39:54.102Z,15.43
2023-07-30T23:42:22.119Z,15.52
2023-07-30T23:44:50.045Z,15.45
2023-07-30T23:47:18.419Z,15.56
2023-07-30T23:49:46.321Z,15.54
2023-07-30T23:52:14.253Z,15.54
2023-07-30T23:54:43.512Z,15.55
2023-07-30T23:57:11.399Z,15.60
2023-07-30T23:59:39.300Z,15.64
