createdAt,value
2023-02-02T00:01:52.130Z,6.28
2023-02-02T00:04:18.419Z,6.33
2023-02-02T00:06:44.710Z,6.34
2023-02-02T00:09:10.982Z,6.42
2023-02-02T00:11:37.258Z,6.47
2023-02-02T00:14:03.538Z,6.32
2023-02-02T00:16:29.833Z,6.62
2023-02-02T00:18:56.133Z,6.52
2023-02-02T00:21:22.428Z,6.56
2023-02-02T00:23:48.708Z,6.69
2023-02-02T00:26:14.983Z,6.69
2023-02-02T00:28:41.283Z,6.50
2023-02-02T00:31:07.649Z,6.42
2023-02-02T00:33:33.969Z,6.30
2023-02-02T00:36:00.267Z,6.38
2023-02-02T00:38:26.557Z,6.46
2023-02-02T00:40:52.831Z,6.24
2023-02-02T00:43:19.123Z,6.29
2023-02-02T00:45:45.472Z,6.45
2023-02-02T00:48:11.776Z,6.56
2023-02-02T00:50:38.076Z,6.29
2023-02-02T00:53:04.357Z,6.57
2023-02-02T00:55:30.651Z,6.56
2023-02-02T00:57:56.982Z,6.35
2023-02-02T01:00:23.247Z,6.21
2023-02-02T01:02:49.525Z,6.27
2023-02-02T01:05:15.809Z,6.10
2023-02-02T01:07:42.092Z,6.45
2023-02-02T01:10:08.375Z,6.34
2023-02-02T01:12:34.677Z,6.13
2023-02-02T01:15:00.962Z,6.38
2023-02-02T01:17:27.248Z,6.40
2023-02-02T01:19:53.540Z,6.35
2023-02-02T01:22:19.816Z,6.49
2023-02-02T01:24:46.094Z,6.38
2023-02-02T01:27:12.391Z,6.38
2023-02-02T01:29:38.669Z,6.16
2023-02-02T01:32:05.028Z,5.95
2023-02-02T01:34:31.377Z,5.90
2023-02-02T01:36:57.643Z,5.99
2023-02-02T01:39:23.933Z,5.93
2023-02-02T01:41:50.237Z,6.08
2023-02-02T01:44:16.519Z,5.77
2023-02-02T01:46:42.791Z,5.71
2023-02-02T01:49:09.080Z,5.76
2023-02-02T01:51:35.355Z,5.88
2023-02-02T01:54:01.647Z,5.87
2023-02-02T01:56:27.939Z,5.88
2023-02-02T01:58:54.286Z,5.92
2023-02-02T02:01:20.627Z,5.79
2023-02-02T02:03:46.952Z,5.61
2023-02-02T02:06:13.263Z,5.56
2023-02-02T02:08:39.595Z,5.46
2023-02-02T02:11:05.944Z,5.33
2023-02-02T02:13:32.267Z,5.14
2023-02-02T02:15:58.607Z,5.15
2023-02-02T02:18:24.958Z,5.30
2023-02-02T02:20:51.285Z,5.33
2023-02-02T02:23:17.624Z,5.30
2023-02-02T02:25:43.988Z,5.21
2023-02-02T02:28:10.325Z,5.32
2023-02-02T02:30:36.745Z,5.43
2023-02-02T02:33:03.165Z,5.24
2023-02-02T02:35:32.315Z,5.28
2023-02-02T02:37:58.645Z,5.28
2023-02-02T02:40:24.996Z,5.60
2023-02-02T02:42:51.324Z,5.64
2023-02-02T02:45:17.646Z,5.82
2023-02-02T02:47:44.013Z,5.92
2023-02-02T02:50:10.336Z,5.82
2023-02-02T02:52:36.682Z,6.07
2023-02-02T02:55:03.044Z,5.82
2023-02-02T02:57:29.371Z,5.95
2023-02-02T02:59:55.698Z,5.96
2023-02-02T03:02:22.063Z,6.12
2023-02-02T03:04:48.402Z,6.01
2023-02-02T03:07:14.724Z,6.01
2023-02-02T03:09:41.117Z,5.98
2023-02-02T03:12:07.443Z,6.03
2023-02-02T03:14:33.763Z,6.07
2023-02-02T03:17:00.117Z,6.19
2023-02-02T03:19:26.447Z,6.14
2023-02-02T03:21:52.768Z,6.15
2023-02-02T03:24:19.119Z,6.08
2023-02-02T03:26:45.505Z,6.14
2023-02-02T03:29:11.881Z,6.29
2023-02-02T03:31:38.298Z,5.79
2023-02-02T03:34:04.668Z,5.87
2023-02-02T03:36:30.981Z,5.72
2023-02-02T03:38:57.325Z,5.67
2023-02-02T03:41:23.656Z,6.23
2023-02-02T03:43:49.995Z,6.07
2023-02-02T03:46:16.386Z,5.94
2023-02-02T03:48:42.717Z,5.95
2023-02-02T03:51:09.026Z,5.90
2023-02-02T03:53:35.328Z,5.95
2023-02-02T03:56:01.611Z,5.79
2023-02-02T03:58:28.004Z,5.73
2023-02-02T04:00:54.299Z,5.81
2023-02-02T04:03:20.593Z,5.80
2023-02-02T04:05:46.880Z,5.85
2023-02-02T04:08:17.709Z,5.80
2023-02-02T04:10:43.995Z,5.81
2023-02-02T04:13:10.284Z,5.81
2023-02-02T04:15:36.611Z,5.91
2023-02-02T04:18:02.901Z,5.80
2023-02-02T04:20:29.179Z,5.83
2023-02-02T04:22:55.472Z,5.77
2023-02-02T04:25:21.832Z,5.78
2023-02-02T04:27:48.137Z,5.93
2023-02-02T04:30:14.443Z,5.98
2023-02-02T04:32:40.731Z,5.95
2023-02-02T04:35:07.015Z,5.96
2023-02-02T04:37:33.312Z,5.98
2023-02-02T04:39:59.590Z,6.05
2023-02-02T04:42:25.872Z,6.13
2023-02-02T04:44:52.163Z,6.02
2023-02-02T04:47:18.455Z,5.98
2023-02-02T04:49:44.756Z,5.91
2023-02-02T04:52:11.051Z,5.83
2023-02-02T04:54:37.339Z,5.71
2023-02-02T04:57:03.627Z,5.76
2023-02-02T04:59:30.097Z,5.90
2023-02-02T05:01:56.402Z,5.84
2023-02-02T05:04:22.688Z,5.95
2023-02-02T05:06:49.027Z,5.80
2023-02-02T05:09:15.309Z,5.86
2023-02-02T05:11:41.590Z,5.91
2023-02-02T05:14:08.043Z,5.87
2023-02-02T05:16:34.364Z,5.60
2023-02-02T05:19:00.690Z,5.46
2023-02-02T05:21:27.073Z,5.51
2023-02-02T05:23:53.391Z,5.46
2023-02-02T05:26:19.772Z,5.50
2023-02-02T05:28:46.148Z,5.52
2023-02-02T05:31:12.490Z,5.51
2023-02-02T05:33:38.780Z,5.44
2023-02-02T05:36:05.068Z,5.49
2023-02-02T05:38:31.355Z,5.59
2023-02-02T05:40:57.639Z,5.58
2023-02-02T05:43:23.964Z,5.46
2023-02-02T05:45:50.261Z,5.47
2023-02-02T05:48:16.553Z,5.61
2023-02-02T05:50:42.852Z,5.64
2023-02-02T05:53:09.129Z,5.74
2023-02-02T05:55:35.417Z,5.76
2023-02-02T05:58:01.717Z,5.70
2023-02-02T06:00:28.005Z,5.54
2023-02-02T06:02:54.337Z,5.60
2023-02-02T06:05:20.635Z,5.43
2023-02-02T06:07:46.916Z,5.69
2023-02-02T06:10:13.195Z,5.85
2023-02-02T06:12:39.493Z,5.83
2023-02-02T06:15:05.783Z,5.82
2023-02-02T06:17:32.078Z,5.91
2023-02-02T06:19:58.377Z,5.94
2023-02-02T06:22:24.665Z,5.93
2023-02-02T06:24:50.937Z,5.83
2023-02-02T06:27:17.259Z,5.96
2023-02-02T06:29:43.566Z,6.00
2023-02-02T06:32:09.899Z,5.98
2023-02-02T06:34:36.279Z,5.80
2023-02-02T06:37:02.559Z,5.93
2023-02-02T06:39:28.840Z,5.97
2023-02-02T06:41:55.229Z,6.03
2023-02-02T06:44:21.513Z,6.14
2023-02-02T06:46:47.805Z,5.95
2023-02-02T06:49:14.095Z,6.07
2023-02-02T06:51:40.399Z,6.03
2023-02-02T06:54:06.684Z,6.00
2023-02-02T06:56:33.356Z,6.09
2023-02-02T06:58:59.711Z,6.29
2023-02-02T07:01:26.025Z,6.10
2023-02-02T07:03:52.341Z,6.05
2023-02-02T07:06:18.636Z,5.84
2023-02-02T07:08:44.933Z,5.78
2023-02-02T07:11:15.099Z,6.06
2023-02-02T07:13:42.552Z,5.98
2023-02-02T07:16:08.884Z,6.14
2023-02-02T07:18:35.319Z,6.28
2023-02-02T07:21:01.603Z,6.36
2023-02-02T07:23:27.891Z,6.38
2023-02-02T07:25:54.198Z,6.22
2023-02-02T07:28:20.495Z,6.20
2023-02-02T07:30:46.807Z,5.87
2023-02-02T07:33:13.144Z,6.08
2023-02-02T07:35:39.446Z,6.12
2023-02-02T07:38:05.754Z,6.30
2023-02-02T07:40:32.068Z,6.35
2023-02-02T07:42:58.352Z,6.23
2023-02-02T07:45:29.709Z,6.11
2023-02-02T07:47:56.030Z,6.21
2023-02-02T07:50:22.317Z,6.26
2023-02-02T07:52:48.603Z,5.97
2023-02-02T07:55:15.199Z,6.09
2023-02-02T07:57:41.491Z,5.62
2023-02-02T08:00:07.783Z,5.53
2023-02-02T08:02:34.129Z,5.31
2023-02-02T08:05:00.455Z,5.30
2023-02-02T08:07:26.752Z,5.35
2023-02-02T08:09:53.066Z,5.67
2023-02-02T08:12:19.356Z,5.48
2023-02-02T08:14:45.652Z,5.56
2023-02-02T08:17:11.964Z,5.76
2023-02-02T08:19:38.251Z,5.85
2023-02-02T08:22:04.542Z,5.89
2023-02-02T08:24:30.828Z,6.00
2023-02-02T08:26:57.158Z,5.78
2023-02-02T08:29:23.453Z,5.89
2023-02-02T08:31:49.865Z,5.96
2023-02-02T08:34:16.237Z,6.20
2023-02-02T08:36:42.540Z,6.42
2023-02-02T08:39:08.888Z,6.26
2023-02-02T08:41:35.226Z,6.41
2023-02-02T08:44:01.525Z,6.67
2023-02-02T08:46:27.971Z,6.59
2023-02-02T08:48:54.300Z,6.71
2023-02-02T08:51:20.598Z,6.81
2023-02-02T08:53:46.903Z,6.59
2023-02-02T08:56:13.181Z,6.56
2023-02-02T08:58:39.478Z,6.61
2023-02-02T09:01:05.891Z,6.73
2023-02-02T09:03:32.235Z,6.60
2023-02-02T09:05:58.525Z,6.76
2023-02-02T09:08:24.836Z,6.81
2023-02-02T09:10:51.147Z,6.95
2023-02-02T09:13:17.428Z,6.68
2023-02-02T09:15:43.752Z,6.76
2023-02-02T09:18:10.059Z,6.74
2023-02-02T09:20:36.341Z,6.77
2023-02-02T09:23:02.640Z,7.04
2023-02-02T09:25:28.932Z,7.13
2023-02-02T09:27:55.218Z,7.00
2023-02-02T09:30:21.529Z,7.03
2023-02-02T09:32:47.795Z,7.11
2023-02-02T09:35:14.077Z,7.16
2023-02-02T09:37:40.383Z,7.12
2023-02-02T09:40:06.665Z,7.33
2023-02-02T09:42:32.957Z,7.26
2023-02-02T09:44:59.308Z,7.51
2023-02-02T09:47:25.587Z,7.61
2023-02-02T09:49:51.869Z,7.60
2023-02-02T09:52:18.166Z,7.69
2023-02-02T09:54:44.461Z,7.99
2023-02-02T09:57:10.758Z,8.01
2023-02-02T09:59:37.063Z,8.14
2023-02-02T10:02:03.339Z,7.78
2023-02-02T10:04:29.625Z,8.29
2023-02-02T10:06:55.928Z,9.08
2023-02-02T10:09:22.222Z,8.89
2023-02-02T10:11:48.502Z,8.90
2023-02-02T10:14:14.816Z,8.89
2023-02-02T10:16:41.111Z,9.00
2023-02-02T10:19:07.437Z,8.83
2023-02-02T10:21:33.739Z,8.93
2023-02-02T10:24:02.199Z,8.79
2023-02-02T10:26:28.754Z,8.81
2023-02-02T10:28:55.089Z,9.28
2023-02-02T10:31:21.453Z,9.55
2023-02-02T10:33:47.795Z,10.39
2023-02-02T10:36:14.097Z,10.73
2023-02-02T10:38:40.402Z,10.75
2023-02-02T10:41:06.708Z,11.19
2023-02-02T10:43:33.009Z,11.46
2023-02-02T10:46:02.140Z,11.36
2023-02-02T10:48:28.509Z,11.26
2023-02-02T10:50:54.854Z,11.96
2023-02-02T10:53:21.169Z,12.23
2023-02-02T10:55:47.465Z,12.41
2023-02-02T10:58:13.765Z,12.03
2023-02-02T11:00:40.067Z,11.71
2023-02-02T11:03:06.397Z,11.82
2023-02-02T11:05:32.737Z,11.33
2023-02-02T11:07:59.004Z,10.83
2023-02-02T11:10:25.557Z,10.37
2023-02-02T11:12:51.990Z,10.44
2023-02-02T11:15:18.279Z,10.77
2023-02-02T11:17:44.587Z,10.97
2023-02-02T11:20:10.943Z,10.41
2023-02-02T11:22:37.220Z,10.26
2023-02-02T11:25:03.506Z,9.98
2023-02-02T11:27:29.821Z,9.76
2023-02-02T11:29:56.094Z,9.49
2023-02-02T11:32:22.368Z,9.07
2023-02-02T11:34:48.666Z,9.44
2023-02-02T11:37:14.953Z,9.53
2023-02-02T11:39:41.226Z,9.89
2023-02-02T11:42:07.537Z,9.79
2023-02-02T11:44:33.836Z,9.85
2023-02-02T11:47:00.175Z,9.99
2023-02-02T11:49:26.495Z,10.13
2023-02-02T11:51:52.795Z,10.09
2023-02-02T11:54:19.073Z,10.14
2023-02-02T11:56:45.415Z,10.30
2023-02-02T11:59:11.710Z,10.05
2023-02-02T12:01:38.050Z,9.88
2023-02-02T12:04:04.473Z,10.30
2023-02-02T12:06:30.772Z,10.14
2023-02-02T12:08:57.062Z,9.91
2023-02-02T12:11:23.373Z,9.65
2023-02-02T12:13:49.651Z,9.85
2023-02-02T12:16:15.990Z,9.95
2023-02-02T12:18:42.287Z,9.91
2023-02-02T12:21:08.635Z,10.17
2023-02-02T12:23:34.943Z,10.14
2023-02-02T12:26:01.241Z,9.57
2023-02-02T12:28:27.643Z,9.89
2023-02-02T12:30:53.999Z,9.89
2023-02-02T12:33:20.313Z,10.08
2023-02-02T12:35:46.606Z,10.35
2023-02-02T12:38:12.913Z,10.75
2023-02-02T12:40:39.379Z,10.14
2023-02-02T12:43:05.681Z,9.84
2023-02-02T12:45:32.068Z,9.80
2023-02-02T12:47:58.379Z,9.51
2023-02-02T12:50:24.934Z,9.41
2023-02-02T12:52:51.491Z,9.97
2023-02-02T12:55:17.794Z,10.32
2023-02-02T12:57:44.078Z,9.85
2023-02-02T13:00:10.370Z,10.02
2023-02-02T13:02:36.730Z,10.16
2023-02-02T13:05:03.035Z,10.37
2023-02-02T13:07:29.325Z,10.55
2023-02-02T13:09:55.620Z,10.40
2023-02-02T13:12:21.913Z,11.08
2023-02-02T13:14:48.210Z,11.01
2023-02-02T13:17:19.163Z,10.72
2023-02-02T13:19:45.448Z,10.77
2023-02-02T13:22:11.742Z,11.19
2023-02-02T13:24:38.044Z,10.61
2023-02-02T13:27:04.411Z,10.64
2023-02-02T13:29:30.721Z,11.54
2023-02-02T13:31:57.231Z,11.31
2023-02-02T13:34:23.559Z,11.22
2023-02-02T13:36:49.828Z,11.40
2023-02-02T13:39:16.119Z,10.71
2023-02-02T13:41:42.406Z,10.65
2023-02-02T13:44:08.695Z,10.62
2023-02-02T13:46:36.089Z,11.02
2023-02-02T13:49:02.397Z,10.47
2023-02-02T13:51:28.708Z,10.54
2023-02-02T13:53:55.017Z,10.30
2023-02-02T13:56:21.312Z,10.32
2023-02-02T13:58:47.617Z,10.46
2023-02-02T14:01:13.993Z,10.67
2023-02-02T14:03:40.347Z,10.50
2023-02-02T14:06:06.642Z,10.34
2023-02-02T14:08:33.104Z,10.22
2023-02-02T14:10:59.387Z,10.43
2023-02-02T14:13:25.658Z,10.43
2023-02-02T14:15:51.974Z,10.18
2023-02-02T14:18:18.313Z,10.02
2023-02-02T14:20:44.595Z,10.17
2023-02-02T14:23:10.900Z,10.13
2023-02-02T14:25:37.183Z,10.23
2023-02-02T14:28:03.474Z,9.87
2023-02-02T14:30:29.781Z,10.27
2023-02-02T14:32:56.074Z,10.43
2023-02-02T14:35:22.418Z,10.24
2023-02-02T14:37:48.793Z,10.50
2023-02-02T14:40:15.082Z,10.23
2023-02-02T14:42:41.379Z,10.31
2023-02-02T14:45:07.681Z,10.36
2023-02-02T14:47:33.978Z,10.37
2023-02-02T14:50:00.276Z,10.19
2023-02-02T14:52:27.817Z,9.98
2023-02-02T14:54:54.102Z,9.89
2023-02-02T14:57:20.416Z,9.88
2023-02-02T14:59:46.718Z,9.74
2023-02-02T15:02:13.015Z,10.18
2023-02-02T15:04:39.306Z,10.02
2023-02-02T15:07:05.611Z,9.86
2023-02-02T15:09:31.892Z,9.91
2023-02-02T15:12:00.562Z,9.64
2023-02-02T15:14:27.681Z,9.31
2023-02-02T15:16:53.959Z,9.48
2023-02-02T15:19:20.228Z,9.65
2023-02-02T15:21:46.534Z,9.37
2023-02-02T15:24:14.139Z,9.03
2023-02-02T15:26:41.970Z,9.05
2023-02-02T15:29:08.302Z,8.87
2023-02-02T15:31:34.628Z,8.99
2023-02-02T15:34:00.922Z,9.50
2023-02-02T15:36:27.230Z,9.75
2023-02-02T15:38:53.543Z,9.33
2023-02-02T15:41:19.820Z,8.94
2023-02-02T15:43:46.122Z,9.14
2023-02-02T15:46:12.443Z,9.36
2023-02-02T15:48:38.731Z,9.36
2023-02-02T15:51:05.058Z,9.17
2023-02-02T15:53:31.363Z,9.25
2023-02-02T15:55:57.662Z,8.89
2023-02-02T15:58:24.019Z,9.29
2023-02-02T16:00:50.338Z,9.30
2023-02-02T16:03:16.621Z,9.20
2023-02-02T16:05:42.906Z,9.16
2023-02-02T16:08:09.207Z,9.26
2023-02-02T16:10:35.505Z,9.27
2023-02-02T16:13:01.808Z,9.30
2023-02-02T16:15:28.146Z,9.55
2023-02-02T16:17:54.474Z,9.35
2023-02-02T16:20:20.807Z,8.76
2023-02-02T16:22:47.197Z,9.22
2023-02-02T16:25:13.491Z,9.22
2023-02-02T16:27:39.795Z,8.81
2023-02-02T16:30:06.096Z,9.03
2023-02-02T16:32:32.389Z,9.30
2023-02-02T16:34:58.712Z,9.24
2023-02-02T16:37:25.001Z,9.50
2023-02-02T16:39:51.278Z,8.97
2023-02-02T16:42:17.569Z,8.90
2023-02-02T16:44:43.890Z,9.02
2023-02-02T16:47:10.209Z,8.12
2023-02-02T16:49:36.566Z,8.46
2023-02-02T16:52:02.853Z,8.63
2023-02-02T16:54:29.139Z,8.72
2023-02-02T16:56:55.432Z,8.45
2023-02-02T16:59:21.712Z,8.92
2023-02-02T17:01:48.007Z,8.82
2023-02-02T17:04:14.344Z,8.73
2023-02-02T17:06:51.959Z,8.87
2023-02-02T17:09:19.321Z,8.71
2023-02-02T17:11:45.608Z,8.86
2023-02-02T17:14:11.888Z,8.62
2023-02-02T17:16:38.214Z,8.99
2023-02-02T17:19:04.579Z,8.86
2023-02-02T17:21:33.589Z,9.05
2023-02-02T17:24:00.227Z,8.83
2023-02-02T17:26:26.546Z,8.85
2023-02-02T17:28:52.840Z,8.48
2023-02-02T17:31:19.283Z,8.74
2023-02-02T17:33:45.620Z,8.56
2023-02-02T17:36:11.907Z,8.60
2023-02-02T17:38:38.205Z,8.55
2023-02-02T17:41:04.515Z,8.59
2023-02-02T17:43:30.786Z,8.68
2023-02-02T17:45:57.136Z,8.49
2023-02-02T17:48:23.455Z,8.65
2023-02-02T17:50:49.727Z,8.60
2023-02-02T17:53:16.017Z,8.60
2023-02-02T17:55:42.448Z,8.52
2023-02-02T17:58:08.727Z,8.64
2023-02-02T18:00:35.033Z,8.47
2023-02-02T18:03:01.391Z,8.93
2023-02-02T18:05:27.895Z,8.97
2023-02-02T18:07:54.374Z,8.99
2023-02-02T18:10:20.654Z,8.96
2023-02-02T18:12:46.930Z,8.74
2023-02-02T18:15:13.240Z,8.71
2023-02-02T18:17:39.538Z,8.69
2023-02-02T18:20:05.823Z,8.79
2023-02-02T18:22:32.136Z,8.68
2023-02-02T18:24:58.412Z,8.84
2023-02-02T18:27:24.694Z,8.33
2023-02-02T18:29:51.031Z,8.54
2023-02-02T18:32:17.326Z,8.59
2023-02-02T18:34:43.606Z,8.70
2023-02-02T18:37:09.921Z,8.38
2023-02-02T18:39:36.211Z,8.68
2023-02-02T18:42:02.508Z,8.68
2023-02-02T18:44:28.823Z,8.43
2023-02-02T18:46:55.126Z,8.26
2023-02-02T18:49:21.420Z,8.12
2023-02-02T18:51:47.717Z,8.30
2023-02-02T18:54:14.006Z,8.51
2023-02-02T18:56:40.280Z,8.21
2023-02-02T18:59:06.592Z,8.21
2023-02-02T19:01:32.908Z,8.30
2023-02-02T19:03:59.249Z,7.81
2023-02-02T19:06:25.579Z,7.66
2023-02-02T19:08:51.858Z,7.65
2023-02-02T19:11:18.176Z,8.08
2023-02-02T19:13:44.508Z,8.34
2023-02-02T19:16:10.869Z,8.64
2023-02-02T19:18:37.157Z,8.18
2023-02-02T19:21:03.452Z,8.42
2023-02-02T19:23:29.731Z,8.18
2023-02-02T19:25:56.056Z,8.08
2023-02-02T19:28:22.368Z,8.47
2023-02-02T19:30:48.701Z,8.52
2023-02-02T19:33:14.999Z,8.40
2023-02-02T19:35:41.335Z,7.99
2023-02-02T19:38:07.633Z,8.24
2023-02-02T19:40:33.918Z,8.26
2023-02-02T19:43:00.216Z,8.42
2023-02-02T19:45:26.503Z,7.67
2023-02-02T19:47:52.794Z,8.25
2023-02-02T19:50:19.106Z,8.24
2023-02-02T19:52:45.410Z,7.44
2023-02-02T19:55:11.701Z,8.09
2023-02-02T19:57:37.996Z,7.80
2023-02-02T20:00:04.263Z,8.02
2023-02-02T20:02:30.560Z,8.01
2023-02-02T20:04:56.874Z,8.10
2023-02-02T20:07:23.156Z,8.02
2023-02-02T20:09:49.439Z,7.52
2023-02-02T20:12:15.763Z,7.62
2023-02-02T20:14:42.047Z,7.63
2023-02-02T20:17:08.331Z,7.91
2023-02-02T20:19:34.645Z,7.93
2023-02-02T20:22:00.935Z,7.73
2023-02-02T20:24:27.242Z,7.71
2023-02-02T20:26:53.591Z,7.77
2023-02-02T20:29:19.885Z,7.80
2023-02-02T20:31:46.214Z,7.41
2023-02-02T20:34:12.563Z,7.39
2023-02-02T20:36:38.861Z,6.72
2023-02-02T20:39:05.149Z,7.25
2023-02-02T20:41:31.481Z,7.33
2023-02-02T20:43:57.773Z,7.72
2023-02-02T20:46:24.057Z,7.21
2023-02-02T20:48:50.379Z,7.41
2023-02-02T20:51:16.670Z,7.51
2023-02-02T20:53:43.138Z,7.81
2023-02-02T20:56:09.446Z,8.09
2023-02-02T20:58:35.739Z,8.23
2023-02-02T21:01:02.056Z,8.07
2023-02-02T21:03:28.387Z,7.79
2023-02-02T21:05:54.676Z,7.78
2023-02-02T21:08:20.972Z,7.25
2023-02-02T21:10:47.270Z,7.30
2023-02-02T21:13:13.547Z,7.42
2023-02-02T21:15:39.861Z,7.43
2023-02-02T21:18:06.162Z,7.83
2023-02-02T21:20:32.443Z,7.78
2023-02-02T21:22:58.723Z,7.42
2023-02-02T21:25:25.049Z,6.72
2023-02-02T21:27:51.352Z,7.05
2023-02-02T21:30:17.630Z,6.96
2023-02-02T21:32:43.934Z,7.13
2023-02-02T21:35:10.237Z,7.58
2023-02-02T21:37:36.516Z,7.64
2023-02-02T21:40:02.815Z,6.40
2023-02-02T21:42:29.118Z,7.15
2023-02-02T21:44:55.396Z,7.17
2023-02-02T21:47:21.745Z,7.25
2023-02-02T21:49:48.215Z,7.53
2023-02-02T21:52:14.488Z,7.62
2023-02-02T21:54:40.794Z,7.68
2023-02-02T21:57:07.072Z,7.38
2023-02-02T21:59:33.373Z,7.74
2023-02-02T22:01:59.681Z,7.92
2023-02-02T22:04:25.975Z,7.58
2023-02-02T22:06:52.273Z,7.34
2023-02-02T22:09:18.594Z,7.23
2023-02-02T22:11:44.906Z,6.95
2023-02-02T22:14:11.181Z,7.24
2023-02-02T22:16:37.488Z,7.10
2023-02-02T22:19:03.769Z,6.95
2023-02-02T22:21:30.050Z,7.39
2023-02-02T22:23:56.358Z,7.30
2023-02-02T22:26:22.645Z,7.64
2023-02-02T22:28:48.941Z,7.51
2023-02-02T22:31:15.304Z,7.53
2023-02-02T22:33:41.697Z,7.88
2023-02-02T22:36:07.981Z,7.53
2023-02-02T22:38:34.287Z,7.46
2023-02-02T22:41:00.590Z,7.39
2023-02-02T22:43:26.882Z,7.52
2023-02-02T22:45:53.267Z,7.28
2023-02-02T22:48:19.621Z,7.16
2023-02-02T22:50:45.903Z,7.35
2023-02-02T22:53:12.254Z,7.37
2023-02-02T22:55:38.539Z,7.51
2023-02-02T22:58:04.829Z,7.27
2023-02-02T23:00:31.132Z,7.45
2023-02-02T23:02:57.477Z,7.64
2023-02-02T23:05:23.815Z,7.26
2023-02-02T23:07:50.114Z,7.39
2023-02-02T23:10:16.388Z,7.59
2023-02-02T23:12:42.665Z,7.65
2023-02-02T23:15:08.976Z,7.37
2023-02-02T23:17:35.259Z,7.38
2023-02-02T23:20:01.552Z,7.43
2023-02-02T23:22:27.859Z,7.34
2023-02-02T23:24:54.133Z,7.41
2023-02-02T23:27:20.409Z,7.34
2023-02-02T23:29:46.711Z,7.41
2023-02-02T23:32:12.996Z,7.42
2023-02-02T23:34:39.299Z,7.25
2023-02-02T23:37:05.612Z,7.32
2023-02-02T23:39:31.893Z,7.14
2023-02-02T23:41:58.160Z,7.38
2023-02-02T23:44:24.463Z,7.28
2023-02-02T23:46:50.812Z,7.45
2023-02-02T23:49:17.248Z,7.42
2023-02-02T23:51:43.542Z,7.25
2023-02-02T23:54:09.819Z,7.52
2023-02-02T23:56:36.092Z,7.52
2023-02-02T23:59:02.430Z,7.72
