createdAt,value
2018-04-10T00:00:13.476Z,77.40
2018-04-10T00:02:41.818Z,77.30
2018-04-10T00:05:10.166Z,77.40
2018-04-10T00:07:38.477Z,77.30
2018-04-10T00:10:06.839Z,77.20
2018-04-10T00:12:35.167Z,77.20
2018-04-10T00:15:03.510Z,77.30
2018-04-10T00:17:31.829Z,77.40
2018-04-10T00:20:00.176Z,77.50
2018-04-10T00:22:28.498Z,78.50
2018-04-10T00:24:56.845Z,77.70
2018-04-10T00:27:25.174Z,77.90
2018-04-10T00:29:53.515Z,78.00
2018-04-10T00:32:21.828Z,78.00
2018-04-10T00:34:50.174Z,78.10
2018-04-10T00:37:18.483Z,78.20
2018-04-10T00:39:46.821Z,78.40
2018-04-10T00:42:15.137Z,79.20
2018-04-10T00:44:43.473Z,78.40
2018-04-10T00:47:11.788Z,78.50
2018-04-10T00:49:40.135Z,78.70
2018-04-10T00:52:08.453Z,78.70
2018-04-10T00:54:36.798Z,79.00
2018-04-10T00:57:05.108Z,79.10
2018-04-10T00:59:33.443Z,79.30
2018-04-10T01:02:01.755Z,79.20
2018-04-10T01:04:30.090Z,79.30
2018-04-10T01:06:58.408Z,79.40
2018-04-10T01:09:26.750Z,79.50
2018-04-10T01:11:55.063Z,79.70
2018-04-10T01:14:23.409Z,79.60
2018-04-10T01:16:51.730Z,79.70
2018-04-10T01:19:20.073Z,80.00
2018-04-10T01:21:48.394Z,80.10
2018-04-10T01:24:15.971Z,80.00
2018-04-10T01:26:44.285Z,80.20
2018-04-10T01:29:12.637Z,80.50
2018-04-10T01:31:40.962Z,80.60
2018-04-10T01:34:09.311Z,80.70
2018-04-10T01:36:37.621Z,80.80
2018-04-10T01:39:05.941Z,80.80
2018-04-10T01:41:34.282Z,80.90
2018-04-10T01:44:02.604Z,81.10
2018-04-10T01:46:30.948Z,81.20
2018-04-10T01:48:59.265Z,81.20
2018-04-10T01:51:27.605Z,81.20
2018-04-10T01:53:55.923Z,81.40
2018-04-10T01:56:24.273Z,81.30
2018-04-10T01:58:52.602Z,81.30
2018-04-10T02:01:20.945Z,81.40
2018-04-10T02:03:50.197Z,81.60
2018-04-10T02:06:18.550Z,81.50
2018-04-10T02:08:46.874Z,81.40
2018-04-10T02:11:15.212Z,81.30
2018-04-10T02:13:43.524Z,81.10
2018-04-10T02:16:11.869Z,81.20
2018-04-10T02:18:40.191Z,81.40
2018-04-10T02:21:08.532Z,81.40
2018-04-10T02:23:36.855Z,81.50
2018-04-10T02:26:05.194Z,81.60
2018-04-10T02:28:33.530Z,81.80
2018-04-10T02:31:01.871Z,81.70
2018-04-10T02:33:29.424Z,81.70
2018-04-10T02:35:57.768Z,81.60
2018-04-10T02:38:26.085Z,81.30
2018-04-10T02:40:54.424Z,81.00
2018-04-10T02:43:22.777Z,80.80
2018-04-10T02:45:51.118Z,80.70
2018-04-10T02:48:19.428Z,80.50
2018-04-10T02:50:47.769Z,80.40
2018-04-10T02:53:16.082Z,80.30
2018-04-10T02:55:44.417Z,80.30
2018-04-10T02:58:12.735Z,80.40
2018-04-10T03:00:41.077Z,80.30
2018-04-10T03:03:09.408Z,80.40
2018-04-10T03:05:37.773Z,80.30
2018-04-10T03:08:06.096Z,80.40
2018-04-10T03:10:34.436Z,80.40
2018-04-10T03:13:02.755Z,80.60
2018-04-10T03:15:31.093Z,80.70
2018-04-10T03:17:59.407Z,80.80
2018-04-10T03:20:27.725Z,81.50
2018-04-10T03:22:56.076Z,80.40
2018-04-10T03:25:24.395Z,80.30
2018-04-10T03:27:52.760Z,80.10
2018-04-10T03:30:21.086Z,80.00
2018-04-10T03:32:49.437Z,79.90
2018-04-10T03:35:17.770Z,79.90
2018-04-10T03:37:46.102Z,79.80
2018-04-10T03:40:14.425Z,79.80
2018-04-10T03:42:42.822Z,79.60
2018-04-10T03:45:11.142Z,79.50
2018-04-10T03:47:39.488Z,79.30
2018-04-10T03:50:07.805Z,79.20
2018-04-10T03:52:36.145Z,79.10
2018-04-10T03:55:04.469Z,79.00
2018-04-10T03:57:32.832Z,78.90
2018-04-10T04:00:01.150Z,78.70
2018-04-10T04:02:29.494Z,78.70
2018-04-10T04:04:57.826Z,78.90
2018-04-10T04:07:26.167Z,79.20
2018-04-10T04:09:54.497Z,79.50
2018-04-10T04:12:22.848Z,79.60
2018-04-10T04:14:51.170Z,79.90
2018-04-10T04:17:31.177Z,80.10
2018-04-10T04:20:11.295Z,80.40
2018-04-10T04:22:39.634Z,80.70
2018-04-10T04:25:07.964Z,80.90
2018-04-10T04:27:36.297Z,80.90
2018-04-10T04:30:04.610Z,80.90
2018-04-10T04:32:32.950Z,81.00
2018-04-10T04:35:01.274Z,81.10
2018-04-10T04:37:29.599Z,81.10
2018-04-10T04:39:57.929Z,81.20
2018-04-10T04:42:26.246Z,81.10
2018-04-10T04:44:54.587Z,81.20
2018-04-10T04:47:22.900Z,81.30
2018-04-10T04:49:51.239Z,81.50
2018-04-10T04:52:19.557Z,81.60
2018-04-10T04:54:47.901Z,81.70
2018-04-10T04:57:16.227Z,82.00
2018-04-10T04:59:44.570Z,82.30
2018-04-10T05:02:12.894Z,82.60
2018-04-10T05:04:41.239Z,82.80
2018-04-10T05:07:09.550Z,83.10
2018-04-10T05:09:37.885Z,83.30
2018-04-10T05:12:06.206Z,83.40
2018-04-10T05:14:34.550Z,83.50
2018-04-10T05:17:02.869Z,83.60
2018-04-10T05:19:31.214Z,83.70
2018-04-10T05:21:59.532Z,83.80
2018-04-10T05:24:27.879Z,83.80
2018-04-10T05:26:56.195Z,83.80
2018-04-10T05:29:24.533Z,83.80
2018-04-10T05:31:52.863Z,83.90
2018-04-10T05:34:21.207Z,83.80
2018-04-10T05:36:49.526Z,83.70
2018-04-10T05:39:17.873Z,83.60
2018-04-10T05:41:46.188Z,83.60
2018-04-10T05:44:14.523Z,83.70
2018-04-10T05:46:42.833Z,83.60
2018-04-10T05:49:11.203Z,83.40
2018-04-10T05:51:39.528Z,83.40
2018-04-10T05:54:07.876Z,83.30
2018-04-10T05:56:36.195Z,83.10
2018-04-10T05:59:04.542Z,82.90
2018-04-10T06:01:32.861Z,82.80
2018-04-10T06:04:01.252Z,82.60
2018-04-10T06:06:29.886Z,82.70
2018-04-10T06:08:58.229Z,81.90
2018-04-10T06:11:26.544Z,81.30
2018-04-10T06:13:54.906Z,80.40
2018-04-10T06:16:23.226Z,79.70
2018-04-10T06:18:51.537Z,78.30
2018-04-10T06:21:19.893Z,76.80
2018-04-10T06:23:48.221Z,75.10
2018-04-10T06:26:16.554Z,73.10
2018-04-10T06:28:44.866Z,71.60
2018-04-10T06:31:13.203Z,70.80
2018-04-10T06:33:41.510Z,70.00
2018-04-10T06:36:09.850Z,69.20
2018-04-10T06:38:38.165Z,67.70
2018-04-10T06:41:06.517Z,67.20
2018-04-10T06:43:34.837Z,66.50
2018-04-10T06:46:03.168Z,66.70
2018-04-10T06:48:31.478Z,65.30
2018-04-10T06:50:59.812Z,64.30
2018-04-10T06:53:28.134Z,64.40
2018-04-10T06:55:56.493Z,64.00
2018-04-10T06:58:24.810Z,63.70
2018-04-10T07:00:53.173Z,63.00
2018-04-10T07:03:21.508Z,63.60
2018-04-10T07:05:49.843Z,62.60
2018-04-10T07:08:18.177Z,62.80
2018-04-10T07:10:46.515Z,63.10
2018-04-10T07:13:14.832Z,63.60
2018-04-10T07:15:43.198Z,63.30
2018-04-10T07:18:11.504Z,63.30
2018-04-10T07:20:39.834Z,63.40
2018-04-10T07:23:08.155Z,63.40
2018-04-10T07:25:36.490Z,63.30
2018-04-10T07:28:04.807Z,63.20
2018-04-10T07:30:33.135Z,63.00
2018-04-10T07:33:01.445Z,62.70
2018-04-10T07:35:29.780Z,62.70
2018-04-10T07:37:58.103Z,62.70
2018-04-10T07:40:26.454Z,62.70
2018-04-10T07:42:54.766Z,62.90
2018-04-10T07:45:23.117Z,62.70
2018-04-10T07:47:51.426Z,62.30
2018-04-10T07:50:19.752Z,62.00
2018-04-10T07:52:48.064Z,61.70
2018-04-10T07:55:16.432Z,61.60
2018-04-10T07:57:44.746Z,61.50
2018-04-10T08:00:13.081Z,61.30
2018-04-10T08:02:41.393Z,61.10
2018-04-10T08:05:09.717Z,61.00
2018-04-10T08:07:38.061Z,60.90
2018-04-10T08:10:06.383Z,60.70
2018-04-10T08:12:34.721Z,60.40
2018-04-10T08:15:03.044Z,60.10
2018-04-10T08:17:31.375Z,59.90
2018-04-10T08:19:59.686Z,59.80
2018-04-10T08:22:28.020Z,59.60
2018-04-10T08:24:56.325Z,59.70
2018-04-10T08:27:24.657Z,59.90
2018-04-10T08:29:52.968Z,59.70
2018-04-10T08:32:21.301Z,59.30
2018-04-10T08:34:49.616Z,59.00
2018-04-10T08:37:17.951Z,58.70
2018-04-10T08:39:46.282Z,58.70
2018-04-10T08:42:14.620Z,58.40
2018-04-10T08:44:42.946Z,58.00
2018-04-10T08:47:11.273Z,58.00
2018-04-10T08:49:39.585Z,58.10
2018-04-10T08:52:07.918Z,58.00
2018-04-10T08:54:36.221Z,57.80
2018-04-10T08:57:04.558Z,57.50
2018-04-10T08:59:32.876Z,57.40
2018-04-10T09:02:01.211Z,57.40
2018-04-10T09:04:29.522Z,56.90
2018-04-10T09:06:57.091Z,56.90
2018-04-10T09:09:25.436Z,56.30
2018-04-10T09:11:53.761Z,55.60
2018-04-10T09:14:22.078Z,55.30
2018-04-10T09:16:50.409Z,55.20
2018-04-10T09:19:18.726Z,54.40
2018-04-10T09:21:47.085Z,54.20
2018-04-10T09:24:15.399Z,54.20
2018-04-10T09:26:43.746Z,53.70
2018-04-10T09:29:12.053Z,52.50
2018-04-10T09:31:40.380Z,52.30
2018-04-10T09:34:08.697Z,52.10
2018-04-10T09:36:37.029Z,51.40
2018-04-10T09:39:06.128Z,50.60
2018-04-10T09:41:34.457Z,49.90
2018-04-10T09:44:02.775Z,49.10
2018-04-10T09:46:31.086Z,47.90
2018-04-10T09:48:59.411Z,47.60
2018-04-10T09:51:27.715Z,47.60
2018-04-10T09:53:56.046Z,47.40
2018-04-10T09:56:24.353Z,45.60
2018-04-10T09:58:52.685Z,43.50
2018-04-10T10:01:21.032Z,43.30
2018-04-10T10:03:49.360Z,42.50
2018-04-10T10:06:17.672Z,42.70
2018-04-10T10:08:45.998Z,42.90
2018-04-10T10:11:14.310Z,42.80
2018-04-10T10:13:42.646Z,42.60
2018-04-10T10:16:10.955Z,41.80
2018-04-10T10:18:39.288Z,41.40
2018-04-10T10:21:07.681Z,41.00
2018-04-10T10:23:36.013Z,40.90
2018-04-10T10:26:04.344Z,41.20
2018-04-10T10:28:32.671Z,41.30
2018-04-10T10:31:00.981Z,41.30
2018-04-10T10:33:29.314Z,41.70
2018-04-10T10:35:57.621Z,41.90
2018-04-10T10:38:25.967Z,41.50
2018-04-10T10:40:54.272Z,39.60
2018-04-10T10:43:22.602Z,38.60
2018-04-10T10:45:50.918Z,37.60
2018-04-10T10:48:19.249Z,37.40
2018-04-10T10:50:47.561Z,37.80
2018-04-10T10:53:15.897Z,37.80
2018-04-10T10:55:44.226Z,37.90
2018-04-10T10:58:13.186Z,37.30
2018-04-10T11:00:41.521Z,37.60
2018-04-10T11:03:09.864Z,37.60
2018-04-10T11:05:38.168Z,37.80
2018-04-10T11:08:06.500Z,37.70
2018-04-10T11:10:34.818Z,37.10
2018-04-10T11:13:03.154Z,36.60
2018-04-10T11:15:31.465Z,36.10
2018-04-10T11:17:59.803Z,35.80
2018-04-10T11:20:28.114Z,35.60
2018-04-10T11:22:56.457Z,35.70
2018-04-10T11:25:24.769Z,36.60
2018-04-10T11:27:53.147Z,36.10
2018-04-10T11:30:21.460Z,35.70
2018-04-10T11:32:49.789Z,34.90
2018-04-10T11:35:18.126Z,35.10
2018-04-10T11:37:46.446Z,35.40
2018-04-10T11:40:14.779Z,35.70
2018-04-10T11:42:43.098Z,35.50
2018-04-10T11:45:11.426Z,35.60
2018-04-10T11:47:39.732Z,35.10
2018-04-10T11:50:07.285Z,35.10
2018-04-10T11:52:35.595Z,34.60
2018-04-10T11:55:03.931Z,34.40
2018-04-10T11:57:31.777Z,33.70
2018-04-10T12:00:00.109Z,33.70
2018-04-10T12:02:28.410Z,33.70
2018-04-10T12:04:56.741Z,34.00
2018-04-10T12:07:25.050Z,34.10
2018-04-10T12:09:53.381Z,33.20
2018-04-10T12:12:21.693Z,32.40
2018-04-10T12:14:50.020Z,32.90
2018-04-10T12:17:18.334Z,33.40
2018-04-10T12:19:46.662Z,33.50
2018-04-10T12:22:14.978Z,33.90
2018-04-10T12:24:43.310Z,33.30
2018-04-10T12:27:11.634Z,32.70
2018-04-10T12:29:39.962Z,32.10
2018-04-10T12:32:08.269Z,32.50
2018-04-10T12:34:36.626Z,33.60
2018-04-10T12:37:04.944Z,34.40
2018-04-10T12:39:33.279Z,35.40
2018-04-10T12:42:01.590Z,36.10
2018-04-10T12:44:29.921Z,35.30
2018-04-10T12:46:58.228Z,36.00
2018-04-10T12:49:26.562Z,36.70
2018-04-10T12:51:54.881Z,37.30
2018-04-10T12:54:23.219Z,37.30
2018-04-10T12:56:51.542Z,37.00
2018-04-10T12:59:19.872Z,37.40
2018-04-10T13:01:48.204Z,38.00
2018-04-10T13:04:16.540Z,37.60
2018-04-10T13:06:44.858Z,38.10
2018-04-10T13:09:13.193Z,37.60
2018-04-10T13:11:41.499Z,37.40
2018-04-10T13:14:09.831Z,38.00
2018-04-10T13:16:38.137Z,38.50
2018-04-10T13:19:06.501Z,38.20
2018-04-10T13:21:34.813Z,37.70
2018-04-10T13:24:03.122Z,37.80
2018-04-10T13:26:31.446Z,37.50
2018-04-10T13:28:59.749Z,37.60
2018-04-10T13:31:28.076Z,37.40
2018-04-10T13:33:56.382Z,37.60
2018-04-10T13:36:24.712Z,37.80
2018-04-10T13:38:53.010Z,38.10
2018-04-10T13:41:21.353Z,38.50
2018-04-10T13:43:49.661Z,38.50
2018-04-10T13:46:17.990Z,38.90
2018-04-10T13:48:46.303Z,39.20
2018-04-10T13:51:14.637Z,39.50
2018-04-10T13:53:42.937Z,39.40
2018-04-10T13:56:11.274Z,39.00
2018-04-10T13:58:39.599Z,39.30
2018-04-10T14:01:07.935Z,39.40
2018-04-10T14:03:36.243Z,39.50
2018-04-10T14:06:04.580Z,39.80
2018-04-10T14:08:32.904Z,39.50
2018-04-10T14:11:01.237Z,39.10
2018-04-10T14:13:29.546Z,39.10
2018-04-10T14:15:57.878Z,38.60
2018-04-10T14:18:26.186Z,38.60
2018-04-10T14:20:54.518Z,39.20
2018-04-10T14:23:22.837Z,39.60
2018-04-10T14:25:50.405Z,40.20
2018-04-10T14:28:18.721Z,40.30
2018-04-10T14:30:47.061Z,40.50
2018-04-10T14:33:14.909Z,40.80
2018-04-10T14:35:43.236Z,41.20
2018-04-10T14:38:11.095Z,41.50
2018-04-10T14:40:38.968Z,42.00
2018-04-10T14:43:07.277Z,41.50
2018-04-10T14:45:35.145Z,41.50
2018-04-10T14:48:02.981Z,40.80
2018-04-10T14:50:30.844Z,40.90
2018-04-10T14:52:59.145Z,41.40
2018-04-10T14:55:27.486Z,40.70
2018-04-10T14:57:55.788Z,41.90
2018-04-10T15:00:24.141Z,41.70
2018-04-10T15:02:52.458Z,40.60
2018-04-10T15:05:20.296Z,39.90
2018-04-10T15:07:48.168Z,40.10
2018-04-10T15:10:16.472Z,40.80
2018-04-10T15:12:44.802Z,40.40
2018-04-10T15:15:13.112Z,40.40
2018-04-10T15:17:41.449Z,39.90
2018-04-10T15:20:09.762Z,39.40
2018-04-10T15:22:37.633Z,40.00
2018-04-10T15:25:05.937Z,40.80
2018-04-10T15:27:34.277Z,41.40
2018-04-10T15:30:02.593Z,42.10
2018-04-10T15:32:30.930Z,42.70
2018-04-10T15:34:59.244Z,43.00
2018-04-10T15:37:27.580Z,43.20
2018-04-10T15:39:55.894Z,43.70
2018-04-10T15:42:24.217Z,43.70
2018-04-10T15:44:52.521Z,43.80
2018-04-10T15:47:20.860Z,44.40
2018-04-10T15:49:49.169Z,45.50
2018-04-10T15:52:17.500Z,46.30
2018-04-10T15:54:45.810Z,47.40
2018-04-10T15:57:14.140Z,47.20
2018-04-10T15:59:42.441Z,47.50
2018-04-10T16:02:10.781Z,48.00
2018-04-10T16:04:39.089Z,48.20
2018-04-10T16:07:07.417Z,48.50
2018-04-10T16:09:35.734Z,48.50
2018-04-10T16:12:04.065Z,48.70
2018-04-10T16:14:32.374Z,49.00
2018-04-10T16:17:00.696Z,48.80
2018-04-10T16:19:29.005Z,49.00
2018-04-10T16:21:57.353Z,49.30
2018-04-10T16:24:25.662Z,49.50
2018-04-10T16:26:53.989Z,49.40
2018-04-10T16:29:22.289Z,49.80
2018-04-10T16:31:50.662Z,50.10
2018-04-10T16:34:18.978Z,49.70
2018-04-10T16:36:47.306Z,49.50
2018-04-10T16:39:15.608Z,49.50
2018-04-10T16:41:43.937Z,49.60
2018-04-10T16:44:12.242Z,49.90
2018-04-10T16:46:40.551Z,50.00
2018-04-10T16:49:08.877Z,50.20
2018-04-10T16:51:37.195Z,50.40
2018-04-10T16:54:05.539Z,50.60
2018-04-10T16:56:33.857Z,50.70
2018-04-10T16:59:02.189Z,50.70
2018-04-10T17:01:30.510Z,50.90
2018-04-10T17:03:58.843Z,51.10
2018-04-10T17:06:27.150Z,51.30
2018-04-10T17:08:55.484Z,51.80
2018-04-10T17:11:23.794Z,51.30
2018-04-10T17:13:52.120Z,51.20
2018-04-10T17:16:20.431Z,51.30
2018-04-10T17:18:48.764Z,51.50
2018-04-10T17:21:17.075Z,51.60
2018-04-10T17:23:45.406Z,51.90
2018-04-10T17:26:13.711Z,52.00
2018-04-10T17:28:42.046Z,52.20
2018-04-10T17:31:10.359Z,52.30
2018-04-10T17:33:38.701Z,52.20
2018-04-10T17:36:07.012Z,52.40
2018-04-10T17:38:35.352Z,52.10
2018-04-10T17:41:03.660Z,52.10
2018-04-10T17:43:31.990Z,52.40
2018-04-10T17:46:00.301Z,52.40
2018-04-10T17:48:28.633Z,52.70
2018-04-10T17:50:56.945Z,53.10
2018-04-10T17:53:25.277Z,53.50
2018-04-10T17:55:53.589Z,53.90
2018-04-10T17:58:21.918Z,54.20
2018-04-10T18:00:50.235Z,54.60
2018-04-10T18:03:18.577Z,54.70
2018-04-10T18:05:46.885Z,54.90
2018-04-10T18:08:15.225Z,55.20
2018-04-10T18:10:43.537Z,55.40
2018-04-10T18:13:11.865Z,55.70
2018-04-10T18:15:40.177Z,56.20
2018-04-10T18:18:08.502Z,56.50
2018-04-10T18:20:36.820Z,56.80
2018-04-10T18:23:05.159Z,57.20
2018-04-10T18:25:33.471Z,57.50
2018-04-10T18:28:01.804Z,57.70
2018-04-10T18:30:30.126Z,57.90
2018-04-10T18:32:58.436Z,58.30
2018-04-10T18:35:26.765Z,58.40
2018-04-10T18:37:55.080Z,58.50
2018-04-10T18:40:23.414Z,58.60
2018-04-10T18:42:51.743Z,58.10
2018-04-10T18:45:20.078Z,57.50
2018-04-10T18:47:48.394Z,57.60
2018-04-10T18:50:16.731Z,57.70
2018-04-10T18:52:45.050Z,57.40
2018-04-10T18:55:13.389Z,57.50
2018-04-10T18:57:41.691Z,57.40
2018-04-10T19:00:10.023Z,57.40
2018-04-10T19:02:37.866Z,55.50
2018-04-10T19:05:05.732Z,54.10
2018-04-10T19:07:33.579Z,54.50
2018-04-10T19:10:01.914Z,54.00
2018-04-10T19:12:29.757Z,54.10
2018-04-10T19:14:57.625Z,54.30
2018-04-10T19:17:25.476Z,54.10
2018-04-10T19:19:53.808Z,54.30
2018-04-10T19:22:22.129Z,54.10
2018-04-10T19:24:50.457Z,54.30
2018-04-10T19:27:18.765Z,54.50
2018-04-10T19:29:47.103Z,54.40
2018-04-10T19:32:15.432Z,54.80
2018-04-10T19:34:43.763Z,55.00
2018-04-10T19:37:12.074Z,55.20
2018-04-10T19:39:40.413Z,55.10
2018-04-10T19:42:08.734Z,55.20
2018-04-10T19:44:37.068Z,55.20
2018-04-10T19:47:05.383Z,54.60
2018-04-10T19:49:33.719Z,54.60
2018-04-10T19:52:02.035Z,54.60
2018-04-10T19:54:30.374Z,55.00
2018-04-10T19:56:58.686Z,55.30
2018-04-10T19:59:27.018Z,55.00
2018-04-10T20:01:55.337Z,54.70
2018-04-10T20:04:23.679Z,55.00
2018-04-10T20:06:51.994Z,54.70
2018-04-10T20:09:20.340Z,54.70
2018-04-10T20:11:48.707Z,54.30
2018-04-10T20:14:17.045Z,54.20
2018-04-10T20:16:45.367Z,54.30
2018-04-10T20:19:13.727Z,54.40
2018-04-10T20:21:42.038Z,54.70
2018-04-10T20:24:10.354Z,55.00
2018-04-10T20:26:37.930Z,54.90
2018-04-10T20:29:06.242Z,54.60
2018-04-10T20:31:34.649Z,54.30
2018-04-10T20:34:03.022Z,54.30
2018-04-10T20:36:31.401Z,54.20
2018-04-10T20:38:59.725Z,54.20
2018-04-10T20:41:28.062Z,54.30
2018-04-10T20:43:56.437Z,54.10
2018-04-10T20:46:24.773Z,54.10
2018-04-10T20:48:53.140Z,54.30
2018-04-10T20:51:21.494Z,54.30
2018-04-10T20:53:49.838Z,54.10
2018-04-10T20:56:18.164Z,54.00
2018-04-10T20:58:46.476Z,54.10
2018-04-10T21:01:14.808Z,54.70
2018-04-10T21:03:43.129Z,56.10
2018-04-10T21:06:11.465Z,58.40
2018-04-10T21:08:39.785Z,60.90
2018-04-10T21:11:08.118Z,64.20
2018-04-10T21:13:36.436Z,67.70
2018-04-10T21:16:04.773Z,70.60
2018-04-10T21:18:33.095Z,72.90
2018-04-10T21:21:01.425Z,74.70
2018-04-10T21:23:29.733Z,75.90
2018-04-10T21:25:58.083Z,76.50
2018-04-10T21:28:26.393Z,77.50
2018-04-10T21:30:54.725Z,78.30
2018-04-10T21:33:23.043Z,79.00
2018-04-10T21:35:51.384Z,79.80
2018-04-10T21:38:20.369Z,80.10
2018-04-10T21:40:48.705Z,80.60
2018-04-10T21:43:22.620Z,81.50
2018-04-10T21:45:50.957Z,82.30
2018-04-10T21:48:19.269Z,83.00
2018-04-10T21:50:47.609Z,83.60
2018-04-10T21:53:15.916Z,84.00
2018-04-10T21:55:44.250Z,84.30
2018-04-10T21:58:11.798Z,84.30
2018-04-10T22:00:40.125Z,84.60
2018-04-10T22:03:08.459Z,84.50
2018-04-10T22:05:36.765Z,84.80
2018-04-10T22:08:05.106Z,85.30
2018-04-10T22:10:33.421Z,85.10
2018-04-10T22:13:01.761Z,85.20
2018-04-10T22:15:30.079Z,85.30
2018-04-10T22:17:58.429Z,85.10
2018-04-10T22:20:26.737Z,85.00
2018-04-10T22:22:55.064Z,84.90
2018-04-10T22:25:23.383Z,85.00
2018-04-10T22:27:51.746Z,85.50
2018-04-10T22:30:20.660Z,85.80
2018-04-10T22:32:48.968Z,85.90
2018-04-10T22:35:17.286Z,86.00
2018-04-10T22:37:45.617Z,86.10
2018-04-10T22:40:13.934Z,86.30
2018-04-10T22:42:42.267Z,86.40
2018-04-10T22:45:10.579Z,86.60
2018-04-10T22:47:38.909Z,87.10
2018-04-10T22:50:07.227Z,87.30
2018-04-10T22:52:35.573Z,87.20
2018-04-10T22:55:03.894Z,87.40
2018-04-10T22:57:32.238Z,87.70
2018-04-10T23:00:00.558Z,87.90
2018-04-10T23:02:28.890Z,88.20
2018-04-10T23:04:57.214Z,88.30
2018-04-10T23:07:25.550Z,88.60
2018-04-10T23:09:53.873Z,88.60
2018-04-10T23:12:22.221Z,88.70
2018-04-10T23:14:50.538Z,89.00
2018-04-10T23:17:18.936Z,89.10
2018-04-10T23:19:47.250Z,89.20
2018-04-10T23:22:15.591Z,89.30
2018-04-10T23:24:43.897Z,89.60
2018-04-10T23:27:12.220Z,89.60
2018-04-10T23:29:40.529Z,89.60
2018-04-10T23:32:08.866Z,89.80
2018-04-10T23:34:37.178Z,89.90
2018-04-10T23:37:05.515Z,90.00
2018-04-10T23:39:33.831Z,90.10
2018-04-10T23:42:02.183Z,90.20
2018-04-10T23:44:30.498Z,90.10
2018-04-10T23:46:58.805Z,90.20
2018-04-10T23:49:27.143Z,90.30
2018-04-10T23:51:55.467Z,90.30
2018-04-10T23:54:23.803Z,90.30
2018-04-10T23:56:52.114Z,90.20
2018-04-10T23:59:20.454Z,90.10
