createdAt,value
2022-11-07T00:00:49.932Z,21.80
2022-11-07T00:03:19.278Z,21.80
2022-11-07T00:05:48.203Z,21.80
2022-11-07T00:08:16.934Z,21.90
2022-11-07T00:10:45.779Z,21.90
2022-11-07T00:13:14.794Z,22.00
2022-11-07T00:15:43.702Z,22.00
2022-11-07T00:18:12.457Z,22.10
2022-11-07T00:20:41.138Z,22.10
2022-11-07T00:23:09.883Z,22.20
2022-11-07T00:25:38.688Z,22.30
2022-11-07T00:28:08.698Z,22.30
2022-11-07T00:30:37.409Z,22.30
2022-11-07T00:33:06.649Z,22.40
2022-11-07T00:35:35.501Z,22.40
2022-11-07T00:38:04.208Z,22.40
2022-11-07T00:40:33.003Z,22.40
2022-11-07T00:43:01.686Z,22.50
2022-11-07T00:45:30.419Z,22.50
2022-11-07T00:47:59.268Z,22.60
2022-11-07T00:50:28.001Z,22.60
2022-11-07T00:52:59.778Z,22.60
2022-11-07T00:55:28.968Z,22.70
2022-11-07T00:57:57.669Z,22.70
2022-11-07T01:00:27.224Z,22.80
2022-11-07T01:03:20.110Z,22.80
2022-11-07T01:06:06.495Z,22.80
2022-11-07T01:08:35.441Z,22.90
2022-11-07T01:11:11.932Z,22.90
2022-11-07T01:13:41.527Z,22.90
2022-11-07T01:16:13.511Z,23.00
2022-11-07T01:18:42.638Z,23.00
2022-11-07T01:21:16.257Z,23.10
2022-11-07T01:23:45.915Z,23.10
2022-11-07T01:26:16.396Z,23.20
2022-11-07T01:28:50.303Z,23.20
2022-11-07T01:31:21.293Z,23.20
2022-11-07T01:33:51.078Z,23.30
2022-11-07T01:36:20.162Z,23.30
2022-11-07T01:38:49.974Z,23.30
2022-11-07T01:41:23.422Z,23.40
2022-11-07T01:44:08.601Z,23.40
2022-11-07T01:46:46.665Z,23.40
2022-11-07T01:49:37.748Z,23.50
2022-11-07T01:52:13.155Z,23.50
2022-11-07T01:54:54.891Z,23.60
2022-11-07T01:57:32.027Z,23.70
2022-11-07T02:00:03.210Z,23.70
2022-11-07T02:02:33.513Z,23.80
2022-11-07T02:05:04.131Z,23.80
2022-11-07T02:07:33.842Z,23.80
2022-11-07T02:10:06.748Z,23.90
2022-11-07T02:12:35.254Z,23.90
2022-11-07T02:15:04.359Z,23.90
2022-11-07T02:17:33.392Z,24.00
2022-11-07T02:20:02.183Z,24.00
2022-11-07T02:22:48.171Z,24.10
2022-11-07T02:25:19.403Z,24.20
2022-11-07T02:27:52.805Z,24.20
2022-11-07T02:30:27.310Z,24.20
2022-11-07T02:33:00.655Z,24.30
2022-11-07T02:35:47.288Z,24.40
2022-11-07T02:38:28.757Z,24.40
2022-11-07T02:41:01.252Z,24.50
2022-11-07T02:43:35.985Z,24.60
2022-11-07T02:46:11.444Z,24.70
2022-11-07T02:48:46.802Z,24.70
2022-11-07T02:51:15.606Z,24.80
2022-11-07T02:53:45.432Z,24.80
2022-11-07T02:56:15.055Z,24.80
2022-11-07T02:58:44.491Z,24.80
2022-11-07T03:01:14.693Z,24.80
2022-11-07T03:03:48.115Z,24.90
2022-11-07T03:06:21.984Z,24.90
2022-11-07T03:08:52.764Z,25.00
2022-11-07T03:11:22.620Z,25.00
2022-11-07T03:13:52.840Z,25.10
2022-11-07T03:16:22.969Z,25.20
2022-11-07T03:18:51.760Z,25.20
2022-11-07T03:21:23.432Z,25.20
2022-11-07T03:23:52.397Z,25.30
2022-11-07T03:26:22.474Z,25.30
2022-11-07T03:28:52.723Z,25.30
2022-11-07T03:31:21.695Z,25.40
2022-11-07T03:33:50.519Z,25.40
2022-11-07T03:36:20.754Z,25.40
2022-11-07T03:38:50.247Z,25.50
2022-11-07T03:41:20.238Z,25.60
2022-11-07T03:43:50.366Z,25.60
2022-11-07T03:46:19.570Z,25.60
2022-11-07T03:48:48.685Z,25.70
2022-11-07T03:51:19.838Z,25.70
2022-11-07T03:53:48.617Z,25.80
2022-11-07T03:56:21.273Z,25.90
2022-11-07T03:58:50.058Z,25.90
2022-11-07T04:01:19.287Z,26.00
2022-11-07T04:03:48.467Z,26.00
2022-11-07T04:06:18.871Z,26.00
2022-11-07T04:08:48.784Z,26.00
2022-11-07T04:11:37.816Z,26.00
2022-11-07T04:14:26.429Z,26.00
2022-11-07T04:17:17.473Z,26.00
2022-11-07T04:19:47.326Z,26.00
2022-11-07T04:22:17.215Z,26.10
2022-11-07T04:24:46.712Z,26.10
2022-11-07T04:27:37.800Z,26.10
2022-11-07T04:30:27.141Z,26.10
2022-11-07T04:32:59.110Z,26.20
2022-11-07T04:35:32.034Z,26.30
2022-11-07T04:38:02.666Z,26.40
2022-11-07T04:40:32.163Z,26.40
2022-11-07T04:43:01.160Z,26.50
2022-11-07T04:45:30.796Z,26.50
2022-11-07T04:48:01.612Z,26.50
2022-11-07T04:50:30.966Z,26.60
2022-11-07T04:53:00.001Z,26.60
2022-11-07T04:55:31.952Z,26.60
2022-11-07T04:58:01.061Z,26.70
2022-11-07T05:00:29.792Z,26.70
2022-11-07T05:02:58.700Z,26.70
2022-11-07T05:05:28.289Z,26.80
2022-11-07T05:07:56.996Z,26.80
2022-11-07T05:10:31.459Z,26.90
2022-11-07T05:13:01.127Z,26.90
2022-11-07T05:15:30.246Z,27.00
2022-11-07T05:17:58.928Z,27.00
2022-11-07T05:20:32.564Z,27.10
2022-11-07T05:23:18.712Z,27.10
2022-11-07T05:25:52.532Z,27.10
2022-11-07T05:28:31.127Z,27.10
2022-11-07T05:31:04.664Z,27.10
2022-11-07T05:33:33.423Z,27.10
2022-11-07T05:36:20.103Z,27.20
2022-11-07T05:38:50.994Z,27.20
2022-11-07T05:41:22.816Z,27.20
2022-11-07T05:43:51.583Z,27.20
2022-11-07T05:46:20.449Z,27.20
2022-11-07T05:48:49.279Z,27.20
2022-11-07T05:51:18.007Z,27.30
2022-11-07T05:53:47.244Z,27.30
2022-11-07T05:56:16.416Z,27.30
2022-11-07T05:58:45.125Z,27.30
2022-11-07T06:01:13.941Z,27.40
2022-11-07T06:06:25.362Z,27.40
2022-11-07T06:08:54.353Z,27.40
2022-11-07T06:11:23.186Z,27.50
2022-11-07T06:13:52.310Z,27.50
2022-11-07T06:16:21.290Z,27.50
2022-11-07T06:18:50.038Z,27.50
2022-11-07T06:21:19.450Z,27.60
2022-11-07T06:23:48.328Z,27.60
2022-11-07T06:26:17.292Z,27.70
2022-11-07T06:28:46.106Z,27.70
2022-11-07T06:31:14.899Z,27.70
2022-11-07T06:33:43.712Z,27.70
2022-11-07T06:36:14.391Z,27.70
2022-11-07T06:38:43.839Z,27.80
2022-11-07T06:41:15.208Z,27.80
2022-11-07T06:43:45.118Z,27.90
2022-11-07T06:46:15.170Z,27.90
2022-11-07T06:48:44.007Z,27.90
2022-11-07T06:51:13.572Z,28.00
2022-11-07T06:53:42.826Z,28.10
2022-11-07T06:56:16.380Z,28.10
2022-11-07T06:58:45.262Z,28.10
2022-11-07T07:01:25.898Z,28.20
2022-11-07T07:03:54.763Z,28.20
2022-11-07T07:06:23.790Z,28.10
2022-11-07T07:08:52.676Z,28.20
2022-11-07T07:11:22.288Z,28.20
2022-11-07T07:13:51.112Z,28.20
2022-11-07T07:16:20.028Z,28.10
2022-11-07T07:18:49.213Z,28.10
2022-11-07T07:21:17.985Z,28.20
2022-11-07T07:23:46.786Z,28.30
2022-11-07T07:26:17.715Z,28.30
2022-11-07T07:28:46.458Z,28.30
2022-11-07T07:31:16.136Z,28.30
2022-11-07T07:33:49.791Z,28.30
2022-11-07T07:36:20.907Z,28.30
2022-11-07T07:38:52.402Z,28.30
2022-11-07T07:41:21.807Z,28.30
2022-11-07T07:43:50.590Z,28.30
2022-11-07T07:46:23.371Z,28.40
2022-11-07T07:48:51.787Z,28.40
2022-11-07T07:51:21.669Z,28.40
2022-11-07T07:53:50.651Z,28.30
2022-11-07T07:56:19.506Z,28.40
2022-11-07T07:58:49.405Z,28.40
2022-11-07T08:01:18.208Z,28.40
2022-11-07T08:04:02.928Z,28.50
2022-11-07T08:06:33.362Z,28.50
2022-11-07T08:09:06.154Z,28.50
2022-11-07T08:11:34.791Z,28.50
2022-11-07T08:14:03.886Z,28.50
2022-11-07T08:16:32.685Z,28.50
2022-11-07T08:19:01.445Z,28.50
2022-11-07T08:21:31.259Z,28.40
2022-11-07T08:24:00.256Z,28.40
2022-11-07T08:26:29.324Z,28.40
2022-11-07T08:28:58.804Z,28.40
2022-11-07T08:31:27.612Z,28.40
2022-11-07T08:33:59.929Z,28.40
2022-11-07T08:36:29.891Z,28.40
2022-11-07T08:38:58.811Z,28.40
2022-11-07T08:41:27.944Z,28.30
2022-11-07T08:43:56.661Z,28.40
2022-11-07T08:46:25.893Z,28.30
2022-11-07T08:48:54.686Z,28.30
2022-11-07T08:51:23.403Z,28.40
2022-11-07T08:53:52.322Z,28.30
2022-11-07T08:56:23.717Z,28.30
2022-11-07T08:58:52.455Z,28.30
2022-11-07T09:01:24.829Z,28.30
2022-11-07T09:03:58.339Z,28.30
2022-11-07T09:06:27.721Z,28.20
2022-11-07T09:08:59.086Z,28.20
2022-11-07T09:11:31.975Z,28.20
2022-11-07T09:14:00.844Z,28.20
2022-11-07T09:16:29.589Z,28.20
2022-11-07T09:18:58.349Z,28.20
2022-11-07T09:21:27.096Z,28.20
2022-11-07T09:23:55.951Z,28.20
2022-11-07T09:26:29.441Z,28.20
2022-11-07T09:29:01.055Z,28.20
2022-11-07T09:31:30.346Z,28.10
2022-11-07T09:33:59.163Z,28.10
2022-11-07T09:36:27.947Z,28.10
2022-11-07T09:38:59.189Z,28.00
2022-11-07T09:41:48.454Z,28.00
2022-11-07T09:44:43.587Z,28.00
2022-11-07T09:47:21.814Z,28.00
2022-11-07T09:50:00.412Z,28.00
2022-11-07T09:52:44.518Z,27.90
2022-11-07T09:55:17.898Z,27.90
2022-11-07T09:57:48.730Z,27.90
2022-11-07T10:00:21.832Z,27.90
2022-11-07T10:02:54.085Z,27.80
2022-11-07T10:06:02.442Z,27.70
2022-11-07T10:08:54.765Z,27.70
2022-11-07T10:11:53.089Z,27.60
2022-11-07T10:14:40.342Z,27.60
2022-11-07T10:17:41.416Z,27.50
2022-11-07T10:20:34.884Z,27.50
2022-11-07T10:23:20.950Z,27.40
2022-11-07T10:26:12.057Z,27.40
2022-11-07T10:28:50.497Z,27.40
2022-11-07T10:31:29.271Z,27.30
2022-11-07T10:34:06.357Z,27.20
2022-11-07T10:36:36.239Z,27.20
2022-11-07T10:39:17.240Z,27.10
2022-11-07T10:42:02.046Z,27.00
2022-11-07T10:44:33.778Z,26.90
2022-11-07T10:47:08.052Z,26.80
2022-11-07T10:49:37.125Z,26.70
2022-11-07T10:52:10.628Z,26.70
2022-11-07T11:26:42.452Z,26.10
2022-11-07T11:29:26.868Z,26.10
2022-11-07T11:32:00.226Z,26.10
2022-11-07T11:34:38.891Z,26.00
2022-11-07T11:37:13.128Z,26.00
2022-11-07T11:40:04.203Z,25.90
2022-11-07T11:43:12.990Z,25.80
2022-11-07T11:45:42.735Z,25.80
2022-11-07T11:48:38.960Z,25.80
2022-11-07T11:51:15.895Z,25.80
2022-11-07T11:53:45.963Z,25.80
2022-11-07T11:56:46.310Z,25.80
2022-11-07T11:59:29.622Z,25.70
2022-11-07T12:02:38.613Z,25.70
2022-11-07T12:05:37.618Z,25.60
2022-11-07T12:08:14.428Z,25.60
2022-11-07T12:10:51.483Z,25.60
2022-11-07T12:13:42.412Z,25.50
2022-11-07T12:16:19.305Z,25.60
2022-11-07T12:18:55.162Z,25.50
2022-11-07T12:21:29.854Z,25.50
2022-11-07T12:24:18.692Z,25.50
2022-11-07T12:26:59.678Z,25.50
2022-11-07T12:29:33.955Z,25.50
2022-11-07T12:32:44.296Z,25.40
2022-11-07T12:35:17.536Z,25.40
2022-11-07T12:38:05.046Z,25.30
2022-11-07T12:40:52.082Z,25.30
2022-11-07T12:43:29.641Z,25.30
2022-11-07T12:46:37.538Z,25.30
2022-11-07T12:49:09.213Z,25.30
2022-11-07T12:51:58.016Z,25.20
2022-11-07T12:54:36.538Z,25.20
2022-11-07T12:57:14.485Z,25.20
2022-11-07T12:59:49.060Z,25.20
2022-11-07T13:02:20.123Z,25.10
2022-11-07T13:05:15.291Z,25.00
2022-11-07T13:07:51.427Z,25.00
2022-11-07T13:10:59.297Z,25.00
2022-11-07T13:13:32.083Z,24.90
2022-11-07T13:16:15.604Z,24.90
2022-11-07T13:18:44.775Z,24.90
2022-11-07T13:21:14.021Z,24.80
2022-11-07T13:23:43.164Z,24.80
2022-11-07T13:26:32.838Z,24.80
2022-11-07T13:29:02.408Z,24.80
2022-11-07T13:31:38.120Z,24.80
2022-11-07T13:34:28.917Z,24.80
2022-11-07T13:37:03.781Z,24.80
2022-11-07T13:39:32.996Z,24.80
2022-11-07T13:42:02.686Z,24.80
2022-11-07T13:44:37.824Z,24.80
2022-11-07T13:47:15.064Z,24.80
2022-11-07T13:49:47.234Z,24.80
2022-11-07T13:52:29.480Z,24.80
2022-11-07T13:55:06.927Z,24.80
2022-11-07T13:57:38.290Z,24.70
2022-11-07T14:00:15.287Z,24.80
2022-11-07T14:03:01.815Z,24.70
2022-11-07T14:05:37.335Z,24.70
2022-11-07T14:08:09.072Z,24.70
2022-11-07T14:10:48.275Z,24.70
2022-11-07T14:13:41.280Z,24.60
2022-11-07T14:16:22.685Z,24.60
2022-11-07T14:18:59.950Z,24.60
2022-11-07T14:21:34.076Z,24.60
2022-11-07T14:24:03.688Z,24.50
2022-11-07T14:26:35.488Z,24.60
2022-11-07T14:29:06.074Z,24.50
2022-11-07T14:31:37.890Z,24.50
2022-11-07T14:34:19.848Z,24.50
2022-11-07T14:36:54.154Z,24.40
2022-11-07T14:39:25.981Z,24.40
2022-11-07T14:41:57.980Z,24.30
2022-11-07T14:44:53.338Z,24.30
2022-11-07T14:47:29.234Z,24.30
2022-11-07T14:49:58.199Z,24.30
2022-11-07T14:52:48.185Z,24.30
2022-11-07T14:55:31.615Z,24.30
2022-11-07T14:58:03.010Z,24.30
2022-11-07T15:00:33.065Z,24.30
2022-11-07T15:03:03.350Z,24.20
2022-11-07T15:05:46.702Z,24.20
2022-11-07T15:08:36.293Z,24.20
2022-11-07T15:11:21.449Z,24.20
2022-11-07T15:13:50.743Z,24.20
2022-11-07T15:16:24.180Z,24.10
2022-11-07T15:19:01.653Z,24.10
2022-11-07T15:21:33.192Z,24.00
2022-11-07T15:24:22.545Z,24.00
2022-11-07T15:27:02.385Z,24.00
2022-11-07T15:29:38.877Z,24.00
2022-11-07T15:32:14.111Z,24.00
2022-11-07T15:37:32.557Z,24.00
2022-11-07T15:40:01.453Z,24.00
2022-11-07T15:42:30.708Z,24.00
2022-11-07T15:44:59.428Z,24.00
2022-11-07T15:47:28.267Z,24.00
2022-11-07T15:49:57.518Z,23.90
2022-11-07T15:52:26.264Z,23.90
2022-11-07T15:54:55.032Z,23.90
2022-11-07T15:57:23.789Z,23.90
2022-11-07T15:59:52.578Z,23.90
2022-11-07T16:02:21.619Z,23.80
2022-11-07T16:04:50.414Z,23.80
2022-11-07T16:07:20.964Z,23.80
2022-11-07T16:09:49.752Z,23.80
2022-11-07T16:12:20.202Z,23.80
2022-11-07T16:14:48.979Z,23.70
2022-11-07T16:17:19.960Z,23.70
2022-11-07T16:19:49.048Z,23.70
2022-11-07T16:22:18.283Z,23.70
2022-11-07T16:24:46.993Z,23.70
2022-11-07T16:27:18.881Z,23.70
2022-11-07T16:29:47.834Z,23.60
2022-11-07T16:32:18.695Z,23.60
2022-11-07T16:34:48.786Z,23.60
2022-11-07T16:37:17.536Z,23.60
2022-11-07T16:39:46.234Z,23.50
2022-11-07T16:42:17.216Z,23.50
2022-11-07T16:44:46.123Z,23.50
2022-11-07T16:47:17.768Z,23.50
2022-11-07T16:49:47.718Z,23.50
2022-11-07T16:52:20.543Z,23.50
2022-11-07T16:54:49.273Z,23.40
2022-11-07T16:57:19.785Z,23.40
2022-11-07T17:03:40.545Z,23.40
2022-11-07T17:06:20.700Z,23.40
2022-11-07T17:08:50.169Z,23.40
2022-11-07T17:11:19.434Z,23.40
2022-11-07T17:13:48.461Z,23.40
2022-11-07T17:16:25.097Z,23.40
2022-11-07T17:18:54.611Z,23.40
2022-11-07T17:21:28.724Z,23.40
2022-11-07T17:23:59.304Z,23.40
2022-11-07T17:26:31.294Z,23.30
2022-11-07T17:29:00.751Z,23.30
2022-11-07T17:31:29.781Z,23.20
2022-11-07T17:33:58.542Z,23.20
2022-11-07T17:36:37.163Z,23.20
2022-11-07T17:39:12.154Z,23.20
2022-11-07T17:41:42.296Z,23.10
2022-11-07T17:44:12.160Z,23.10
2022-11-07T17:46:46.850Z,23.10
2022-11-07T17:49:18.226Z,23.10
2022-11-07T17:51:47.259Z,23.10
2022-11-07T17:54:17.288Z,23.00
2022-11-07T17:56:46.307Z,23.00
2022-11-07T17:59:18.543Z,22.90
2022-11-07T18:01:47.896Z,22.80
2022-11-07T18:04:17.061Z,22.90
2022-11-07T18:06:46.173Z,22.90
2022-11-07T18:09:17.391Z,22.80
2022-11-07T18:11:46.490Z,22.80
2022-11-07T18:14:15.845Z,22.80
2022-11-07T18:16:44.602Z,22.80
2022-11-07T18:19:13.481Z,22.80
2022-11-07T18:21:42.542Z,22.80
2022-11-07T18:24:11.368Z,22.80
2022-11-07T18:26:40.322Z,22.80
2022-11-07T18:29:12.390Z,22.70
2022-11-07T18:31:42.284Z,22.80
2022-11-07T18:34:14.947Z,22.70
2022-11-07T18:36:45.182Z,22.70
2022-11-07T18:39:22.507Z,22.70
2022-11-07T18:41:53.001Z,22.70
2022-11-07T18:44:22.193Z,22.70
2022-11-07T18:46:51.693Z,22.60
2022-11-07T18:49:20.777Z,22.60
2022-11-07T18:51:49.595Z,22.60
2022-11-07T18:54:18.318Z,22.60
2022-11-07T18:56:47.090Z,22.60
2022-11-07T18:59:15.832Z,22.60
2022-11-07T19:01:44.760Z,22.60
2022-11-07T19:04:13.722Z,22.60
2022-11-07T19:06:57.838Z,22.60
2022-11-07T19:09:33.040Z,22.60
2022-11-07T19:12:02.848Z,22.60
2022-11-07T19:14:32.692Z,22.60
2022-11-07T19:17:02.232Z,22.60
2022-11-07T19:19:33.836Z,22.60
2022-11-07T19:22:02.974Z,22.60
2022-11-07T19:24:31.738Z,22.50
2022-11-07T19:27:01.999Z,22.50
2022-11-07T19:29:31.685Z,22.50
2022-11-07T19:32:00.484Z,22.50
2022-11-07T19:34:29.337Z,22.50
2022-11-07T19:36:58.166Z,22.50
2022-11-07T19:39:27.598Z,22.50
2022-11-07T19:41:56.418Z,22.50
2022-11-07T19:44:25.224Z,22.50
2022-11-07T19:46:53.976Z,22.50
2022-11-07T19:49:22.745Z,22.50
2022-11-07T19:51:53.223Z,22.50
2022-11-07T19:54:21.980Z,22.50
2022-11-07T19:56:56.188Z,22.50
2022-11-07T19:59:26.128Z,22.50
2022-11-07T20:02:25.923Z,22.40
2022-11-07T20:04:43.874Z,22.40
2022-11-07T20:07:12.627Z,22.40
2022-11-07T20:09:42.114Z,22.40
2022-11-07T20:12:10.930Z,22.40
2022-11-07T20:14:40.176Z,22.30
2022-11-07T20:17:09.032Z,22.40
2022-11-07T20:19:38.970Z,22.40
2022-11-07T20:22:07.676Z,22.30
2022-11-07T20:24:36.390Z,22.30
2022-11-07T20:27:05.650Z,22.30
2022-11-07T20:29:34.353Z,22.30
2022-11-07T20:32:03.150Z,22.30
2022-11-07T20:34:32.005Z,22.30
2022-11-07T20:37:00.799Z,22.20
2022-11-07T20:39:29.666Z,22.20
2022-11-07T20:41:58.490Z,22.20
2022-11-07T20:44:29.178Z,22.20
2022-11-07T20:46:58.538Z,22.20
2022-11-07T20:49:27.276Z,22.20
2022-11-07T20:51:56.302Z,22.10
2022-11-07T20:54:25.270Z,22.10
2022-11-07T20:56:54.128Z,22.10
2022-11-07T20:59:24.506Z,22.10
2022-11-07T21:01:55.660Z,22.10
2022-11-07T21:04:28.070Z,22.10
2022-11-07T21:06:56.913Z,22.00
2022-11-07T21:09:25.968Z,22.00
2022-11-07T21:11:55.354Z,22.00
2022-11-07T21:14:24.225Z,21.90
2022-11-07T21:16:53.025Z,22.00
2022-11-07T21:19:22.192Z,21.90
2022-11-07T21:21:51.371Z,21.90
2022-11-07T21:24:20.220Z,21.90
2022-11-07T21:26:49.113Z,21.90
2022-11-07T21:29:18.123Z,21.90
2022-11-07T21:31:46.954Z,21.90
2022-11-07T21:34:15.723Z,21.90
2022-11-07T21:36:44.461Z,21.90
2022-11-07T21:39:13.513Z,21.90
2022-11-07T21:41:42.271Z,21.90
2022-11-07T21:44:12.917Z,21.90
2022-11-07T21:46:41.830Z,21.80
2022-11-07T21:49:10.645Z,21.80
2022-11-07T21:51:39.386Z,21.80
2022-11-07T21:54:08.690Z,21.80
2022-11-07T21:56:40.396Z,21.80
2022-11-07T21:59:13.433Z,21.80
2022-11-07T22:01:42.351Z,21.80
2022-11-07T22:04:13.609Z,21.80
2022-11-07T22:06:45.380Z,21.80
2022-11-07T22:09:17.506Z,21.80
2022-11-07T22:11:46.256Z,21.80
2022-11-07T22:14:18.758Z,21.80
2022-11-07T22:16:47.769Z,21.80
2022-11-07T22:19:18.858Z,21.80
2022-11-07T22:21:50.150Z,21.70
2022-11-07T22:24:18.959Z,21.70
2022-11-07T22:26:47.950Z,21.70
2022-11-07T22:29:17.067Z,21.70
2022-11-07T22:31:46.125Z,21.70
2022-11-07T22:34:15.130Z,21.60
2022-11-07T22:36:44.547Z,21.70
2022-11-07T22:39:13.404Z,21.60
2022-11-07T22:41:42.250Z,21.60
2022-11-07T22:44:11.475Z,21.60
2022-11-07T22:46:40.917Z,21.50
2022-11-07T22:49:09.653Z,21.50
2022-11-07T22:51:38.753Z,21.50
2022-11-07T22:54:12.153Z,21.50
2022-11-07T22:56:42.430Z,21.50
2022-11-07T22:59:15.349Z,21.50
2022-11-07T23:01:44.964Z,21.40
2022-11-07T23:04:19.639Z,21.40
2022-11-07T23:06:49.975Z,21.40
2022-11-07T23:09:19.067Z,21.40
2022-11-07T23:11:48.884Z,21.40
2022-11-07T23:14:21.978Z,21.40
2022-11-07T23:16:54.617Z,21.40
2022-11-07T23:19:25.694Z,21.40
2022-11-07T23:21:57.508Z,21.40
2022-11-07T23:24:28.006Z,21.40
2022-11-07T23:26:58.654Z,21.30
2022-11-07T23:29:27.620Z,21.30
2022-11-07T23:31:56.528Z,21.30
2022-11-07T23:34:26.926Z,21.20
2022-11-07T23:36:57.634Z,21.20
2022-11-07T23:39:27.283Z,21.20
2022-11-07T23:41:56.487Z,21.30
2022-11-07T23:44:25.342Z,21.30
2022-11-07T23:47:17.057Z,21.40
2022-11-07T23:50:05.408Z,21.40
2022-11-07T23:52:34.213Z,21.40
2022-11-07T23:55:22.607Z,21.50
2022-11-07T23:58:11.417Z,21.50
