createdAt,value
2018-11-22T00:00:29.987Z,1.00
2018-11-22T00:02:59.850Z,1.00
2018-11-22T00:05:28.515Z,1.00
2018-11-22T00:07:58.625Z,1.10
2018-11-22T00:10:27.686Z,1.10
2018-11-22T00:12:56.711Z,1.10
2018-11-22T00:15:25.962Z,1.10
2018-11-22T00:17:55.563Z,1.10
2018-11-22T00:20:24.485Z,1.10
2018-11-22T00:22:53.302Z,1.10
2018-11-22T00:25:21.978Z,1.00
2018-11-22T00:27:50.662Z,1.00
2018-11-22T00:30:21.983Z,1.00
2018-11-22T00:32:50.861Z,1.00
2018-11-22T00:35:20.054Z,1.00
2018-11-22T00:37:49.362Z,1.00
2018-11-22T00:40:22.501Z,1.00
2018-11-22T00:42:52.109Z,1.00
2018-11-22T00:45:22.442Z,1.00
2018-11-22T00:47:51.181Z,1.00
2018-11-22T00:50:20.847Z,1.00
2018-11-22T00:52:50.026Z,1.00
2018-11-22T00:55:20.154Z,1.00
2018-11-22T00:57:49.699Z,1.00
2018-11-22T01:00:19.777Z,1.00
2018-11-22T01:02:50.678Z,1.00
2018-11-22T01:05:20.476Z,1.00
2018-11-22T01:07:49.188Z,1.00
2018-11-22T01:10:19.348Z,1.00
2018-11-22T01:12:48.836Z,1.00
2018-11-22T01:15:17.829Z,1.00
2018-11-22T01:17:46.523Z,1.00
2018-11-22T01:20:16.833Z,1.00
2018-11-22T01:22:46.037Z,1.00
2018-11-22T01:25:15.587Z,1.00
2018-11-22T01:27:44.202Z,1.00
2018-11-22T01:30:14.440Z,1.00
2018-11-22T01:32:44.005Z,1.00
2018-11-22T01:35:13.664Z,1.00
2018-11-22T01:37:42.740Z,1.00
2018-11-22T01:40:15.619Z,1.00
2018-11-22T01:42:44.380Z,1.00
2018-11-22T01:45:14.588Z,1.00
2018-11-22T01:47:43.312Z,1.00
2018-11-22T01:50:13.448Z,1.00
2018-11-22T01:52:42.550Z,1.00
2018-11-22T01:55:16.103Z,1.00
2018-11-22T01:57:45.554Z,1.00
2018-11-22T02:00:19.963Z,1.00
2018-11-22T02:02:48.864Z,1.00
2018-11-22T02:05:18.916Z,1.00
2018-11-22T02:07:47.695Z,1.00
2018-11-22T02:10:17.634Z,1.00
2018-11-22T02:12:46.271Z,1.00
2018-11-22T02:15:16.588Z,1.00
2018-11-22T02:17:45.317Z,1.00
2018-11-22T02:20:15.900Z,1.00
2018-11-22T02:22:44.778Z,1.00
2018-11-22T02:25:14.498Z,1.00
2018-11-22T02:27:43.321Z,1.00
2018-11-22T02:30:17.044Z,1.00
2018-11-22T02:32:46.948Z,1.00
2018-11-22T02:35:16.229Z,1.00
2018-11-22T02:37:44.893Z,1.10
2018-11-22T02:40:14.930Z,1.10
2018-11-22T02:42:44.260Z,1.10
2018-11-22T02:45:14.443Z,1.10
2018-11-22T02:47:43.117Z,1.10
2018-11-22T02:50:14.280Z,1.20
2018-11-22T02:52:43.259Z,1.20
2018-11-22T02:55:11.977Z,1.20
2018-11-22T02:57:41.030Z,1.20
2018-11-22T03:00:40.854Z,1.20
2018-11-22T03:03:10.397Z,1.20
2018-11-22T03:05:39.082Z,1.20
2018-11-22T03:08:07.791Z,1.20
2018-11-22T03:10:36.571Z,1.20
2018-11-22T03:13:05.982Z,1.20
2018-11-22T03:15:34.658Z,1.20
2018-11-22T03:18:03.348Z,1.20
2018-11-22T03:20:32.052Z,1.30
2018-11-22T03:23:00.699Z,1.30
2018-11-22T03:25:29.392Z,1.30
2018-11-22T03:27:58.020Z,1.20
2018-11-22T03:30:26.694Z,1.30
2018-11-22T03:32:55.397Z,1.30
2018-11-22T03:35:25.517Z,1.30
2018-11-22T03:37:54.184Z,1.20
2018-11-22T03:40:24.278Z,1.30
2018-11-22T03:42:53.007Z,1.30
2018-11-22T03:45:22.256Z,1.30
2018-11-22T03:47:50.944Z,1.30
2018-11-22T03:50:21.099Z,1.30
2018-11-22T03:52:51.075Z,1.30
2018-11-22T03:55:19.926Z,1.30
2018-11-22T03:57:49.003Z,1.30
2018-11-22T04:00:28.184Z,1.30
2018-11-22T04:02:56.841Z,1.30
2018-11-22T04:05:26.634Z,1.30
2018-11-22T04:07:55.297Z,1.30
2018-11-22T04:10:28.297Z,1.30
2018-11-22T04:12:57.046Z,1.30
2018-11-22T04:15:25.716Z,1.40
2018-11-22T04:17:54.464Z,1.30
2018-11-22T04:20:27.498Z,1.30
2018-11-22T04:22:56.230Z,1.40
2018-11-22T04:25:25.283Z,1.40
2018-11-22T04:27:54.034Z,1.30
2018-11-22T04:30:33.553Z,1.30
2018-11-22T04:33:02.265Z,1.40
2018-11-22T04:35:31.342Z,1.40
2018-11-22T04:38:00.045Z,1.30
2018-11-22T04:40:30.190Z,1.40
2018-11-22T04:42:59.162Z,1.40
2018-11-22T04:45:27.872Z,1.40
2018-11-22T04:47:58.194Z,1.40
2018-11-22T04:50:28.579Z,1.40
2018-11-22T04:52:57.206Z,1.30
2018-11-22T04:55:25.902Z,1.30
2018-11-22T04:57:58.071Z,1.30
2018-11-22T05:00:24.861Z,1.30
2018-11-22T05:02:53.567Z,1.30
2018-11-22T05:05:26.665Z,1.30
2018-11-22T05:07:55.344Z,1.30
2018-11-22T05:10:28.132Z,1.30
2018-11-22T05:12:57.125Z,1.30
2018-11-22T05:15:27.572Z,1.30
2018-11-22T05:17:56.255Z,1.30
2018-11-22T05:20:25.091Z,1.30
2018-11-22T05:22:54.487Z,1.30
2018-11-22T05:25:23.127Z,1.30
2018-11-22T05:27:51.812Z,1.40
2018-11-22T05:30:22.165Z,1.40
2018-11-22T05:32:50.865Z,1.30
2018-11-22T05:35:19.854Z,1.30
2018-11-22T05:37:48.616Z,1.30
2018-11-22T05:40:21.488Z,1.30
2018-11-22T05:42:50.175Z,1.30
2018-11-22T05:45:20.263Z,1.30
2018-11-22T05:47:49.090Z,1.30
2018-11-22T05:50:37.671Z,1.30
2018-11-22T05:53:06.376Z,1.30
2018-11-22T05:55:35.065Z,1.30
2018-11-22T05:58:03.756Z,1.30
2018-11-22T06:00:33.203Z,1.30
2018-11-22T06:03:03.099Z,1.30
2018-11-22T06:05:33.269Z,1.30
2018-11-22T06:08:02.077Z,1.30
2018-11-22T06:10:32.402Z,1.30
2018-11-22T06:13:02.256Z,1.30
2018-11-22T06:15:30.866Z,1.30
2018-11-22T06:18:00.319Z,1.30
2018-11-22T06:20:30.260Z,1.30
2018-11-22T06:22:58.944Z,1.30
2018-11-22T06:25:27.716Z,1.30
2018-11-22T06:27:56.928Z,1.30
2018-11-22T06:30:27.003Z,1.30
2018-11-22T06:32:56.968Z,1.30
2018-11-22T12:16:16.565Z,2.60
2018-11-22T12:18:45.421Z,2.60
2018-11-22T12:21:14.300Z,2.70
2018-11-22T12:23:43.208Z,2.70
2018-11-22T12:26:12.188Z,2.70
2018-11-22T12:28:41.417Z,2.70
2018-11-22T12:31:10.335Z,2.70
2018-11-22T12:33:39.316Z,2.70
2018-11-22T12:36:24.218Z,2.60
2018-11-22T12:38:53.163Z,2.60
2018-11-22T12:41:22.178Z,2.60
2018-11-22T12:43:52.144Z,2.60
2018-11-22T12:46:21.019Z,2.60
2018-11-22T12:48:49.980Z,2.60
2018-11-22T12:51:19.070Z,2.70
2018-11-22T12:53:48.303Z,2.70
2018-11-22T12:56:17.188Z,2.70
2018-11-22T12:58:46.146Z,2.70
2018-11-22T13:01:15.078Z,2.70
2018-11-22T13:03:43.989Z,2.70
2018-11-22T13:06:13.040Z,2.70
2018-11-22T13:08:43.031Z,2.70
2018-11-22T13:11:11.996Z,2.70
2018-11-22T13:13:40.973Z,2.60
2018-11-22T13:16:11.057Z,2.60
2018-11-22T13:18:40.097Z,2.60
2018-11-22T13:21:09.213Z,2.60
2018-11-22T13:23:38.260Z,2.50
2018-11-22T13:26:07.274Z,2.50
2018-11-22T13:28:36.146Z,2.50
2018-11-22T13:31:05.283Z,2.50
2018-11-22T13:33:34.218Z,2.50
2018-11-22T13:36:03.271Z,2.50
2018-11-22T13:38:32.189Z,2.40
2018-11-22T13:41:01.118Z,2.40
2018-11-22T13:43:31.123Z,2.40
2018-11-22T13:46:00.225Z,2.40
2018-11-22T13:48:34.187Z,2.40
2018-11-22T13:51:03.127Z,2.40
2018-11-22T13:53:32.039Z,2.40
2018-11-22T13:56:00.880Z,2.40
2018-11-22T13:58:30.220Z,2.40
2018-11-22T14:00:59.163Z,2.40
2018-11-22T14:03:28.074Z,2.50
2018-11-22T14:05:56.995Z,2.50
2018-11-22T14:08:25.914Z,2.40
2018-11-22T14:10:58.448Z,2.40
2018-11-22T14:13:23.972Z,2.40
2018-11-22T14:15:52.831Z,2.40
2018-11-22T14:18:21.724Z,2.40
2018-11-22T14:20:50.553Z,2.40
2018-11-22T14:23:19.399Z,2.30
2018-11-22T14:25:49.161Z,2.30
2018-11-22T14:28:17.495Z,2.30
2018-11-22T14:30:46.357Z,2.30
2018-11-22T14:33:15.244Z,2.20
2018-11-22T14:35:44.126Z,2.20
2018-11-22T14:38:12.952Z,2.20
2018-11-22T14:40:41.959Z,2.20
2018-11-22T14:43:10.829Z,2.10
2018-11-22T14:45:39.711Z,2.10
2018-11-22T14:48:08.591Z,2.10
2018-11-22T14:50:39.375Z,2.10
2018-11-22T14:53:11.597Z,2.00
2018-11-22T14:55:40.525Z,2.00
2018-11-22T14:58:09.904Z,2.00
2018-11-22T15:00:38.820Z,2.00
2018-11-22T15:03:07.886Z,1.90
2018-11-22T15:05:37.050Z,1.90
2018-11-22T15:08:05.995Z,1.90
2018-11-22T15:10:34.875Z,1.80
2018-11-22T15:13:03.940Z,1.80
2018-11-22T15:15:32.798Z,1.80
2018-11-22T15:18:01.690Z,1.80
2018-11-22T15:20:30.574Z,1.80
2018-11-22T15:22:59.482Z,1.70
2018-11-22T15:25:29.308Z,1.70
2018-11-22T15:27:58.285Z,1.70
2018-11-22T15:30:28.489Z,1.70
2018-11-22T15:32:57.720Z,1.70
2018-11-22T15:35:28.121Z,1.70
2018-11-22T15:37:56.975Z,1.70
2018-11-22T15:40:26.840Z,1.60
2018-11-22T15:42:57.117Z,1.60
2018-11-22T15:45:30.351Z,1.60
2018-11-22T15:47:56.330Z,1.60
2018-11-22T15:50:26.494Z,1.60
2018-11-22T15:52:56.488Z,1.60
2018-11-22T15:55:25.980Z,1.60
2018-11-22T15:57:57.486Z,1.60
2018-11-22T16:00:28.820Z,1.60
2018-11-22T16:02:58.181Z,1.60
2018-11-22T16:05:27.722Z,1.60
2018-11-22T16:07:56.812Z,1.60
2018-11-22T16:10:27.182Z,1.60
2018-11-22T16:12:58.331Z,1.60
2018-11-22T16:15:34.815Z,1.70
2018-11-22T16:18:04.162Z,1.60
2018-11-22T16:20:33.030Z,1.60
2018-11-22T16:23:02.039Z,1.60
2018-11-22T16:25:31.060Z,1.60
2018-11-22T16:27:59.976Z,1.60
2018-11-22T16:30:29.858Z,1.60
2018-11-22T16:32:58.936Z,1.60
2018-11-22T16:35:33.188Z,1.60
2018-11-22T16:37:57.430Z,1.50
2018-11-22T16:40:28.492Z,1.50
2018-11-22T16:42:58.940Z,1.50
2018-11-22T16:45:29.857Z,1.50
2018-11-22T16:47:59.933Z,1.50
2018-11-22T16:50:29.870Z,1.50
2018-11-22T16:52:58.736Z,1.50
2018-11-22T16:55:28.271Z,1.50
2018-11-22T16:57:58.474Z,1.50
2018-11-22T17:00:34.803Z,1.50
2018-11-22T17:03:05.051Z,1.50
2018-11-22T17:05:34.666Z,1.50
2018-11-22T17:08:04.393Z,1.50
2018-11-22T17:10:35.219Z,1.50
2018-11-22T17:13:04.994Z,1.50
2018-11-22T17:15:36.955Z,1.50
2018-11-22T17:18:06.631Z,1.50
2018-11-22T17:20:35.525Z,1.50
2018-11-22T17:23:05.162Z,1.40
2018-11-22T17:25:34.910Z,1.40
2018-11-22T17:28:05.216Z,1.40
2018-11-22T17:30:38.609Z,1.40
2018-11-22T17:33:07.554Z,1.40
2018-11-22T17:35:36.885Z,1.40
2018-11-22T17:38:13.695Z,1.40
2018-11-22T17:40:45.175Z,1.40
2018-11-22T17:43:14.103Z,1.40
2018-11-22T17:45:47.906Z,1.40
2018-11-22T17:48:17.232Z,1.40
2018-11-22T17:50:47.289Z,1.40
2018-11-22T17:53:16.309Z,1.40
2018-11-22T17:55:47.481Z,1.40
2018-11-22T17:58:16.722Z,1.40
2018-11-22T18:00:50.078Z,1.40
2018-11-22T18:03:19.125Z,1.40
2018-11-22T18:05:49.396Z,1.40
2018-11-22T18:08:18.349Z,1.30
2018-11-22T18:10:47.280Z,1.30
2018-11-22T18:13:16.198Z,1.30
2018-11-22T18:15:51.358Z,1.30
2018-11-22T18:18:20.310Z,1.30
2018-11-22T18:20:49.287Z,1.30
2018-11-22T18:23:18.231Z,1.30
2018-11-22T18:25:49.067Z,1.30
2018-11-22T18:28:17.290Z,1.30
2018-11-22T18:30:46.720Z,1.30
2018-11-22T18:33:15.731Z,1.30
2018-11-22T18:35:44.846Z,1.30
2018-11-22T18:38:13.862Z,1.30
2018-11-22T18:40:43.702Z,1.20
2018-11-22T18:43:12.608Z,1.20
2018-11-22T18:45:42.781Z,1.20
2018-11-22T18:48:13.139Z,1.20
2018-11-22T18:50:42.453Z,1.20
2018-11-22T18:53:12.580Z,1.20
2018-11-22T18:55:41.395Z,1.20
2018-11-22T18:58:11.316Z,1.20
2018-11-22T19:00:41.913Z,1.20
2018-11-22T19:03:12.915Z,1.20
2018-11-22T19:05:41.814Z,1.20
2018-11-22T19:08:10.799Z,1.20
2018-11-22T19:10:40.854Z,1.20
2018-11-22T19:13:11.088Z,1.10
2018-11-22T19:15:42.357Z,1.10
2018-11-22T19:18:11.929Z,1.20
2018-11-22T19:20:42.162Z,1.10
2018-11-22T19:23:11.720Z,1.20
2018-11-22T19:25:41.022Z,1.10
2018-11-22T19:28:10.308Z,1.20
2018-11-22T19:30:41.792Z,1.10
2018-11-22T19:33:12.200Z,1.10
2018-11-22T19:35:43.149Z,1.10
2018-11-22T19:38:12.329Z,1.10
2018-11-22T19:40:41.972Z,1.10
2018-11-22T19:43:11.329Z,1.10
2018-11-22T19:45:43.842Z,1.10
2018-11-22T19:48:12.756Z,1.10
2018-11-22T19:50:41.718Z,1.10
2018-11-22T19:53:12.147Z,1.10
2018-11-22T19:55:41.473Z,1.00
2018-11-22T19:58:11.864Z,1.00
2018-11-22T20:00:42.187Z,1.00
2018-11-22T20:03:12.761Z,1.00
2018-11-22T20:05:42.886Z,1.00
2018-11-22T20:08:14.206Z,1.00
2018-11-22T20:10:44.760Z,1.00
2018-11-22T20:13:13.683Z,1.00
2018-11-22T20:15:43.571Z,1.00
2018-11-22T20:18:12.929Z,1.00
2018-11-22T20:20:43.063Z,1.00
2018-11-22T20:23:11.374Z,1.00
2018-11-22T20:25:40.260Z,0.90
2018-11-22T20:28:09.157Z,0.90
2018-11-22T20:30:42.664Z,0.90
2018-11-22T20:33:11.829Z,0.90
2018-11-22T20:35:40.696Z,0.90
2018-11-22T20:38:10.913Z,0.90
2018-11-22T20:40:39.854Z,0.90
2018-11-22T20:43:09.456Z,0.90
2018-11-22T20:45:40.990Z,0.90
2018-11-22T20:48:07.728Z,0.90
2018-11-22T20:50:37.269Z,0.90
2018-11-22T20:53:06.844Z,0.90
2018-11-22T20:55:37.010Z,0.90
2018-11-22T20:58:06.603Z,0.90
2018-11-22T21:00:37.269Z,0.90
2018-11-22T21:03:06.447Z,0.80
2018-11-22T21:05:35.338Z,0.80
2018-11-22T21:08:04.261Z,0.80
2018-11-22T21:10:33.731Z,0.80
2018-11-22T21:13:02.630Z,0.80
2018-11-22T21:15:32.853Z,0.80
2018-11-22T21:18:03.327Z,0.80
2018-11-22T21:20:33.697Z,0.80
2018-11-22T21:23:02.641Z,0.80
2018-11-22T21:25:31.512Z,0.80
2018-11-22T21:28:01.053Z,0.80
2018-11-22T21:30:32.263Z,0.80
2018-11-22T21:33:01.630Z,0.80
2018-11-22T21:35:30.861Z,0.80
2018-11-22T21:38:00.639Z,0.80
2018-11-22T21:40:30.176Z,0.80
2018-11-22T21:42:59.016Z,0.80
2018-11-22T21:45:28.421Z,0.90
2018-11-22T21:47:57.641Z,0.80
2018-11-22T21:50:27.477Z,0.90
2018-11-22T21:52:56.422Z,0.80
2018-11-22T21:55:26.557Z,0.90
2018-11-22T21:57:56.523Z,0.90
2018-11-22T22:00:28.974Z,0.90
2018-11-22T22:02:59.914Z,0.90
2018-11-22T22:05:28.799Z,0.90
2018-11-22T22:07:57.736Z,0.90
2018-11-22T22:10:26.760Z,0.90
2018-11-22T22:12:55.819Z,0.90
2018-11-22T22:15:27.165Z,0.90
2018-11-22T22:17:56.111Z,0.90
2018-11-22T22:20:26.544Z,0.90
2018-11-22T22:22:55.387Z,0.90
2018-11-22T22:25:25.141Z,0.90
2018-11-22T22:27:55.211Z,0.90
2018-11-22T22:30:26.399Z,0.90
2018-11-22T22:32:57.814Z,0.90
2018-11-22T22:35:26.700Z,0.90
2018-11-22T22:37:55.568Z,0.90
2018-11-22T22:40:25.599Z,0.90
2018-11-22T22:42:55.596Z,0.90
2018-11-22T22:45:25.618Z,0.90
2018-11-22T22:47:54.611Z,0.90
2018-11-22T22:50:24.825Z,0.90
2018-11-22T22:52:57.863Z,0.90
2018-11-22T22:55:27.128Z,0.90
2018-11-22T22:57:56.132Z,0.90
2018-11-22T23:00:31.243Z,0.90
2018-11-22T23:03:07.420Z,0.90
2018-11-22T23:05:36.789Z,0.90
2018-11-22T23:08:05.874Z,0.80
2018-11-22T23:10:34.855Z,0.90
2018-11-22T23:13:03.840Z,0.90
2018-11-22T23:15:33.036Z,0.90
2018-11-22T23:18:01.983Z,0.90
2018-11-22T23:20:32.253Z,0.90
2018-11-22T23:23:01.291Z,0.90
2018-11-22T23:25:32.281Z,0.90
2018-11-22T23:28:01.200Z,0.90
2018-11-22T23:30:31.400Z,0.90
2018-11-22T23:33:03.676Z,0.90
2018-11-22T23:35:32.556Z,0.90
2018-11-22T23:38:01.531Z,0.80
2018-11-22T23:40:32.363Z,0.80
2018-11-22T23:43:01.223Z,0.80
2018-11-22T23:45:31.157Z,0.80
2018-11-22T23:48:00.059Z,0.90
2018-11-22T23:50:31.278Z,0.80
2018-11-22T23:53:01.360Z,0.90
2018-11-22T23:55:30.231Z,0.80
2018-11-22T23:57:59.160Z,0.80
