createdAt,value
2022-09-24T00:11:27.175Z,1024.46533
2022-09-24T00:26:29.003Z,965.41837
2022-09-24T00:41:30.855Z,917.80872
2022-09-24T00:56:32.705Z,1072.0005
2022-09-24T01:11:34.426Z,1235.02355
2022-09-24T01:26:36.278Z,1268.9399
2022-09-24T01:41:38.104Z,1055.11861
2022-09-24T01:56:39.930Z,1047.69401
2022-09-24T02:11:41.776Z,1033.95112
2022-09-24T02:26:43.578Z,1037.95557
2022-09-24T02:41:45.465Z,1046.8755
2022-09-24T02:56:47.286Z,1052.63208
2022-09-24T03:11:49.106Z,1077.17092
2022-09-24T03:26:50.923Z,1109.27203
2022-09-24T03:41:52.792Z,1138.48818
2022-09-24T03:56:54.647Z,1161.17901
2022-09-24T04:11:56.510Z,1190.05379
2022-09-24T04:26:58.333Z,1211.57374
2022-09-24T04:42:00.159Z,1258.21647
2022-09-24T04:57:02.013Z,1294.6865
2022-09-24T05:12:03.874Z,1309.87343
2022-09-24T05:27:05.692Z,1363.17447
2022-09-24T05:42:07.508Z,1401.67415
2022-09-24T05:57:09.362Z,1490.54557
2022-09-24T06:12:11.188Z,1668.74271
2022-09-24T06:27:13.024Z,1780.73139
2022-09-24T06:42:14.878Z,1858.53032
2022-09-24T06:57:16.706Z,1908.83241
2022-09-24T07:12:18.522Z,1950.50996
2022-09-24T07:27:20.369Z,1977.86028
2022-09-24T07:42:22.232Z,2021.11664
2022-09-24T07:57:24.064Z,2077.51988
2022-09-24T08:12:25.919Z,2115.23334
2022-09-24T08:27:27.741Z,2156.07452
2022-09-24T08:42:29.562Z,2211.22163
2022-09-24T08:57:31.390Z,2224.0669
2022-09-24T09:12:33.244Z,2255.89276
2022-09-24T09:27:35.083Z,2278.91207
2022-09-24T09:42:36.907Z,2298.45677
2022-09-24T09:57:38.762Z,2338.56944
2022-09-24T10:12:40.591Z,2314.33557
2022-09-24T10:27:42.442Z,2328.41059
2022-09-24T10:42:44.273Z,2290.5988
2022-09-24T10:57:46.029Z,2227.76443
2022-09-24T11:12:47.901Z,2163.03521
2022-09-24T11:27:49.758Z,2156.07452
2022-09-24T11:42:51.601Z,1439.31308
2022-09-24T11:57:53.528Z,1606.71512
2022-09-24T12:12:55.323Z,1749.34775
2022-09-24T12:27:57.157Z,1870.20287
2022-09-24T12:42:58.987Z,1939.21902
2022-09-24T12:58:00.867Z,2016.5543
2022-09-24T13:13:02.678Z,2090.48412
2022-09-24T13:28:04.497Z,2170.04099
2022-09-24T13:43:06.395Z,2237.06228
2022-09-24T13:58:08.288Z,2271.18695
2022-09-24T14:13:10.226Z,2314.33557
2022-09-24T14:28:12.144Z,2367.49168
2022-09-24T14:43:14.034Z,2384.34215
2022-09-24T14:58:15.901Z,2436.36415
2022-09-24T15:13:17.810Z,2470.0466
2022-09-24T15:28:19.743Z,2552.38147
2022-09-24T15:43:21.708Z,2483.78179
2022-09-24T15:58:23.635Z,2418.77307
2022-09-24T16:13:25.553Z,2384.34215
2022-09-24T16:28:27.467Z,2350.8777
2022-09-24T16:43:29.369Z,2348.81734
2022-09-24T16:58:31.328Z,2348.81734
2022-09-24T17:13:33.211Z,2420.95805
2022-09-24T17:28:35.101Z,2454.21297
2022-09-24T17:43:37.011Z,2500.00051
2022-09-24T17:58:38.945Z,2516.43244
2022-09-24T18:13:40.893Z,2516.43244
2022-09-24T18:28:42.835Z,2521.16702
2022-09-24T18:43:44.766Z,2530.68984
2022-09-24T18:58:46.722Z,2562.14201
2022-09-24T19:13:48.647Z,2549.95294
2022-09-24T19:28:50.579Z,2530.68984
2022-09-24T19:43:52.483Z,2467.77215
2022-09-24T19:58:54.379Z,2392.85765
2022-09-24T20:13:56.308Z,2371.68193
2022-09-24T20:28:58.198Z,2334.49528
2022-09-24T20:44:00.106Z,2290.5988
2022-09-24T20:59:02.038Z,2261.60388
2022-09-24T21:14:04.041Z,2213.04757
2022-09-24T21:29:06.084Z,2163.03521
2022-09-24T21:44:07.987Z,2140.57558
2022-09-24T21:59:09.904Z,2045.80203
2022-09-24T22:14:11.902Z,1976.40168
2022-09-24T22:29:13.852Z,1845.73052
2022-09-24T22:44:15.774Z,2066.30736
2022-09-24T22:59:17.658Z,2292.55825
2022-09-24T23:14:19.497Z,2237.06228
2022-09-24T23:29:21.406Z,2443.02695
2022-09-24T23:44:23.298Z,2427.53674
2022-09-24T23:59:25.210Z,2410.07245
