createdAt,value
2023-07-03T00:00:34.004Z,27.02
2023-07-03T00:01:34.101Z,27.01
2023-07-03T00:02:34.072Z,27.02
2023-07-03T00:03:34.060Z,27.01
2023-07-03T00:04:34.192Z,27.02
2023-07-03T00:05:34.175Z,27.02
2023-07-03T00:06:34.166Z,27.02
2023-07-03T00:07:34.194Z,27.02
2023-07-03T00:08:34.216Z,27.02
2023-07-03T00:09:34.285Z,27.01
2023-07-03T00:10:34.290Z,27.02
2023-07-03T00:11:34.354Z,27.01
2023-07-03T00:12:34.413Z,27.01
2023-07-03T00:13:34.421Z,27.01
2023-07-03T00:14:34.482Z,27.01
2023-07-03T00:15:34.509Z,27.01
2023-07-03T00:17:35.016Z,27.01
2023-07-03T00:18:34.640Z,27.01
2023-07-03T00:19:34.667Z,27.01
2023-07-03T00:20:34.715Z,27.01
2023-07-03T00:21:34.778Z,27.01
2023-07-03T00:22:34.824Z,27.01
2023-07-03T00:23:34.866Z,27.01
2023-07-03T00:24:34.917Z,27.01
2023-07-03T00:25:34.952Z,27.01
2023-07-03T00:26:34.990Z,27.00
2023-07-03T00:27:35.041Z,27.01
2023-07-03T00:28:35.076Z,27.00
2023-07-03T00:29:35.115Z,27.00
2023-07-03T00:30:35.144Z,27.00
2023-07-03T00:31:35.243Z,27.00
2023-07-03T00:32:35.263Z,27.00
2023-07-03T00:33:35.247Z,27.00
2023-07-03T00:34:35.294Z,27.00
2023-07-03T00:35:35.313Z,27.00
2023-07-03T00:36:35.371Z,27.01
2023-07-03T00:37:35.441Z,27.00
2023-07-03T00:38:35.497Z,27.01
2023-07-03T00:39:35.674Z,27.00
2023-07-03T00:40:35.623Z,27.00
2023-07-03T00:41:35.654Z,27.00
2023-07-03T00:42:35.696Z,27.00
2023-07-03T00:43:35.722Z,27.00
2023-07-03T00:44:35.780Z,27.00
2023-07-03T00:45:35.803Z,26.99
2023-07-03T00:46:35.936Z,27.00
2023-07-03T00:47:35.946Z,27.00
2023-07-03T00:48:35.948Z,26.99
2023-07-03T00:49:36.028Z,26.99
2023-07-03T00:50:36.105Z,27.00
2023-07-03T00:51:36.160Z,27.00
2023-07-03T00:52:36.188Z,27.00
2023-07-03T00:53:36.275Z,27.00
2023-07-03T00:54:36.325Z,26.99
2023-07-03T00:55:36.365Z,27.00
2023-07-03T00:56:36.427Z,26.99
2023-07-03T00:57:36.480Z,26.99
2023-07-03T00:58:36.561Z,27.00
2023-07-03T00:59:36.611Z,26.99
2023-07-03T01:00:44.197Z,26.99
2023-07-03T01:01:36.742Z,26.99
2023-07-03T01:02:37.085Z,26.99
2023-07-03T01:03:36.644Z,26.99
2023-07-03T01:04:36.688Z,26.98
2023-07-03T01:05:36.797Z,26.99
2023-07-03T01:06:36.641Z,26.99
2023-07-03T01:07:36.626Z,26.99
2023-07-03T01:08:37.028Z,27.00
2023-07-03T01:09:36.651Z,26.99
2023-07-03T01:10:37.522Z,26.99
2023-07-03T01:11:37.014Z,26.99
2023-07-03T01:12:36.578Z,26.99
2023-07-03T01:13:36.590Z,26.99
2023-07-03T01:14:36.580Z,26.99
2023-07-03T01:15:36.564Z,26.99
2023-07-03T01:16:36.617Z,26.99
2023-07-03T01:17:36.641Z,26.99
2023-07-03T01:18:36.557Z,26.98
2023-07-03T01:19:36.558Z,26.98
2023-07-03T01:20:36.534Z,26.99
2023-07-03T01:21:36.554Z,26.98
2023-07-03T01:22:36.525Z,26.98
2023-07-03T01:23:36.542Z,26.98
2023-07-03T01:24:36.588Z,26.98
2023-07-03T01:25:36.659Z,26.98
2023-07-03T01:26:36.689Z,26.98
2023-07-03T01:27:36.773Z,26.98
2023-07-03T01:28:36.794Z,26.99
2023-07-03T01:29:36.831Z,26.98
2023-07-03T01:30:36.854Z,26.98
2023-07-03T01:31:36.949Z,26.98
2023-07-03T01:32:36.926Z,26.98
2023-07-03T01:33:36.913Z,26.98
2023-07-03T01:34:36.943Z,26.98
2023-07-03T01:35:36.953Z,26.98
2023-07-03T01:36:37.026Z,26.98
2023-07-03T01:37:37.010Z,26.98
2023-07-03T01:38:37.052Z,26.98
2023-07-03T01:39:37.085Z,26.98
2023-07-03T01:40:37.116Z,26.98
2023-07-03T01:41:37.124Z,26.97
2023-07-03T01:42:37.172Z,26.98
2023-07-03T01:43:37.183Z,26.97
2023-07-03T01:44:37.204Z,26.98
2023-07-03T01:45:37.222Z,26.97
2023-07-03T01:46:37.313Z,26.97
2023-07-03T01:47:37.255Z,26.97
2023-07-03T01:48:37.239Z,26.97
2023-07-03T01:49:37.288Z,26.97
2023-07-03T01:50:37.305Z,26.97
2023-07-03T01:51:37.350Z,26.97
2023-07-03T01:52:37.355Z,26.97
2023-07-03T01:53:37.384Z,26.97
2023-07-03T01:54:37.441Z,26.97
2023-07-03T01:55:37.461Z,26.97
2023-07-03T01:56:37.496Z,26.97
2023-07-03T01:57:37.520Z,26.97
2023-07-03T01:58:37.558Z,26.97
2023-07-03T01:59:37.585Z,26.97
2023-07-03T02:00:37.602Z,26.98
2023-07-03T02:01:37.704Z,26.97
2023-07-03T02:02:37.725Z,26.97
2023-07-03T02:03:37.709Z,26.97
2023-07-03T02:04:37.723Z,26.97
2023-07-03T02:05:37.713Z,26.97
2023-07-03T02:06:37.718Z,26.97
2023-07-03T02:07:37.730Z,26.96
2023-07-03T02:08:37.762Z,26.96
2023-07-03T02:09:37.752Z,26.96
2023-07-03T02:10:37.778Z,26.97
2023-07-03T02:11:37.757Z,26.97
2023-07-03T02:12:37.760Z,26.96
2023-07-03T02:13:37.864Z,26.96
2023-07-03T02:14:37.787Z,26.96
2023-07-03T02:15:37.819Z,26.96
2023-07-03T02:16:37.873Z,26.95
2023-07-03T02:17:37.866Z,26.95
2023-07-03T02:18:37.862Z,26.96
2023-07-03T02:19:37.900Z,26.95
2023-07-03T02:20:37.912Z,26.95
2023-07-03T02:21:37.907Z,26.95
2023-07-03T02:22:39.409Z,26.96
2023-07-03T02:23:37.922Z,26.95
2023-07-03T02:24:37.900Z,26.95
2023-07-03T02:25:37.893Z,26.96
2023-07-03T02:26:37.899Z,26.96
2023-07-03T02:27:37.889Z,26.96
2023-07-03T02:28:37.877Z,26.95
2023-07-03T02:29:37.887Z,26.95
2023-07-03T02:30:37.880Z,26.95
2023-07-03T02:31:37.853Z,26.95
2023-07-03T02:32:37.877Z,26.95
2023-07-03T02:33:37.835Z,26.96
2023-07-03T02:34:37.838Z,26.96
2023-07-03T02:35:37.852Z,26.95
2023-07-03T02:36:37.821Z,26.95
2023-07-03T02:37:37.825Z,26.95
2023-07-03T02:38:37.812Z,26.95
2023-07-03T02:39:37.810Z,26.95
2023-07-03T02:40:37.797Z,26.96
2023-07-03T02:41:37.827Z,26.95
2023-07-03T02:42:37.794Z,26.95
2023-07-03T02:43:37.810Z,26.94
2023-07-03T02:44:37.781Z,26.94
2023-07-03T02:45:37.781Z,26.95
2023-07-03T02:46:37.848Z,26.95
2023-07-03T02:47:37.845Z,26.95
2023-07-03T02:48:37.770Z,26.94
2023-07-03T02:49:37.768Z,26.95
2023-07-03T02:50:37.737Z,26.94
2023-07-03T02:51:37.741Z,26.95
2023-07-03T02:52:37.753Z,26.94
2023-07-03T02:53:37.714Z,26.94
2023-07-03T02:54:37.718Z,26.95
2023-07-03T02:55:37.732Z,26.94
2023-07-03T02:56:37.718Z,26.94
2023-07-03T02:57:37.703Z,26.94
2023-07-03T02:58:37.715Z,26.94
2023-07-03T02:59:37.690Z,26.93
2023-07-03T03:00:37.726Z,26.94
2023-07-03T03:01:37.655Z,26.94
2023-07-03T03:02:37.744Z,26.94
2023-07-03T03:03:37.742Z,26.94
2023-07-03T03:04:37.697Z,26.95
2023-07-03T03:05:37.628Z,26.94
2023-07-03T03:06:37.651Z,26.94
2023-07-03T03:07:37.625Z,26.94
2023-07-03T03:08:37.640Z,26.93
2023-07-03T03:09:37.608Z,26.93
2023-07-03T03:10:37.619Z,26.93
2023-07-03T03:11:37.601Z,26.94
2023-07-03T03:12:37.604Z,26.94
2023-07-03T03:13:37.574Z,26.94
2023-07-03T03:14:37.584Z,26.93
2023-07-03T03:15:37.571Z,26.94
2023-07-03T03:16:37.603Z,26.94
2023-07-03T03:17:37.601Z,26.92
2023-07-03T03:18:37.552Z,26.93
2023-07-03T03:19:37.542Z,26.93
2023-07-03T03:20:37.539Z,26.94
2023-07-03T03:21:37.528Z,26.93
2023-07-03T03:22:37.546Z,26.93
2023-07-03T03:23:37.530Z,26.94
2023-07-03T03:24:37.521Z,26.93
2023-07-03T03:25:37.522Z,26.93
2023-07-03T03:26:37.497Z,26.93
2023-07-03T03:27:37.493Z,26.93
2023-07-03T03:28:37.496Z,26.93
2023-07-03T03:29:37.485Z,26.93
2023-07-03T03:30:37.542Z,26.92
2023-07-03T03:31:37.464Z,26.93
2023-07-03T03:32:37.519Z,26.92
2023-07-03T03:33:37.454Z,26.93
2023-07-03T03:34:37.470Z,26.92
2023-07-03T03:35:37.435Z,26.93
2023-07-03T03:36:37.435Z,26.93
2023-07-03T03:37:37.450Z,26.93
2023-07-03T03:38:37.420Z,26.93
2023-07-03T03:39:37.412Z,26.93
2023-07-03T03:40:37.407Z,26.93
2023-07-03T03:41:37.417Z,26.92
2023-07-03T03:42:37.394Z,26.92
2023-07-03T03:43:37.386Z,26.93
2023-07-03T03:44:37.380Z,26.92
2023-07-03T03:45:37.376Z,26.93
2023-07-03T03:46:37.383Z,26.93
2023-07-03T03:47:37.444Z,26.93
2023-07-03T03:48:37.520Z,26.93
2023-07-03T03:49:37.435Z,26.93
2023-07-03T03:50:37.468Z,26.93
2023-07-03T03:51:37.490Z,26.93
2023-07-03T03:52:37.462Z,26.93
2023-07-03T03:53:37.465Z,26.92
2023-07-03T03:54:37.493Z,26.93
2023-07-03T03:55:37.502Z,26.93
2023-07-03T03:56:37.471Z,26.93
2023-07-03T03:57:37.482Z,26.93
2023-07-03T03:58:37.501Z,26.92
2023-07-03T03:59:37.478Z,26.93
2023-07-03T04:00:37.485Z,26.92
2023-07-03T04:01:37.507Z,26.93
2023-07-03T04:02:37.538Z,26.93
2023-07-03T04:03:37.544Z,26.93
2023-07-03T04:04:37.524Z,26.92
2023-07-03T04:05:37.507Z,26.92
2023-07-03T04:06:37.504Z,26.92
2023-07-03T04:07:37.515Z,26.92
2023-07-03T04:08:37.509Z,26.92
2023-07-03T04:09:37.520Z,26.92
2023-07-03T04:10:37.526Z,26.92
2023-07-03T04:11:37.586Z,26.92
2023-07-03T04:12:37.560Z,26.92
2023-07-03T04:13:37.598Z,26.92
2023-07-03T04:14:37.542Z,26.92
2023-07-03T04:15:38.068Z,26.92
2023-07-03T04:16:37.627Z,26.91
2023-07-03T04:17:37.557Z,26.91
2023-07-03T04:18:37.541Z,26.92
2023-07-03T04:19:37.593Z,26.92
2023-07-03T04:20:37.576Z,26.92
2023-07-03T04:21:37.577Z,26.92
2023-07-03T04:22:37.590Z,26.92
2023-07-03T04:23:37.548Z,26.92
2023-07-03T04:24:37.589Z,26.92
2023-07-03T04:25:37.564Z,26.92
2023-07-03T04:26:37.564Z,26.92
2023-07-03T04:27:37.573Z,26.92
2023-07-03T04:28:37.590Z,26.92
2023-07-03T04:29:37.591Z,26.92
2023-07-03T04:30:37.592Z,26.92
2023-07-03T04:31:37.633Z,26.92
2023-07-03T04:32:38.590Z,26.92
2023-07-03T04:33:37.612Z,26.92
2023-07-03T04:34:37.643Z,26.92
2023-07-03T04:35:37.640Z,26.92
2023-07-03T04:36:37.659Z,26.92
2023-07-03T04:37:37.639Z,26.92
2023-07-03T04:38:37.630Z,26.91
2023-07-03T04:39:37.710Z,26.91
2023-07-03T04:40:37.636Z,26.92
2023-07-03T04:41:37.651Z,26.92
2023-07-03T04:42:37.676Z,26.92
2023-07-03T04:43:37.688Z,26.92
2023-07-03T04:44:37.770Z,26.92
2023-07-03T04:45:37.721Z,26.92
2023-07-03T04:46:37.858Z,26.92
2023-07-03T04:47:37.813Z,26.91
2023-07-03T04:48:37.822Z,26.92
2023-07-03T04:49:37.822Z,26.92
2023-07-03T04:50:37.844Z,26.92
2023-07-03T04:51:37.925Z,26.92
2023-07-03T04:52:37.946Z,26.92
2023-07-03T04:53:37.963Z,26.92
2023-07-03T04:54:38.006Z,26.92
2023-07-03T04:55:37.997Z,26.92
2023-07-03T04:56:38.005Z,26.92
2023-07-03T04:57:38.004Z,26.92
2023-07-03T04:58:38.055Z,26.92
2023-07-03T04:59:38.103Z,26.92
2023-07-03T05:00:38.106Z,26.92
2023-07-03T05:01:38.132Z,26.92
2023-07-03T05:02:38.162Z,26.92
2023-07-03T05:03:38.224Z,26.92
2023-07-03T05:04:38.202Z,26.92
2023-07-03T05:05:38.192Z,26.92
2023-07-03T05:06:38.266Z,26.93
2023-07-03T05:07:38.229Z,26.92
2023-07-03T05:08:38.262Z,26.92
2023-07-03T05:09:38.262Z,26.93
2023-07-03T05:10:38.291Z,26.93
2023-07-03T05:11:38.296Z,26.93
2023-07-03T05:12:38.332Z,26.93
2023-07-03T05:13:38.362Z,26.92
2023-07-03T05:14:38.377Z,26.92
2023-07-03T05:15:38.438Z,26.93
2023-07-03T05:16:38.433Z,26.92
2023-07-03T05:17:38.485Z,26.92
2023-07-03T05:18:38.470Z,26.93
2023-07-03T05:19:38.488Z,26.92
2023-07-03T05:20:38.511Z,26.92
2023-07-03T05:21:38.533Z,26.93
2023-07-03T05:22:38.548Z,26.93
2023-07-03T05:23:38.556Z,26.93
2023-07-03T05:24:38.563Z,26.93
2023-07-03T05:25:38.581Z,26.93
2023-07-03T05:26:38.601Z,26.92
2023-07-03T05:27:38.631Z,26.93
2023-07-03T05:28:38.655Z,26.94
2023-07-03T05:29:38.689Z,26.93
2023-07-03T05:30:38.716Z,26.93
2023-07-03T05:31:39.216Z,26.93
2023-07-03T05:32:38.816Z,26.93
2023-07-03T05:33:38.873Z,26.93
2023-07-03T05:34:38.969Z,26.95
2023-07-03T05:35:49.667Z,26.98
2023-07-03T05:36:39.958Z,27.00
2023-07-03T05:37:38.930Z,27.04
2023-07-03T05:38:38.932Z,27.07
2023-07-03T05:39:38.949Z,27.08
2023-07-03T05:40:38.919Z,27.10
2023-07-03T05:41:39.163Z,27.12
2023-07-03T05:42:38.925Z,27.14
2023-07-03T05:43:38.900Z,27.15
2023-07-03T05:44:38.940Z,27.16
2023-07-03T05:45:38.968Z,27.18
2023-07-03T05:46:39.177Z,27.21
2023-07-03T05:47:39.171Z,27.23
2023-07-03T05:48:39.211Z,27.26
2023-07-03T05:49:39.239Z,27.26
2023-07-03T05:50:39.303Z,27.26
2023-07-03T05:51:39.421Z,27.28
2023-07-03T05:52:39.418Z,27.31
2023-07-03T05:53:39.477Z,27.34
2023-07-03T05:54:39.516Z,27.38
2023-07-03T05:55:39.579Z,27.41
2023-07-03T05:56:39.654Z,27.44
2023-07-03T05:57:39.757Z,27.46
2023-07-03T05:58:39.725Z,27.49
2023-07-03T05:59:39.767Z,27.52
2023-07-03T06:00:39.813Z,27.53
2023-07-03T06:01:40.120Z,27.56
2023-07-03T06:02:39.928Z,27.58
2023-07-03T06:03:39.992Z,27.59
2023-07-03T06:04:40.107Z,27.62
2023-07-03T06:05:40.021Z,27.62
2023-07-03T06:06:40.101Z,27.63
2023-07-03T06:07:40.093Z,27.62
2023-07-03T06:08:40.144Z,27.63
2023-07-03T06:09:40.167Z,27.62
2023-07-03T06:10:40.259Z,27.61
2023-07-03T06:11:40.261Z,27.61
2023-07-03T06:12:40.297Z,27.61
2023-07-03T06:13:40.340Z,27.59
2023-07-03T06:14:40.397Z,27.59
2023-07-03T06:15:40.396Z,27.60
2023-07-03T06:16:40.461Z,27.60
2023-07-03T06:17:40.459Z,27.60
2023-07-03T06:18:40.471Z,27.60
2023-07-03T06:19:40.501Z,27.59
2023-07-03T06:20:40.524Z,27.61
2023-07-03T06:21:40.567Z,27.63
2023-07-03T06:22:40.574Z,27.63
2023-07-03T06:23:40.635Z,27.65
2023-07-03T06:24:40.622Z,27.66
2023-07-03T06:25:40.634Z,27.67
2023-07-03T06:26:40.716Z,27.68
2023-07-03T06:27:40.679Z,27.68
2023-07-03T06:28:40.713Z,27.68
2023-07-03T06:29:40.727Z,27.68
2023-07-03T06:30:40.817Z,27.68
2023-07-03T06:31:40.831Z,27.69
2023-07-03T06:32:40.951Z,27.68
2023-07-03T06:33:40.828Z,27.69
2023-07-03T06:34:40.879Z,27.69
2023-07-03T06:35:40.904Z,27.70
2023-07-03T06:36:40.933Z,27.72
2023-07-03T06:37:40.937Z,27.74
2023-07-03T06:38:40.962Z,27.73
2023-07-03T06:39:40.974Z,27.76
2023-07-03T06:40:41.007Z,27.77
2023-07-03T06:41:41.144Z,27.78
2023-07-03T06:42:41.147Z,27.78
2023-07-03T06:43:41.056Z,27.79
2023-07-03T06:44:41.065Z,27.80
2023-07-03T06:45:41.084Z,27.81
2023-07-03T06:46:41.149Z,27.82
2023-07-03T06:47:41.161Z,27.84
2023-07-03T06:48:41.205Z,27.82
2023-07-03T06:49:41.128Z,27.83
2023-07-03T06:50:41.126Z,27.83
2023-07-03T06:51:41.147Z,27.82
2023-07-03T06:52:41.127Z,27.83
2023-07-03T06:53:41.144Z,27.81
2023-07-03T06:54:41.149Z,27.82
2023-07-03T06:55:41.150Z,27.81
2023-07-03T06:56:41.655Z,27.80
2023-07-03T06:57:41.208Z,27.81
2023-07-03T06:58:41.270Z,27.80
2023-07-03T06:59:41.203Z,27.81
2023-07-03T07:00:41.189Z,27.80
2023-07-03T07:01:41.730Z,27.81
2023-07-03T07:02:41.285Z,27.81
2023-07-03T07:03:41.307Z,27.82
2023-07-03T07:04:41.311Z,27.82
2023-07-03T07:05:41.340Z,27.83
2023-07-03T07:06:41.669Z,27.83
2023-07-03T07:07:41.267Z,27.81
2023-07-03T07:08:41.255Z,27.82
2023-07-03T07:09:41.254Z,27.84
2023-07-03T07:10:41.279Z,27.85
2023-07-03T07:11:41.253Z,27.85
2023-07-03T07:12:41.269Z,27.87
2023-07-03T07:13:41.273Z,27.87
2023-07-03T07:14:41.340Z,27.86
2023-07-03T07:15:41.289Z,27.86
2023-07-03T07:16:41.325Z,27.86
2023-07-03T07:17:51.601Z,27.87
2023-07-03T07:18:42.260Z,27.86
2023-07-03T07:19:41.242Z,27.86
2023-07-03T07:20:41.240Z,27.86
2023-07-03T07:21:41.219Z,27.86
2023-07-03T07:22:41.257Z,27.88
2023-07-03T07:23:41.214Z,27.89
2023-07-03T07:24:41.235Z,27.89
2023-07-03T07:25:41.199Z,27.90
2023-07-03T07:26:41.195Z,27.91
2023-07-03T07:27:41.179Z,27.91
2023-07-03T07:28:41.180Z,27.92
2023-07-03T07:29:41.264Z,27.93
2023-07-03T07:30:41.363Z,27.93
2023-07-03T07:31:42.430Z,27.93
2023-07-03T07:32:41.223Z,27.94
2023-07-03T07:33:41.145Z,27.95
2023-07-03T07:34:41.129Z,27.95
2023-07-03T07:35:41.135Z,27.97
2023-07-03T07:36:41.185Z,27.94
2023-07-03T07:37:41.114Z,27.93
2023-07-03T07:38:41.104Z,27.92
2023-07-03T07:39:41.106Z,27.90
2023-07-03T07:40:41.102Z,27.89
2023-07-03T07:41:41.090Z,27.90
2023-07-03T07:42:41.084Z,27.90
2023-07-03T07:43:41.074Z,27.91
2023-07-03T07:44:41.141Z,27.88
2023-07-03T07:45:41.113Z,27.86
2023-07-03T07:46:41.246Z,27.84
2023-07-03T07:47:41.066Z,27.83
2023-07-03T07:48:41.045Z,27.80
2023-07-03T07:49:41.045Z,27.78
2023-07-03T07:50:41.055Z,27.76
2023-07-03T07:51:41.060Z,27.74
2023-07-03T07:52:41.036Z,27.73
2023-07-03T07:53:41.033Z,27.71
2023-07-03T07:54:41.029Z,27.69
2023-07-03T07:55:41.008Z,27.67
2023-07-03T07:56:41.009Z,27.67
2023-07-03T07:57:41.010Z,27.65
2023-07-03T07:58:40.984Z,27.62
2023-07-03T07:59:41.021Z,27.61
2023-07-03T08:00:41.059Z,27.59
2023-07-03T08:01:41.116Z,27.57
2023-07-03T08:02:41.179Z,27.55
2023-07-03T08:03:41.183Z,27.54
2023-07-03T08:04:41.232Z,27.53
2023-07-03T08:05:41.175Z,27.52
2023-07-03T08:06:41.216Z,27.51
2023-07-03T08:07:41.250Z,27.51
2023-07-03T08:08:41.280Z,27.51
2023-07-03T08:09:41.297Z,27.50
2023-07-03T08:10:41.336Z,27.48
2023-07-03T08:11:41.390Z,27.48
2023-07-03T08:12:43.167Z,27.47
2023-07-03T08:13:41.521Z,27.46
2023-07-03T08:14:41.498Z,27.46
2023-07-03T08:15:41.534Z,27.46
2023-07-03T08:16:41.616Z,27.45
2023-07-03T08:17:41.640Z,27.44
2023-07-03T08:18:41.749Z,27.44
2023-07-03T08:19:41.712Z,27.44
2023-07-03T08:20:41.750Z,27.44
2023-07-03T08:21:41.814Z,27.42
2023-07-03T08:22:41.854Z,27.40
2023-07-03T08:23:41.924Z,27.40
2023-07-03T08:24:41.983Z,27.41
2023-07-03T08:25:42.067Z,27.42
2023-07-03T08:26:42.035Z,27.42
2023-07-03T08:27:42.085Z,27.44
2023-07-03T08:28:42.140Z,27.44
2023-07-03T08:29:42.206Z,27.44
2023-07-03T08:30:42.206Z,27.46
2023-07-03T08:31:42.296Z,27.46
2023-07-03T08:32:42.372Z,27.46
2023-07-03T08:33:42.444Z,27.46
2023-07-03T08:37:08.316Z,27.45
2023-07-03T08:37:42.376Z,27.46
2023-07-03T08:38:42.351Z,27.48
2023-07-03T08:39:42.327Z,27.47
2023-07-03T08:40:42.335Z,27.48
2023-07-03T08:41:42.401Z,27.47
2023-07-03T08:42:42.318Z,27.48
2023-07-03T08:43:42.308Z,27.50
2023-07-03T08:44:42.296Z,27.52
2023-07-03T08:45:42.298Z,27.54
2023-07-03T08:46:42.321Z,27.55
2023-07-03T08:47:43.294Z,27.57
2023-07-03T08:48:42.274Z,27.59
2023-07-03T08:49:42.265Z,27.60
2023-07-03T08:50:42.392Z,27.60
2023-07-03T08:51:42.701Z,27.60
2023-07-03T08:52:42.246Z,27.61
2023-07-03T08:53:42.237Z,27.60
2023-07-03T08:54:42.229Z,27.60
2023-07-03T08:55:42.322Z,27.60
2023-07-03T08:56:42.220Z,27.60
2023-07-03T08:57:42.208Z,27.59
2023-07-03T08:58:42.208Z,27.59
2023-07-03T08:59:42.204Z,27.58
2023-07-03T09:00:42.220Z,27.58
2023-07-03T09:01:42.326Z,27.58
2023-07-03T09:02:42.242Z,27.58
2023-07-03T09:03:42.327Z,27.57
2023-07-03T09:04:42.259Z,27.58
2023-07-03T09:05:42.697Z,27.57
2023-07-03T09:06:42.322Z,27.58
2023-07-03T09:07:42.154Z,27.58
2023-07-03T09:08:42.148Z,27.58
2023-07-03T09:09:42.149Z,27.58
2023-07-03T09:10:42.136Z,27.58
2023-07-03T09:11:43.665Z,27.58
2023-07-03T09:12:42.117Z,27.58
2023-07-03T09:13:42.138Z,27.57
2023-07-03T09:14:42.107Z,27.58
2023-07-03T09:15:42.094Z,27.58
2023-07-03T09:16:42.142Z,27.60
2023-07-03T09:17:42.105Z,27.61
2023-07-03T09:18:42.078Z,27.60
2023-07-03T09:19:42.076Z,27.60
2023-07-03T09:20:42.109Z,27.59
2023-07-03T09:21:42.087Z,27.59
2023-07-03T09:22:42.214Z,27.59
2023-07-03T09:23:42.037Z,27.59
2023-07-03T09:24:42.053Z,27.59
2023-07-03T09:25:42.039Z,27.61
2023-07-03T09:26:42.040Z,27.59
2023-07-03T09:27:42.588Z,27.59
2023-07-03T09:28:42.215Z,27.60
2023-07-03T09:29:42.013Z,27.61
2023-07-03T09:30:42.032Z,27.61
2023-07-03T09:31:42.333Z,27.62
2023-07-03T09:32:42.063Z,27.62
2023-07-03T09:33:41.984Z,27.62
2023-07-03T09:34:41.983Z,27.62
2023-07-03T09:35:42.031Z,27.63
2023-07-03T09:36:41.964Z,27.63
2023-07-03T09:37:41.953Z,27.63
2023-07-03T09:38:42.040Z,27.64
2023-07-03T09:39:41.997Z,27.64
2023-07-03T09:40:41.974Z,27.64
2023-07-03T09:41:41.947Z,27.64
2023-07-03T09:42:41.938Z,27.64
2023-07-03T09:43:41.936Z,27.64
2023-07-03T09:44:42.708Z,27.65
2023-07-03T09:45:43.564Z,27.64
2023-07-03T09:46:42.105Z,27.64
2023-07-03T09:47:42.208Z,27.64
2023-07-03T09:48:42.154Z,27.64
2023-07-03T09:49:43.219Z,27.64
2023-07-03T09:50:50.637Z,27.65
2023-07-03T09:51:43.164Z,27.64
2023-07-03T09:52:43.757Z,27.64
2023-07-03T09:53:43.009Z,27.64
2023-07-03T09:54:42.200Z,27.64
2023-07-03T09:55:42.128Z,27.64
2023-07-03T09:56:42.132Z,27.64
2023-07-03T09:57:42.120Z,27.64
2023-07-03T09:58:42.124Z,27.64
2023-07-03T09:59:42.104Z,27.64
2023-07-03T10:00:42.127Z,27.64
2023-07-03T10:03:42.164Z,27.64
2023-07-03T10:06:42.107Z,27.64
2023-07-03T10:07:42.194Z,27.63
2023-07-03T10:08:42.160Z,27.64
2023-07-03T10:11:42.131Z,27.63
2023-07-03T10:12:42.090Z,27.63
2023-07-03T10:13:42.015Z,27.64
2023-07-03T10:14:42.052Z,27.64
2023-07-03T10:15:42.011Z,27.64
2023-07-03T10:16:42.022Z,27.64
2023-07-03T10:17:42.083Z,27.65
2023-07-03T10:18:42.009Z,27.64
2023-07-03T10:19:41.988Z,27.63
2023-07-03T10:20:41.981Z,27.64
2023-07-03T10:21:41.964Z,27.64
2023-07-03T10:22:41.982Z,27.64
2023-07-03T10:23:41.972Z,27.64
2023-07-03T10:24:41.969Z,27.64
2023-07-03T10:25:41.938Z,27.64
2023-07-03T10:26:42.026Z,27.64
2023-07-03T10:27:41.932Z,27.64
2023-07-03T10:28:41.926Z,27.64
2023-07-03T10:29:41.938Z,27.62
2023-07-03T10:30:42.140Z,27.64
2023-07-03T10:31:43.306Z,27.64
2023-07-03T10:32:42.246Z,27.63
2023-07-03T10:33:42.121Z,27.64
2023-07-03T10:34:42.114Z,27.64
2023-07-03T10:35:42.134Z,27.64
2023-07-03T10:36:42.126Z,27.63
2023-07-03T10:37:42.139Z,27.64
2023-07-03T10:38:42.150Z,27.64
2023-07-03T10:39:42.181Z,27.63
2023-07-03T10:40:42.199Z,27.64
2023-07-03T10:41:42.234Z,27.64
2023-07-03T10:42:42.311Z,27.64
2023-07-03T10:43:42.257Z,27.64
2023-07-03T10:44:42.292Z,27.64
2023-07-03T10:45:42.342Z,27.63
2023-07-03T10:46:42.491Z,27.64
2023-07-03T10:47:42.342Z,27.64
2023-07-03T10:48:42.342Z,27.65
2023-07-03T10:49:42.369Z,27.64
2023-07-03T10:50:42.376Z,27.64
2023-07-03T10:51:42.431Z,27.65
2023-07-03T10:52:42.422Z,27.64
2023-07-03T10:53:42.479Z,27.64
2023-07-03T10:54:42.463Z,27.64
2023-07-03T10:55:42.487Z,27.64
2023-07-03T10:56:42.489Z,27.65
2023-07-03T10:57:42.525Z,27.64
2023-07-03T10:58:43.054Z,27.64
2023-07-03T10:59:42.538Z,27.64
2023-07-03T11:00:42.547Z,27.64
2023-07-03T11:01:42.607Z,27.64
2023-07-03T11:02:42.757Z,27.64
2023-07-03T11:03:43.898Z,27.64
2023-07-03T11:04:42.657Z,27.64
2023-07-03T11:05:42.643Z,27.64
2023-07-03T11:06:42.697Z,27.64
2023-07-03T11:07:42.680Z,27.64
2023-07-03T11:08:42.721Z,27.64
2023-07-03T11:09:42.746Z,27.64
2023-07-03T11:10:42.780Z,27.64
2023-07-03T11:11:42.811Z,27.64
2023-07-03T11:12:42.820Z,27.64
2023-07-03T11:13:42.857Z,27.64
2023-07-03T11:14:42.903Z,27.63
2023-07-03T11:15:42.856Z,27.64
2023-07-03T11:16:42.955Z,27.63
2023-07-03T11:22:42.887Z,27.63
2023-07-03T11:23:42.824Z,27.63
2023-07-03T11:24:42.801Z,27.64
2023-07-03T11:28:42.774Z,27.62
2023-07-03T11:29:42.760Z,27.62
2023-07-03T11:30:42.771Z,27.62
2023-07-03T11:31:42.782Z,27.64
2023-07-03T11:32:42.774Z,27.64
2023-07-03T11:36:51.713Z,27.62
2023-07-03T11:40:42.731Z,27.61
2023-07-03T11:43:42.679Z,27.62
2023-07-03T11:44:42.691Z,27.62
2023-07-03T11:45:42.666Z,27.61
2023-07-03T11:46:42.712Z,27.62
2023-07-03T11:47:42.716Z,27.62
2023-07-03T11:48:42.660Z,27.63
2023-07-03T11:49:42.649Z,27.63
2023-07-03T11:50:42.631Z,27.62
2023-07-03T11:51:42.633Z,27.62
2023-07-03T11:52:42.634Z,27.62
2023-07-03T11:53:42.640Z,27.62
2023-07-03T11:54:42.620Z,27.62
2023-07-03T11:55:42.620Z,27.62
2023-07-03T11:56:42.611Z,27.62
2023-07-03T11:57:42.625Z,27.63
2023-07-03T11:58:42.589Z,27.63
2023-07-03T11:59:42.592Z,27.62
2023-07-03T12:00:42.719Z,27.62
2023-07-03T12:01:42.589Z,27.63
2023-07-03T12:02:42.595Z,27.62
2023-07-03T12:03:42.576Z,27.62
2023-07-03T12:04:45.518Z,27.62
2023-07-03T12:05:42.558Z,27.62
2023-07-03T12:06:42.543Z,27.62
2023-07-03T12:07:42.561Z,27.61
2023-07-03T12:08:42.557Z,27.62
2023-07-03T12:09:42.526Z,27.61
2023-07-03T12:10:42.531Z,27.62
2023-07-03T12:11:42.523Z,27.61
2023-07-03T12:12:42.540Z,27.62
2023-07-03T12:13:42.599Z,27.61
2023-07-03T12:14:42.494Z,27.61
2023-07-03T12:15:42.492Z,27.61
2023-07-03T12:16:42.504Z,27.61
2023-07-03T12:17:42.542Z,27.61
2023-07-03T12:18:42.476Z,27.61
2023-07-03T12:19:42.465Z,27.62
2023-07-03T12:20:42.472Z,27.62
2023-07-03T12:21:42.543Z,27.62
2023-07-03T12:22:42.455Z,27.62
2023-07-03T12:23:42.470Z,27.62
2023-07-03T12:24:42.456Z,27.62
2023-07-03T12:25:42.447Z,27.61
2023-07-03T12:26:42.431Z,27.62
2023-07-03T12:27:42.436Z,27.62
2023-07-03T12:28:42.435Z,27.62
2023-07-03T12:29:42.408Z,27.62
2023-07-03T12:30:42.424Z,27.62
2023-07-03T12:31:42.408Z,27.62
2023-07-03T12:32:42.492Z,27.62
2023-07-03T12:33:42.380Z,27.62
2023-07-03T12:34:42.388Z,27.62
2023-07-03T12:35:42.365Z,27.62
2023-07-03T12:36:47.374Z,27.61
2023-07-03T12:37:43.355Z,27.62
2023-07-03T12:38:42.361Z,27.62
2023-07-03T12:39:42.345Z,27.62
2023-07-03T12:40:42.326Z,27.62
2023-07-03T12:41:42.468Z,27.62
2023-07-03T12:42:42.319Z,27.62
2023-07-03T12:43:42.319Z,27.62
2023-07-03T12:44:42.311Z,27.62
2023-07-03T12:45:42.305Z,27.62
2023-07-03T12:46:42.362Z,27.62
2023-07-03T12:47:42.351Z,27.62
2023-07-03T12:48:42.278Z,27.61
2023-07-03T12:49:42.305Z,27.62
2023-07-03T12:50:42.279Z,27.63
2023-07-03T12:51:42.343Z,27.62
2023-07-03T12:52:42.250Z,27.63
2023-07-03T12:53:42.303Z,27.62
2023-07-03T12:54:42.247Z,27.63
2023-07-03T12:55:42.247Z,27.62
2023-07-03T12:56:42.255Z,27.62
2023-07-03T12:57:42.271Z,27.62
2023-07-03T12:58:42.242Z,27.63
2023-07-03T12:59:42.207Z,27.62
2023-07-03T13:00:42.211Z,27.62
2023-07-03T13:01:42.256Z,27.62
2023-07-03T13:02:42.293Z,27.62
2023-07-03T13:03:42.246Z,27.62
2023-07-03T13:04:42.360Z,27.63
2023-07-03T13:05:42.420Z,27.63
2023-07-03T13:06:42.301Z,27.62
2023-07-03T13:07:42.311Z,27.63
2023-07-03T13:08:42.337Z,27.62
2023-07-03T13:09:42.373Z,27.62
2023-07-03T13:10:42.375Z,27.62
2023-07-03T13:11:42.380Z,27.63
2023-07-03T13:12:42.415Z,27.62
2023-07-03T13:13:42.499Z,27.62
2023-07-03T13:14:42.448Z,27.62
2023-07-03T13:15:42.474Z,27.63
2023-07-03T13:16:42.533Z,27.63
2023-07-03T13:17:42.561Z,27.63