createdAt,value
2018-04-28T00:00:20.873Z,99.90
2018-04-28T00:02:48.480Z,99.90
2018-04-28T00:05:16.132Z,99.90
2018-04-28T00:07:43.689Z,99.90
2018-04-28T00:10:11.980Z,99.90
2018-04-28T00:12:39.541Z,99.90
2018-04-28T00:15:07.056Z,99.90
2018-04-28T00:17:36.235Z,99.90
2018-04-28T00:20:04.596Z,99.90
2018-04-28T00:22:37.511Z,99.90
2018-04-28T00:25:12.621Z,99.90
2018-04-28T00:27:44.555Z,99.90
2018-04-28T00:30:21.864Z,99.90
2018-04-28T00:32:49.428Z,99.90
2018-04-28T00:35:16.977Z,99.90
2018-04-28T00:38:00.307Z,99.90
2018-04-28T00:40:45.681Z,99.90
2018-04-28T00:43:16.100Z,99.90
2018-04-28T00:48:42.143Z,99.90
2018-04-28T00:51:24.152Z,99.90
2018-04-28T00:53:53.344Z,99.90
2018-04-28T00:56:21.613Z,99.90
2018-04-28T00:58:53.613Z,99.90
2018-04-28T01:01:24.511Z,99.90
2018-04-28T01:03:52.828Z,99.90
2018-04-28T01:06:20.349Z,99.90
2018-04-28T01:08:48.659Z,99.90
2018-04-28T01:11:34.559Z,99.90
2018-04-28T01:14:06.803Z,99.90
2018-04-28T01:16:35.092Z,99.90
2018-04-28T01:19:05.303Z,99.90
2018-04-28T01:21:38.302Z,99.90
2018-04-28T01:24:11.401Z,99.90
2018-04-28T01:27:06.705Z,99.90
2018-04-28T01:29:36.003Z,99.90
2018-04-28T01:32:09.102Z,99.90
2018-04-28T01:34:49.503Z,99.90
2018-04-28T01:37:21.657Z,99.90
2018-04-28T01:39:49.965Z,99.90
2018-04-28T01:42:20.025Z,99.90
2018-04-28T01:44:54.510Z,99.90
2018-04-28T01:47:23.421Z,99.90
2018-04-28T01:50:09.437Z,99.90
2018-04-28T01:52:38.946Z,99.90
2018-04-28T01:55:44.107Z,99.90
2018-04-28T01:58:16.238Z,99.90
2018-04-28T02:00:51.111Z,99.90
2018-04-28T02:03:35.329Z,99.90
2018-04-28T02:09:06.141Z,99.90
2018-04-28T02:11:40.075Z,99.90
2018-04-28T02:14:24.259Z,99.90
2018-04-28T02:16:54.659Z,99.90
2018-04-28T02:19:23.761Z,99.90
2018-04-28T02:22:17.725Z,99.90
2018-04-28T02:25:15.757Z,99.90
2018-04-28T02:27:49.991Z,99.90
2018-04-28T02:30:17.605Z,99.90
2018-04-28T02:32:49.674Z,99.90
2018-04-28T02:35:24.820Z,99.90
2018-04-28T02:37:52.379Z,99.90
2018-04-28T02:40:20.847Z,99.90
2018-04-28T02:42:53.163Z,99.90
2018-04-28T02:48:21.179Z,99.90
2018-04-28T02:50:54.644Z,99.90
2018-04-28T02:53:25.167Z,99.90
2018-04-28T02:56:04.535Z,99.90
2018-04-28T02:58:43.837Z,99.90
2018-04-28T03:01:32.083Z,99.90
2018-04-28T03:04:01.181Z,99.90
2018-04-28T03:06:29.458Z,99.90
2018-04-28T03:08:56.964Z,99.90
2018-04-28T03:11:33.956Z,99.90
2018-04-28T03:14:01.469Z,99.90
2018-04-28T03:16:36.752Z,99.90
2018-04-28T03:19:07.546Z,99.90
2018-04-28T03:21:37.644Z,99.90
2018-04-28T03:24:05.954Z,99.90
2018-04-28T03:26:52.258Z,99.90
2018-04-28T03:29:19.782Z,99.90
2018-04-28T03:31:48.796Z,99.90
2018-04-28T03:34:31.292Z,99.90
2018-04-28T03:37:24.542Z,99.90
2018-04-28T03:39:58.681Z,99.90
2018-04-28T03:42:48.678Z,99.90
2018-04-28T03:45:16.992Z,99.90
2018-04-28T03:47:48.227Z,99.90
2018-04-28T03:50:22.415Z,99.90
2018-04-28T03:52:52.442Z,99.90
2018-04-28T03:55:22.855Z,99.90
2018-04-28T03:58:02.343Z,99.90
2018-04-28T04:00:41.751Z,99.90
2018-04-28T04:03:19.123Z,99.90
2018-04-28T04:06:08.140Z,99.90
2018-04-28T04:11:57.486Z,99.90
2018-04-28T04:14:31.859Z,99.90
2018-04-28T04:17:02.964Z,99.90
2018-04-28T04:19:56.118Z,99.90
2018-04-28T04:22:34.365Z,99.90
2018-04-28T04:25:02.593Z,99.90
2018-04-28T04:27:35.015Z,99.90
2018-04-28T04:30:08.435Z,99.90
2018-04-28T04:32:36.745Z,99.90
2018-04-28T04:35:08.822Z,99.90
2018-04-28T04:37:48.256Z,99.90
2018-04-28T04:40:47.272Z,99.90
2018-04-28T04:43:44.556Z,99.90
2018-04-28T04:46:32.473Z,99.90
2018-04-28T04:49:19.716Z,99.90
2018-04-28T04:54:57.751Z,99.90
2018-04-28T05:00:54.856Z,99.90
2018-04-28T05:03:43.123Z,99.90
2018-04-28T05:06:20.300Z,99.90
2018-04-28T05:08:59.772Z,99.90
2018-04-28T05:11:35.936Z,99.90
2018-04-28T05:17:25.918Z,99.90
2018-04-28T05:20:27.060Z,99.90
2018-04-28T05:23:18.373Z,99.90
2018-04-28T05:25:54.836Z,99.90
2018-04-28T05:28:30.056Z,99.90
2018-04-28T05:31:16.988Z,99.90
2018-04-28T05:33:53.766Z,99.90
2018-04-28T05:36:25.762Z,99.90
2018-04-28T05:39:12.140Z,99.90
2018-04-28T05:41:49.621Z,99.90
2018-04-28T05:44:29.504Z,99.90
2018-04-28T05:47:19.745Z,99.90
2018-04-28T05:50:08.828Z,99.90
2018-04-28T05:52:48.844Z,99.90
2018-04-28T05:55:38.854Z,99.90
2018-04-28T06:01:30.436Z,99.90
2018-04-28T06:04:09.872Z,99.90
2018-04-28T06:06:49.303Z,99.90
2018-04-28T06:09:40.284Z,99.90
2018-04-28T06:15:17.293Z,99.90
2018-04-28T06:17:53.195Z,99.90
2018-04-28T06:20:27.704Z,99.90
2018-04-28T06:22:55.236Z,99.90
2018-04-28T06:25:23.513Z,99.90
2018-04-28T06:27:51.026Z,99.90
2018-04-28T06:30:18.538Z,99.90
2018-04-28T06:32:46.844Z,99.90
2018-04-28T06:35:14.351Z,99.90
2018-04-28T06:37:41.864Z,99.90
2018-04-28T06:40:09.422Z,99.90
2018-04-28T06:42:36.959Z,99.90
2018-04-28T06:45:05.252Z,99.90
2018-04-28T06:47:32.771Z,99.90
2018-04-28T06:50:00.410Z,99.90
2018-04-28T06:52:27.933Z,99.90
2018-04-28T06:54:56.341Z,99.90
2018-04-28T06:57:23.848Z,99.90
2018-04-28T06:59:51.372Z,99.90
2018-04-28T07:02:18.894Z,99.90
2018-04-28T07:04:47.192Z,99.90
2018-04-28T07:07:14.765Z,99.90
2018-04-28T07:09:42.299Z,99.90
2018-04-28T07:12:09.860Z,99.90
2018-04-28T07:14:37.416Z,99.90
2018-04-28T07:17:04.975Z,99.90
2018-04-28T07:19:32.549Z,99.90
2018-04-28T07:22:00.078Z,99.90
2018-04-28T07:24:28.381Z,99.90
2018-04-28T07:26:55.905Z,99.90
2018-04-28T07:29:24.197Z,99.90
2018-04-28T07:31:52.489Z,99.90
2018-04-28T07:34:19.995Z,99.90
2018-04-28T07:36:47.520Z,99.90
2018-04-28T07:39:15.092Z,99.90
2018-04-28T07:41:42.613Z,99.90
2018-04-28T07:44:10.929Z,99.90
2018-04-28T07:46:38.463Z,99.90
2018-04-28T07:49:06.745Z,99.90
2018-04-28T07:51:34.299Z,99.90
2018-04-28T07:54:02.658Z,99.90
2018-04-28T07:56:30.107Z,99.90
2018-04-28T07:58:57.636Z,99.90
2018-04-28T08:01:25.164Z,99.90
2018-04-28T08:03:52.699Z,99.90
2018-04-28T08:06:21.118Z,99.90
2018-04-28T08:08:48.641Z,99.90
2018-04-28T08:11:16.933Z,99.90
2018-04-28T08:13:44.510Z,99.90
2018-04-28T08:16:12.021Z,99.90
2018-04-28T08:18:39.533Z,99.90
2018-04-28T08:21:07.049Z,99.90
2018-04-28T08:23:35.333Z,99.90
2018-04-28T08:26:11.401Z,99.90
2018-04-28T08:28:39.684Z,99.90
2018-04-28T08:31:07.261Z,99.90
2018-04-28T08:33:34.787Z,99.90
2018-04-28T08:36:03.065Z,99.90
2018-04-28T08:38:31.360Z,99.90
2018-04-28T08:40:58.887Z,99.90
2018-04-28T08:43:26.407Z,99.90
2018-04-28T08:45:53.935Z,99.90
2018-04-28T08:48:22.224Z,99.90
2018-04-28T08:50:49.782Z,99.90
2018-04-28T08:53:17.289Z,99.90
2018-04-28T08:55:44.838Z,99.90
2018-04-28T08:58:12.455Z,99.90
2018-04-28T09:00:58.336Z,99.90
2018-04-28T09:03:26.629Z,99.90
2018-04-28T09:05:54.139Z,99.90
2018-04-28T09:08:21.674Z,99.90
2018-04-28T09:10:49.191Z,99.90
2018-04-28T09:13:17.483Z,99.90
2018-04-28T09:15:45.051Z,99.90
2018-04-28T09:18:12.566Z,99.90
2018-04-28T09:20:40.152Z,99.90
2018-04-28T09:23:08.435Z,99.90
2018-04-28T09:25:35.968Z,99.90
2018-04-28T09:28:03.482Z,99.90
2018-04-28T09:30:31.110Z,99.90
2018-04-28T09:32:59.494Z,99.90
2018-04-28T09:35:26.929Z,99.90
2018-04-28T09:37:54.526Z,99.90
2018-04-28T09:40:22.071Z,99.90
2018-04-28T09:42:50.358Z,99.90
2018-04-28T09:45:17.891Z,99.90
2018-04-28T09:47:46.183Z,99.90
2018-04-28T09:50:14.452Z,99.90
2018-04-28T09:52:42.732Z,99.90
2018-04-28T09:55:11.044Z,99.90
2018-04-28T09:57:38.556Z,99.90
2018-04-28T10:00:22.800Z,99.90
2018-04-28T10:02:50.336Z,99.90
2018-04-28T10:05:17.866Z,99.90
2018-04-28T10:07:45.410Z,99.90
2018-04-28T10:10:12.938Z,99.90
2018-04-28T10:12:40.492Z,99.90
2018-04-28T10:15:08.013Z,99.90
2018-04-28T10:17:35.526Z,99.90
2018-04-28T10:20:04.088Z,99.90
2018-04-28T10:22:32.483Z,99.90
2018-04-28T10:25:00.089Z,99.90
2018-04-28T10:27:27.648Z,99.90
2018-04-28T10:29:55.282Z,99.90
2018-04-28T10:32:23.381Z,99.90
2018-04-28T10:34:50.902Z,99.90
2018-04-28T10:37:19.215Z,99.90
2018-04-28T10:39:46.750Z,99.90
2018-04-28T10:42:15.059Z,99.90
2018-04-28T10:44:42.581Z,99.90
2018-04-28T10:47:10.862Z,99.90
2018-04-28T10:49:39.158Z,99.90
2018-04-28T10:52:06.692Z,99.90
2018-04-28T10:54:34.274Z,99.90
2018-04-28T10:57:01.848Z,99.90
2018-04-28T10:59:29.404Z,99.90
2018-04-28T11:01:56.926Z,99.90
2018-04-28T11:04:24.528Z,99.90
2018-04-28T11:06:52.066Z,99.90
2018-04-28T11:09:20.358Z,99.90
2018-04-28T11:11:47.871Z,99.90
2018-04-28T11:14:15.397Z,99.90
2018-04-28T11:16:42.908Z,99.90
2018-04-28T11:19:10.422Z,99.90
2018-04-28T11:21:37.940Z,99.90
2018-04-28T11:24:06.227Z,99.90
2018-04-28T11:26:33.756Z,99.90
2018-04-28T11:29:01.290Z,99.90
2018-04-28T11:31:28.809Z,99.90
2018-04-28T11:33:56.336Z,99.90
2018-04-28T11:36:23.863Z,99.90
2018-04-28T11:38:51.380Z,99.90
2018-04-28T11:41:19.646Z,99.90
2018-04-28T11:43:47.935Z,99.90
2018-04-28T11:46:16.216Z,99.90
2018-04-28T11:48:44.509Z,99.90
2018-04-28T11:51:12.073Z,99.90
2018-04-28T11:53:39.583Z,99.90
2018-04-28T11:56:07.193Z,99.20
2018-04-28T11:58:34.736Z,99.40
2018-04-28T12:01:02.285Z,99.20
2018-04-28T12:03:30.555Z,99.10
2018-04-28T12:05:58.838Z,98.80
2018-04-28T12:08:27.119Z,98.70
2018-04-28T12:10:55.397Z,97.90
2018-04-28T12:13:23.679Z,96.90
2018-04-28T12:15:51.197Z,96.80
2018-04-28T12:18:18.702Z,96.50
2018-04-28T12:20:46.223Z,96.80
2018-04-28T12:23:13.728Z,97.20
2018-04-28T12:25:41.247Z,95.70
2018-04-28T12:28:08.760Z,96.50
2018-04-28T12:30:36.341Z,97.00
2018-04-28T12:33:03.872Z,95.20
2018-04-28T12:35:33.112Z,94.60
2018-04-28T12:38:02.134Z,95.60
2018-04-28T12:40:30.435Z,94.30
2018-04-28T12:42:57.969Z,94.30
2018-04-28T12:45:26.247Z,93.40
2018-04-28T12:47:54.522Z,93.90
2018-04-28T12:50:22.060Z,93.80
2018-04-28T12:52:49.568Z,94.00
2018-04-28T12:55:17.076Z,94.30
2018-04-28T12:57:44.620Z,94.80
2018-04-28T13:00:12.146Z,95.10
2018-04-28T13:02:39.700Z,94.30
2018-04-28T13:05:07.236Z,95.30
2018-04-28T13:07:35.513Z,94.40
2018-04-28T13:10:03.829Z,92.90
2018-04-28T13:12:31.364Z,92.90
2018-04-28T13:14:58.882Z,92.60
2018-04-28T13:17:26.459Z,93.50
2018-04-28T13:19:53.959Z,92.50
2018-04-28T13:22:21.470Z,92.60
2018-04-28T13:24:48.978Z,91.90
2018-04-28T13:27:16.499Z,92.70
2018-04-28T13:29:44.791Z,93.40
2018-04-28T13:32:13.070Z,94.10
2018-04-28T13:34:41.377Z,93.30
2018-04-28T13:37:08.884Z,93.30
2018-04-28T13:39:36.404Z,93.60
2018-04-28T13:42:03.933Z,93.90
2018-04-28T13:44:31.456Z,93.50
2018-04-28T13:46:58.985Z,92.80
2018-04-28T13:49:26.512Z,92.60
2018-04-28T13:51:54.032Z,92.30
2018-04-28T13:54:21.564Z,93.10
2018-04-28T13:56:49.101Z,92.80
2018-04-28T13:59:16.623Z,91.90
2018-04-28T14:01:44.970Z,89.00
2018-04-28T14:04:12.526Z,88.90
2018-04-28T14:06:40.037Z,83.50
2018-04-28T14:09:08.355Z,84.10
2018-04-28T14:11:35.866Z,84.10
2018-04-28T14:14:04.146Z,85.10
2018-04-28T14:16:32.432Z,83.30
2018-04-28T14:19:00.743Z,81.90
2018-04-28T14:21:28.275Z,81.90
2018-04-28T14:23:55.809Z,76.50
2018-04-28T14:26:23.342Z,81.80
2018-04-28T14:28:50.869Z,79.30
2018-04-28T14:31:18.387Z,80.00
2018-04-28T14:33:46.004Z,79.00
2018-04-28T14:36:13.539Z,78.40
2018-04-28T14:38:42.021Z,79.20
2018-04-28T14:41:09.585Z,81.20
2018-04-28T14:43:37.141Z,80.60
2018-04-28T14:46:04.721Z,81.80
2018-04-28T14:48:32.965Z,85.40
2018-04-28T14:51:01.251Z,85.60
2018-04-28T14:53:28.776Z,85.60
2018-04-28T14:55:56.385Z,84.50
2018-04-28T14:58:23.937Z,84.40
2018-04-28T15:00:51.460Z,83.80
2018-04-28T15:03:18.985Z,83.70
2018-04-28T15:05:46.503Z,85.00
2018-04-28T15:08:14.782Z,82.80
2018-04-28T15:10:43.210Z,78.40
2018-04-28T15:13:10.718Z,78.50
2018-04-28T15:15:38.995Z,79.90
2018-04-28T15:18:07.288Z,80.80
2018-04-28T15:20:34.801Z,80.80
2018-04-28T15:23:02.331Z,81.20
2018-04-28T15:25:29.857Z,83.40
2018-04-28T15:27:57.405Z,81.80
2018-04-28T15:30:25.716Z,80.60
2018-04-28T15:32:53.289Z,80.50
2018-04-28T15:35:20.836Z,81.40
2018-04-28T15:37:48.364Z,81.70
2018-04-28T15:40:16.650Z,81.20
2018-04-28T15:42:44.925Z,77.30
2018-04-28T15:45:13.234Z,78.50
2018-04-28T15:47:40.752Z,78.40
2018-04-28T15:50:09.029Z,78.40
2018-04-28T15:52:37.353Z,79.60
2018-04-28T15:55:05.336Z,80.30
2018-04-28T15:57:32.880Z,80.40
2018-04-28T16:00:00.746Z,78.30
2018-04-28T16:02:28.282Z,78.70
2018-04-28T16:04:55.958Z,78.60
2018-04-28T16:07:23.466Z,79.70
2018-04-28T16:09:51.754Z,79.80
2018-04-28T16:12:19.370Z,79.90
2018-04-28T16:14:46.978Z,81.90
2018-04-28T16:17:14.449Z,83.00
2018-04-28T16:19:42.748Z,84.50
2018-04-28T16:22:10.261Z,84.40
2018-04-28T16:24:37.791Z,84.70
2018-04-28T16:27:05.336Z,85.30
2018-04-28T16:29:32.839Z,86.30
2018-04-28T16:32:00.372Z,87.10
2018-04-28T16:34:27.893Z,88.30
2018-04-28T16:36:55.445Z,88.60
2018-04-28T16:39:22.980Z,87.50
2018-04-28T16:41:52.022Z,87.60
2018-04-28T16:44:19.591Z,87.50
2018-04-28T16:46:47.144Z,89.40
2018-04-28T16:49:14.652Z,89.20
2018-04-28T16:51:42.169Z,89.30
2018-04-28T16:54:09.705Z,90.10
2018-04-28T16:56:37.226Z,90.50
2018-04-28T16:59:04.774Z,90.40
2018-04-28T17:01:32.289Z,90.80
2018-04-28T17:03:59.806Z,91.10
2018-04-28T17:06:27.477Z,91.60
2018-04-28T17:08:54.965Z,91.90
2018-04-28T17:11:22.491Z,92.10
2018-04-28T17:13:50.032Z,91.80
2018-04-28T17:16:17.544Z,92.40
2018-04-28T17:18:45.072Z,92.10
2018-04-28T17:21:12.580Z,92.30
2018-04-28T17:23:40.117Z,92.60
2018-04-28T17:26:08.396Z,92.50
2018-04-28T17:28:35.911Z,92.50
2018-04-28T17:31:03.447Z,92.60
2018-04-28T17:33:30.989Z,92.90
2018-04-28T17:35:58.495Z,93.30
2018-04-28T17:38:26.132Z,93.10
2018-04-28T17:40:53.689Z,93.30
2018-04-28T17:43:21.235Z,93.50
2018-04-28T17:45:48.753Z,93.60
2018-04-28T17:48:17.076Z,94.10
2018-04-28T17:50:44.600Z,94.00
2018-04-28T17:53:12.894Z,94.00
2018-04-28T17:55:40.409Z,94.00
2018-04-28T17:58:08.734Z,94.40
2018-04-28T18:00:36.259Z,94.40
2018-04-28T18:03:04.565Z,94.40
2018-04-28T18:05:32.093Z,94.40
2018-04-28T18:07:59.635Z,94.60
2018-04-28T18:10:27.247Z,94.60
2018-04-28T18:12:54.759Z,94.30
2018-04-28T18:15:22.312Z,94.40
2018-04-28T18:17:49.829Z,94.70
2018-04-28T18:20:17.339Z,94.80
2018-04-28T18:22:44.874Z,94.90
2018-04-28T18:25:12.386Z,95.10
2018-04-28T18:27:40.672Z,95.80
2018-04-28T18:30:08.972Z,95.90
2018-04-28T18:32:36.489Z,95.90
2018-04-28T18:35:04.784Z,95.70
2018-04-28T18:37:33.075Z,95.60
2018-04-28T18:40:00.639Z,95.60
2018-04-28T18:42:28.185Z,95.60
2018-04-28T18:44:56.459Z,96.30
2018-04-28T18:47:24.752Z,96.50
2018-04-28T18:49:52.274Z,96.50
2018-04-28T18:52:19.801Z,96.90
2018-04-28T18:54:47.348Z,97.00
2018-04-28T18:57:14.895Z,97.00
2018-04-28T18:59:42.431Z,97.10
2018-04-28T19:02:10.703Z,97.40
2018-04-28T19:04:38.981Z,97.60
2018-04-28T19:07:07.260Z,97.80
2018-04-28T19:09:35.536Z,97.90
2018-04-28T19:12:03.808Z,97.90
2018-04-28T19:14:32.099Z,98.10
2018-04-28T19:17:00.380Z,98.20
2018-04-28T19:19:28.698Z,98.30
2018-04-28T19:21:56.256Z,98.30
2018-04-28T19:24:23.766Z,98.30
2018-04-28T19:26:52.139Z,98.40
2018-04-28T19:29:20.414Z,98.40
2018-04-28T19:31:48.719Z,98.50
2018-04-28T19:34:16.228Z,98.40
2018-04-28T19:36:43.748Z,98.70
2018-04-28T19:39:11.294Z,98.70
2018-04-28T19:41:38.850Z,98.90
2018-04-28T19:44:06.374Z,98.80
2018-04-28T19:46:33.893Z,98.90
2018-04-28T19:49:01.398Z,98.70
2018-04-28T19:51:28.928Z,98.90
2018-04-28T19:53:56.443Z,98.90
2018-04-28T19:56:23.952Z,99.00
2018-04-28T19:58:51.474Z,99.00
2018-04-28T20:01:19.004Z,99.10
2018-04-28T20:03:47.284Z,99.30
2018-04-28T20:06:15.683Z,99.40
2018-04-28T20:08:43.195Z,99.10
2018-04-28T20:11:10.700Z,99.10
2018-04-28T20:13:38.218Z,99.20
2018-04-28T20:16:05.732Z,99.30
2018-04-28T20:18:33.254Z,99.50
2018-04-28T20:21:00.781Z,99.80
2018-04-28T20:23:40.345Z,99.90
2018-04-28T20:26:07.966Z,99.90
2018-04-28T20:28:35.472Z,99.90
2018-04-28T20:31:03.777Z,99.90
2018-04-28T20:33:31.325Z,99.90
2018-04-28T20:35:59.606Z,99.90
2018-04-28T20:38:27.896Z,99.90
2018-04-28T20:40:55.571Z,99.90
2018-04-28T20:43:23.101Z,99.90
2018-04-28T20:45:51.406Z,99.90
2018-04-28T20:48:18.966Z,99.90
2018-04-28T20:50:46.531Z,99.90
2018-04-28T20:53:14.063Z,99.90
2018-04-28T20:55:42.376Z,99.90
2018-04-28T20:58:15.894Z,99.90
2018-04-28T21:00:43.411Z,99.90
2018-04-28T21:03:10.919Z,99.90
2018-04-28T21:05:38.433Z,99.90
2018-04-28T21:08:05.993Z,99.90
2018-04-28T21:10:33.509Z,99.90
2018-04-28T21:13:01.047Z,99.90
2018-04-28T21:15:28.581Z,99.90
2018-04-28T21:17:56.092Z,99.90
2018-04-28T21:20:23.705Z,99.90
2018-04-28T21:22:51.242Z,99.90
2018-04-28T21:25:19.517Z,99.90
2018-04-28T21:27:47.807Z,99.90
2018-04-28T21:30:16.097Z,99.90
2018-04-28T21:32:43.641Z,99.90
2018-04-28T21:35:11.932Z,99.90
2018-04-28T21:37:39.484Z,99.90
2018-04-28T21:40:07.002Z,99.90
2018-04-28T21:42:34.514Z,99.90
2018-04-28T21:45:02.098Z,99.90
2018-04-28T21:47:30.612Z,99.90
2018-04-28T21:49:58.122Z,99.90
2018-04-28T21:52:25.636Z,99.90
2018-04-28T21:54:53.146Z,99.90
2018-04-28T21:57:20.706Z,99.90
2018-04-28T21:59:48.260Z,99.90
2018-04-28T22:02:15.819Z,99.90
2018-04-28T22:04:43.353Z,99.90
2018-04-28T22:07:11.773Z,99.90
2018-04-28T22:09:39.284Z,99.90
2018-04-28T22:12:06.891Z,99.90
2018-04-28T22:14:34.414Z,99.90
2018-04-28T22:17:02.716Z,99.90
2018-04-28T22:19:30.247Z,99.90
2018-04-28T22:21:57.840Z,99.90
2018-04-28T22:24:25.373Z,99.90
2018-04-28T22:26:53.696Z,99.90
2018-04-28T22:29:21.230Z,99.90
2018-04-28T22:31:50.032Z,99.90
2018-04-28T22:34:17.545Z,99.90
2018-04-28T22:36:45.072Z,99.90
2018-04-28T22:39:12.618Z,99.90
2018-04-28T22:41:40.176Z,99.90
2018-04-28T22:44:07.711Z,99.90
2018-04-28T22:46:36.005Z,99.90
2018-04-28T22:49:03.582Z,99.90
2018-04-28T22:51:31.139Z,99.90
2018-04-28T22:53:58.651Z,99.90
2018-04-28T22:56:26.177Z,99.90
2018-04-28T22:58:53.688Z,99.90
2018-04-28T23:01:21.979Z,99.90
2018-04-28T23:03:50.268Z,99.90
2018-04-28T23:06:17.825Z,99.90
2018-04-28T23:08:45.340Z,99.90
2018-04-28T23:11:12.865Z,99.90
2018-04-28T23:13:40.392Z,99.90
2018-04-28T23:16:08.676Z,99.90
2018-04-28T23:18:36.188Z,99.90
2018-04-28T23:21:03.708Z,99.90
2018-04-28T23:23:31.213Z,99.90
2018-04-28T23:25:58.732Z,99.90
2018-04-28T23:28:26.272Z,99.90
2018-04-28T23:30:54.567Z,99.90
2018-04-28T23:33:22.091Z,99.90
2018-04-28T23:35:50.398Z,99.90
2018-04-28T23:38:17.912Z,99.90
2018-04-28T23:40:45.419Z,99.90
2018-04-28T23:43:12.935Z,99.90
2018-04-28T23:45:41.241Z,99.90
2018-04-28T23:48:09.545Z,99.90
2018-04-28T23:50:37.107Z,99.90
2018-04-28T23:53:04.625Z,99.90
2018-04-28T23:55:32.918Z,99.90
2018-04-28T23:58:01.324Z,99.90
