createdAt,value
2018-07-31T00:00:36.069Z,26.51
2018-07-31T00:01:36.095Z,26.60
2018-07-31T00:02:36.123Z,26.52
2018-07-31T00:03:36.148Z,26.53
2018-07-31T00:04:36.177Z,26.45
2018-07-31T00:05:36.202Z,26.43
2018-07-31T00:06:36.233Z,26.37
2018-07-31T00:07:36.264Z,26.44
2018-07-31T00:08:36.285Z,26.36
2018-07-31T00:09:36.314Z,26.33
2018-07-31T00:10:36.377Z,26.29
2018-07-31T00:11:36.366Z,26.28
2018-07-31T00:12:36.393Z,26.29
2018-07-31T00:13:36.421Z,26.15
2018-07-31T00:14:36.449Z,26.19
2018-07-31T00:15:36.475Z,26.16
2018-07-31T00:16:36.502Z,26.03
2018-07-31T00:17:36.531Z,26.09
2018-07-31T00:18:36.556Z,26.09
2018-07-31T00:19:36.584Z,25.90
2018-07-31T00:20:36.612Z,25.91
2018-07-31T00:21:36.640Z,25.93
2018-07-31T00:22:36.666Z,25.96
2018-07-31T00:23:36.693Z,25.84
2018-07-31T00:24:36.719Z,25.87
2018-07-31T00:25:36.751Z,25.91
2018-07-31T00:26:36.773Z,25.85
2018-07-31T00:27:36.798Z,25.88
2018-07-31T00:28:36.880Z,25.83
2018-07-31T00:29:36.853Z,25.81
2018-07-31T00:30:36.881Z,25.83
2018-07-31T00:31:36.910Z,25.84
2018-07-31T00:32:36.936Z,25.77
2018-07-31T00:33:36.968Z,25.75
2018-07-31T00:34:36.991Z,25.65
2018-07-31T00:35:37.015Z,25.72
2018-07-31T00:36:37.041Z,25.65
2018-07-31T00:37:37.071Z,25.62
2018-07-31T00:38:37.098Z,25.53
2018-07-31T00:39:37.123Z,25.50
2018-07-31T00:40:37.149Z,25.54
2018-07-31T00:41:37.180Z,25.53
2018-07-31T00:42:37.204Z,25.55
2018-07-31T00:43:37.230Z,25.51
2018-07-31T00:44:37.256Z,25.40
2018-07-31T00:45:37.285Z,25.44
2018-07-31T00:46:37.311Z,25.43
2018-07-31T00:47:37.338Z,25.40
2018-07-31T00:48:37.368Z,25.40
2018-07-31T00:49:37.394Z,25.35
2018-07-31T00:50:37.418Z,25.43
2018-07-31T00:51:37.445Z,25.38
2018-07-31T00:52:37.469Z,25.29
2018-07-31T00:53:37.495Z,25.26
2018-07-31T00:54:37.524Z,25.28
2018-07-31T00:55:37.548Z,25.18
2018-07-31T00:56:37.579Z,25.21
2018-07-31T00:57:37.602Z,25.21
2018-07-31T00:58:37.630Z,25.23
2018-07-31T00:59:37.655Z,25.18
2018-07-31T01:00:37.684Z,25.21
2018-07-31T01:01:37.711Z,25.22
2018-07-31T01:02:37.735Z,25.18
2018-07-31T01:03:37.762Z,25.11
2018-07-31T01:04:37.788Z,25.08
2018-07-31T01:05:37.816Z,25.07
2018-07-31T01:06:37.843Z,24.99
2018-07-31T01:07:37.867Z,25.01
2018-07-31T01:08:37.895Z,25.01
2018-07-31T01:09:37.923Z,25.07
2018-07-31T01:10:37.949Z,24.98
2018-07-31T01:11:37.973Z,24.96
2018-07-31T01:12:38.002Z,24.98
2018-07-31T01:13:38.028Z,24.95
2018-07-31T01:14:38.055Z,24.91
2018-07-31T01:15:38.078Z,24.86
2018-07-31T01:16:38.106Z,24.88
2018-07-31T01:17:38.132Z,24.88
2018-07-31T01:18:38.157Z,24.80
2018-07-31T01:19:38.186Z,24.74
2018-07-31T01:20:38.209Z,24.74
2018-07-31T01:21:38.237Z,24.78
2018-07-31T01:22:38.264Z,24.76
2018-07-31T01:23:38.288Z,24.76
2018-07-31T01:24:38.318Z,24.77
2018-07-31T01:25:38.341Z,24.77
2018-07-31T01:26:38.370Z,24.73
2018-07-31T01:27:38.393Z,24.68
2018-07-31T01:28:38.420Z,24.63
2018-07-31T01:29:38.446Z,24.58
2018-07-31T01:30:38.472Z,24.61
2018-07-31T01:31:38.504Z,24.57
2018-07-31T01:32:38.524Z,24.58
2018-07-31T01:33:38.555Z,24.45
2018-07-31T01:34:38.579Z,24.55
2018-07-31T01:35:38.603Z,24.58
2018-07-31T01:36:38.630Z,24.50
2018-07-31T01:37:38.656Z,24.57
2018-07-31T01:38:38.683Z,24.50
2018-07-31T01:39:38.711Z,24.45
2018-07-31T01:40:38.736Z,24.35
2018-07-31T01:41:38.763Z,24.47
2018-07-31T01:42:38.785Z,24.38
2018-07-31T01:43:38.816Z,24.35
2018-07-31T01:44:38.842Z,24.36
2018-07-31T01:45:38.864Z,24.36
2018-07-31T01:46:38.892Z,24.38
2018-07-31T01:47:38.918Z,24.36
2018-07-31T01:48:38.943Z,24.36
2018-07-31T01:49:38.972Z,24.38
2018-07-31T01:50:38.995Z,24.40
2018-07-31T01:51:39.023Z,24.23
2018-07-31T01:52:39.046Z,24.20
2018-07-31T01:53:39.073Z,24.20
2018-07-31T01:54:39.100Z,24.18
2018-07-31T01:55:39.127Z,24.20
2018-07-31T01:56:39.156Z,24.16
2018-07-31T01:57:39.176Z,24.20
2018-07-31T01:58:39.205Z,24.18
2018-07-31T01:59:39.263Z,24.16
2018-07-31T02:00:39.255Z,24.11
2018-07-31T02:01:39.283Z,24.03
2018-07-31T02:02:39.308Z,24.06
2018-07-31T02:03:39.334Z,24.02
2018-07-31T02:04:39.360Z,24.06
2018-07-31T02:05:39.386Z,24.08
2018-07-31T02:06:39.409Z,23.99
2018-07-31T02:07:39.437Z,23.91
2018-07-31T02:08:39.464Z,23.92
2018-07-31T02:09:39.490Z,23.91
2018-07-31T02:10:39.512Z,23.91
2018-07-31T02:11:39.538Z,23.91
2018-07-31T02:12:39.570Z,23.91
2018-07-31T02:13:39.593Z,23.86
2018-07-31T02:14:39.618Z,23.84
2018-07-31T02:15:39.645Z,23.77
2018-07-31T02:16:39.669Z,23.77
2018-07-31T02:17:39.693Z,23.77
2018-07-31T02:18:39.719Z,23.76
2018-07-31T02:19:39.748Z,23.71
2018-07-31T02:20:39.772Z,23.71
2018-07-31T02:21:39.798Z,23.68
2018-07-31T02:22:39.825Z,23.69
2018-07-31T02:23:39.849Z,23.71
2018-07-31T02:24:39.877Z,23.69
2018-07-31T02:25:39.903Z,23.66
2018-07-31T02:26:39.929Z,23.65
2018-07-31T02:27:39.951Z,23.48
2018-07-31T02:28:40.039Z,23.54
2018-07-31T02:29:40.003Z,23.47
2018-07-31T02:30:40.032Z,23.54
2018-07-31T02:31:40.057Z,23.44
2018-07-31T02:32:40.080Z,23.46
2018-07-31T02:33:40.108Z,23.44
2018-07-31T02:34:40.131Z,23.46
2018-07-31T02:35:40.159Z,23.37
2018-07-31T02:36:40.185Z,23.43
2018-07-31T02:37:40.217Z,23.40
2018-07-31T02:38:40.240Z,23.36
2018-07-31T02:39:40.264Z,23.40
2018-07-31T02:40:40.287Z,23.40
2018-07-31T02:41:40.314Z,23.27
2018-07-31T02:42:40.339Z,23.32
2018-07-31T02:43:40.365Z,23.28
2018-07-31T02:44:40.391Z,23.23
2018-07-31T02:45:40.416Z,23.34
2018-07-31T02:46:40.442Z,23.27
2018-07-31T02:47:40.466Z,23.28
2018-07-31T02:48:40.495Z,23.25
2018-07-31T02:49:40.518Z,23.28
2018-07-31T02:50:40.542Z,23.25
2018-07-31T02:51:40.566Z,23.21
2018-07-31T02:52:40.592Z,23.17
2018-07-31T02:53:40.617Z,23.13
2018-07-31T02:54:40.642Z,23.23
2018-07-31T02:55:40.674Z,23.18
2018-07-31T02:56:40.696Z,23.13
2018-07-31T02:57:40.723Z,23.21
2018-07-31T02:58:40.748Z,23.09
2018-07-31T02:59:40.772Z,23.18
2018-07-31T03:00:40.798Z,23.13
2018-07-31T03:01:40.824Z,23.13
2018-07-31T03:02:40.861Z,23.10
2018-07-31T03:03:40.873Z,23.03
2018-07-31T03:04:40.901Z,22.99
2018-07-31T03:05:40.924Z,22.98
2018-07-31T03:06:40.948Z,23.00
2018-07-31T03:07:40.975Z,23.06
2018-07-31T03:08:41.005Z,22.93
2018-07-31T03:09:41.025Z,23.02
2018-07-31T03:10:41.053Z,23.00
2018-07-31T03:11:41.076Z,22.96
2018-07-31T03:12:41.105Z,22.91
2018-07-31T03:13:41.131Z,22.88
2018-07-31T03:14:41.152Z,22.93
2018-07-31T03:15:41.178Z,22.93
2018-07-31T03:16:41.203Z,22.83
2018-07-31T03:17:41.228Z,22.90
2018-07-31T03:18:41.257Z,22.87
2018-07-31T03:19:41.282Z,22.85
2018-07-31T03:20:41.306Z,22.85
2018-07-31T03:21:41.339Z,22.88
2018-07-31T03:22:41.359Z,22.80
2018-07-31T03:23:41.382Z,22.85
2018-07-31T03:24:41.405Z,22.85
2018-07-31T03:25:41.433Z,22.83
2018-07-31T03:26:41.458Z,22.70
2018-07-31T03:27:41.484Z,22.75
2018-07-31T03:28:41.506Z,22.69
2018-07-31T03:29:41.536Z,22.81
2018-07-31T03:30:41.564Z,22.70
2018-07-31T03:31:41.588Z,22.66
2018-07-31T03:32:41.624Z,22.69
2018-07-31T03:33:41.636Z,22.69
2018-07-31T03:34:41.657Z,22.65
2018-07-31T03:35:41.683Z,22.69
2018-07-31T03:36:41.714Z,22.76
2018-07-31T03:37:41.736Z,22.73
2018-07-31T03:38:41.760Z,22.72
2018-07-31T03:39:41.785Z,22.80
2018-07-31T03:40:41.813Z,22.68
2018-07-31T03:41:41.838Z,22.70
2018-07-31T03:42:41.861Z,22.68
2018-07-31T03:43:41.888Z,22.59
2018-07-31T03:44:41.911Z,22.55
2018-07-31T03:45:41.936Z,22.66
2018-07-31T03:46:42.018Z,22.72
2018-07-31T03:47:41.989Z,22.57
2018-07-31T03:48:42.012Z,22.68
2018-07-31T03:49:42.038Z,22.65
2018-07-31T03:50:42.060Z,22.62
2018-07-31T03:51:42.087Z,22.78
2018-07-31T03:52:42.114Z,22.75
2018-07-31T03:53:42.139Z,22.62
2018-07-31T03:54:42.164Z,22.60
2018-07-31T03:55:42.186Z,22.63
2018-07-31T03:56:42.212Z,22.57
2018-07-31T03:57:42.239Z,22.66
2018-07-31T03:58:42.260Z,22.59
2018-07-31T03:59:42.285Z,22.54
2018-07-31T04:00:42.314Z,22.57
2018-07-31T04:01:42.339Z,22.47
2018-07-31T04:02:42.361Z,22.48
2018-07-31T04:03:42.387Z,22.63
2018-07-31T04:04:42.466Z,22.63
2018-07-31T04:05:42.439Z,22.66
2018-07-31T04:06:42.461Z,22.60
2018-07-31T04:07:42.487Z,22.68
2018-07-31T04:08:42.512Z,22.68
2018-07-31T04:09:42.542Z,22.68
2018-07-31T04:10:42.562Z,22.62
2018-07-31T04:11:42.588Z,22.69
2018-07-31T04:12:42.613Z,22.66
2018-07-31T04:13:42.638Z,22.70
2018-07-31T04:14:42.665Z,22.66
2018-07-31T04:15:42.690Z,22.73
2018-07-31T04:16:42.727Z,22.68
2018-07-31T04:17:42.741Z,22.69
2018-07-31T04:18:42.766Z,22.73
2018-07-31T04:19:42.791Z,22.65
2018-07-31T04:20:42.817Z,22.63
2018-07-31T04:21:42.840Z,22.60
2018-07-31T04:22:42.867Z,22.66
2018-07-31T04:23:42.892Z,22.63
2018-07-31T04:24:42.915Z,22.59
2018-07-31T04:25:42.940Z,22.54
2018-07-31T04:26:42.967Z,22.55
2018-07-31T04:27:42.991Z,22.54
2018-07-31T04:28:43.018Z,22.57
2018-07-31T04:29:43.041Z,22.57
2018-07-31T04:30:43.065Z,22.57
2018-07-31T04:31:43.091Z,22.65
2018-07-31T04:32:43.119Z,22.57
2018-07-31T04:33:43.144Z,22.60
2018-07-31T04:34:43.168Z,22.50
2018-07-31T04:35:43.227Z,22.53
2018-07-31T04:36:43.220Z,22.47
2018-07-31T04:37:43.243Z,22.47
2018-07-31T04:38:43.268Z,22.62
2018-07-31T04:39:43.298Z,22.59
2018-07-31T04:40:43.318Z,22.55
2018-07-31T04:41:43.346Z,22.55
2018-07-31T04:42:43.368Z,22.60
2018-07-31T04:43:43.396Z,22.59
2018-07-31T04:44:43.420Z,22.66
2018-07-31T04:45:43.444Z,22.50
2018-07-31T04:46:43.469Z,22.44
2018-07-31T04:47:43.494Z,22.54
2018-07-31T04:48:43.523Z,22.59
2018-07-31T04:49:43.549Z,22.59
2018-07-31T04:50:43.572Z,22.62
2018-07-31T04:51:43.595Z,22.75
2018-07-31T04:52:43.622Z,22.68
2018-07-31T04:53:43.645Z,22.68
2018-07-31T04:54:43.673Z,22.68
2018-07-31T04:55:43.707Z,22.80
2018-07-31T04:56:43.755Z,22.69
2018-07-31T04:57:43.749Z,22.68
2018-07-31T04:58:43.771Z,22.75
2018-07-31T04:59:43.796Z,22.81
2018-07-31T05:00:43.824Z,22.72
2018-07-31T05:01:43.846Z,22.80
2018-07-31T05:02:43.871Z,22.81
2018-07-31T05:03:43.900Z,22.87
2018-07-31T05:04:43.925Z,22.88
2018-07-31T05:05:43.975Z,22.94
2018-07-31T05:06:43.971Z,22.96
2018-07-31T05:07:44.000Z,22.96
2018-07-31T05:08:44.023Z,22.91
2018-07-31T05:09:44.051Z,23.08
2018-07-31T05:10:44.072Z,23.03
2018-07-31T05:11:44.099Z,23.08
2018-07-31T05:12:44.126Z,23.13
2018-07-31T05:13:44.153Z,23.12
2018-07-31T05:14:44.175Z,23.23
2018-07-31T05:15:44.203Z,23.17
2018-07-31T05:16:44.228Z,23.18
2018-07-31T05:17:44.254Z,23.20
2018-07-31T05:18:44.277Z,23.31
2018-07-31T05:19:44.303Z,23.24
2018-07-31T05:20:44.331Z,23.28
2018-07-31T05:21:44.354Z,23.20
2018-07-31T05:22:44.378Z,23.20
2018-07-31T05:23:44.407Z,23.23
2018-07-31T05:24:44.430Z,23.27
2018-07-31T05:25:44.461Z,23.25
2018-07-31T05:26:44.484Z,23.40
2018-07-31T05:27:44.510Z,23.43
2018-07-31T05:28:44.532Z,23.40
2018-07-31T05:29:44.559Z,23.43
2018-07-31T05:30:44.583Z,23.47
2018-07-31T05:31:44.611Z,23.43
2018-07-31T05:32:44.682Z,23.51
2018-07-31T05:33:44.661Z,23.47
2018-07-31T05:34:44.688Z,23.47
2018-07-31T05:35:44.714Z,23.50
2018-07-31T05:36:44.741Z,23.47
2018-07-31T05:37:44.764Z,23.61
2018-07-31T05:38:44.792Z,23.61
2018-07-31T05:39:44.818Z,23.69
2018-07-31T05:40:44.845Z,23.69
2018-07-31T05:41:44.868Z,23.68
2018-07-31T05:42:44.894Z,23.78
2018-07-31T05:43:44.919Z,23.81
2018-07-31T05:44:44.949Z,23.78
2018-07-31T05:45:44.973Z,23.66
2018-07-31T05:46:45.002Z,23.68
2018-07-31T05:47:45.024Z,23.69
2018-07-31T05:48:45.050Z,23.69
2018-07-31T05:49:45.080Z,23.83
2018-07-31T05:50:45.101Z,23.87
2018-07-31T05:51:45.134Z,23.98
2018-07-31T05:52:45.153Z,23.80
2018-07-31T05:53:45.182Z,23.92
2018-07-31T05:54:45.207Z,24.02
2018-07-31T05:55:45.231Z,24.05
2018-07-31T05:56:45.257Z,24.16
2018-07-31T05:57:45.288Z,24.32
2018-07-31T05:58:45.315Z,24.30
2018-07-31T05:59:45.336Z,24.40
2018-07-31T06:00:45.362Z,24.40
2018-07-31T06:01:45.392Z,24.42
2018-07-31T06:02:45.422Z,24.53
2018-07-31T06:03:45.444Z,24.42
2018-07-31T06:04:45.470Z,24.35
2018-07-31T06:05:45.499Z,24.32
2018-07-31T06:06:45.521Z,24.33
2018-07-31T06:07:45.551Z,24.28
2018-07-31T06:08:45.580Z,24.30
2018-07-31T06:09:45.605Z,24.28
2018-07-31T06:10:45.629Z,24.29
2018-07-31T06:11:45.657Z,24.29
2018-07-31T06:12:45.684Z,24.29
2018-07-31T06:13:45.715Z,24.39
2018-07-31T06:14:45.737Z,24.35
2018-07-31T06:15:45.765Z,24.42
2018-07-31T06:16:45.793Z,24.33
2018-07-31T06:17:45.821Z,24.14
2018-07-31T06:18:45.849Z,24.18
2018-07-31T06:19:45.873Z,24.29
2018-07-31T06:20:45.898Z,24.24
2018-07-31T06:21:45.925Z,24.32
2018-07-31T06:22:45.952Z,24.32
2018-07-31T06:23:45.976Z,24.40
2018-07-31T06:24:46.002Z,24.50
2018-07-31T06:25:46.031Z,24.33
2018-07-31T06:26:46.058Z,24.36
2018-07-31T06:27:46.086Z,24.45
2018-07-31T06:28:46.112Z,24.38
2018-07-31T06:29:46.141Z,24.36
2018-07-31T06:30:46.166Z,24.35
2018-07-31T06:31:46.190Z,24.29
2018-07-31T06:32:46.235Z,24.30
2018-07-31T06:33:46.243Z,24.24
2018-07-31T06:34:46.272Z,24.32
2018-07-31T06:35:46.297Z,24.33
2018-07-31T06:36:46.322Z,24.38
2018-07-31T06:37:46.353Z,24.54
2018-07-31T06:38:46.377Z,24.65
2018-07-31T06:39:46.403Z,24.66
2018-07-31T06:40:46.431Z,24.60
2018-07-31T06:41:46.459Z,24.70
2018-07-31T06:42:46.484Z,24.88
2018-07-31T06:43:46.511Z,24.85
2018-07-31T06:44:46.538Z,24.91
2018-07-31T06:45:46.567Z,24.85
2018-07-31T06:46:46.588Z,24.77
2018-07-31T06:47:46.618Z,24.74
2018-07-31T06:48:46.654Z,24.88
2018-07-31T06:49:46.671Z,24.96
2018-07-31T06:50:46.697Z,25.04
2018-07-31T06:51:46.724Z,25.17
2018-07-31T06:52:46.748Z,25.28
2018-07-31T06:53:46.775Z,25.41
2018-07-31T06:54:46.804Z,25.58
2018-07-31T06:55:46.830Z,25.44
2018-07-31T06:56:46.917Z,25.58
2018-07-31T06:57:46.886Z,25.65
2018-07-31T06:58:46.911Z,25.70
2018-07-31T06:59:46.938Z,25.70
2018-07-31T07:00:46.966Z,25.53
2018-07-31T07:01:46.990Z,25.53
2018-07-31T07:02:47.018Z,25.51
2018-07-31T07:03:47.046Z,25.58
2018-07-31T07:04:47.072Z,25.44
2018-07-31T07:05:47.098Z,25.40
2018-07-31T07:06:47.124Z,25.38
2018-07-31T07:07:47.155Z,25.46
2018-07-31T07:08:47.180Z,25.54
2018-07-31T07:09:47.206Z,25.60
2018-07-31T07:10:47.236Z,25.70
2018-07-31T07:11:47.264Z,25.84
2018-07-31T07:12:47.289Z,25.93
2018-07-31T07:13:47.316Z,25.98
2018-07-31T07:14:47.357Z,26.16
2018-07-31T07:15:47.370Z,26.31
2018-07-31T07:16:47.399Z,26.41
2018-07-31T07:17:47.429Z,26.47
2018-07-31T07:18:47.548Z,26.59
2018-07-31T07:19:47.483Z,26.66
2018-07-31T07:20:47.509Z,26.85
2018-07-31T07:21:47.537Z,27.20
2018-07-31T07:22:47.565Z,27.35
2018-07-31T07:23:47.594Z,27.55
2018-07-31T07:24:47.620Z,27.77
2018-07-31T07:25:47.651Z,27.98
2018-07-31T07:26:47.851Z,28.14
2018-07-31T07:27:47.721Z,27.73
2018-07-31T07:28:47.746Z,27.71
2018-07-31T07:29:47.766Z,27.70
2018-07-31T07:30:47.787Z,27.60
2018-07-31T07:31:48.080Z,27.54
2018-07-31T07:32:47.849Z,27.32
2018-07-31T07:33:48.400Z,27.45
2018-07-31T07:34:47.902Z,27.44
2018-07-31T07:35:47.931Z,27.21
2018-07-31T07:36:47.963Z,27.36
2018-07-31T07:37:47.991Z,27.47
2018-07-31T07:38:48.019Z,27.55
2018-07-31T07:39:48.055Z,27.58
2018-07-31T07:40:48.079Z,27.52
2018-07-31T07:41:48.105Z,27.75
2018-07-31T07:42:48.225Z,27.49
2018-07-31T07:43:48.464Z,27.55
2018-07-31T07:44:48.195Z,27.55
2018-07-31T07:45:48.222Z,27.33
2018-07-31T07:46:48.250Z,27.40
2018-07-31T07:47:48.351Z,27.75
2018-07-31T07:48:48.312Z,27.63
2018-07-31T07:49:48.340Z,27.68
2018-07-31T07:50:48.369Z,27.77
2018-07-31T07:51:48.394Z,28.02
2018-07-31T07:52:48.428Z,28.23
2018-07-31T07:53:48.492Z,28.37
2018-07-31T07:54:48.485Z,28.23
2018-07-31T07:55:48.514Z,28.27
2018-07-31T07:56:48.540Z,28.25
2018-07-31T07:57:48.572Z,28.29
2018-07-31T07:58:48.601Z,28.26
2018-07-31T07:59:48.631Z,28.20
2018-07-31T08:00:48.661Z,28.08
2018-07-31T08:01:48.690Z,27.74
2018-07-31T08:02:48.718Z,27.60
2018-07-31T08:03:48.752Z,27.54
2018-07-31T08:04:48.777Z,27.65
2018-07-31T08:05:48.804Z,27.78
2018-07-31T08:06:48.832Z,28.14
2018-07-31T08:07:48.871Z,28.20
2018-07-31T08:08:48.896Z,28.38
2018-07-31T08:09:48.971Z,28.54
2018-07-31T08:10:48.952Z,28.62
2018-07-31T08:11:48.979Z,28.74
2018-07-31T08:12:49.009Z,28.78
2018-07-31T08:13:49.039Z,28.81
2018-07-31T08:14:49.068Z,28.86
2018-07-31T08:15:49.095Z,28.86
2018-07-31T08:16:49.538Z,28.97
2018-07-31T08:17:49.154Z,28.98
2018-07-31T08:18:49.185Z,29.19
2018-07-31T08:19:49.212Z,29.38
2018-07-31T08:20:49.246Z,29.27
2018-07-31T08:21:49.274Z,29.29
2018-07-31T08:22:49.312Z,29.34
2018-07-31T08:23:49.331Z,29.13
2018-07-31T08:24:49.361Z,28.98
2018-07-31T08:25:49.392Z,28.67
2018-07-31T08:26:49.421Z,28.51
2018-07-31T08:27:49.522Z,28.48
2018-07-31T08:28:49.485Z,28.64
2018-07-31T08:29:49.509Z,28.76
2018-07-31T08:30:49.535Z,28.97
2018-07-31T08:31:49.567Z,29.05
2018-07-31T08:32:49.597Z,29.05
2018-07-31T08:33:49.625Z,29.02
2018-07-31T08:34:49.653Z,28.96
2018-07-31T08:35:49.682Z,28.84
2018-07-31T08:36:49.715Z,28.75
2018-07-31T08:37:49.744Z,28.70
2018-07-31T08:38:49.770Z,28.88
2018-07-31T08:39:49.799Z,29.12
2018-07-31T08:40:49.830Z,29.31
2018-07-31T08:41:49.861Z,29.29
2018-07-31T08:42:49.888Z,28.98
2018-07-31T08:43:49.921Z,29.04
2018-07-31T08:44:49.949Z,29.10
2018-07-31T08:45:49.979Z,28.98
2018-07-31T08:46:50.013Z,29.13
2018-07-31T08:47:50.041Z,29.27
2018-07-31T08:48:50.069Z,29.36
2018-07-31T08:49:50.099Z,29.47
2018-07-31T08:50:50.127Z,29.47
2018-07-31T08:51:50.154Z,29.60
2018-07-31T08:52:50.186Z,29.66
2018-07-31T08:53:50.218Z,29.69
2018-07-31T08:54:50.244Z,29.86
2018-07-31T08:55:50.382Z,29.98
2018-07-31T08:56:50.339Z,30.00
2018-07-31T08:57:50.336Z,30.12
2018-07-31T08:58:50.364Z,30.32
2018-07-31T08:59:50.391Z,30.39
2018-07-31T09:00:50.420Z,30.44
2018-07-31T09:01:50.450Z,30.44
2018-07-31T09:02:50.491Z,30.57
2018-07-31T09:03:50.512Z,30.61
2018-07-31T09:04:50.543Z,30.53
2018-07-31T09:05:50.569Z,30.54
2018-07-31T09:06:50.599Z,30.15
2018-07-31T09:07:50.630Z,30.05
2018-07-31T09:08:50.675Z,30.16
2018-07-31T09:09:50.691Z,30.30
2018-07-31T09:10:50.743Z,30.61
2018-07-31T09:11:50.752Z,30.61
2018-07-31T09:12:50.794Z,30.78
2018-07-31T09:13:50.812Z,30.77
2018-07-31T09:14:50.841Z,30.90
2018-07-31T09:15:50.868Z,30.87
2018-07-31T09:16:50.898Z,30.84
2018-07-31T09:17:50.931Z,30.73
2018-07-31T09:18:50.959Z,30.69
2018-07-31T09:19:50.989Z,30.75
2018-07-31T09:20:51.037Z,30.72
2018-07-31T09:21:51.049Z,30.73
2018-07-31T09:22:51.079Z,30.50
2018-07-31T09:23:51.111Z,30.28
2018-07-31T09:24:51.160Z,29.88
2018-07-31T09:25:51.171Z,29.91
2018-07-31T09:26:51.202Z,30.05
2018-07-31T09:27:51.230Z,30.08
2018-07-31T09:28:51.261Z,30.30
2018-07-31T09:29:51.294Z,30.46
2018-07-31T09:30:51.434Z,30.61
2018-07-31T09:31:51.354Z,30.75
2018-07-31T09:32:51.383Z,30.63
2018-07-31T09:33:51.414Z,30.62
2018-07-31T09:34:51.443Z,30.72
2018-07-31T09:35:51.474Z,30.81
2018-07-31T09:36:51.503Z,30.97
2018-07-31T09:37:51.536Z,31.18
2018-07-31T09:38:51.564Z,31.20
2018-07-31T09:39:51.597Z,31.29
2018-07-31T09:40:51.623Z,31.17
2018-07-31T09:41:51.654Z,31.14
2018-07-31T09:42:51.685Z,30.94
2018-07-31T09:43:51.717Z,30.87
2018-07-31T09:44:51.747Z,30.62
2018-07-31T09:45:51.777Z,30.63
2018-07-31T09:46:51.808Z,30.77
2018-07-31T09:47:51.836Z,30.94
2018-07-31T09:48:51.867Z,30.90
2018-07-31T09:49:51.897Z,31.02
2018-07-31T09:50:51.929Z,31.14
2018-07-31T09:51:51.963Z,30.83
2018-07-31T09:52:51.992Z,30.47
2018-07-31T09:53:52.019Z,30.53
2018-07-31T09:54:52.050Z,30.59
2018-07-31T09:55:52.081Z,30.75
2018-07-31T09:56:52.109Z,30.92
2018-07-31T09:57:52.141Z,30.88
2018-07-31T09:58:52.169Z,30.92
2018-07-31T09:59:52.203Z,30.90
2018-07-31T10:00:52.234Z,30.92
2018-07-31T10:01:52.261Z,30.97
2018-07-31T10:02:52.295Z,31.07
2018-07-31T10:03:52.322Z,31.07
2018-07-31T10:04:52.353Z,31.03
2018-07-31T10:05:52.385Z,30.96
2018-07-31T10:06:52.412Z,31.15
2018-07-31T10:07:52.445Z,31.24
2018-07-31T10:08:52.478Z,31.29
2018-07-31T10:09:52.505Z,31.42
2018-07-31T10:10:52.539Z,31.62
2018-07-31T10:11:52.589Z,31.84
2018-07-31T10:12:52.594Z,31.99
2018-07-31T10:13:52.626Z,32.08
2018-07-31T10:14:52.657Z,32.14
2018-07-31T10:15:52.692Z,32.07
2018-07-31T10:16:52.718Z,32.14
2018-07-31T10:17:52.777Z,32.11
2018-07-31T10:18:52.780Z,32.03
2018-07-31T10:19:52.810Z,31.99
2018-07-31T10:20:52.841Z,32.07
2018-07-31T10:21:53.274Z,31.96
2018-07-31T10:22:52.902Z,31.84
2018-07-31T10:23:52.930Z,31.69
2018-07-31T10:24:52.960Z,31.25
2018-07-31T10:25:52.992Z,31.22
2018-07-31T10:26:53.023Z,31.03
2018-07-31T10:27:53.053Z,31.02
2018-07-31T10:28:53.093Z,31.21
2018-07-31T10:29:53.119Z,31.33
2018-07-31T10:30:53.314Z,31.54
2018-07-31T10:31:53.178Z,31.69
2018-07-31T10:32:53.208Z,31.80
2018-07-31T10:33:53.237Z,31.85
2018-07-31T10:34:53.267Z,32.04
2018-07-31T10:35:53.300Z,32.08
2018-07-31T10:36:53.328Z,32.04
2018-07-31T10:37:53.441Z,31.96
2018-07-31T10:38:53.393Z,31.54
2018-07-31T10:39:53.421Z,31.73
2018-07-31T10:40:53.456Z,31.81
2018-07-31T10:41:53.488Z,31.97
2018-07-31T10:42:53.514Z,32.08
2018-07-31T10:43:53.568Z,32.11
2018-07-31T10:44:53.579Z,32.08
2018-07-31T10:45:53.608Z,31.87
2018-07-31T10:46:53.637Z,31.89
2018-07-31T10:47:53.670Z,31.87
2018-07-31T10:48:53.704Z,31.94
2018-07-31T10:49:53.728Z,31.92
2018-07-31T10:50:53.760Z,31.71
2018-07-31T10:51:53.795Z,31.44
2018-07-31T10:52:53.820Z,31.37
2018-07-31T10:53:53.852Z,31.21
2018-07-31T10:54:53.889Z,31.24
2018-07-31T10:55:53.914Z,31.24
2018-07-31T10:56:54.145Z,31.31
2018-07-31T10:57:54.005Z,31.28
2018-07-31T10:58:54.007Z,31.24
2018-07-31T10:59:54.191Z,31.25
2018-07-31T11:00:54.066Z,31.22
2018-07-31T11:01:54.103Z,31.10
2018-07-31T11:02:54.221Z,31.14
2018-07-31T11:03:54.465Z,31.33
2018-07-31T11:04:54.191Z,31.31
2018-07-31T11:05:54.222Z,31.40
2018-07-31T11:06:54.248Z,31.61
2018-07-31T11:07:54.282Z,31.62
2018-07-31T11:08:54.313Z,31.58
2018-07-31T11:09:54.340Z,31.54
2018-07-31T11:10:54.421Z,31.58
2018-07-31T11:11:54.402Z,31.42
2018-07-31T11:12:54.435Z,31.43
2018-07-31T11:13:54.463Z,31.37
2018-07-31T11:14:54.493Z,31.42
2018-07-31T11:15:54.527Z,31.37
2018-07-31T11:16:54.553Z,31.20
2018-07-31T11:17:54.590Z,31.22
2018-07-31T11:18:54.626Z,31.09
2018-07-31T11:19:54.644Z,31.00
2018-07-31T11:20:54.734Z,30.99
2018-07-31T11:21:54.706Z,31.29
2018-07-31T11:22:54.738Z,31.22
2018-07-31T11:23:54.768Z,31.33
2018-07-31T11:24:54.797Z,31.40
2018-07-31T11:25:54.830Z,31.59
2018-07-31T11:26:54.928Z,31.65
2018-07-31T11:27:54.888Z,31.76
2018-07-31T11:28:54.923Z,31.81
2018-07-31T11:29:54.989Z,31.90
2018-07-31T11:30:54.976Z,31.70
2018-07-31T11:31:55.011Z,31.76
2018-07-31T11:32:55.049Z,31.81
2018-07-31T11:33:55.071Z,31.93
2018-07-31T11:34:55.099Z,32.08
2018-07-31T11:35:55.132Z,32.11
2018-07-31T11:36:55.210Z,32.09
2018-07-31T11:37:55.190Z,32.07
2018-07-31T11:38:55.221Z,32.12
2018-07-31T11:39:55.253Z,32.11
2018-07-31T11:40:55.281Z,32.19
2018-07-31T11:41:55.317Z,32.34
2018-07-31T11:42:55.343Z,32.36
2018-07-31T11:43:55.428Z,32.36
2018-07-31T11:44:55.402Z,32.38
2018-07-31T11:45:55.436Z,32.45
2018-07-31T11:46:55.561Z,32.29
2018-07-31T11:47:55.610Z,32.22
2018-07-31T11:48:55.529Z,31.99
2018-07-31T11:49:55.568Z,32.18
2018-07-31T11:50:55.585Z,32.26
2018-07-31T11:51:55.619Z,32.34
2018-07-31T11:52:55.648Z,32.55
2018-07-31T11:53:55.682Z,32.55
2018-07-31T11:54:55.710Z,32.60
2018-07-31T11:55:55.742Z,32.59
2018-07-31T11:56:55.770Z,32.65
2018-07-31T11:57:55.802Z,32.74
2018-07-31T11:58:55.834Z,32.87
2018-07-31T11:59:55.863Z,33.00
2018-07-31T12:00:55.893Z,33.02
2018-07-31T12:01:56.027Z,33.00
2018-07-31T12:02:55.954Z,32.93
2018-07-31T12:03:55.986Z,33.01
2018-07-31T12:04:56.071Z,32.96
2018-07-31T12:05:56.048Z,33.00
2018-07-31T12:06:56.079Z,32.78
2018-07-31T12:07:56.108Z,32.75
2018-07-31T12:08:56.140Z,32.80
2018-07-31T12:09:56.184Z,32.85
2018-07-31T12:10:56.199Z,32.87
2018-07-31T12:11:56.233Z,32.86
2018-07-31T12:12:56.261Z,32.83
2018-07-31T12:13:56.322Z,32.92
2018-07-31T12:14:56.342Z,32.93
2018-07-31T12:15:56.374Z,32.95
2018-07-31T12:16:56.386Z,32.95
2018-07-31T12:17:56.417Z,32.97
2018-07-31T12:18:56.448Z,33.00
2018-07-31T12:19:56.481Z,32.93
2018-07-31T12:20:56.604Z,32.89
2018-07-31T12:21:56.538Z,32.93
2018-07-31T12:22:56.572Z,32.86
2018-07-31T12:23:56.599Z,32.43
2018-07-31T12:24:56.731Z,32.29
2018-07-31T12:25:56.663Z,32.33
2018-07-31T12:26:56.745Z,32.29
2018-07-31T12:27:56.722Z,32.01
2018-07-31T12:28:56.756Z,31.77
2018-07-31T12:29:56.786Z,31.78
2018-07-31T12:30:56.815Z,31.92
2018-07-31T12:31:56.851Z,31.92
2018-07-31T12:32:56.905Z,31.99
2018-07-31T12:33:56.910Z,31.90
2018-07-31T12:34:56.936Z,32.08
2018-07-31T12:35:56.966Z,32.21
2018-07-31T12:36:57.000Z,32.40
2018-07-31T12:37:57.035Z,32.56
2018-07-31T12:38:57.059Z,32.75
2018-07-31T12:39:57.088Z,32.97
2018-07-31T12:40:57.123Z,33.02
2018-07-31T12:41:57.152Z,32.95
2018-07-31T12:42:57.181Z,32.75
2018-07-31T12:43:57.242Z,32.34
2018-07-31T12:44:57.249Z,32.09
2018-07-31T12:45:57.275Z,32.08
2018-07-31T12:46:57.302Z,32.31
2018-07-31T12:47:57.336Z,32.49
2018-07-31T12:48:57.366Z,32.59
2018-07-31T12:49:57.396Z,32.63
2018-07-31T12:50:57.424Z,32.38
2018-07-31T12:51:57.455Z,32.38
2018-07-31T12:52:57.488Z,32.31