createdAt,value
2023-05-09T00:00:59.926Z,0
2023-05-09T00:02:16.000Z,0
2023-05-09T00:03:32.000Z,0
2023-05-09T00:04:48.000Z,0
2023-05-09T00:06:05.000Z,0
2023-05-09T00:07:20.408Z,0
2023-05-09T00:08:36.000Z,0
2023-05-09T00:09:53.000Z,0
2023-05-09T00:11:09.000Z,0
2023-05-09T00:12:25.000Z,0
2023-05-09T00:13:41.000Z,0
2023-05-09T00:14:58.000Z,0
2023-05-09T00:16:14.000Z,0
2023-05-09T00:17:30.000Z,0
2023-05-09T00:18:47.042Z,0
2023-05-09T00:20:03.000Z,0
2023-05-09T00:21:19.000Z,0
2023-05-09T00:22:35.000Z,0
2023-05-09T00:23:51.000Z,0
2023-05-09T00:25:07.000Z,0
2023-05-09T00:26:23.840Z,0
2023-05-09T00:27:40.000Z,0
2023-05-09T00:28:56.000Z,0
2023-05-09T00:30:12.000Z,0
2023-05-09T00:31:29.011Z,0
2023-05-09T00:32:45.000Z,0
2023-05-09T00:34:01.000Z,0
2023-05-09T00:35:17.000Z,0
2023-05-09T00:36:34.168Z,0
2023-05-09T00:37:50.000Z,0
2023-05-09T00:39:06.000Z,0
2023-05-09T00:40:22.083Z,0
2023-05-09T00:41:38.380Z,0
2023-05-09T00:42:54.000Z,0
2023-05-09T00:44:10.000Z,0
2023-05-09T00:45:27.000Z,0
2023-05-09T00:46:43.000Z,0
2023-05-09T00:47:59.000Z,0
2023-05-09T00:49:16.136Z,0
2023-05-09T00:50:32.000Z,0
2023-05-09T00:51:48.699Z,0
2023-05-09T00:53:05.000Z,0
2023-05-09T00:54:21.000Z,0
2023-05-09T00:55:37.000Z,0
2023-05-09T00:56:52.000Z,0
2023-05-09T00:58:09.000Z,0
2023-05-09T00:59:25.000Z,0
2023-05-09T01:00:41.000Z,0
2023-05-09T01:01:58.000Z,0
2023-05-09T01:03:14.382Z,0
2023-05-09T01:04:30.000Z,0
2023-05-09T01:05:46.979Z,0
2023-05-09T01:07:03.000Z,0
2023-05-09T01:08:19.000Z,0
2023-05-09T01:09:35.000Z,0
2023-05-09T01:10:52.132Z,0
2023-05-09T01:12:08.000Z,0
2023-05-09T01:13:23.000Z,0
2023-05-09T01:14:40.000Z,0
2023-05-09T01:15:56.000Z,0
2023-05-09T01:17:12.000Z,0
2023-05-09T01:18:28.907Z,0
2023-05-09T01:19:45.000Z,0
2023-05-09T01:21:01.000Z,0
2023-05-09T01:22:17.000Z,0
2023-05-09T01:23:34.000Z,0
2023-05-09T01:24:50.000Z,0
2023-05-09T01:26:06.000Z,0
2023-05-09T01:27:22.000Z,0
2023-05-09T01:28:39.000Z,0
2023-05-09T01:29:54.000Z,0
2023-05-09T01:31:10.000Z,0
2023-05-09T01:32:27.000Z,0
2023-05-09T01:33:43.000Z,0
2023-05-09T01:34:59.749Z,0
2023-05-09T01:36:16.036Z,0
2023-05-09T01:37:32.000Z,0
2023-05-09T01:38:48.000Z,0
2023-05-09T01:40:04.915Z,0
2023-05-09T01:41:21.000Z,0
2023-05-09T01:42:37.000Z,0
2023-05-09T01:43:53.000Z,0
2023-05-09T01:45:10.101Z,0
2023-05-09T01:46:25.000Z,0
2023-05-09T01:47:41.708Z,0
2023-05-09T01:48:58.000Z,0
2023-05-09T01:50:14.000Z,0
2023-05-09T01:51:30.000Z,0
2023-05-09T01:52:45.886Z,0
2023-05-09T01:54:02.000Z,0
2023-05-09T01:55:18.000Z,0
2023-05-09T01:56:34.000Z,0
2023-05-09T01:57:51.070Z,0
2023-05-09T01:59:07.000Z,0
2023-05-09T02:00:23.000Z,0
2023-05-09T02:01:39.000Z,0
2023-05-09T02:02:56.000Z,0
2023-05-09T02:04:12.000Z,0
2023-05-09T02:05:28.000Z,0
2023-05-09T02:06:45.000Z,0
2023-05-09T02:08:01.427Z,0
2023-05-09T02:09:16.711Z,0
2023-05-09T02:10:33.027Z,0
2023-05-09T02:11:49.000Z,0
2023-05-09T02:13:05.000Z,0
2023-05-09T02:14:21.000Z,0
2023-05-09T02:15:38.000Z,0
2023-05-09T02:16:54.000Z,0
2023-05-09T02:18:10.000Z,0
2023-05-09T02:19:27.000Z,0
2023-05-09T02:20:43.381Z,0
2023-05-09T02:21:59.656Z,0
2023-05-09T02:23:15.000Z,0
2023-05-09T02:24:32.000Z,0
2023-05-09T02:25:47.000Z,0
2023-05-09T02:27:03.000Z,0
2023-05-09T02:28:20.000Z,0
2023-05-09T02:29:36.000Z,0
2023-05-09T02:30:52.740Z,0
2023-05-09T02:32:09.000Z,0
2023-05-09T02:33:25.000Z,0
2023-05-09T02:34:41.000Z,0
2023-05-09T02:35:57.000Z,0
2023-05-09T02:37:14.200Z,0
2023-05-09T02:38:30.000Z,0
2023-05-09T02:39:46.000Z,0
2023-05-09T02:41:03.000Z,0
2023-05-09T02:42:18.000Z,0
2023-05-09T02:43:34.684Z,0
2023-05-09T02:44:50.925Z,0
2023-05-09T02:46:07.218Z,0
2023-05-09T02:47:23.000Z,0
2023-05-09T02:48:39.000Z,0
2023-05-09T02:49:55.000Z,0
2023-05-09T02:51:12.000Z,0
2023-05-09T02:52:28.510Z,0
2023-05-09T02:53:44.726Z,0
2023-05-09T02:55:00.981Z,0
2023-05-09T02:56:17.240Z,0
2023-05-09T02:57:33.000Z,0
2023-05-09T02:58:48.000Z,0
2023-05-09T03:00:04.000Z,0
2023-05-09T03:01:21.000Z,0
2023-05-09T03:02:37.000Z,0
2023-05-09T03:03:53.000Z,0
2023-05-09T03:05:09.000Z,0
2023-05-09T03:06:26.000Z,0
2023-05-09T03:07:42.425Z,0
2023-05-09T03:08:58.670Z,0
2023-05-09T03:10:14.900Z,0
2023-05-09T03:11:31.000Z,0
2023-05-09T03:12:47.000Z,0
2023-05-09T03:14:03.000Z,0
2023-05-09T03:15:18.000Z,0
2023-05-09T03:16:35.000Z,0
2023-05-09T03:17:51.000Z,0
2023-05-09T03:19:07.588Z,0
2023-05-09T03:20:23.831Z,0
2023-05-09T03:21:40.000Z,0
2023-05-09T03:22:56.000Z,5
2023-05-09T03:24:12.000Z,5
2023-05-09T03:25:28.000Z,5
2023-05-09T03:26:45.000Z,5
2023-05-09T03:28:01.000Z,5
2023-05-09T03:29:17.000Z,5
2023-05-09T03:30:33.000Z,5
2023-05-09T03:31:49.000Z,11
2023-05-09T03:33:05.247Z,11
2023-05-09T03:34:21.489Z,11
2023-05-09T03:35:37.000Z,11
2023-05-09T03:36:53.000Z,16
2023-05-09T03:38:10.000Z,16
2023-05-09T03:39:26.000Z,16
2023-05-09T03:40:42.000Z,16
2023-05-09T03:41:58.912Z,22
2023-05-09T03:43:15.157Z,22
2023-05-09T03:44:31.000Z,22
2023-05-09T03:45:47.000Z,22
2023-05-09T03:47:03.000Z,28
2023-05-09T03:48:19.000Z,28
2023-05-09T03:49:35.000Z,28
2023-05-09T03:50:51.000Z,33
2023-05-09T03:52:07.000Z,33
2023-05-09T03:53:24.094Z,33
2023-05-09T03:54:40.334Z,39
2023-05-09T03:55:56.000Z,39
2023-05-09T03:57:12.803Z,39
2023-05-09T03:58:29.058Z,39
2023-05-09T03:59:45.000Z,45
2023-05-09T04:01:01.000Z,45
2023-05-09T04:02:17.000Z,45
2023-05-09T04:03:34.000Z,50
2023-05-09T04:04:49.000Z,50
2023-05-09T04:06:05.000Z,50
2023-05-09T04:07:21.745Z,56
2023-05-09T04:08:38.000Z,56
2023-05-09T04:09:54.000Z,56
2023-05-09T04:11:10.000Z,61
2023-05-09T04:12:26.709Z,61
2023-05-09T04:13:42.950Z,61
2023-05-09T04:14:59.000Z,67
2023-05-09T04:16:15.000Z,67
2023-05-09T04:17:31.672Z,67
2023-05-09T04:18:47.000Z,67
2023-05-09T04:20:04.139Z,73
2023-05-09T04:21:19.000Z,73
2023-05-09T04:22:35.000Z,73
2023-05-09T04:23:51.000Z,78
2023-05-09T04:25:08.126Z,78
2023-05-09T04:26:24.000Z,78
2023-05-09T04:27:40.000Z,78
2023-05-09T04:28:56.000Z,84
2023-05-09T04:30:13.086Z,84
2023-05-09T04:31:29.306Z,84
2023-05-09T04:32:45.000Z,90
2023-05-09T04:34:01.000Z,90
2023-05-09T04:35:18.000Z,90
2023-05-09T04:36:34.000Z,90
2023-05-09T04:37:49.000Z,95
2023-05-09T04:39:05.000Z,95
2023-05-09T04:40:22.003Z,95
2023-05-09T04:41:38.000Z,95
2023-05-09T04:42:54.000Z,101
2023-05-09T04:44:10.000Z,101
2023-05-09T04:45:27.000Z,101
2023-05-09T04:46:43.000Z,101
2023-05-09T04:47:59.000Z,106
2023-05-09T04:49:15.000Z,106
2023-05-09T04:50:31.000Z,106
2023-05-09T04:51:48.000Z,106
2023-05-09T04:53:04.000Z,106
2023-05-09T04:54:19.000Z,112
2023-05-09T04:55:35.000Z,112
2023-05-09T04:56:52.000Z,112
2023-05-09T04:58:08.367Z,112
2023-05-09T04:59:24.000Z,112
2023-05-09T05:00:40.000Z,118
2023-05-09T05:01:57.000Z,118
2023-05-09T05:03:13.000Z,118
2023-05-09T05:04:29.000Z,118
2023-05-09T05:05:45.000Z,118
2023-05-09T05:07:02.000Z,118
2023-05-09T05:08:18.000Z,123
2023-05-09T05:09:34.000Z,123
2023-05-09T05:10:49.000Z,123
2023-05-09T05:12:06.000Z,123
2023-05-09T05:13:22.000Z,123
2023-05-09T05:14:38.000Z,123
2023-05-09T05:15:54.000Z,129
2023-05-09T05:17:11.000Z,129
2023-05-09T05:18:27.000Z,129
2023-05-09T05:19:43.000Z,129
2023-05-09T05:20:59.718Z,129
2023-05-09T05:22:15.000Z,129
2023-05-09T05:23:32.000Z,129
2023-05-09T05:24:48.000Z,135
2023-05-09T05:26:04.000Z,135
2023-05-09T05:27:19.000Z,135
2023-05-09T05:28:36.000Z,135
2023-05-09T05:29:52.000Z,135
2023-05-09T05:31:08.000Z,135
2023-05-09T05:32:24.000Z,135
2023-05-09T05:33:41.000Z,135
2023-05-09T05:34:57.000Z,135
2023-05-09T05:36:13.595Z,140
2023-05-09T05:37:29.000Z,140
2023-05-09T05:38:46.085Z,140
2023-05-09T05:40:02.000Z,140
2023-05-09T05:41:18.000Z,140
2023-05-09T05:42:34.000Z,140
2023-05-09T05:43:50.000Z,140
2023-05-09T05:45:06.000Z,140
2023-05-09T05:46:22.000Z,140
2023-05-09T05:47:38.000Z,140
2023-05-09T05:48:55.000Z,146
2023-05-09T05:50:11.000Z,146
2023-05-09T05:51:27.000Z,146
2023-05-09T05:52:43.000Z,146
2023-05-09T05:53:59.000Z,146
2023-05-09T05:55:16.000Z,146
2023-05-09T05:56:32.000Z,146
2023-05-09T05:57:48.000Z,146
2023-05-09T05:59:04.000Z,146
2023-05-09T06:00:20.000Z,146
2023-05-09T06:01:36.000Z,146
2023-05-09T06:02:52.000Z,146
2023-05-09T06:04:08.000Z,151
2023-05-09T06:05:25.000Z,151
2023-05-09T06:06:41.000Z,151
2023-05-09T06:07:56.000Z,151
2023-05-09T06:09:12.000Z,151
2023-05-09T06:10:29.000Z,151
2023-05-09T06:11:45.000Z,151
2023-05-09T06:13:01.000Z,151
2023-05-09T06:14:17.000Z,151
2023-05-09T06:15:34.000Z,151
2023-05-09T06:16:50.000Z,151
2023-05-09T06:18:06.000Z,151
2023-05-09T06:19:22.000Z,151
2023-05-09T06:20:39.000Z,151
2023-05-09T06:21:55.000Z,151
2023-05-09T06:23:11.000Z,157
2023-05-09T06:24:26.000Z,157
2023-05-09T06:25:43.000Z,157
2023-05-09T06:26:59.000Z,157
2023-05-09T06:28:15.000Z,157
2023-05-09T06:29:31.000Z,157
2023-05-09T06:30:47.000Z,157
2023-05-09T06:32:04.000Z,157
2023-05-09T06:33:20.000Z,157
2023-05-09T06:34:36.695Z,157
2023-05-09T06:35:52.000Z,157
2023-05-09T06:37:09.179Z,157
2023-05-09T06:38:25.000Z,157
2023-05-09T06:39:41.000Z,157
2023-05-09T06:40:56.000Z,157
2023-05-09T06:42:13.000Z,157
2023-05-09T06:43:29.000Z,157
2023-05-09T06:44:45.000Z,157
2023-05-09T06:46:01.000Z,157
2023-05-09T06:47:18.000Z,163
2023-05-09T06:48:34.000Z,163
2023-05-09T06:49:50.000Z,163
2023-05-09T06:51:06.000Z,163
2023-05-09T06:52:23.000Z,163
2023-05-09T06:53:39.000Z,163
2023-05-09T06:54:55.000Z,163
2023-05-09T06:56:11.000Z,163
2023-05-09T06:57:27.000Z,163
2023-05-09T06:58:43.000Z,163
2023-05-09T06:59:59.000Z,163
2023-05-09T07:01:15.000Z,163
2023-05-09T07:02:31.990Z,163
2023-05-09T07:03:48.000Z,163
2023-05-09T07:05:04.000Z,163
2023-05-09T07:06:20.000Z,163
2023-05-09T07:07:36.000Z,163
2023-05-09T07:08:53.000Z,163
2023-05-09T07:10:09.000Z,163
2023-05-09T07:11:25.000Z,163
2023-05-09T07:12:41.000Z,163
2023-05-09T07:13:57.000Z,163
2023-05-09T07:15:13.411Z,163
2023-05-09T07:16:29.000Z,163
2023-05-09T07:17:45.000Z,163
2023-05-09T07:19:02.000Z,163
2023-05-09T07:20:18.000Z,168
2023-05-09T07:21:34.000Z,168
2023-05-09T07:22:50.000Z,168
2023-05-09T07:24:07.000Z,168
2023-05-09T07:25:23.000Z,168
2023-05-09T07:26:39.000Z,168
2023-05-09T07:27:55.000Z,168
2023-05-09T07:29:12.000Z,168
2023-05-09T07:30:27.000Z,168
2023-05-09T07:31:43.000Z,168
2023-05-09T07:32:59.000Z,168
2023-05-09T07:34:16.000Z,168
2023-05-09T07:35:32.000Z,168
2023-05-09T07:36:48.000Z,168
2023-05-09T07:38:04.000Z,168
2023-05-09T07:39:20.000Z,168
2023-05-09T07:40:37.000Z,168
2023-05-09T07:41:53.000Z,168
2023-05-09T07:43:09.000Z,168
2023-05-09T07:44:25.000Z,168
2023-05-09T07:45:42.000Z,168
2023-05-09T07:46:57.000Z,168
2023-05-09T07:48:13.000Z,168
2023-05-09T07:49:29.000Z,168
2023-05-09T07:50:46.000Z,168
2023-05-09T07:52:02.000Z,168
2023-05-09T07:53:18.000Z,168
2023-05-09T07:54:34.000Z,168
2023-05-09T07:55:51.000Z,174
2023-05-09T07:57:07.000Z,174
2023-05-09T07:58:23.000Z,174
2023-05-09T07:59:39.000Z,174
2023-05-09T08:00:56.000Z,174
2023-05-09T08:02:12.000Z,174
2023-05-09T08:03:27.000Z,174
2023-05-09T08:04:43.790Z,174
2023-05-09T08:06:00.038Z,174
2023-05-09T08:07:16.000Z,174
2023-05-09T08:08:32.000Z,174
2023-05-09T08:09:48.000Z,174
2023-05-09T08:11:05.000Z,174
2023-05-09T08:12:21.000Z,174
2023-05-09T08:13:37.000Z,174
2023-05-09T08:14:53.000Z,174
2023-05-09T08:16:09.000Z,174
2023-05-09T08:17:26.000Z,174
2023-05-09T08:18:42.000Z,174
2023-05-09T08:19:57.000Z,174
2023-05-09T08:21:13.000Z,174
2023-05-09T08:22:30.000Z,174
2023-05-09T08:23:46.000Z,174
2023-05-09T08:25:02.000Z,174
2023-05-09T08:26:18.000Z,174
2023-05-09T08:27:35.000Z,174
2023-05-09T08:28:51.000Z,174
2023-05-09T08:30:07.000Z,174
2023-05-09T08:31:23.000Z,174
2023-05-09T08:32:40.000Z,174
2023-05-09T08:33:56.000Z,174
2023-05-09T08:35:12.000Z,174
2023-05-09T08:36:27.000Z,174
2023-05-09T08:37:44.000Z,174
2023-05-09T08:39:00.305Z,174
2023-05-09T08:40:16.530Z,174
2023-05-09T08:41:32.000Z,174
2023-05-09T08:42:49.000Z,174
2023-05-09T08:44:05.000Z,174
2023-05-09T08:45:21.000Z,174
2023-05-09T08:46:37.000Z,174
2023-05-09T08:47:53.000Z,174
2023-05-09T08:49:10.000Z,174
2023-05-09T08:50:26.000Z,174
2023-05-09T08:51:42.696Z,174
2023-05-09T08:52:57.000Z,174
2023-05-09T08:54:14.000Z,174
2023-05-09T08:55:30.000Z,174
2023-05-09T08:56:46.000Z,174
2023-05-09T08:58:02.000Z,174
2023-05-09T08:59:19.000Z,174
2023-05-09T09:00:35.000Z,174
2023-05-09T09:01:51.000Z,174
2023-05-09T09:03:07.870Z,174
2023-05-09T09:04:24.000Z,174
2023-05-09T09:05:40.000Z,174
2023-05-09T09:06:56.000Z,174
2023-05-09T09:08:12.000Z,174
2023-05-09T09:09:28.000Z,174
2023-05-09T09:10:44.000Z,174
2023-05-09T09:12:00.000Z,174
2023-05-09T09:13:16.000Z,174
2023-05-09T09:14:33.000Z,174
2023-05-09T09:15:49.000Z,174
2023-05-09T09:17:05.000Z,174
2023-05-09T09:18:21.000Z,174
2023-05-09T09:19:38.000Z,174
2023-05-09T09:20:54.000Z,174
2023-05-09T09:22:10.476Z,174
2023-05-09T09:23:26.000Z,174
2023-05-09T09:24:42.000Z,174
2023-05-09T09:25:59.000Z,174
2023-05-09T09:27:14.000Z,174
2023-05-09T09:28:30.000Z,174
2023-05-09T09:29:46.000Z,174
2023-05-09T09:31:03.000Z,174
2023-05-09T09:32:19.000Z,174
2023-05-09T09:33:35.000Z,174
2023-05-09T09:34:51.000Z,174
2023-05-09T09:36:08.000Z,174
2023-05-09T09:37:24.000Z,174
2023-05-09T09:38:40.000Z,174
2023-05-09T09:39:56.000Z,174
2023-05-09T09:41:13.000Z,174
2023-05-09T09:42:29.000Z,174
2023-05-09T09:43:44.000Z,174
2023-05-09T09:45:00.814Z,174
2023-05-09T09:46:17.000Z,174
2023-05-09T09:47:33.000Z,174
2023-05-09T09:48:49.000Z,174
2023-05-09T09:50:05.778Z,174
2023-05-09T09:51:22.000Z,174
2023-05-09T09:52:38.000Z,174
2023-05-09T09:53:54.000Z,174
2023-05-09T09:55:10.000Z,174
2023-05-09T09:56:26.000Z,174
2023-05-09T09:57:43.000Z,174
2023-05-09T09:58:59.000Z,174
2023-05-09T10:00:14.000Z,174
2023-05-09T10:01:30.925Z,174
2023-05-09T10:02:47.000Z,174
2023-05-09T10:04:03.000Z,174
2023-05-09T10:05:19.000Z,174
2023-05-09T10:06:35.000Z,174
2023-05-09T10:07:52.000Z,174
2023-05-09T10:09:08.000Z,174
2023-05-09T10:10:24.000Z,174
2023-05-09T10:11:40.000Z,180
2023-05-09T10:12:57.000Z,174
2023-05-09T10:14:13.000Z,174
2023-05-09T10:15:29.000Z,174
2023-05-09T10:16:44.000Z,174
2023-05-09T10:18:01.000Z,174
2023-05-09T10:19:17.000Z,174
2023-05-09T10:20:33.000Z,180
2023-05-09T10:21:49.000Z,180
2023-05-09T10:23:05.000Z,180
2023-05-09T10:24:21.000Z,180
2023-05-09T10:25:37.000Z,180
2023-05-09T10:26:53.000Z,180
2023-05-09T10:28:10.000Z,180
2023-05-09T10:29:26.000Z,180
2023-05-09T10:30:42.000Z,180
2023-05-09T10:31:58.736Z,180
2023-05-09T10:33:14.000Z,180
2023-05-09T10:34:31.000Z,180
2023-05-09T10:35:47.000Z,180
2023-05-09T10:37:03.000Z,180
2023-05-09T10:38:19.924Z,180
2023-05-09T10:39:35.000Z,180
2023-05-09T10:40:51.000Z,180
2023-05-09T10:42:07.000Z,180
2023-05-09T10:43:23.000Z,180
2023-05-09T10:44:40.000Z,180
2023-05-09T10:45:56.000Z,180
2023-05-09T10:47:12.000Z,180
2023-05-09T10:48:28.000Z,180
2023-05-09T10:49:45.000Z,185
2023-05-09T10:51:01.000Z,180
2023-05-09T10:52:17.000Z,180
2023-05-09T10:53:33.000Z,180
2023-05-09T10:54:50.028Z,180
2023-05-09T10:56:05.000Z,180
2023-05-09T10:57:21.000Z,180
2023-05-09T10:58:37.000Z,180
2023-05-09T10:59:54.000Z,180
2023-05-09T11:01:10.000Z,180
2023-05-09T11:02:26.000Z,185
2023-05-09T11:03:42.000Z,185
2023-05-09T11:04:59.000Z,185
2023-05-09T11:06:15.000Z,185
2023-05-09T11:07:31.000Z,185
2023-05-09T11:08:47.698Z,185
2023-05-09T11:10:03.000Z,185
2023-05-09T11:11:20.000Z,185
2023-05-09T11:12:35.000Z,185
2023-05-09T11:13:51.000Z,185
2023-05-09T11:15:07.000Z,185
2023-05-09T11:16:24.000Z,185
2023-05-09T11:17:40.000Z,185
2023-05-09T11:18:56.000Z,185
2023-05-09T11:20:12.000Z,185
2023-05-09T11:21:29.000Z,185
2023-05-09T11:22:45.000Z,185
2023-05-09T11:24:01.000Z,185
2023-05-09T11:25:17.000Z,185
2023-05-09T11:26:34.000Z,185
2023-05-09T11:27:50.000Z,185
2023-05-09T11:29:05.000Z,185
2023-05-09T11:30:21.000Z,185
2023-05-09T11:31:38.000Z,191
2023-05-09T11:32:54.000Z,191
2023-05-09T11:34:10.000Z,191
2023-05-09T11:35:26.000Z,191
2023-05-09T11:36:43.000Z,191
2023-05-09T11:37:59.000Z,191
2023-05-09T11:39:15.000Z,191
2023-05-09T11:40:31.000Z,191
2023-05-09T11:41:47.000Z,191
2023-05-09T11:43:04.000Z,191
2023-05-09T11:44:20.000Z,191
2023-05-09T11:45:35.000Z,196
2023-05-09T11:46:51.000Z,196
2023-05-09T11:48:08.000Z,196
2023-05-09T11:49:24.000Z,196
2023-05-09T11:50:40.000Z,196
2023-05-09T11:51:56.000Z,196
2023-05-09T11:53:13.000Z,196
2023-05-09T11:54:29.000Z,196
2023-05-09T11:55:45.000Z,196
2023-05-09T11:57:01.000Z,202
2023-05-09T11:58:18.000Z,202
2023-05-09T11:59:34.000Z,202
2023-05-09T12:00:50.000Z,202
2023-05-09T12:02:05.000Z,202
2023-05-09T12:03:22.000Z,202
2023-05-09T12:04:38.000Z,202
2023-05-09T12:05:54.000Z,202
2023-05-09T12:07:10.000Z,202
2023-05-09T12:08:27.000Z,202
2023-05-09T12:09:43.000Z,208
2023-05-09T12:10:59.000Z,208
2023-05-09T12:12:15.000Z,208
2023-05-09T12:13:31.000Z,208
2023-05-09T12:14:48.000Z,208
2023-05-09T12:16:04.000Z,208
2023-05-09T12:17:20.000Z,208
2023-05-09T12:18:35.000Z,208
2023-05-09T12:19:52.000Z,208
2023-05-09T12:21:08.378Z,208
2023-05-09T12:22:24.000Z,208
2023-05-09T12:23:40.000Z,213
2023-05-09T12:24:57.000Z,213
2023-05-09T12:26:13.000Z,219
2023-05-09T12:27:29.599Z,213
2023-05-09T12:28:45.000Z,213
2023-05-09T12:30:02.081Z,213
2023-05-09T12:31:18.000Z,213
2023-05-09T12:32:34.000Z,213
2023-05-09T12:33:50.000Z,219
2023-05-09T12:35:06.000Z,219
2023-05-09T12:36:22.000Z,219
2023-05-09T12:37:38.000Z,219
2023-05-09T12:38:54.000Z,219
2023-05-09T12:40:11.000Z,219
2023-05-09T12:41:27.000Z,219
2023-05-09T12:42:43.000Z,225
2023-05-09T12:43:59.000Z,225
2023-05-09T12:45:15.000Z,225
2023-05-09T12:46:32.000Z,225
2023-05-09T12:47:48.000Z,225
2023-05-09T12:49:04.000Z,225
2023-05-09T12:50:20.000Z,225
2023-05-09T12:51:37.000Z,230
2023-05-09T12:52:53.000Z,230
2023-05-09T12:54:09.000Z,230
2023-05-09T12:55:26.000Z,230
2023-05-09T12:56:42.000Z,230
2023-05-09T12:57:58.000Z,230
2023-05-09T12:59:14.000Z,236
2023-05-09T13:00:30.000Z,241
2023-05-09T13:01:47.000Z,236
2023-05-09T13:03:03.456Z,236
2023-05-09T13:04:19.000Z,236
2023-05-09T13:05:35.900Z,236
2023-05-09T13:06:52.000Z,241
2023-05-09T13:08:07.000Z,241
2023-05-09T13:09:23.000Z,241
2023-05-09T13:10:39.000Z,241
2023-05-09T13:11:56.000Z,241
2023-05-09T13:13:12.000Z,241
2023-05-09T13:14:28.000Z,241
2023-05-09T13:15:44.000Z,241
2023-05-09T13:17:01.000Z,236
2023-05-09T13:18:17.000Z,236
2023-05-09T13:19:33.000Z,236
2023-05-09T13:20:49.000Z,241
2023-05-09T13:22:06.000Z,241
2023-05-09T13:23:22.000Z,241
2023-05-09T13:24:37.000Z,241
2023-05-09T13:25:53.000Z,253
2023-05-09T13:27:10.000Z,247
2023-05-09T13:28:26.000Z,247
2023-05-09T13:29:42.000Z,247
2023-05-09T13:30:58.000Z,247
2023-05-09T13:32:14.000Z,253
2023-05-09T13:33:31.000Z,253
2023-05-09T13:34:47.000Z,253
2023-05-09T13:36:03.000Z,253
2023-05-09T13:37:19.000Z,253
2023-05-09T13:38:36.000Z,253
2023-05-09T13:39:52.000Z,253
2023-05-09T13:41:07.000Z,253
2023-05-09T13:42:23.000Z,253
2023-05-09T13:43:40.000Z,258
2023-05-09T13:44:56.000Z,258
2023-05-09T13:46:12.000Z,258
2023-05-09T13:47:28.000Z,258
2023-05-09T13:48:45.000Z,258
2023-05-09T13:50:01.000Z,258
2023-05-09T13:51:17.000Z,258
2023-05-09T13:52:33.000Z,258
2023-05-09T13:53:50.071Z,258
2023-05-09T13:55:06.000Z,264
2023-05-09T13:56:22.000Z,264
2023-05-09T13:57:37.000Z,264
2023-05-09T13:58:54.000Z,258
2023-05-09T14:00:10.000Z,258
2023-05-09T14:01:26.000Z,264
2023-05-09T14:02:42.000Z,264
2023-05-09T14:03:59.000Z,264
2023-05-09T14:05:15.000Z,264
2023-05-09T14:06:31.446Z,264
2023-05-09T14:07:47.000Z,264
2023-05-09T14:09:03.000Z,264
2023-05-09T14:10:20.000Z,264
2023-05-09T14:11:36.000Z,264
2023-05-09T14:12:52.000Z,270
2023-05-09T14:14:07.000Z,270
2023-05-09T14:15:24.000Z,270
2023-05-09T14:16:40.000Z,270
2023-05-09T14:17:56.000Z,275
2023-05-09T14:19:12.000Z,275
2023-05-09T14:20:29.000Z,275
2023-05-09T14:21:45.000Z,275
2023-05-09T14:23:01.000Z,275
2023-05-09T14:24:17.000Z,281
2023-05-09T14:25:34.000Z,281
2023-05-09T14:26:50.000Z,281
2023-05-09T14:28:06.000Z,286
2023-05-09T14:29:22.000Z,286
2023-05-09T14:30:38.000Z,286
2023-05-09T14:31:54.000Z,292
2023-05-09T14:33:10.000Z,292
2023-05-09T14:34:26.000Z,292
2023-05-09T14:35:43.000Z,298
2023-05-09T14:36:59.000Z,303
2023-05-09T14:38:14.000Z,298
2023-05-09T14:39:30.000Z,298
2023-05-09T14:40:46.000Z,303
2023-05-09T14:42:03.000Z,303
2023-05-09T14:43:19.000Z,303
2023-05-09T14:44:35.000Z,303
2023-05-09T14:45:51.000Z,303
2023-05-09T14:47:08.000Z,303
2023-05-09T14:48:24.000Z,309
2023-05-09T14:49:40.000Z,309
2023-05-09T14:50:56.000Z,309
2023-05-09T14:52:13.000Z,315
2023-05-09T14:53:29.000Z,315
2023-05-09T14:54:44.000Z,320
2023-05-09T14:56:00.000Z,320
2023-05-09T14:57:17.000Z,326
2023-05-09T14:58:33.000Z,326
2023-05-09T14:59:49.000Z,331
2023-05-09T15:01:05.000Z,337
2023-05-09T15:02:22.000Z,343
2023-05-09T15:03:38.000Z,348
2023-05-09T15:04:54.000Z,348
2023-05-09T15:06:10.000Z,354
2023-05-09T15:07:27.037Z,354
2023-05-09T15:08:43.000Z,354
2023-05-09T15:09:59.000Z,354
2023-05-09T15:11:14.000Z,360
2023-05-09T15:12:31.000Z,365
2023-05-09T15:13:47.000Z,371
2023-05-09T15:15:03.000Z,371
2023-05-09T15:16:19.000Z,371
2023-05-09T15:17:35.000Z,376
2023-05-09T15:18:52.000Z,382
2023-05-09T15:20:08.000Z,388
2023-05-09T15:21:24.000Z,388
2023-05-09T15:22:40.000Z,393
2023-05-09T15:23:57.000Z,399
2023-05-09T15:25:13.000Z,405
2023-05-09T15:26:29.000Z,405
2023-05-09T15:27:45.000Z,410
2023-05-09T15:29:01.000Z,410
2023-05-09T15:30:17.000Z,410
2023-05-09T15:31:33.000Z,416
2023-05-09T15:32:49.000Z,421
2023-05-09T15:34:06.000Z,421
2023-05-09T15:35:22.000Z,421
2023-05-09T15:36:38.000Z,427
2023-05-09T15:37:54.000Z,438
2023-05-09T15:39:11.000Z,438
2023-05-09T15:40:27.000Z,461
2023-05-09T15:41:43.000Z,472
2023-05-09T15:42:59.773Z,528
2023-05-09T15:44:16.000Z,1237
2023-05-09T15:45:31.000Z,1878
2023-05-09T15:46:47.000Z,1828
2023-05-09T15:48:03.000Z,1895
2023-05-09T15:49:19.000Z,1906
2023-05-09T15:50:36.000Z,2013
2023-05-09T15:51:52.000Z,1895
2023-05-09T15:53:08.000Z,1704
2023-05-09T15:54:24.947Z,1732
2023-05-09T15:55:41.000Z,1918
2023-05-09T15:56:57.000Z,1957
2023-05-09T15:58:13.673Z,1991
2023-05-09T15:59:29.000Z,2002
2023-05-09T16:00:46.000Z,1878
2023-05-09T16:02:01.000Z,1839
2023-05-09T16:03:17.000Z,1766
2023-05-09T16:04:33.000Z,1850
2023-05-09T16:05:50.000Z,2064
2023-05-09T16:07:06.000Z,1923
2023-05-09T16:08:22.597Z,1856
2023-05-09T16:09:38.000Z,1985
2023-05-09T16:10:55.088Z,1693
2023-05-09T16:12:11.000Z,1845
2023-05-09T16:13:27.571Z,1895
2023-05-09T16:14:43.000Z,1800
2023-05-09T16:16:00.000Z,1856
2023-05-09T16:17:16.000Z,1985
2023-05-09T16:18:31.000Z,1957
2023-05-09T16:19:47.000Z,2053
2023-05-09T16:21:04.000Z,2030
2023-05-09T16:22:20.000Z,1963
2023-05-09T16:23:36.000Z,2030
2023-05-09T16:24:52.000Z,2047
2023-05-09T16:26:08.000Z,2086
2023-05-09T16:27:25.000Z,2126
2023-05-09T16:28:41.000Z,2070
2023-05-09T16:29:57.000Z,2165
2023-05-09T16:31:13.000Z,2103
2023-05-09T16:32:30.000Z,1906
2023-05-09T16:33:46.000Z,1985
2023-05-09T16:35:02.000Z,2221
2023-05-09T16:36:19.000Z,1951
2023-05-09T16:37:35.000Z,1788
2023-05-09T16:38:51.000Z,1816
2023-05-09T16:40:07.000Z,1788
2023-05-09T16:41:23.000Z,1614
2023-05-09T16:42:40.000Z,1507
2023-05-09T16:43:56.000Z,1366
2023-05-09T16:45:12.000Z,1321
2023-05-09T16:46:28.000Z,1293
2023-05-09T16:47:45.185Z,1378
2023-05-09T16:49:01.000Z,1350
2023-05-09T16:50:17.000Z,1366
2023-05-09T16:51:32.000Z,1333
2023-05-09T16:52:49.000Z,1198
2023-05-09T16:54:05.414Z,1096
2023-05-09T16:55:21.000Z,945
2023-05-09T16:56:37.000Z,922
2023-05-09T16:57:54.000Z,1147
2023-05-09T16:59:10.365Z,1175
2023-05-09T17:00:26.000Z,1130
2023-05-09T17:01:42.000Z,1130
2023-05-09T17:02:59.000Z,1220
2023-05-09T17:04:15.000Z,1299
2023-05-09T17:05:31.000Z,1068
2023-05-09T17:06:47.000Z,1299
2023-05-09T17:08:03.000Z,1428
2023-05-09T17:09:19.302Z,1496
2023-05-09T17:10:35.497Z,1389
2023-05-09T17:11:51.000Z,1468
2023-05-09T17:13:08.000Z,1226
2023-05-09T17:14:24.000Z,1006
2023-05-09T17:15:40.000Z,978
2023-05-09T17:16:56.000Z,995
2023-05-09T17:18:12.000Z,933
2023-05-09T17:19:29.000Z,793
2023-05-09T17:20:45.000Z,759
2023-05-09T17:22:01.000Z,748
2023-05-09T17:23:17.000Z,765
2023-05-09T17:24:34.000Z,720
2023-05-09T17:25:49.000Z,748
2023-05-09T17:27:05.000Z,871
2023-05-09T17:28:21.000Z,866
2023-05-09T17:29:38.000Z,697
2023-05-09T17:30:54.000Z,607
2023-05-09T17:32:10.000Z,708
2023-05-09T17:33:26.000Z,725
2023-05-09T17:34:43.000Z,691
2023-05-09T17:35:59.000Z,635
2023-05-09T17:37:15.000Z,601
2023-05-09T17:38:31.000Z,573
2023-05-09T17:39:48.000Z,545
2023-05-09T17:41:04.000Z,579
2023-05-09T17:42:19.000Z,601
2023-05-09T17:43:35.000Z,573