createdAt,value
2019-02-05T00:01:47.119Z,3.30
2019-02-05T00:06:46.856Z,4.33
2019-02-05T00:11:46.559Z,3.20
2019-02-05T00:16:46.227Z,3.93
2019-02-05T00:21:45.872Z,3.03
2019-02-05T00:26:45.762Z,3.73
2019-02-05T00:31:45.479Z,4.40
2019-02-05T00:36:45.419Z,3.23
2019-02-05T00:41:45.537Z,4.87
2019-02-05T00:46:45.842Z,3.43
2019-02-05T00:51:45.491Z,5.00
2019-02-05T00:56:45.139Z,4.47
2019-02-05T01:01:45.035Z,5.60
2019-02-05T01:06:44.759Z,6.13
2019-02-05T01:11:44.404Z,5.80
2019-02-05T01:16:44.110Z,5.67
2019-02-05T01:21:43.747Z,4.67
2019-02-05T01:26:43.395Z,4.57
2019-02-05T01:31:43.125Z,6.33
2019-02-05T01:36:42.762Z,6.00
2019-02-05T01:41:42.417Z,4.07
2019-02-05T01:46:42.267Z,3.40
2019-02-05T01:51:41.975Z,5.03
2019-02-05T01:56:41.959Z,5.17
2019-02-05T02:01:41.837Z,5.97
2019-02-05T02:06:41.799Z,7.10
2019-02-05T02:11:41.624Z,7.47
2019-02-05T02:16:41.571Z,6.17
2019-02-05T02:21:41.366Z,8.13
2019-02-05T02:26:51.637Z,6.70
2019-02-05T02:31:42.382Z,9.03
2019-02-05T02:36:42.284Z,8.63
2019-02-05T02:41:41.928Z,9.43
2019-02-05T02:46:41.589Z,7.47
2019-02-05T02:51:41.548Z,3.43
2019-02-05T02:56:41.511Z,9.70
2019-02-05T03:01:41.152Z,9.17
2019-02-05T03:06:41.251Z,7.70
2019-02-05T03:11:41.059Z,10.00
2019-02-05T03:16:40.813Z,7.93
2019-02-05T03:21:41.583Z,8.60
2019-02-05T03:26:41.299Z,9.60
2019-02-05T03:31:40.956Z,10.90
2019-02-05T03:36:40.697Z,10.50
2019-02-05T03:41:41.154Z,8.40
2019-02-05T03:46:40.884Z,11.93
2019-02-05T03:52:15.487Z,10.33
2019-02-05T03:57:30.708Z,11.97
2019-02-05T04:02:34.823Z,11.23
2019-02-05T04:08:28.034Z,13.37
2019-02-05T04:13:40.999Z,8.87
2019-02-05T04:19:10.435Z,10.60
2019-02-05T04:24:39.532Z,11.67
2019-02-05T04:30:19.437Z,12.80
2019-02-05T04:35:29.759Z,12.30
2019-02-05T04:41:05.814Z,12.70
2019-02-05T04:46:44.373Z,12.60
2019-02-05T04:52:40.398Z,11.77
2019-02-05T04:58:01.630Z,12.73
2019-02-05T05:03:44.035Z,11.90
2019-02-05T05:09:23.055Z,11.60
2019-02-05T05:14:22.760Z,12.70
2019-02-05T05:19:22.644Z,11.47
2019-02-05T05:24:22.527Z,11.50
2019-02-05T05:29:22.358Z,10.20
2019-02-05T05:34:22.091Z,10.63
2019-02-05T05:39:21.785Z,9.57
2019-02-05T05:44:21.754Z,10.53
2019-02-05T05:49:21.732Z,10.40
2019-02-05T05:54:21.542Z,9.17
2019-02-05T05:59:21.525Z,10.23
2019-02-05T06:04:21.486Z,8.40
2019-02-05T06:09:21.188Z,9.47
2019-02-05T06:14:20.832Z,9.43
2019-02-05T06:19:20.620Z,9.10
2019-02-05T06:24:20.536Z,9.00
2019-02-05T06:29:20.221Z,6.60
2019-02-05T06:34:19.975Z,8.20
2019-02-05T06:39:19.628Z,7.00
2019-02-05T06:44:19.352Z,8.67
2019-02-05T06:49:18.995Z,10.27
2019-02-05T06:54:18.732Z,9.57
2019-02-05T06:59:18.383Z,10.20
2019-02-05T07:04:18.050Z,9.60
2019-02-05T07:09:17.975Z,9.17
2019-02-05T07:14:17.672Z,9.63
2019-02-05T07:19:17.299Z,9.07
2019-02-05T07:24:17.291Z,8.83
2019-02-05T07:29:17.174Z,9.40
2019-02-05T07:34:16.991Z,9.27
2019-02-05T07:39:17.075Z,9.20
2019-02-05T07:44:17.104Z,9.57
2019-02-05T07:49:16.823Z,8.23
2019-02-05T07:54:16.426Z,8.10
2019-02-05T07:59:16.315Z,8.17
2019-02-05T08:04:16.043Z,9.57
2019-02-05T08:09:15.913Z,7.90
2019-02-05T08:14:15.804Z,8.90
2019-02-05T08:19:15.940Z,8.57
2019-02-05T08:24:15.600Z,8.90
2019-02-05T08:29:21.673Z,8.27
2019-02-05T08:34:16.814Z,10.57
2019-02-05T08:39:17.962Z,9.40
2019-02-05T08:44:17.858Z,9.27
2019-02-05T08:49:17.543Z,8.70
2019-02-05T08:54:17.268Z,8.20
2019-02-05T08:59:16.920Z,8.40
2019-02-05T09:04:16.572Z,9.40
2019-02-05T09:09:16.343Z,8.00
2019-02-05T09:14:16.147Z,8.23
2019-02-05T09:19:15.994Z,10.60
2019-02-05T09:24:15.809Z,8.17
2019-02-05T09:29:15.547Z,6.43
2019-02-05T09:34:15.526Z,8.70
2019-02-05T09:39:15.415Z,7.23
2019-02-05T09:44:15.231Z,5.50
2019-02-05T09:49:15.587Z,10.13
2019-02-05T09:54:15.732Z,7.30
2019-02-05T09:59:15.371Z,9.83
2019-02-05T10:04:16.420Z,9.67
2019-02-05T10:09:16.312Z,9.63
2019-02-05T10:14:16.138Z,10.70
2019-02-05T10:19:15.786Z,8.97
2019-02-05T10:24:15.598Z,9.63
2019-02-05T10:29:15.307Z,9.53
2019-02-05T10:34:15.048Z,10.90
2019-02-05T10:39:15.260Z,7.73
2019-02-05T10:44:15.676Z,9.67
2019-02-05T10:49:15.579Z,9.30
2019-02-05T10:54:15.501Z,12.63
2019-02-05T10:59:15.163Z,10.30
2019-02-05T11:04:15.039Z,8.83
2019-02-05T11:09:14.766Z,8.20
2019-02-05T11:14:14.419Z,10.23
2019-02-05T11:19:14.441Z,9.57
2019-02-05T11:24:14.175Z,8.07
2019-02-05T11:29:14.065Z,8.93
2019-02-05T11:34:14.107Z,8.60
2019-02-05T11:39:17.463Z,9.70
2019-02-05T11:44:17.433Z,9.80
2019-02-05T11:49:17.163Z,11.27
2019-02-05T11:54:17.344Z,10.27
2019-02-05T11:59:16.998Z,8.27
2019-02-05T12:04:16.714Z,10.57
2019-02-05T12:09:20.334Z,12.63
2019-02-05T12:14:20.619Z,11.87
2019-02-05T12:19:20.439Z,9.80
2019-02-05T12:24:20.459Z,9.27
2019-02-05T12:29:20.327Z,9.30
2019-02-05T12:34:19.991Z,9.90
2019-02-05T12:39:19.888Z,11.40
2019-02-05T12:44:19.711Z,11.23
2019-02-05T12:49:19.451Z,11.00
2019-02-05T12:54:19.364Z,10.10
2019-02-05T12:59:19.079Z,9.20
2019-02-05T13:04:18.720Z,9.93
2019-02-05T13:09:18.527Z,6.63
2019-02-05T13:14:18.167Z,8.97
2019-02-05T13:19:17.875Z,8.80
2019-02-05T13:24:17.990Z,8.33
2019-02-05T13:29:17.736Z,9.93
2019-02-05T13:34:18.728Z,9.87
2019-02-05T13:39:18.483Z,9.37
2019-02-05T13:44:18.378Z,7.77
2019-02-05T13:49:18.127Z,9.03
2019-02-05T13:54:17.871Z,9.93
2019-02-05T13:59:17.515Z,9.43
2019-02-05T14:04:17.171Z,9.07
2019-02-05T14:09:17.141Z,9.30
2019-02-05T14:14:16.775Z,10.63
2019-02-05T14:19:16.498Z,7.97
2019-02-05T14:24:16.491Z,9.20
2019-02-05T14:29:16.199Z,9.40
2019-02-05T14:34:16.071Z,10.00
2019-02-05T14:39:15.828Z,8.80
2019-02-05T14:44:15.486Z,10.17
2019-02-05T14:49:15.135Z,9.60
2019-02-05T14:54:14.826Z,9.50
2019-02-05T14:59:14.651Z,9.60
2019-02-05T15:04:14.322Z,10.90
2019-02-05T15:09:14.054Z,10.87
2019-02-05T15:14:13.690Z,10.00
2019-02-05T15:19:13.678Z,9.80
2019-02-05T15:24:13.542Z,8.60
2019-02-05T15:29:13.280Z,10.90
2019-02-05T15:34:27.378Z,9.80
2019-02-05T15:39:27.022Z,10.70
2019-02-05T15:44:26.975Z,11.23
2019-02-05T15:49:27.232Z,11.33
2019-02-05T15:54:26.968Z,12.63
2019-02-05T15:59:26.859Z,11.80
2019-02-05T16:04:26.512Z,12.83
2019-02-05T16:09:26.421Z,12.00
2019-02-05T16:14:26.083Z,11.70
2019-02-05T16:19:26.933Z,10.53
2019-02-05T16:24:26.667Z,11.10
2019-02-05T16:29:26.366Z,11.73
2019-02-05T16:34:26.444Z,12.27
2019-02-05T16:39:26.091Z,11.50
2019-02-05T16:44:25.810Z,11.10
2019-02-05T16:49:25.500Z,10.77
2019-02-05T16:54:25.169Z,9.90
2019-02-05T16:59:24.949Z,11.73
2019-02-05T17:04:24.621Z,11.23
2019-02-05T17:09:24.287Z,10.97
2019-02-05T17:14:23.953Z,10.07
2019-02-05T17:19:23.873Z,12.00
2019-02-05T17:24:23.842Z,11.73
2019-02-05T17:29:23.750Z,11.30
2019-02-05T17:34:23.395Z,11.53
2019-02-05T17:39:23.400Z,10.00
2019-02-05T17:44:23.140Z,13.50
2019-02-05T17:49:23.171Z,11.23
2019-02-05T17:54:23.101Z,12.40
2019-02-05T17:59:22.780Z,13.37
2019-02-05T18:04:22.685Z,11.83
2019-02-05T18:09:22.372Z,11.70
2019-02-05T18:14:22.589Z,12.33
2019-02-05T18:19:22.268Z,12.07
2019-02-05T18:24:21.934Z,10.33
2019-02-05T18:29:21.737Z,12.00
2019-02-05T18:34:21.507Z,13.50
2019-02-05T18:39:21.194Z,12.83
2019-02-05T18:44:21.193Z,12.00
2019-02-05T18:49:20.859Z,13.23
2019-02-05T18:54:20.570Z,12.40
2019-02-05T18:59:20.307Z,11.63
2019-02-05T19:04:20.208Z,11.80
2019-02-05T19:09:20.851Z,14.60
2019-02-05T19:14:23.189Z,12.27
2019-02-05T19:19:22.581Z,13.47
2019-02-05T19:24:47.248Z,14.30
2019-02-05T19:29:47.286Z,13.40
2019-02-05T19:34:46.945Z,18.37
2019-02-05T19:39:46.603Z,14.63
2019-02-05T19:44:54.057Z,18.87
2019-02-05T19:49:56.608Z,14.60
2019-02-05T19:54:56.750Z,14.77
2019-02-05T19:59:56.388Z,12.57
2019-02-05T20:04:56.126Z,16.80
2019-02-05T20:09:55.780Z,11.40
2019-02-05T20:14:55.790Z,13.60
2019-02-05T20:19:55.467Z,13.20
2019-02-05T20:24:56.107Z,11.20
2019-02-05T20:29:56.034Z,17.25
2019-02-05T20:34:55.679Z,14.50
2019-02-05T20:39:55.331Z,12.63
2019-02-05T20:44:54.983Z,14.30
2019-02-05T20:49:54.624Z,13.17
2019-02-05T20:54:54.310Z,13.60
2019-02-05T20:59:54.063Z,13.70
2019-02-05T21:04:53.728Z,13.13
2019-02-05T21:09:53.489Z,13.73
2019-02-05T21:14:53.146Z,13.13
2019-02-05T21:19:53.071Z,14.47
2019-02-05T21:24:52.763Z,13.60
2019-02-05T21:29:52.745Z,13.83
2019-02-05T21:34:52.438Z,16.97
2019-02-05T21:40:02.054Z,14.70
2019-02-05T21:44:54.419Z,14.77
2019-02-05T21:49:54.471Z,14.60
2019-02-05T21:54:54.107Z,14.73
2019-02-05T21:59:54.111Z,15.10
2019-02-05T22:04:53.868Z,16.57
2019-02-05T22:09:55.739Z,15.37
2019-02-05T22:14:55.611Z,15.60
2019-02-05T22:19:55.643Z,14.43
2019-02-05T22:24:55.695Z,16.57
2019-02-05T22:29:55.423Z,15.57
2019-02-05T22:34:55.432Z,16.40
2019-02-05T22:39:55.379Z,16.43
2019-02-05T22:44:55.196Z,16.33
2019-02-05T22:49:54.942Z,16.93
2019-02-05T22:54:54.635Z,15.83
2019-02-05T22:59:54.299Z,15.90
2019-02-05T23:05:18.054Z,17.80
2019-02-05T23:10:48.575Z,15.53
2019-02-05T23:15:49.722Z,15.80
2019-02-05T23:20:49.526Z,15.33
2019-02-05T23:25:50.135Z,12.00
2019-02-05T23:30:49.875Z,15.27
2019-02-05T23:35:49.497Z,14.63
2019-02-05T23:40:49.224Z,14.50
2019-02-05T23:46:00.868Z,14.43
2019-02-05T23:50:50.610Z,12.60
2019-02-05T23:55:50.591Z,14.30
