createdAt,value
2023-01-17T00:02:25.616Z,5.99
2023-01-17T00:05:12.364Z,5.67
2023-01-17T00:07:58.660Z,5.79
2023-01-17T00:10:28.316Z,5.53
2023-01-17T00:12:58.560Z,5.46
2023-01-17T00:15:28.112Z,5.58
2023-01-17T00:17:55.783Z,5.91
2023-01-17T00:20:45.161Z,5.42
2023-01-17T00:23:35.765Z,5.80
2023-01-17T00:26:05.380Z,5.50
2023-01-17T00:28:38.866Z,5.54
2023-01-17T00:31:08.429Z,5.29
2023-01-17T00:33:36.841Z,5.21
2023-01-17T00:36:05.997Z,5.28
2023-01-17T00:38:36.542Z,5.65
2023-01-17T00:41:13.052Z,5.74
2023-01-17T00:43:59.475Z,5.61
2023-01-17T00:46:46.069Z,5.57
2023-01-17T00:49:32.555Z,5.50
2023-01-17T00:52:19.713Z,5.46
2023-01-17T00:55:05.637Z,5.73
2023-01-17T00:57:51.989Z,6.03
2023-01-17T01:00:38.359Z,5.41
2023-01-17T01:03:29.424Z,5.86
2023-01-17T01:06:15.530Z,6.00
2023-01-17T01:09:02.507Z,5.62
2023-01-17T01:11:49.122Z,5.88
2023-01-17T01:14:35.522Z,5.66
2023-01-17T01:17:21.820Z,5.81
2023-01-17T01:20:10.287Z,5.74
2023-01-17T01:22:56.682Z,5.88
2023-01-17T01:25:43.169Z,5.77
2023-01-17T01:28:31.587Z,5.97
2023-01-17T01:31:22.296Z,5.91
2023-01-17T01:33:53.678Z,5.62
2023-01-17T01:36:21.867Z,5.51
2023-01-17T01:38:50.381Z,5.72
2023-01-17T01:41:18.099Z,6.04
2023-01-17T01:43:51.547Z,6.20
2023-01-17T01:46:36.766Z,5.72
2023-01-17T01:49:24.964Z,6.26
2023-01-17T01:51:58.477Z,6.19
2023-01-17T01:54:35.545Z,6.49
2023-01-17T01:57:07.531Z,5.75
2023-01-17T01:59:41.768Z,5.67
2023-01-17T02:02:09.682Z,6.04
2023-01-17T02:04:38.088Z,5.87
2023-01-17T02:07:11.720Z,5.90
2023-01-17T02:09:39.590Z,5.69
2023-01-17T02:12:08.871Z,5.60
2023-01-17T02:14:36.422Z,5.98
2023-01-17T02:17:12.968Z,6.22
2023-01-17T02:20:14.620Z,6.19
2023-01-17T02:23:00.606Z,5.65
2023-01-17T02:25:46.710Z,6.22
2023-01-17T02:28:36.235Z,5.84
2023-01-17T02:31:22.201Z,6.05
2023-01-17T02:34:11.888Z,6.57
2023-01-17T02:36:48.543Z,6.21
2023-01-17T02:39:28.377Z,6.13
2023-01-17T02:42:02.787Z,6.43
2023-01-17T02:44:39.440Z,6.35
2023-01-17T02:47:21.997Z,6.21
2023-01-17T02:49:52.635Z,6.03
2023-01-17T02:52:39.133Z,6.59
2023-01-17T02:55:17.892Z,6.14
2023-01-17T02:58:13.319Z,6.27
2023-01-17T03:01:17.646Z,6.39
2023-01-17T03:03:52.191Z,6.32
2023-01-17T03:06:35.349Z,6.08
2023-01-17T03:09:04.452Z,6.25
2023-01-17T03:11:32.752Z,6.24
2023-01-17T03:14:00.368Z,6.50
2023-01-17T03:16:31.534Z,6.36
2023-01-17T03:19:00.127Z,6.26
2023-01-17T03:21:27.828Z,6.26
2023-01-17T03:23:55.775Z,6.11
2023-01-17T03:26:23.611Z,6.17
2023-01-17T03:28:51.264Z,6.52
2023-01-17T03:31:20.090Z,6.43
2023-01-17T03:33:48.497Z,6.34
2023-01-17T03:36:16.095Z,6.27
2023-01-17T03:38:43.796Z,6.45
2023-01-17T03:41:11.755Z,6.87
2023-01-17T03:43:39.370Z,6.62
2023-01-17T03:46:17.481Z,6.53
2023-01-17T03:48:46.300Z,6.73
2023-01-17T03:51:14.188Z,6.59
2023-01-17T03:53:41.977Z,6.62
2023-01-17T03:56:09.888Z,6.65
2023-01-17T03:58:37.529Z,6.94
2023-01-17T04:01:05.429Z,6.83
2023-01-17T04:03:33.649Z,6.57
2023-01-17T04:06:01.422Z,6.61
2023-01-17T04:08:30.569Z,6.81
2023-01-17T04:10:58.637Z,6.91
2023-01-17T04:13:26.245Z,7.12
2023-01-17T04:15:53.956Z,6.72
2023-01-17T04:18:23.821Z,6.58
2023-01-17T04:20:57.028Z,6.63
2023-01-17T04:23:25.151Z,6.80
2023-01-17T04:25:52.706Z,6.65
2023-01-17T04:28:20.310Z,6.97
2023-01-17T04:30:48.822Z,7.02
2023-01-17T04:33:16.450Z,6.68
2023-01-17T04:35:44.184Z,6.66
2023-01-17T04:38:12.206Z,6.96
2023-01-17T04:40:39.779Z,6.83
2023-01-17T04:43:07.279Z,6.71
2023-01-17T04:45:35.181Z,6.77
2023-01-17T04:48:05.141Z,6.75
2023-01-17T04:50:33.112Z,6.67
2023-01-17T04:53:01.198Z,6.64
2023-01-17T04:55:28.733Z,7.13
2023-01-17T04:57:56.621Z,7.37
2023-01-17T05:00:24.540Z,7.03
2023-01-17T05:02:52.162Z,6.80
2023-01-17T05:05:19.745Z,7.22
2023-01-17T05:07:58.012Z,7.16
2023-01-17T05:10:26.117Z,6.79
2023-01-17T05:12:59.253Z,6.97
2023-01-17T05:15:27.628Z,6.95
2023-01-17T05:17:55.946Z,7.08
2023-01-17T05:20:27.704Z,7.32
2023-01-17T05:22:57.187Z,6.89
2023-01-17T05:25:26.967Z,6.46
2023-01-17T05:27:55.302Z,6.78
2023-01-17T05:30:23.439Z,7.06
2023-01-17T05:32:52.712Z,6.59
2023-01-17T05:35:23.826Z,6.54
2023-01-17T05:37:52.199Z,5.86
2023-01-17T05:40:25.886Z,6.28
2023-01-17T05:42:55.787Z,6.14
2023-01-17T05:45:26.549Z,6.50
2023-01-17T05:47:55.908Z,6.68
2023-01-17T05:50:27.303Z,6.84
2023-01-17T05:52:57.249Z,6.66
2023-01-17T05:55:27.102Z,6.57
2023-01-17T05:57:55.718Z,6.62
2023-01-17T06:00:24.385Z,6.66
2023-01-17T06:02:56.640Z,6.73
2023-01-17T06:05:25.674Z,6.74
2023-01-17T06:07:54.784Z,6.68
2023-01-17T06:10:23.143Z,6.82
2023-01-17T06:12:51.157Z,6.76
2023-01-17T06:15:19.135Z,6.75
2023-01-17T06:17:46.751Z,6.78
2023-01-17T06:20:14.332Z,6.71
2023-01-17T06:22:42.223Z,6.79
2023-01-17T06:25:10.266Z,6.87
2023-01-17T06:27:37.985Z,6.95
2023-01-17T06:30:06.619Z,6.82
2023-01-17T06:32:34.187Z,6.76
2023-01-17T06:35:01.675Z,6.92
2023-01-17T06:37:29.643Z,6.86
2023-01-17T06:39:57.278Z,7.15
2023-01-17T06:42:24.959Z,6.96
2023-01-17T06:44:52.914Z,7.31
2023-01-17T06:47:20.425Z,7.18
2023-01-17T06:49:48.047Z,6.63
2023-01-17T06:52:17.075Z,6.55
2023-01-17T06:54:44.730Z,6.80
2023-01-17T06:57:12.285Z,6.69
2023-01-17T06:59:40.224Z,6.63
2023-01-17T07:02:10.719Z,6.55
2023-01-17T07:04:38.645Z,6.42
2023-01-17T07:07:06.583Z,6.57
2023-01-17T07:09:34.238Z,6.57
2023-01-17T07:12:02.122Z,6.56
2023-01-17T07:14:30.817Z,6.51
2023-01-17T07:16:58.412Z,6.55
2023-01-17T07:19:26.133Z,6.64
2023-01-17T07:21:54.820Z,7.05
2023-01-17T07:24:22.451Z,6.96
2023-01-17T07:26:51.089Z,6.81
2023-01-17T07:29:19.374Z,6.69
2023-01-17T07:31:49.151Z,6.73
2023-01-17T07:34:16.862Z,6.57
2023-01-17T07:36:44.727Z,6.96
2023-01-17T07:39:12.466Z,6.87
2023-01-17T07:41:41.471Z,6.70
2023-01-17T07:44:13.902Z,6.77
2023-01-17T07:46:41.614Z,6.69
2023-01-17T07:49:09.579Z,6.70
2023-01-17T07:51:37.244Z,7.15
2023-01-17T07:54:04.837Z,6.96
2023-01-17T07:56:34.667Z,6.64
2023-01-17T07:59:02.349Z,6.95
2023-01-17T08:01:30.263Z,7.25
2023-01-17T08:03:58.163Z,7.22
2023-01-17T08:06:26.043Z,7.22
2023-01-17T08:08:56.473Z,7.39
2023-01-17T08:11:24.729Z,7.35
2023-01-17T08:13:57.519Z,7.35
2023-01-17T08:16:26.031Z,7.54
2023-01-17T08:18:55.228Z,7.89
2023-01-17T08:21:23.498Z,7.79
2023-01-17T08:23:52.613Z,7.29
2023-01-17T08:26:22.375Z,7.27
2023-01-17T08:28:56.902Z,7.45
2023-01-17T08:31:24.911Z,7.94
2023-01-17T08:33:52.612Z,7.62
2023-01-17T08:36:20.315Z,7.65
2023-01-17T08:38:52.728Z,8.09
2023-01-17T08:41:21.225Z,7.89
2023-01-17T08:43:50.167Z,8.16
2023-01-17T08:46:18.623Z,8.31
2023-01-17T08:48:46.498Z,8.57
2023-01-17T08:51:14.430Z,8.91
2023-01-17T08:53:42.513Z,9.15
2023-01-17T08:56:10.063Z,9.01
2023-01-17T08:58:37.970Z,9.10
2023-01-17T09:01:06.595Z,8.67
2023-01-17T09:03:35.285Z,9.37
2023-01-17T09:06:05.850Z,9.28
2023-01-17T09:08:34.666Z,9.30
2023-01-17T09:11:06.830Z,9.57
2023-01-17T09:13:34.812Z,9.18
2023-01-17T09:16:03.486Z,9.62
2023-01-17T09:18:32.675Z,9.43
2023-01-17T09:21:13.994Z,9.91
2023-01-17T09:23:42.086Z,9.33
2023-01-17T09:26:23.653Z,9.49
2023-01-17T09:28:52.305Z,9.53
2023-01-17T09:31:21.431Z,9.72
2023-01-17T09:33:51.791Z,10.11
2023-01-17T09:36:20.469Z,9.69
2023-01-17T09:38:48.612Z,9.25
2023-01-17T09:41:27.750Z,9.47
2023-01-17T09:44:18.012Z,9.68
2023-01-17T09:46:48.273Z,9.23
2023-01-17T09:49:38.177Z,9.70
2023-01-17T09:52:08.587Z,9.50
2023-01-17T09:54:40.890Z,9.51
2023-01-17T09:57:39.079Z,9.43
2023-01-17T10:00:31.775Z,9.27
2023-01-17T10:03:08.999Z,9.03
2023-01-17T10:05:55.549Z,9.04
2023-01-17T10:08:29.536Z,8.90
2023-01-17T10:11:25.308Z,8.92
2023-01-17T10:14:15.830Z,8.82
2023-01-17T10:17:06.127Z,9.07
2023-01-17T10:19:54.936Z,8.52
2023-01-17T10:22:43.955Z,8.84
2023-01-17T10:25:36.627Z,8.84
2023-01-17T10:28:18.062Z,8.78
2023-01-17T10:30:51.388Z,8.35
2023-01-17T10:33:29.056Z,8.45
2023-01-17T10:36:07.519Z,8.53
2023-01-17T10:38:37.792Z,8.48
2023-01-17T10:41:21.116Z,8.54
2023-01-17T10:44:19.777Z,8.09
2023-01-17T10:47:10.411Z,8.43
2023-01-17T10:49:42.522Z,8.04
2023-01-17T10:52:36.388Z,8.33
2023-01-17T10:55:10.249Z,8.51
2023-01-17T10:57:43.684Z,8.33
2023-01-17T11:00:44.024Z,8.38
2023-01-17T11:03:13.731Z,8.52
2023-01-17T11:05:42.815Z,8.12
2023-01-17T11:08:13.567Z,7.73
2023-01-17T11:10:44.655Z,8.01
2023-01-17T11:13:26.636Z,8.30
2023-01-17T11:16:06.322Z,8.31
2023-01-17T11:18:39.488Z,8.60
2023-01-17T11:21:11.312Z,8.96
2023-01-17T11:23:42.350Z,8.81
2023-01-17T11:26:12.198Z,8.88
2023-01-17T11:28:41.137Z,8.96
2023-01-17T11:31:27.171Z,9.23
2023-01-17T11:34:17.391Z,9.57
2023-01-17T11:36:45.205Z,9.50
2023-01-17T11:39:19.233Z,9.72
2023-01-17T11:41:48.005Z,9.89
2023-01-17T11:44:35.820Z,9.30
2023-01-17T11:47:12.690Z,9.53
2023-01-17T11:49:42.817Z,9.21
2023-01-17T11:52:23.254Z,9.40
2023-01-17T11:54:54.315Z,9.35
2023-01-17T11:57:24.649Z,9.33
2023-01-17T12:00:03.888Z,9.06
2023-01-17T12:03:10.108Z,9.16
2023-01-17T12:05:43.929Z,8.87
2023-01-17T12:08:27.677Z,9.13
2023-01-17T12:11:30.770Z,9.11
2023-01-17T12:14:22.819Z,9.21
2023-01-17T12:16:56.763Z,9.26
2023-01-17T12:19:39.032Z,9.28
2023-01-17T12:22:35.306Z,9.48
2023-01-17T12:25:05.616Z,9.40
2023-01-17T12:28:10.078Z,9.46
2023-01-17T12:30:59.711Z,9.55
2023-01-17T12:33:57.588Z,9.87
2023-01-17T12:36:28.271Z,9.91
2023-01-17T12:38:57.274Z,10.03
2023-01-17T12:41:33.642Z,10.15
2023-01-17T12:44:01.885Z,10.30
2023-01-17T12:46:45.298Z,9.93
2023-01-17T12:49:25.748Z,9.73
2023-01-17T12:52:03.436Z,10.29
2023-01-17T12:54:48.911Z,10.18
2023-01-17T12:57:33.666Z,10.16
2023-01-17T13:00:12.069Z,9.80
2023-01-17T13:02:54.969Z,9.75
2023-01-17T13:05:35.941Z,10.15
2023-01-17T13:08:27.065Z,10.32
2023-01-17T13:11:02.322Z,10.35
2023-01-17T13:13:31.893Z,10.16
2023-01-17T13:16:21.591Z,10.07
2023-01-17T13:18:51.998Z,9.96
2023-01-17T13:21:31.953Z,9.74
2023-01-17T13:23:59.528Z,10.18
2023-01-17T13:26:46.154Z,9.88
2023-01-17T13:29:38.247Z,9.88
2023-01-17T13:32:16.289Z,9.94
2023-01-17T13:35:22.835Z,9.93
2023-01-17T13:38:13.306Z,10.04
2023-01-17T13:41:15.849Z,9.94
2023-01-17T13:44:04.332Z,10.12
2023-01-17T13:46:51.983Z,10.15
2023-01-17T13:49:50.672Z,9.69
2023-01-17T13:52:21.070Z,9.67
2023-01-17T13:54:53.264Z,9.61
2023-01-17T13:57:29.772Z,9.67
2023-01-17T13:59:59.708Z,9.75
2023-01-17T14:02:33.088Z,9.93
2023-01-17T14:05:23.275Z,10.06
2023-01-17T14:07:53.948Z,10.09
2023-01-17T14:10:36.987Z,9.79
2023-01-17T14:13:06.762Z,10.06
2023-01-17T14:15:49.692Z,10.09
2023-01-17T14:18:40.059Z,10.15
2023-01-17T14:21:19.719Z,9.94
2023-01-17T14:23:58.483Z,9.79
2023-01-17T14:26:30.277Z,9.66
2023-01-17T14:29:18.913Z,9.67
2023-01-17T14:31:47.397Z,9.92
2023-01-17T14:34:22.708Z,9.77
2023-01-17T14:36:50.647Z,9.61
2023-01-17T14:39:24.421Z,9.69
2023-01-17T14:41:52.445Z,9.43
2023-01-17T14:44:20.120Z,9.59
2023-01-17T14:46:49.170Z,9.66
2023-01-17T14:49:25.431Z,9.42
2023-01-17T14:52:04.804Z,9.99
2023-01-17T14:54:33.495Z,9.87
2023-01-17T14:57:35.500Z,10.05
2023-01-17T15:00:21.207Z,10.35
2023-01-17T15:02:50.635Z,10.49
2023-01-17T15:05:24.642Z,10.51
2023-01-17T15:07:55.126Z,10.52
2023-01-17T15:10:30.805Z,10.48
2023-01-17T15:13:07.836Z,10.49
2023-01-17T15:15:39.660Z,10.45
2023-01-17T15:18:27.250Z,10.45
2023-01-17T15:21:03.991Z,10.36
2023-01-17T15:23:39.486Z,10.28
2023-01-17T15:26:12.638Z,10.29
2023-01-17T15:28:40.895Z,10.28
2023-01-17T15:31:13.618Z,10.17
2023-01-17T15:33:44.828Z,10.26
2023-01-17T15:36:27.328Z,10.18
2023-01-17T15:39:00.195Z,10.13
2023-01-17T15:41:37.499Z,10.07
2023-01-17T15:44:07.226Z,9.93
2023-01-17T15:46:45.665Z,9.82
2023-01-17T15:49:19.615Z,9.71
2023-01-17T15:52:08.915Z,9.59
2023-01-17T15:54:50.629Z,9.51
2023-01-17T15:57:36.946Z,9.45
2023-01-17T16:00:18.361Z,9.49
2023-01-17T16:02:58.856Z,9.30
2023-01-17T16:05:31.103Z,9.11
2023-01-17T16:08:01.725Z,9.18
2023-01-17T16:10:37.871Z,9.02
2023-01-17T16:13:07.808Z,9.13
2023-01-17T16:15:36.929Z,9.04
2023-01-17T16:18:15.420Z,8.94
2023-01-17T16:20:48.605Z,8.89
2023-01-17T16:23:17.226Z,8.82
2023-01-17T16:25:46.292Z,8.79
2023-01-17T16:28:13.841Z,8.86
2023-01-17T16:30:41.646Z,8.70
2023-01-17T16:33:13.452Z,8.66
2023-01-17T16:35:43.057Z,8.62
2023-01-17T16:38:13.048Z,8.63
2023-01-17T16:40:46.011Z,8.55
2023-01-17T16:43:15.832Z,8.63
2023-01-17T16:45:52.764Z,8.62
2023-01-17T16:48:21.682Z,8.82
2023-01-17T16:50:52.340Z,8.72
2023-01-17T16:53:24.289Z,8.81
2023-01-17T16:55:57.649Z,8.67
2023-01-17T16:58:25.446Z,8.69
2023-01-17T17:00:55.482Z,8.61
2023-01-17T17:03:23.222Z,8.54
2023-01-17T17:05:59.498Z,8.59
2023-01-17T17:08:31.528Z,8.51
2023-01-17T17:11:14.475Z,8.39
2023-01-17T17:13:44.925Z,8.39
2023-01-17T17:16:27.439Z,8.29
2023-01-17T17:19:15.815Z,8.25
2023-01-17T17:21:43.383Z,8.32
2023-01-17T17:24:15.438Z,8.18
2023-01-17T17:26:43.821Z,8.19
2023-01-17T17:29:14.785Z,8.16
2023-01-17T17:31:43.773Z,8.07
2023-01-17T17:34:13.426Z,8.05
2023-01-17T17:36:42.004Z,8.10
2023-01-17T17:39:14.958Z,7.97
2023-01-17T17:41:45.651Z,7.92
2023-01-17T17:44:13.323Z,7.83
2023-01-17T17:46:42.992Z,7.84
2023-01-17T17:49:11.152Z,7.93
2023-01-17T17:51:40.343Z,7.78
2023-01-17T17:54:13.053Z,7.90
2023-01-17T17:56:46.366Z,7.79
2023-01-17T17:59:18.343Z,7.92
2023-01-17T18:01:47.053Z,7.99
2023-01-17T18:04:15.039Z,8.03
2023-01-17T18:06:43.023Z,7.93
2023-01-17T18:09:12.428Z,7.80
2023-01-17T18:11:42.650Z,7.89
2023-01-17T18:14:14.221Z,7.98
2023-01-17T18:16:44.851Z,7.85
2023-01-17T18:19:20.901Z,7.98
2023-01-17T18:21:51.331Z,7.96
2023-01-17T18:24:24.324Z,8.02
2023-01-17T18:26:57.606Z,7.91
2023-01-17T18:29:27.200Z,7.80
2023-01-17T18:31:56.166Z,7.99
2023-01-17T18:34:29.118Z,8.01
2023-01-17T18:36:57.941Z,7.90
2023-01-17T18:39:28.749Z,8.00
2023-01-17T18:41:56.989Z,8.05
2023-01-17T18:44:26.744Z,7.99
2023-01-17T18:46:55.322Z,8.09
2023-01-17T18:49:23.092Z,7.98
2023-01-17T18:51:51.755Z,8.00
2023-01-17T18:54:20.659Z,8.05
2023-01-17T18:56:48.772Z,8.01
2023-01-17T18:59:18.606Z,8.00
2023-01-17T19:01:47.291Z,7.91
2023-01-17T19:04:17.371Z,7.92
2023-01-17T19:06:47.752Z,7.89
2023-01-17T19:09:16.417Z,7.93
2023-01-17T19:11:45.489Z,7.76
2023-01-17T19:14:14.507Z,7.78
2023-01-17T19:16:43.899Z,7.81
2023-01-17T19:19:14.597Z,7.74
2023-01-17T19:21:42.971Z,7.68
2023-01-17T19:24:13.230Z,7.52
2023-01-17T19:26:42.322Z,7.66
2023-01-17T19:29:10.851Z,7.69
2023-01-17T19:31:43.106Z,7.71
2023-01-17T19:34:14.219Z,7.47
2023-01-17T19:36:41.925Z,7.44
2023-01-17T19:39:10.608Z,7.55
2023-01-17T19:41:43.555Z,7.59
2023-01-17T19:44:12.962Z,7.47
2023-01-17T19:46:41.135Z,7.58
2023-01-17T19:49:09.573Z,7.49
2023-01-17T19:51:39.414Z,7.53
2023-01-17T19:54:08.468Z,7.34
2023-01-17T19:56:36.295Z,7.40
2023-01-17T19:59:04.198Z,7.37
2023-01-17T20:01:33.742Z,7.50
2023-01-17T20:04:03.365Z,7.38
2023-01-17T20:06:35.970Z,7.52
2023-01-17T20:09:06.023Z,7.41
2023-01-17T20:11:33.947Z,7.36
2023-01-17T20:14:01.914Z,7.31
2023-01-17T20:16:34.748Z,7.32
2023-01-17T20:19:03.545Z,7.41
2023-01-17T20:21:32.299Z,7.41
2023-01-17T20:24:03.344Z,7.40
2023-01-17T20:26:36.094Z,7.46
2023-01-17T20:29:16.266Z,7.47
2023-01-17T20:31:48.187Z,7.36
2023-01-17T20:34:18.756Z,7.47
2023-01-17T20:36:47.376Z,7.55
2023-01-17T20:39:15.771Z,7.54
2023-01-17T20:41:46.107Z,7.43
2023-01-17T20:44:15.737Z,7.57
2023-01-17T20:46:43.667Z,7.53
2023-01-17T20:49:15.250Z,7.66
2023-01-17T20:51:45.447Z,7.67
2023-01-17T20:54:16.142Z,7.73
2023-01-17T20:56:47.348Z,7.68
2023-01-17T20:59:16.952Z,7.66
2023-01-17T21:01:45.344Z,7.73
2023-01-17T21:04:13.100Z,7.65
2023-01-17T21:06:41.086Z,7.87
2023-01-17T21:09:11.389Z,7.70
2023-01-17T21:11:38.811Z,7.80
2023-01-17T21:14:06.522Z,7.82
2023-01-17T21:16:35.070Z,8.03
2023-01-17T21:19:02.837Z,8.09
2023-01-17T21:21:30.348Z,8.19
2023-01-17T21:23:59.250Z,7.98
2023-01-17T21:26:27.809Z,8.02
2023-01-17T21:28:55.575Z,8.09
2023-01-17T21:31:23.404Z,8.06
2023-01-17T21:33:52.593Z,7.87
2023-01-17T21:36:21.330Z,7.93
2023-01-17T21:38:49.961Z,8.25
2023-01-17T21:41:17.762Z,8.38
2023-01-17T21:43:45.070Z,8.30
2023-01-17T21:46:12.851Z,8.09
2023-01-17T21:48:40.818Z,8.10
2023-01-17T21:51:08.753Z,8.43
2023-01-17T21:53:37.251Z,8.28
2023-01-17T21:56:24.255Z,8.29
2023-01-17T21:58:54.738Z,8.81
2023-01-17T22:01:23.113Z,8.79
2023-01-17T22:03:53.323Z,8.74
2023-01-17T22:06:21.587Z,8.82
2023-01-17T22:08:49.170Z,9.06
2023-01-17T22:11:18.749Z,9.10
2023-01-17T22:13:46.703Z,9.26
2023-01-17T22:16:15.570Z,9.15
2023-01-17T22:18:44.292Z,9.24
2023-01-17T22:21:12.885Z,9.31
2023-01-17T22:23:44.718Z,9.32
2023-01-17T22:26:12.431Z,9.19
2023-01-17T22:28:40.306Z,9.30
2023-01-17T22:31:15.191Z,9.31
2023-01-17T22:33:44.315Z,9.65
2023-01-17T22:36:13.846Z,9.75
2023-01-17T22:38:44.595Z,9.51
2023-01-17T22:41:16.607Z,9.65
2023-01-17T22:43:45.107Z,9.66
2023-01-17T22:46:14.565Z,9.70
2023-01-17T22:48:42.736Z,9.76
2023-01-17T22:51:11.666Z,9.77
2023-01-17T22:53:47.284Z,9.74
2023-01-17T22:56:16.532Z,9.86
2023-01-17T22:58:45.059Z,9.84
2023-01-17T23:01:13.774Z,9.77
2023-01-17T23:03:41.875Z,9.88
2023-01-17T23:06:11.203Z,9.83
2023-01-17T23:08:39.409Z,9.83
2023-01-17T23:11:42.314Z,9.92
2023-01-17T23:14:13.088Z,9.98
2023-01-17T23:17:19.103Z,9.98
2023-01-17T23:19:48.225Z,10.02
2023-01-17T23:22:17.673Z,10.06
2023-01-17T23:24:55.046Z,10.20
2023-01-17T23:27:41.355Z,10.12
2023-01-17T23:30:16.014Z,10.33
2023-01-17T23:32:45.752Z,10.09
2023-01-17T23:35:13.567Z,10.17
2023-01-17T23:38:04.104Z,10.18
2023-01-17T23:40:32.337Z,10.04
2023-01-17T23:43:18.510Z,10.18
2023-01-17T23:45:46.184Z,10.28
2023-01-17T23:48:13.662Z,10.17
2023-01-17T23:50:45.043Z,10.10
2023-01-17T23:53:16.134Z,10.10
2023-01-17T23:55:43.750Z,10.23
2023-01-17T23:58:11.551Z,10.17
