createdAt,value
2018-08-04T00:00:19.686Z,6.80
2018-08-04T00:00:52.728Z,5.90
2018-08-04T00:01:26.522Z,5.75
2018-08-04T00:02:00.372Z,6.43
2018-08-04T00:02:33.529Z,6.20
2018-08-04T00:03:06.544Z,5.68
2018-08-04T00:03:39.599Z,5.82
2018-08-04T00:04:12.649Z,5.78
2018-08-04T00:04:45.689Z,6.68
2018-08-04T00:05:19.486Z,5.47
2018-08-04T00:05:52.523Z,9.43
2018-08-04T00:06:25.564Z,5.93
2018-08-04T00:06:58.587Z,5.75
2018-08-04T00:07:31.618Z,6.37
2018-08-04T00:08:04.677Z,6.43
2018-08-04T00:08:37.709Z,5.05
2018-08-04T00:09:10.737Z,6.20
2018-08-04T00:09:43.766Z,5.93
2018-08-04T00:10:17.573Z,6.62
2018-08-04T00:10:50.621Z,5.87
2018-08-04T00:11:23.639Z,5.95
2018-08-04T00:11:56.724Z,6.22
2018-08-04T00:12:30.476Z,6.65
2018-08-04T00:13:04.280Z,6.22
2018-08-04T00:13:38.079Z,6.37
2018-08-04T00:14:11.120Z,6.65
2018-08-04T00:14:44.158Z,6.80
2018-08-04T00:15:17.235Z,5.60
2018-08-04T00:15:50.296Z,7.05
2018-08-04T00:16:23.334Z,6.12
2018-08-04T00:16:57.152Z,5.60
2018-08-04T00:17:30.192Z,6.70
2018-08-04T00:18:03.229Z,7.07
2018-08-04T00:18:36.256Z,6.90
2018-08-04T00:19:10.053Z,6.20
2018-08-04T00:19:43.859Z,6.25
2018-08-04T00:20:16.880Z,6.50
2018-08-04T00:20:49.957Z,6.68
2018-08-04T00:21:22.991Z,6.35
2018-08-04T00:21:56.011Z,6.78
2018-08-04T00:22:29.050Z,6.57
2018-08-04T00:23:02.080Z,6.72
2018-08-04T00:23:35.111Z,6.53
2018-08-04T00:24:08.143Z,5.47
2018-08-04T00:24:41.182Z,8.30
2018-08-04T00:25:14.233Z,6.40
2018-08-04T00:25:47.283Z,7.43
2018-08-04T00:26:20.319Z,7.00
2018-08-04T00:26:53.352Z,6.65
2018-08-04T00:27:26.379Z,6.78
2018-08-04T00:27:59.410Z,7.15
2018-08-04T00:28:32.478Z,7.45
2018-08-04T00:29:05.508Z,6.68
2018-08-04T00:29:38.561Z,6.80
2018-08-04T00:30:11.580Z,7.28
2018-08-04T00:30:44.611Z,6.45
2018-08-04T00:31:17.648Z,8.05
2018-08-04T00:31:50.678Z,6.03
2018-08-04T00:32:24.716Z,6.93
2018-08-04T00:32:57.762Z,7.00
2018-08-04T00:33:30.780Z,6.82
2018-08-04T00:34:04.570Z,6.78
2018-08-04T00:34:37.591Z,7.62
2018-08-04T00:35:11.396Z,6.78
2018-08-04T00:35:44.448Z,6.55
2018-08-04T00:36:17.484Z,7.28
2018-08-04T00:36:50.531Z,6.93
2018-08-04T00:37:24.334Z,8.18
2018-08-04T00:37:57.429Z,6.87
2018-08-04T00:38:30.514Z,7.32
2018-08-04T00:39:03.752Z,7.00
2018-08-04T00:39:37.585Z,7.03
2018-08-04T00:40:10.629Z,7.03
2018-08-04T00:40:44.472Z,7.30
2018-08-04T00:41:17.548Z,10.40
2018-08-04T00:41:50.580Z,7.30
2018-08-04T00:42:23.646Z,6.85
2018-08-04T00:42:56.701Z,7.80
2018-08-04T00:43:30.554Z,6.80
2018-08-04T00:44:03.663Z,7.15
2018-08-04T00:44:36.757Z,7.72
2018-08-04T00:45:09.814Z,7.53
2018-08-04T00:45:42.940Z,7.53
2018-08-04T00:46:16.017Z,7.72
2018-08-04T00:46:49.063Z,7.47
2018-08-04T00:47:22.152Z,7.85
2018-08-04T00:47:55.237Z,9.73
2018-08-04T00:48:28.298Z,7.75
2018-08-04T00:49:01.384Z,8.82
2018-08-04T00:49:34.473Z,8.05
2018-08-04T00:50:07.686Z,7.78
2018-08-04T00:50:40.781Z,7.85
2018-08-04T00:51:14.660Z,7.45
2018-08-04T00:51:47.782Z,9.32
2018-08-04T00:52:20.809Z,7.22
2018-08-04T00:52:53.939Z,11.65
2018-08-04T00:53:27.108Z,7.68
2018-08-04T00:54:00.164Z,8.02
2018-08-04T00:54:33.170Z,8.60
2018-08-04T00:55:06.216Z,7.57
2018-08-04T00:55:39.239Z,8.55
2018-08-04T00:56:12.292Z,8.25
2018-08-04T00:56:45.303Z,9.10
2018-08-04T00:57:18.351Z,8.38
2018-08-04T00:57:51.404Z,8.25
2018-08-04T00:58:24.432Z,8.45
2018-08-04T00:58:57.464Z,7.70
2018-08-04T00:59:30.492Z,7.90
2018-08-04T01:00:03.533Z,8.32
2018-08-04T01:00:36.566Z,7.65
2018-08-04T01:01:09.616Z,8.63
2018-08-04T01:01:43.391Z,8.38
2018-08-04T01:02:16.411Z,8.00
2018-08-04T01:02:49.463Z,8.10
2018-08-04T01:03:23.279Z,8.30
2018-08-04T01:03:56.315Z,9.07
2018-08-04T01:04:29.434Z,8.63
2018-08-04T01:05:02.626Z,9.30
2018-08-04T01:05:35.662Z,8.88
2018-08-04T01:06:08.698Z,8.02
2018-08-04T01:06:42.498Z,8.02
2018-08-04T01:07:15.560Z,8.88
2018-08-04T01:07:48.611Z,9.00
2018-08-04T01:08:21.640Z,7.80
2018-08-04T01:08:55.440Z,8.10
2018-08-04T01:09:29.240Z,8.38
2018-08-04T01:10:03.050Z,8.48
2018-08-04T01:10:36.082Z,8.18
2018-08-04T01:11:09.241Z,8.20
2018-08-04T01:11:42.255Z,8.65
2018-08-04T01:12:15.297Z,8.52
2018-08-04T01:12:48.332Z,8.02
2018-08-04T01:13:21.355Z,8.02
2018-08-04T01:13:54.412Z,8.55
2018-08-04T01:14:27.448Z,8.70
2018-08-04T01:15:00.485Z,9.23
2018-08-04T01:15:33.522Z,8.27
2018-08-04T01:16:06.547Z,8.65
2018-08-04T01:16:40.338Z,8.10
2018-08-04T01:17:14.146Z,8.98
2018-08-04T01:17:47.175Z,8.02
2018-08-04T01:18:20.213Z,10.85
2018-08-04T01:18:53.239Z,8.25
2018-08-04T01:19:26.283Z,9.43
2018-08-04T01:19:59.323Z,8.25
2018-08-04T01:20:32.356Z,8.27
2018-08-04T01:21:05.431Z,8.27
2018-08-04T01:21:38.463Z,8.18
2018-08-04T01:22:11.489Z,8.65
2018-08-04T01:22:44.508Z,8.68
2018-08-04T01:23:17.539Z,7.95
2018-08-04T01:23:50.555Z,8.95
2018-08-04T01:24:23.580Z,8.07
2018-08-04T01:24:56.628Z,8.88
2018-08-04T01:25:29.663Z,8.50
2018-08-04T01:26:03.459Z,7.82
2018-08-04T01:26:36.504Z,8.38
2018-08-04T01:27:09.534Z,8.90
2018-08-04T01:27:42.564Z,8.68
2018-08-04T01:28:16.355Z,8.45
2018-08-04T01:28:49.387Z,8.75
2018-08-04T01:29:22.419Z,8.57
2018-08-04T01:29:55.447Z,8.48
2018-08-04T01:30:28.473Z,8.95
2018-08-04T01:31:01.537Z,7.72
2018-08-04T01:31:35.318Z,9.73
2018-08-04T01:32:09.125Z,7.97
2018-08-04T01:32:42.912Z,7.78
2018-08-04T01:33:16.707Z,8.23
2018-08-04T01:33:50.508Z,7.97
2018-08-04T01:34:23.528Z,7.78
2018-08-04T01:34:56.559Z,7.93
2018-08-04T01:35:29.603Z,8.35
2018-08-04T01:36:02.664Z,8.40
2018-08-04T01:36:35.692Z,8.27
2018-08-04T01:37:08.719Z,7.68
2018-08-04T01:37:41.759Z,7.80
2018-08-04T01:38:14.779Z,7.85
2018-08-04T01:38:47.817Z,8.45
2018-08-04T01:39:20.854Z,8.52
2018-08-04T01:39:54.115Z,7.47
2018-08-04T01:40:27.432Z,9.38
2018-08-04T01:41:00.829Z,7.60
2018-08-04T01:41:33.851Z,7.80
2018-08-04T01:42:06.904Z,7.35
2018-08-04T01:42:39.950Z,7.78
2018-08-04T01:43:12.976Z,7.95
2018-08-04T01:43:46.009Z,7.40
2018-08-04T01:44:19.031Z,8.07
2018-08-04T01:44:52.815Z,7.57
2018-08-04T01:45:26.689Z,8.30
2018-08-04T01:45:59.836Z,8.15
2018-08-04T01:46:33.006Z,7.90
2018-08-04T01:47:06.293Z,7.82
2018-08-04T01:47:39.339Z,7.12
2018-08-04T01:48:13.132Z,7.87
2018-08-04T01:48:46.156Z,8.07
2018-08-04T01:49:19.306Z,8.20
2018-08-04T01:49:52.475Z,8.00
2018-08-04T01:50:25.499Z,7.40
2018-08-04T01:50:58.540Z,7.30
2018-08-04T01:51:31.604Z,7.97
2018-08-04T01:52:05.409Z,7.62
2018-08-04T01:52:38.684Z,7.45
2018-08-04T01:53:11.719Z,8.23
2018-08-04T01:53:45.560Z,7.50
2018-08-04T01:54:19.302Z,8.27
2018-08-04T01:54:53.103Z,7.93
2018-08-04T01:55:26.895Z,7.40
2018-08-04T01:56:00.730Z,7.82
2018-08-04T01:56:33.788Z,8.02
2018-08-04T01:57:06.824Z,7.60
2018-08-04T01:57:39.840Z,7.90
2018-08-04T01:58:12.887Z,7.53
2018-08-04T01:58:45.921Z,9.35
2018-08-04T01:59:18.963Z,8.25
2018-08-04T01:59:51.975Z,7.65
2018-08-04T02:00:25.015Z,8.10
2018-08-04T02:00:58.067Z,7.55
2018-08-04T02:01:31.860Z,7.53
2018-08-04T02:02:04.900Z,8.00
2018-08-04T02:02:37.944Z,8.15
2018-08-04T02:03:10.980Z,9.68
2018-08-04T02:03:44.763Z,7.87
2018-08-04T02:04:18.577Z,8.30
2018-08-04T02:04:51.635Z,9.30
2018-08-04T02:05:25.429Z,7.78
2018-08-04T02:05:58.469Z,7.72
2018-08-04T02:06:31.536Z,9.88
2018-08-04T02:07:04.692Z,6.95
2018-08-04T02:07:37.716Z,8.30
2018-08-04T02:08:11.528Z,8.27
2018-08-04T02:08:45.313Z,8.15
2018-08-04T02:09:18.335Z,8.20
2018-08-04T02:09:52.172Z,8.50
2018-08-04T02:10:25.179Z,8.23
2018-08-04T02:10:58.207Z,8.38
2018-08-04T02:11:31.292Z,7.32
2018-08-04T02:12:04.291Z,7.05
2018-08-04T02:12:37.325Z,8.25
2018-08-04T02:13:10.353Z,7.90
2018-08-04T02:13:43.436Z,8.43
2018-08-04T02:14:16.476Z,7.90
2018-08-04T02:14:49.511Z,7.90
2018-08-04T02:15:22.575Z,8.88
2018-08-04T02:15:55.599Z,8.30
2018-08-04T02:16:28.639Z,8.57
2018-08-04T02:17:01.668Z,8.05
2018-08-04T02:17:34.869Z,8.27
2018-08-04T02:18:07.903Z,7.45
2018-08-04T02:18:40.928Z,10.40
2018-08-04T02:19:13.960Z,7.95
2018-08-04T02:19:46.996Z,9.15
2018-08-04T02:20:20.016Z,8.55
2018-08-04T02:20:53.064Z,8.25
2018-08-04T02:21:26.866Z,10.60
2018-08-04T02:22:01.461Z,8.93
2018-08-04T02:22:34.491Z,8.95
2018-08-04T02:23:07.557Z,7.65
2018-08-04T02:23:40.580Z,9.63
2018-08-04T02:24:13.614Z,8.57
2018-08-04T02:24:46.776Z,8.68
2018-08-04T02:25:19.808Z,8.73
2018-08-04T02:25:53.604Z,8.95
2018-08-04T02:26:26.655Z,8.65
2018-08-04T02:26:59.683Z,8.60
2018-08-04T02:27:32.718Z,9.98
2018-08-04T02:28:05.843Z,10.63
2018-08-04T02:28:38.868Z,9.57
2018-08-04T02:29:11.901Z,8.90
2018-08-04T02:29:44.924Z,9.30
2018-08-04T02:30:17.948Z,9.35
2018-08-04T02:30:50.981Z,9.20
2018-08-04T02:31:24.832Z,9.50
2018-08-04T02:31:57.859Z,10.05
2018-08-04T02:32:31.653Z,8.73
2018-08-04T02:33:05.436Z,9.40
2018-08-04T02:33:39.228Z,9.70
2018-08-04T02:34:13.055Z,9.10
2018-08-04T02:34:46.823Z,9.77
2018-08-04T02:35:20.617Z,9.35
2018-08-04T02:35:54.420Z,9.25
2018-08-04T02:36:28.216Z,9.60
2018-08-04T02:37:01.262Z,10.05
2018-08-04T02:37:34.332Z,9.38
2018-08-04T02:38:07.363Z,10.88
2018-08-04T02:38:40.540Z,10.10
2018-08-04T02:39:13.595Z,9.85
2018-08-04T02:39:46.619Z,9.82
2018-08-04T02:40:19.671Z,10.52
2018-08-04T02:40:52.701Z,8.77
2018-08-04T02:41:25.751Z,10.18
2018-08-04T02:41:58.790Z,9.43
2018-08-04T02:42:31.956Z,9.82
2018-08-04T02:43:04.991Z,9.30
2018-08-04T02:43:38.027Z,8.95
2018-08-04T02:44:11.823Z,8.98
2018-08-04T02:44:44.843Z,9.70
2018-08-04T02:45:18.661Z,9.13
2018-08-04T02:45:51.667Z,9.40
2018-08-04T02:46:24.727Z,10.48
2018-08-04T02:46:57.818Z,10.25
2018-08-04T02:47:30.852Z,9.10
2018-08-04T02:48:03.872Z,9.80
2018-08-04T02:48:36.943Z,10.25
2018-08-04T02:49:09.971Z,9.73
2018-08-04T02:49:43.002Z,9.52
2018-08-04T02:50:16.279Z,9.65
2018-08-04T02:50:49.307Z,9.60
2018-08-04T02:51:22.338Z,9.60
2018-08-04T02:51:55.379Z,9.93
2018-08-04T02:52:28.396Z,9.85
2018-08-04T02:53:01.431Z,11.20
2018-08-04T02:53:34.452Z,9.40
2018-08-04T02:54:08.251Z,9.60
2018-08-04T02:54:42.045Z,9.70
2018-08-04T02:55:15.839Z,10.80
2018-08-04T02:55:49.636Z,10.48
2018-08-04T02:56:23.449Z,10.35
2018-08-04T02:56:56.493Z,10.02
2018-08-04T02:57:30.292Z,9.57
2018-08-04T02:58:03.339Z,10.05
2018-08-04T02:58:36.371Z,9.70
2018-08-04T02:59:09.411Z,9.80
2018-08-04T02:59:42.440Z,9.75
2018-08-04T03:00:16.233Z,9.50
2018-08-04T03:00:49.273Z,10.50
2018-08-04T03:01:22.304Z,10.75
2018-08-04T03:01:55.342Z,9.77
2018-08-04T03:02:28.435Z,9.63
2018-08-04T03:03:01.456Z,14.13
2018-08-04T03:03:34.504Z,11.32
2018-08-04T03:04:07.544Z,11.18
2018-08-04T03:04:40.714Z,11.00
2018-08-04T03:05:13.746Z,9.60
2018-08-04T03:05:46.777Z,10.18
2018-08-04T03:06:19.801Z,9.20
2018-08-04T03:06:53.587Z,9.57
2018-08-04T03:07:27.390Z,10.40
2018-08-04T03:08:01.216Z,9.98
2018-08-04T03:08:34.246Z,9.80
2018-08-04T03:09:07.264Z,9.45
2018-08-04T03:09:40.300Z,9.98
2018-08-04T03:10:14.104Z,10.40
2018-08-04T03:10:47.143Z,10.15
2018-08-04T03:11:20.195Z,10.50
2018-08-04T03:11:53.220Z,9.77
2018-08-04T03:12:27.028Z,9.90
2018-08-04T03:13:00.061Z,11.35
2018-08-04T03:13:33.103Z,9.75
2018-08-04T03:14:06.142Z,9.93
2018-08-04T03:14:39.940Z,9.73
2018-08-04T03:15:12.979Z,9.75
2018-08-04T03:15:46.030Z,11.15
2018-08-04T03:16:19.072Z,10.02
2018-08-04T03:16:52.106Z,10.25
2018-08-04T03:17:25.147Z,9.90
2018-08-04T03:17:58.172Z,9.32
2018-08-04T03:18:31.983Z,10.27
2018-08-04T03:19:05.031Z,10.18
2018-08-04T03:19:38.053Z,9.90
2018-08-04T03:20:11.137Z,10.63
2018-08-04T03:20:44.180Z,11.18
2018-08-04T03:21:17.994Z,9.73
2018-08-04T03:21:51.047Z,10.10
2018-08-04T03:22:24.091Z,10.38
2018-08-04T03:22:57.219Z,9.93
2018-08-04T03:23:30.405Z,10.40
2018-08-04T03:24:03.451Z,11.32
2018-08-04T03:24:36.512Z,9.73
2018-08-04T03:25:09.529Z,9.95
2018-08-04T03:25:42.564Z,10.80
2018-08-04T03:26:16.364Z,8.80
2018-08-04T03:26:49.400Z,10.32
2018-08-04T03:27:22.448Z,12.98
2018-08-04T03:27:55.623Z,10.23
2018-08-04T03:28:28.652Z,9.55
2018-08-04T03:29:02.463Z,10.60
2018-08-04T03:29:36.265Z,9.82
2018-08-04T03:30:09.309Z,9.55
2018-08-04T03:30:43.106Z,9.73
2018-08-04T03:31:16.934Z,10.20
2018-08-04T03:31:49.971Z,10.30
2018-08-04T03:32:23.015Z,9.55
2018-08-04T03:32:56.035Z,9.40
2018-08-04T03:33:29.071Z,9.95
2018-08-04T03:34:02.095Z,9.57
2018-08-04T03:34:35.176Z,9.73
2018-08-04T03:35:08.215Z,10.38
2018-08-04T03:35:42.012Z,10.38
2018-08-04T03:36:15.043Z,10.20
2018-08-04T03:36:48.071Z,10.57
2018-08-04T03:37:21.892Z,10.02
2018-08-04T03:37:54.924Z,10.10
2018-08-04T03:38:27.960Z,9.95
2018-08-04T03:39:01.008Z,9.35
2018-08-04T03:39:34.043Z,10.30
2018-08-04T03:40:07.074Z,9.00
2018-08-04T03:40:40.104Z,9.80
2018-08-04T03:41:13.920Z,9.20
2018-08-04T03:41:46.946Z,9.95
2018-08-04T03:42:19.981Z,8.88
2018-08-04T03:42:53.015Z,9.60
2018-08-04T03:43:26.042Z,9.55
2018-08-04T03:43:59.067Z,9.60
2018-08-04T03:44:32.100Z,9.73
2018-08-04T03:45:05.137Z,10.50
2018-08-04T03:45:38.164Z,9.93
2018-08-04T03:46:11.202Z,10.10
2018-08-04T03:46:44.276Z,10.40
2018-08-04T03:47:17.463Z,10.55
2018-08-04T03:47:50.503Z,9.65
2018-08-04T03:48:24.308Z,10.57
2018-08-04T03:48:57.332Z,10.23
2018-08-04T03:49:30.363Z,10.48
2018-08-04T03:50:03.393Z,10.07
2018-08-04T03:50:36.428Z,10.93
2018-08-04T03:51:09.497Z,9.80
2018-08-04T03:51:42.527Z,10.25
2018-08-04T03:52:15.561Z,10.25
2018-08-04T03:52:48.627Z,11.05
2018-08-04T03:53:21.801Z,9.68
2018-08-04T03:53:54.843Z,9.88
2018-08-04T03:54:27.887Z,11.12
2018-08-04T03:55:00.931Z,11.52
2018-08-04T03:55:33.965Z,10.48
2018-08-04T03:56:06.995Z,10.18
2018-08-04T03:56:40.041Z,10.40
2018-08-04T03:57:13.072Z,9.75
2018-08-04T03:57:46.116Z,9.65
2018-08-04T03:58:19.168Z,10.43
2018-08-04T03:58:52.195Z,9.65
2018-08-04T03:59:25.224Z,9.80
2018-08-04T03:59:58.263Z,10.90
2018-08-04T04:00:32.063Z,10.00
2018-08-04T04:01:05.102Z,9.68
2018-08-04T04:01:38.142Z,13.85
2018-08-04T04:02:11.183Z,10.18
2018-08-04T04:02:44.998Z,10.80
2018-08-04T04:03:18.043Z,10.23
2018-08-04T04:03:51.100Z,10.48
2018-08-04T04:04:24.133Z,10.20
2018-08-04T04:04:57.312Z,11.80
2018-08-04T04:05:30.361Z,10.27
2018-08-04T04:06:03.463Z,10.88
2018-08-04T04:06:37.709Z,10.52
2018-08-04T04:07:10.840Z,10.27
2018-08-04T04:07:44.125Z,10.82
2018-08-04T04:08:17.163Z,11.40
2018-08-04T04:08:50.963Z,10.63
2018-08-04T04:09:24.008Z,10.82
2018-08-04T04:09:57.049Z,11.07
2018-08-04T04:10:30.091Z,11.32
2018-08-04T04:11:03.124Z,10.70
2018-08-04T04:11:36.168Z,11.02
2018-08-04T04:12:09.976Z,9.90
2018-08-04T04:12:43.017Z,10.27
2018-08-04T04:13:16.067Z,10.77
2018-08-04T04:13:49.091Z,10.88
2018-08-04T04:14:22.133Z,10.43
2018-08-04T04:14:55.171Z,11.52
2018-08-04T04:15:28.215Z,11.02
2018-08-04T04:16:01.257Z,10.85
2018-08-04T04:16:34.298Z,11.52
2018-08-04T04:17:07.326Z,10.35
2018-08-04T04:17:40.352Z,10.07
2018-08-04T04:18:14.175Z,11.10
2018-08-04T04:18:47.203Z,10.70
2018-08-04T04:19:20.246Z,12.10
2018-08-04T04:19:53.275Z,11.68
2018-08-04T04:20:27.089Z,10.40
2018-08-04T04:21:00.144Z,10.75
2018-08-04T04:21:33.980Z,12.07
2018-08-04T04:22:07.039Z,11.30
2018-08-04T04:22:40.095Z,10.85
2018-08-04T04:23:13.144Z,11.57
2018-08-04T04:23:46.180Z,10.80
2018-08-04T04:24:19.216Z,11.07
2018-08-04T04:24:52.254Z,11.40
2018-08-04T04:25:25.284Z,11.05
2018-08-04T04:25:58.330Z,12.63
2018-08-04T04:26:31.390Z,10.73
2018-08-04T04:27:04.528Z,11.52
2018-08-04T04:27:37.569Z,11.07
2018-08-04T04:28:11.372Z,10.95
2018-08-04T04:28:44.399Z,10.85
2018-08-04T04:29:17.440Z,10.95
2018-08-04T04:29:50.741Z,11.35
2018-08-04T04:30:23.775Z,11.02
2018-08-04T04:30:56.819Z,12.50
2018-08-04T04:31:29.850Z,10.90
2018-08-04T04:32:02.885Z,11.38
2018-08-04T04:32:35.929Z,10.98
2018-08-04T04:33:09.118Z,11.25
2018-08-04T04:33:42.158Z,10.93
2018-08-04T04:34:15.203Z,11.00
2018-08-04T04:34:48.239Z,11.07
2018-08-04T04:35:21.269Z,11.18
2018-08-04T04:35:54.525Z,11.70
2018-08-04T04:36:27.568Z,10.15
2018-08-04T04:37:00.975Z,11.38
2018-08-04T04:37:33.925Z,10.57
2018-08-04T04:38:06.952Z,10.85
2018-08-04T04:38:40.014Z,12.45
2018-08-04T04:39:13.047Z,11.40
2018-08-04T04:39:46.086Z,12.00
2018-08-04T04:40:19.113Z,14.13
2018-08-04T04:40:52.911Z,12.35
2018-08-04T04:41:25.983Z,12.50
2018-08-04T04:41:58.998Z,12.65
2018-08-04T04:42:32.043Z,11.77
2018-08-04T04:43:05.141Z,12.23
2018-08-04T04:43:38.206Z,12.18
2018-08-04T04:44:11.253Z,11.82
2018-08-04T04:44:45.060Z,11.57
2018-08-04T04:45:18.095Z,12.43
2018-08-04T04:45:51.135Z,11.65
2018-08-04T04:46:24.188Z,12.55
2018-08-04T04:46:57.232Z,11.80
2018-08-04T04:47:30.269Z,13.02
2018-08-04T04:48:03.299Z,12.90
2018-08-04T04:48:36.539Z,11.05
2018-08-04T04:49:09.463Z,11.05
2018-08-04T04:49:42.527Z,11.68
2018-08-04T04:50:16.365Z,11.65
2018-08-04T04:50:49.541Z,11.63
2018-08-04T04:51:22.581Z,12.37
2018-08-04T04:51:56.597Z,12.82
2018-08-04T04:52:29.876Z,11.60
2018-08-04T04:53:02.996Z,11.43
2018-08-04T04:53:36.037Z,12.05
2018-08-04T04:54:09.096Z,11.38
2018-08-04T04:54:42.120Z,11.20
2018-08-04T04:55:15.162Z,12.30
2018-08-04T04:55:48.191Z,11.27
2018-08-04T04:56:21.992Z,11.57
2018-08-04T04:56:55.043Z,12.15
2018-08-04T04:57:28.073Z,11.85
2018-08-04T04:58:01.260Z,11.60
2018-08-04T04:58:34.464Z,12.18
2018-08-04T04:59:07.619Z,11.35
2018-08-04T04:59:40.679Z,11.50
2018-08-04T05:00:13.721Z,12.10
2018-08-04T05:00:47.512Z,10.98
2018-08-04T05:01:21.303Z,11.93
2018-08-04T05:01:55.155Z,11.80
2018-08-04T05:02:28.928Z,11.40
2018-08-04T05:03:01.967Z,12.30
2018-08-04T05:03:35.095Z,11.80
2018-08-04T05:04:08.137Z,10.75
2018-08-04T05:04:41.239Z,11.32
2018-08-04T05:05:14.427Z,11.25
2018-08-04T05:05:47.598Z,11.48
2018-08-04T05:06:20.637Z,12.25
2018-08-04T05:06:53.680Z,12.05
2018-08-04T05:07:26.723Z,10.55
2018-08-04T05:07:59.776Z,11.90
2018-08-04T05:08:32.837Z,11.65
2018-08-04T05:09:06.638Z,12.25
2018-08-04T05:09:39.671Z,11.50
2018-08-04T05:10:12.712Z,11.88
2018-08-04T05:10:45.743Z,12.32
2018-08-04T05:11:19.556Z,11.12
2018-08-04T05:11:52.596Z,12.40
2018-08-04T05:12:25.633Z,11.77
2018-08-04T05:12:58.676Z,11.95
2018-08-04T05:13:31.713Z,11.20
2018-08-04T05:14:04.760Z,10.88
2018-08-04T05:14:37.798Z,11.18
2018-08-04T05:15:10.828Z,11.32
2018-08-04T05:15:43.875Z,12.13
2018-08-04T05:16:16.915Z,11.15
2018-08-04T05:16:49.960Z,11.27
2018-08-04T05:17:23.011Z,11.18
2018-08-04T05:17:56.052Z,11.38
2018-08-04T05:18:29.092Z,11.60
2018-08-04T05:19:02.142Z,12.23
2018-08-04T05:19:35.190Z,12.00
2018-08-04T05:20:08.235Z,11.98
2018-08-04T05:20:42.040Z,10.95
2018-08-04T05:21:15.072Z,13.27
2018-08-04T05:21:48.111Z,11.50
2018-08-04T05:22:21.892Z,11.40
2018-08-04T05:22:54.935Z,11.15
2018-08-04T05:23:27.986Z,12.70
2018-08-04T05:24:01.032Z,10.77
2018-08-04T05:24:34.076Z,11.80
2018-08-04T05:25:07.120Z,11.55
2018-08-04T05:25:40.150Z,10.98
2018-08-04T05:26:13.198Z,11.98
2018-08-04T05:26:46.247Z,12.90
2018-08-04T05:27:19.271Z,11.30
2018-08-04T05:27:52.320Z,12.13
2018-08-04T05:28:26.130Z,11.95
2018-08-04T05:28:59.198Z,11.48
2018-08-04T05:29:32.491Z,12.75
2018-08-04T05:30:05.568Z,11.45
2018-08-04T05:30:38.602Z,11.88
2018-08-04T05:31:11.649Z,11.20
2018-08-04T05:31:44.709Z,11.10
2018-08-04T05:32:17.893Z,10.95
2018-08-04T05:32:50.947Z,11.52
2018-08-04T05:33:23.980Z,11.12
2018-08-04T05:33:57.778Z,11.60
2018-08-04T05:34:31.592Z,11.20
2018-08-04T05:35:04.653Z,11.88
2018-08-04T05:35:38.699Z,11.43
2018-08-04T05:36:11.737Z,10.52
2018-08-04T05:36:44.779Z,10.52
2018-08-04T05:37:17.853Z,10.82
2018-08-04T05:37:50.852Z,11.27
2018-08-04T05:38:24.662Z,11.05
2018-08-04T05:38:57.686Z,11.57
2018-08-04T05:39:30.835Z,11.50
2018-08-04T05:40:03.865Z,11.82
2018-08-04T05:40:36.977Z,11.95
2018-08-04T05:41:10.066Z,11.30
2018-08-04T05:41:43.091Z,12.10
2018-08-04T05:42:16.907Z,11.45
2018-08-04T05:42:49.939Z,11.12
2018-08-04T05:43:23.015Z,11.00
2018-08-04T05:43:56.006Z,11.12
2018-08-04T05:44:29.822Z,10.65
2018-08-04T05:45:02.851Z,11.20
2018-08-04T05:45:35.883Z,10.93
2018-08-04T05:46:08.927Z,11.40
2018-08-04T05:46:42.753Z,11.50
2018-08-04T05:47:15.755Z,13.32
2018-08-04T05:47:48.809Z,11.85
2018-08-04T05:48:21.873Z,10.98
2018-08-04T05:48:55.176Z,11.40
2018-08-04T05:49:28.202Z,11.00
2018-08-04T05:50:02.052Z,12.13
2018-08-04T05:50:35.041Z,10.35
2018-08-04T05:51:08.080Z,11.82
2018-08-04T05:51:41.112Z,11.23
2018-08-04T05:52:14.927Z,11.20
2018-08-04T05:52:47.957Z,11.57
2018-08-04T05:53:21.004Z,11.32
2018-08-04T05:53:54.047Z,12.13
2018-08-04T05:54:27.088Z,11.02
2018-08-04T05:55:00.150Z,12.20
2018-08-04T05:55:33.206Z,12.27
2018-08-04T05:56:06.270Z,11.35
2018-08-04T05:56:39.319Z,10.98
2018-08-04T05:57:12.368Z,12.35
2018-08-04T05:57:45.408Z,10.77
2018-08-04T05:58:18.460Z,11.48
2018-08-04T05:58:51.647Z,11.45
2018-08-04T05:59:24.703Z,12.77
2018-08-04T05:59:58.388Z,12.57
2018-08-04T06:00:31.426Z,12.40
2018-08-04T06:01:04.552Z,10.48
2018-08-04T06:01:37.757Z,11.35
2018-08-04T06:02:10.772Z,10.73
2018-08-04T06:02:44.700Z,11.70
2018-08-04T06:03:17.755Z,11.18
2018-08-04T06:03:50.796Z,11.52
2018-08-04T06:04:23.847Z,12.35
2018-08-04T06:04:56.889Z,11.50
2018-08-04T06:05:29.920Z,11.43
2018-08-04T06:06:02.968Z,10.85
2018-08-04T06:06:36.012Z,10.88
2018-08-04T06:07:09.060Z,12.35
2018-08-04T06:07:42.860Z,10.98
2018-08-04T06:08:16.788Z,11.25
2018-08-04T06:08:49.814Z,11.55
2018-08-04T06:09:22.876Z,11.50
2018-08-04T06:09:55.947Z,10.68
2018-08-04T06:10:28.967Z,11.23
2018-08-04T06:11:02.001Z,11.32
2018-08-04T06:11:35.047Z,11.57
2018-08-04T06:12:08.099Z,10.70
2018-08-04T06:12:41.149Z,10.77
2018-08-04T06:13:14.289Z,12.57
2018-08-04T06:13:47.344Z,11.57
2018-08-04T06:14:20.386Z,11.65
2018-08-04T06:14:54.190Z,11.43
2018-08-04T06:15:27.228Z,11.02
2018-08-04T06:16:00.265Z,11.40
2018-08-04T06:16:33.314Z,11.52
2018-08-04T06:17:06.343Z,10.77
2018-08-04T06:17:39.376Z,10.93
2018-08-04T06:18:12.635Z,10.98
2018-08-04T06:18:45.671Z,12.02
2018-08-04T06:19:19.079Z,11.30
2018-08-04T06:19:52.123Z,11.05
2018-08-04T06:20:25.159Z,15.00
2018-08-04T06:20:58.193Z,11.07
2018-08-04T06:21:31.231Z,11.10
2018-08-04T06:22:04.305Z,11.63
2018-08-04T06:22:37.324Z,11.93
2018-08-04T06:23:10.360Z,11.65
2018-08-04T06:23:43.388Z,11.65
2018-08-04T06:24:17.211Z,11.10
2018-08-04T06:24:50.244Z,12.23
2018-08-04T06:25:24.057Z,12.27
2018-08-04T06:25:57.104Z,11.98
2018-08-04T06:26:30.144Z,10.13
2018-08-04T06:27:03.209Z,13.13
2018-08-04T06:27:36.305Z,11.15
2018-08-04T06:28:09.335Z,11.23
2018-08-04T06:28:42.380Z,11.90
2018-08-04T06:29:16.211Z,11.38
2018-08-04T06:29:49.260Z,11.12
2018-08-04T06:30:23.061Z,11.00
2018-08-04T06:30:56.107Z,10.32
2018-08-04T06:31:29.151Z,11.90
2018-08-04T06:32:02.185Z,10.88
2018-08-04T06:32:35.227Z,11.02
2018-08-04T06:33:08.266Z,11.68
2018-08-04T06:33:41.299Z,10.50
2018-08-04T06:34:15.112Z,10.85
2018-08-04T06:34:48.163Z,10.73
2018-08-04T06:35:21.980Z,11.27
2018-08-04T06:35:55.042Z,12.18
2018-08-04T06:36:28.049Z,10.05
2018-08-04T06:37:01.103Z,11.50
2018-08-04T06:37:34.133Z,11.07
2018-08-04T06:38:07.176Z,10.50
2018-08-04T06:38:40.195Z,10.18
2018-08-04T06:39:14.235Z,10.55
2018-08-04T06:39:47.296Z,10.18
2018-08-04T06:40:20.338Z,10.63
2018-08-04T06:40:53.395Z,10.60
2018-08-04T06:41:26.452Z,10.30
2018-08-04T06:42:00.269Z,9.68
2018-08-04T06:42:33.309Z,10.98
2018-08-04T06:43:06.340Z,10.98
2018-08-04T06:43:39.380Z,10.98
2018-08-04T06:44:12.408Z,10.65
2018-08-04T06:44:45.459Z,10.32
2018-08-04T06:45:18.575Z,10.40
2018-08-04T06:45:51.612Z,8.88
2018-08-04T06:46:24.639Z,9.35
2018-08-04T06:46:57.679Z,9.23
2018-08-04T06:47:31.487Z,9.85
2018-08-04T06:48:04.519Z,9.63
2018-08-04T06:48:37.561Z,10.02
2018-08-04T06:49:10.599Z,9.00
2018-08-04T06:49:43.647Z,10.23
2018-08-04T06:50:16.679Z,9.98
2018-08-04T06:50:49.747Z,8.95
2018-08-04T06:51:22.788Z,9.50
2018-08-04T06:51:56.594Z,9.50
2018-08-04T06:52:29.700Z,9.82
2018-08-04T06:53:02.884Z,9.77
2018-08-04T06:53:35.907Z,9.38
2018-08-04T06:54:08.935Z,8.98
2018-08-04T06:54:41.988Z,10.70
2018-08-04T06:55:15.020Z,9.68
2018-08-04T06:55:48.810Z,9.15
2018-08-04T06:56:21.848Z,10.15
2018-08-04T06:56:54.914Z,9.13
2018-08-04T06:57:27.954Z,10.07
2018-08-04T06:58:01.076Z,9.10
2018-08-04T06:58:34.112Z,9.13
2018-08-04T06:59:07.157Z,10.60
2018-08-04T06:59:40.192Z,9.10
2018-08-04T07:00:13.488Z,8.98
2018-08-04T07:00:46.529Z,9.63
2018-08-04T07:01:19.560Z,9.05
2018-08-04T07:01:52.619Z,10.43
2018-08-04T07:02:25.676Z,11.57
2018-08-04T07:02:58.939Z,9.80
2018-08-04T07:03:31.960Z,9.13
2018-08-04T07:04:05.044Z,9.20
2018-08-04T07:04:38.118Z,9.82
2018-08-04T07:05:11.196Z,8.77
2018-08-04T07:05:44.231Z,8.90
2018-08-04T07:06:17.963Z,10.02
2018-08-04T07:06:51.763Z,8.90
2018-08-04T07:07:24.887Z,10.23
2018-08-04T07:07:57.933Z,8.93
2018-08-04T07:08:30.964Z,9.27
2018-08-04T07:09:04.009Z,9.30
2018-08-04T07:09:37.196Z,9.88
2018-08-04T07:10:10.255Z,8.80
2018-08-04T07:10:43.287Z,8.30
2018-08-04T07:11:17.103Z,9.10
2018-08-04T07:11:50.132Z,10.43
2018-08-04T07:12:23.188Z,9.23
2018-08-04T07:12:56.236Z,9.60
2018-08-04T07:13:29.289Z,9.05
2018-08-04T07:14:02.321Z,8.38
2018-08-04T07:14:35.361Z,8.15