createdAt,value
2023-02-19T00:00:20.551Z,217.80
2023-02-19T00:01:20.516Z,227.70
2023-02-19T00:02:20.580Z,201.70
2023-02-19T00:03:20.509Z,216.60
2023-02-19T00:04:20.507Z,206.60
2023-02-19T00:05:20.473Z,231.60
2023-02-19T00:06:20.491Z,211.50
2023-02-19T00:07:20.455Z,189.60
2023-02-19T00:08:20.947Z,231.60
2023-02-19T00:09:20.445Z,213.00
2023-02-19T00:10:20.455Z,238.10
2023-02-19T00:11:20.412Z,199.30
2023-02-19T00:12:20.423Z,169.00
2023-02-19T00:13:20.402Z,204.50
2023-02-19T00:14:20.410Z,189.60
2023-02-19T00:15:20.408Z,188.00
2023-02-19T00:16:20.387Z,170.90
2023-02-19T00:17:20.337Z,166.10
2023-02-19T00:18:20.350Z,171.10
2023-02-19T00:19:20.371Z,139.40
2023-02-19T00:20:20.327Z,165.60
2023-02-19T00:21:20.299Z,164.80
2023-02-19T00:22:20.316Z,144.00
2023-02-19T00:23:20.305Z,119.20
2023-02-19T00:24:20.288Z,150.40
2023-02-19T00:25:20.282Z,140.20
2023-02-19T00:26:20.294Z,142.20
2023-02-19T00:27:20.238Z,123.50
2023-02-19T00:28:20.244Z,125.30
2023-02-19T00:29:20.235Z,149.50
2023-02-19T00:30:20.258Z,138.30
2023-02-19T00:31:20.401Z,152.30
2023-02-19T00:32:20.220Z,141.30
2023-02-19T00:33:20.177Z,181.80
2023-02-19T00:34:20.200Z,144.00
2023-02-19T00:35:20.156Z,148.60
2023-02-19T00:36:20.163Z,163.80
2023-02-19T00:37:20.169Z,136.30
2023-02-19T00:38:20.142Z,90.70
2023-02-19T00:39:20.114Z,169.60
2023-02-19T00:40:20.127Z,178.30
2023-02-19T00:41:20.116Z,164.50
2023-02-19T00:42:20.099Z,130.30
2023-02-19T00:43:20.144Z,167.00
2023-02-19T00:44:20.082Z,181.90
2023-02-19T00:45:20.117Z,194.90
2023-02-19T00:46:20.132Z,185.10
2023-02-19T00:47:20.023Z,195.90
2023-02-19T00:48:20.045Z,215.00
2023-02-19T00:49:20.046Z,204.40
2023-02-19T00:50:20.018Z,202.80
2023-02-19T00:51:20.010Z,256.00
2023-02-19T00:52:19.996Z,205.90
2023-02-19T00:53:19.963Z,229.80
2023-02-19T00:54:20.008Z,186.80
2023-02-19T00:55:19.990Z,226.80
2023-02-19T00:56:19.958Z,227.10
2023-02-19T00:57:19.921Z,243.30
2023-02-19T00:58:19.940Z,255.40
2023-02-19T00:59:19.923Z,233.20
2023-02-19T01:00:19.908Z,196.30
2023-02-19T01:01:19.988Z,206.10
2023-02-19T01:02:19.872Z,207.20
2023-02-19T01:03:19.926Z,212.90
2023-02-19T01:04:19.898Z,187.80
2023-02-19T01:05:19.855Z,262.90
2023-02-19T01:06:19.820Z,250.60
2023-02-19T01:07:19.885Z,232.10
2023-02-19T01:08:19.802Z,203.10
2023-02-19T01:09:19.832Z,235.00
2023-02-19T01:10:19.780Z,213.50
2023-02-19T01:11:19.797Z,243.70
2023-02-19T01:12:19.759Z,257.50
2023-02-19T01:13:19.804Z,228.40
2023-02-19T01:14:19.741Z,256.10
2023-02-19T01:15:19.765Z,280.00
2023-02-19T01:16:19.774Z,250.80
2023-02-19T01:17:19.725Z,279.20
2023-02-19T01:18:19.698Z,214.60
2023-02-19T01:19:19.756Z,179.70
2023-02-19T01:20:19.675Z,194.00
2023-02-19T01:21:19.696Z,251.50
2023-02-19T01:22:19.658Z,221.60
2023-02-19T01:23:19.672Z,207.90
2023-02-19T01:24:19.647Z,237.70
2023-02-19T01:25:19.658Z,207.70
2023-02-19T01:26:19.602Z,213.90
2023-02-19T01:27:19.643Z,224.10
2023-02-19T01:28:19.610Z,242.50
2023-02-19T01:29:19.610Z,201.40
2023-02-19T01:30:19.608Z,238.50
2023-02-19T01:31:19.681Z,234.90
2023-02-19T01:32:19.604Z,195.40
2023-02-19T01:33:19.550Z,193.10
2023-02-19T01:34:19.545Z,203.90
2023-02-19T01:35:19.533Z,232.20
2023-02-19T01:36:19.501Z,212.80
2023-02-19T01:37:19.524Z,249.10
2023-02-19T01:38:19.513Z,241.40
2023-02-19T01:39:19.491Z,213.00
2023-02-19T01:40:19.491Z,225.80
2023-02-19T01:41:19.486Z,223.20
2023-02-19T01:42:19.444Z,235.80
2023-02-19T01:43:19.485Z,186.90
2023-02-19T01:44:19.413Z,210.60
2023-02-19T01:45:19.441Z,205.30
2023-02-19T01:46:19.508Z,179.60
2023-02-19T01:47:19.403Z,275.10
2023-02-19T01:48:19.385Z,179.30
2023-02-19T01:49:19.435Z,194.70
2023-02-19T01:50:19.351Z,208.90
2023-02-19T01:51:19.372Z,238.30
2023-02-19T01:52:19.340Z,184.40
2023-02-19T01:53:19.358Z,200.80
2023-02-19T01:54:19.319Z,236.50
2023-02-19T01:55:19.384Z,222.90
2023-02-19T01:56:19.305Z,173.70
2023-02-19T01:57:19.336Z,217.40
2023-02-19T01:58:19.297Z,187.40
2023-02-19T01:59:19.295Z,140.60
2023-02-19T02:00:19.250Z,168.70
2023-02-19T02:01:19.281Z,199.60
2023-02-19T02:02:19.245Z,145.20
2023-02-19T02:03:19.266Z,172.20
2023-02-19T02:04:19.224Z,153.40
2023-02-19T02:05:19.222Z,272.50
2023-02-19T02:06:19.194Z,287.80
2023-02-19T02:07:19.212Z,269.50
2023-02-19T02:08:19.183Z,286.80
2023-02-19T02:09:19.179Z,271.10
2023-02-19T02:10:19.152Z,290.60
2023-02-19T02:11:19.159Z,257.20
2023-02-19T02:12:19.126Z,256.80
2023-02-19T02:13:19.190Z,279.60
2023-02-19T02:14:19.117Z,290.70
2023-02-19T02:15:19.113Z,291.50
2023-02-19T02:16:19.155Z,280.50
2023-02-19T02:17:19.098Z,273.40
2023-02-19T02:18:19.067Z,289.80
2023-02-19T02:19:19.107Z,297.50
2023-02-19T02:20:19.038Z,306.60
2023-02-19T02:21:19.056Z,297.80
2023-02-19T02:22:19.020Z,309.70
2023-02-19T02:23:19.027Z,295.60
2023-02-19T02:24:18.996Z,331.40
2023-02-19T02:25:19.027Z,330.10
2023-02-19T02:26:18.972Z,350.30
2023-02-19T02:27:18.988Z,342.60
2023-02-19T02:28:18.948Z,345.20
2023-02-19T02:29:18.963Z,364.20
2023-02-19T02:30:18.994Z,319.30
2023-02-19T02:31:19.050Z,349.20
2023-02-19T02:32:18.988Z,340.70
2023-02-19T02:33:18.938Z,335.40
2023-02-19T02:34:18.892Z,318.40
2023-02-19T02:35:18.908Z,344.90
2023-02-19T02:36:18.865Z,360.00
2023-02-19T02:37:18.905Z,345.90
2023-02-19T02:38:18.843Z,374.30
2023-02-19T02:39:18.869Z,348.00
2023-02-19T02:40:18.840Z,337.70
2023-02-19T02:41:18.863Z,307.10
2023-02-19T02:42:18.809Z,335.40
2023-02-19T02:43:18.838Z,347.10
2023-02-19T02:44:18.790Z,314.80
2023-02-19T02:45:18.818Z,345.30
2023-02-19T02:46:18.769Z,336.10
2023-02-19T02:47:18.770Z,317.30
2023-02-19T02:48:18.745Z,309.90
2023-02-19T02:49:18.788Z,312.80
2023-02-19T02:50:18.718Z,325.80
2023-02-19T02:51:18.730Z,283.80
2023-02-19T02:52:18.695Z,294.90
2023-02-19T02:53:18.721Z,281.80
2023-02-19T02:54:18.678Z,283.90
2023-02-19T02:55:18.703Z,270.60
2023-02-19T02:56:18.659Z,272.40
2023-02-19T02:57:18.662Z,268.10
2023-02-19T02:58:18.642Z,267.00
2023-02-19T02:59:18.642Z,254.40
2023-02-19T03:00:18.619Z,254.70
2023-02-19T03:01:18.683Z,246.90
2023-02-19T03:02:18.640Z,209.50
2023-02-19T03:03:18.619Z,234.80
2023-02-19T03:04:18.573Z,258.80
2023-02-19T03:05:18.587Z,250.10
2023-02-19T03:06:18.544Z,273.70
2023-02-19T03:07:18.598Z,251.10
2023-02-19T03:08:18.529Z,245.70
2023-02-19T03:09:18.548Z,235.60
2023-02-19T03:10:18.503Z,248.60
2023-02-19T03:11:18.521Z,242.60
2023-02-19T03:12:18.490Z,274.90
2023-02-19T03:13:18.514Z,241.00
2023-02-19T03:14:18.464Z,274.10
2023-02-19T03:15:18.484Z,256.10
2023-02-19T03:16:18.549Z,241.90
2023-02-19T03:17:18.474Z,247.40
2023-02-19T03:18:18.438Z,271.50
2023-02-19T03:19:18.466Z,263.80
2023-02-19T03:20:18.403Z,259.70
2023-02-19T03:21:18.412Z,256.70
2023-02-19T03:22:18.376Z,255.30
2023-02-19T03:23:18.389Z,229.20
2023-02-19T03:24:18.364Z,236.50
2023-02-19T03:25:18.396Z,254.10
2023-02-19T03:26:18.339Z,249.40
2023-02-19T03:27:18.346Z,226.90
2023-02-19T03:28:18.310Z,218.70
2023-02-19T03:29:18.321Z,198.80
2023-02-19T03:30:18.448Z,219.90
2023-02-19T03:31:18.415Z,213.20
2023-02-19T03:32:18.342Z,207.90
2023-02-19T03:33:18.288Z,214.10
2023-02-19T03:34:18.251Z,189.10
2023-02-19T03:35:18.258Z,204.50
2023-02-19T03:36:18.229Z,217.90
2023-02-19T03:37:18.263Z,200.90
2023-02-19T03:38:18.203Z,182.20
2023-02-19T03:39:18.213Z,192.80
2023-02-19T03:40:18.184Z,193.40
2023-02-19T03:41:18.207Z,190.80
2023-02-19T03:42:18.189Z,212.10
2023-02-19T03:43:18.189Z,214.30
2023-02-19T03:44:18.141Z,202.80
2023-02-19T03:45:18.175Z,200.00
2023-02-19T03:46:18.120Z,213.90
2023-02-19T03:47:18.141Z,205.20
2023-02-19T03:48:18.116Z,203.40
2023-02-19T03:49:18.125Z,222.90
2023-02-19T03:50:18.076Z,169.40
2023-02-19T03:51:18.087Z,180.30
2023-02-19T03:52:18.063Z,138.40
2023-02-19T03:53:18.071Z,194.70
2023-02-19T03:54:18.064Z,193.70
2023-02-19T03:55:18.071Z,181.80
2023-02-19T03:56:18.031Z,186.50
2023-02-19T03:57:18.058Z,185.80
2023-02-19T03:58:18.027Z,189.10
2023-02-19T03:59:18.006Z,183.00
2023-02-19T04:00:17.982Z,184.60
2023-02-19T04:01:18.008Z,182.30
2023-02-19T04:02:17.969Z,157.60
2023-02-19T04:03:17.963Z,197.30
2023-02-19T04:04:18.021Z,208.70
2023-02-19T04:05:17.942Z,214.40
2023-02-19T04:06:17.929Z,230.00
2023-02-19T04:07:17.948Z,220.60
2023-02-19T04:08:17.893Z,214.00
2023-02-19T04:09:17.901Z,176.30
2023-02-19T04:10:17.867Z,217.30
2023-02-19T04:11:17.879Z,213.60
2023-02-19T04:12:17.852Z,235.30
2023-02-19T04:13:17.881Z,124.70
2023-02-19T04:14:17.836Z,110.70
2023-02-19T04:15:17.837Z,88.10
2023-02-19T04:16:17.858Z,44.70
2023-02-19T04:17:17.838Z,63.80
2023-02-19T04:18:17.802Z,21.30
2023-02-19T04:19:17.821Z,66.20
2023-02-19T04:20:17.765Z,31.10
2023-02-19T04:21:17.781Z,35.60
2023-02-19T04:22:17.764Z,20.70
2023-02-19T04:23:17.757Z,16.00
2023-02-19T04:24:17.728Z,18.40
2023-02-19T04:25:17.765Z,16.80
2023-02-19T04:26:17.742Z,18.40
2023-02-19T04:27:17.734Z,13.90
2023-02-19T04:28:17.677Z,14.70
2023-02-19T04:29:17.694Z,12.20
2023-02-19T04:30:17.719Z,22.10
2023-02-19T04:31:17.810Z,19.30
2023-02-19T04:32:17.654Z,20.80
2023-02-19T04:33:17.628Z,21.50
2023-02-19T04:34:17.641Z,21.00
2023-02-19T04:35:17.614Z,19.70
2023-02-19T04:36:17.615Z,26.40
2023-02-19T04:37:17.613Z,32.50
2023-02-19T04:38:17.586Z,30.40
2023-02-19T04:39:17.566Z,41.20
2023-02-19T04:40:17.568Z,37.00
2023-02-19T04:41:17.534Z,50.70
2023-02-19T04:42:17.556Z,57.10
2023-02-19T04:43:17.528Z,55.90
2023-02-19T04:44:17.535Z,64.20
2023-02-19T04:45:17.494Z,60.30
2023-02-19T04:46:17.606Z,60.20
2023-02-19T04:47:17.481Z,56.70
2023-02-19T04:48:17.499Z,69.40
2023-02-19T04:49:17.490Z,72.50
2023-02-19T04:50:17.462Z,53.40
2023-02-19T04:51:17.436Z,67.20
2023-02-19T04:52:17.451Z,87.00
2023-02-19T04:53:17.408Z,191.90
2023-02-19T04:54:17.420Z,213.00
2023-02-19T04:55:17.412Z,254.80
2023-02-19T04:56:17.400Z,235.40
2023-02-19T04:57:17.374Z,251.50
2023-02-19T04:58:17.373Z,259.40
2023-02-19T04:59:17.344Z,246.50
2023-02-19T05:00:17.354Z,228.00
2023-02-19T05:01:17.366Z,233.80
2023-02-19T05:02:17.362Z,239.50
2023-02-19T05:03:17.299Z,186.60
2023-02-19T05:04:17.361Z,171.90
2023-02-19T05:05:17.286Z,173.20
2023-02-19T05:06:17.304Z,130.00
2023-02-19T05:07:17.285Z,142.60
2023-02-19T05:08:17.268Z,127.20
2023-02-19T05:09:17.240Z,115.00
2023-02-19T05:10:17.250Z,131.80
2023-02-19T05:11:17.234Z,110.30
2023-02-19T05:12:17.242Z,112.80
2023-02-19T05:13:17.220Z,112.90
2023-02-19T05:14:17.235Z,109.30
2023-02-19T05:15:17.198Z,101.90
2023-02-19T05:16:17.169Z,98.20
2023-02-19T05:17:17.189Z,98.80
2023-02-19T05:18:17.145Z,99.40
2023-02-19T05:19:17.180Z,89.90
2023-02-19T05:20:17.127Z,92.90
2023-02-19T05:21:17.145Z,100.00
2023-02-19T05:22:17.104Z,84.40
2023-02-19T05:23:17.110Z,91.00
2023-02-19T05:24:17.086Z,88.80
2023-02-19T05:25:17.116Z,83.30
2023-02-19T05:26:17.101Z,75.60
2023-02-19T05:27:17.069Z,74.70
2023-02-19T05:28:17.112Z,62.90
2023-02-19T05:29:17.049Z,69.60
2023-02-19T05:30:17.074Z,63.50
2023-02-19T05:31:17.133Z,76.10
2023-02-19T05:32:17.073Z,73.00
2023-02-19T05:33:17.014Z,74.00
2023-02-19T05:34:16.977Z,80.50
2023-02-19T05:35:16.985Z,82.10
2023-02-19T05:36:16.961Z,82.50
2023-02-19T05:37:16.988Z,65.00
2023-02-19T05:38:17.025Z,65.70
2023-02-19T05:39:16.937Z,84.30
2023-02-19T05:40:16.904Z,79.00
2023-02-19T05:41:16.936Z,83.60
2023-02-19T05:42:16.898Z,120.10
2023-02-19T05:43:16.910Z,92.90
2023-02-19T05:44:16.867Z,77.80
2023-02-19T05:45:16.877Z,90.70
2023-02-19T05:46:16.898Z,78.00
2023-02-19T05:47:16.859Z,88.50
2023-02-19T05:48:16.826Z,73.30
2023-02-19T05:49:16.921Z,93.70
2023-02-19T05:50:16.809Z,70.60
2023-02-19T05:51:16.813Z,66.30
2023-02-19T05:52:16.778Z,73.60
2023-02-19T05:53:16.813Z,73.80
2023-02-19T05:54:16.759Z,70.90
2023-02-19T05:55:16.798Z,80.30
2023-02-19T05:56:16.740Z,72.90
2023-02-19T05:57:16.747Z,76.60
2023-02-19T05:58:16.714Z,82.60
2023-02-19T05:59:16.746Z,81.30
2023-02-19T06:00:16.702Z,84.60
2023-02-19T06:01:16.728Z,87.10
2023-02-19T06:02:16.683Z,90.80
2023-02-19T06:03:16.697Z,111.40
2023-02-19T06:04:16.655Z,154.60
2023-02-19T06:05:16.683Z,147.00
2023-02-19T06:06:16.629Z,142.50
2023-02-19T06:07:16.662Z,136.40
2023-02-19T06:08:16.611Z,132.10
2023-02-19T06:09:16.649Z,147.40
2023-02-19T06:10:16.590Z,144.40
2023-02-19T06:11:16.598Z,140.50
2023-02-19T06:12:16.566Z,157.60
2023-02-19T06:13:17.851Z,171.00
2023-02-19T06:14:16.573Z,216.70
2023-02-19T06:15:16.563Z,151.00
2023-02-19T06:16:16.548Z,157.70
2023-02-19T06:17:16.542Z,148.20
2023-02-19T06:18:16.502Z,145.60
2023-02-19T06:19:16.548Z,176.90
2023-02-19T06:20:16.485Z,162.90
2023-02-19T06:21:16.502Z,179.80
2023-02-19T06:22:16.462Z,180.20
2023-02-19T06:23:16.479Z,141.30
2023-02-19T06:24:16.440Z,170.80
2023-02-19T06:25:16.475Z,206.30
2023-02-19T06:26:16.427Z,213.90
2023-02-19T06:27:16.443Z,202.00
2023-02-19T06:28:16.404Z,202.80
2023-02-19T06:29:16.416Z,192.00
2023-02-19T06:30:16.447Z,187.00
2023-02-19T06:31:16.500Z,209.20
2023-02-19T06:32:16.515Z,204.50
2023-02-19T06:33:16.368Z,201.90
2023-02-19T06:34:16.335Z,199.30
2023-02-19T06:35:16.350Z,194.50
2023-02-19T06:36:16.324Z,177.00
2023-02-19T06:37:16.359Z,190.10
2023-02-19T06:38:17.005Z,206.70
2023-02-19T06:39:16.305Z,185.80
2023-02-19T06:40:16.297Z,160.20
2023-02-19T06:41:16.315Z,158.50
2023-02-19T06:42:16.256Z,163.40
2023-02-19T06:43:16.286Z,168.20
2023-02-19T06:44:16.234Z,184.90
2023-02-19T06:45:16.250Z,216.20
2023-02-19T06:46:16.309Z,181.40
2023-02-19T06:47:16.224Z,173.30
2023-02-19T06:48:16.192Z,172.00
2023-02-19T06:49:16.226Z,162.20
2023-02-19T06:50:16.169Z,134.20
2023-02-19T06:51:16.189Z,134.80
2023-02-19T06:52:16.152Z,117.70
2023-02-19T06:53:16.175Z,113.70
2023-02-19T06:54:16.140Z,167.30
2023-02-19T06:55:16.165Z,139.60
2023-02-19T06:56:16.105Z,172.30
2023-02-19T06:57:16.158Z,161.40
2023-02-19T06:58:16.084Z,120.10
2023-02-19T06:59:16.097Z,129.50
2023-02-19T07:00:16.060Z,127.90
2023-02-19T07:01:16.183Z,119.50
2023-02-19T07:02:16.045Z,127.00
2023-02-19T07:03:16.055Z,109.40
2023-02-19T07:04:16.191Z,108.90
2023-02-19T07:05:16.033Z,137.00
2023-02-19T07:06:15.994Z,143.50
2023-02-19T07:07:16.038Z,141.50
2023-02-19T07:08:15.981Z,133.90
2023-02-19T07:09:15.985Z,118.20
2023-02-19T07:10:15.948Z,137.70
2023-02-19T07:11:15.973Z,146.90
2023-02-19T07:12:15.937Z,109.20
2023-02-19T07:13:15.967Z,94.30
2023-02-19T07:14:15.919Z,91.30
2023-02-19T07:15:15.919Z,95.80
2023-02-19T07:16:15.899Z,85.90
2023-02-19T07:17:15.898Z,95.50
2023-02-19T07:18:15.868Z,96.00
2023-02-19T07:19:15.907Z,129.90
2023-02-19T07:20:15.854Z,137.40
2023-02-19T07:21:15.856Z,91.60
2023-02-19T07:22:15.822Z,87.60
2023-02-19T07:23:15.837Z,85.90
2023-02-19T07:24:15.803Z,59.50
2023-02-19T07:25:15.828Z,34.10
2023-02-19T07:26:15.798Z,29.00
2023-02-19T07:27:15.805Z,42.70
2023-02-19T07:28:15.758Z,38.00
2023-02-19T07:29:15.845Z,28.40
2023-02-19T07:30:15.836Z,25.30
2023-02-19T07:31:15.969Z,31.10
2023-02-19T07:32:15.720Z,21.50
2023-02-19T07:33:15.727Z,36.20
2023-02-19T07:34:15.702Z,28.20
2023-02-19T07:35:15.720Z,31.50
2023-02-19T07:36:15.683Z,21.20
2023-02-19T07:37:15.709Z,18.30
2023-02-19T07:38:15.655Z,24.40
2023-02-19T07:39:15.672Z,21.00
2023-02-19T07:40:15.641Z,21.70
2023-02-19T07:41:15.651Z,19.10
2023-02-19T07:42:15.614Z,20.40
2023-02-19T07:43:15.656Z,22.40
2023-02-19T07:44:15.590Z,17.00
2023-02-19T07:45:15.603Z,14.90
2023-02-19T07:46:15.574Z,13.70
2023-02-19T07:47:15.583Z,15.30
2023-02-19T07:48:15.567Z,12.90
2023-02-19T07:49:15.587Z,22.80
2023-02-19T07:50:15.528Z,17.30
2023-02-19T07:51:15.543Z,16.40
2023-02-19T07:52:15.511Z,9.60
2023-02-19T07:53:15.524Z,11.00
2023-02-19T07:54:15.490Z,10.60
2023-02-19T07:55:15.525Z,14.20
2023-02-19T07:56:15.469Z,11.60
2023-02-19T07:57:15.479Z,11.80
2023-02-19T07:58:15.447Z,15.60
2023-02-19T07:59:15.459Z,11.90
2023-02-19T08:00:15.435Z,8.90
2023-02-19T08:01:15.577Z,8.80
2023-02-19T08:02:15.411Z,8.40
2023-02-19T08:03:15.479Z,6.80
2023-02-19T08:04:15.391Z,12.70
2023-02-19T08:05:15.392Z,11.40
2023-02-19T08:06:15.372Z,10.40
2023-02-19T08:07:15.392Z,12.40
2023-02-19T08:08:15.350Z,7.30
2023-02-19T08:09:15.353Z,10.00
2023-02-19T08:10:15.319Z,8.80
2023-02-19T08:11:15.346Z,10.20
2023-02-19T08:12:15.299Z,9.10
2023-02-19T08:13:15.333Z,9.60
2023-02-19T08:14:15.279Z,8.50
2023-02-19T08:15:15.286Z,8.70
2023-02-19T08:16:21.843Z,9.20
2023-02-19T08:17:15.321Z,7.00
2023-02-19T08:18:15.238Z,7.50
2023-02-19T08:19:15.284Z,9.50
2023-02-19T08:20:15.218Z,8.40
2023-02-19T08:21:15.220Z,8.90
2023-02-19T08:22:15.195Z,8.50
2023-02-19T08:23:15.199Z,7.60
2023-02-19T08:24:15.180Z,9.50
2023-02-19T08:25:15.192Z,8.30
2023-02-19T08:26:15.165Z,8.90
2023-02-19T08:27:15.159Z,6.90
2023-02-19T08:28:15.129Z,9.10
2023-02-19T08:29:15.142Z,7.80
2023-02-19T08:30:15.174Z,8.70
2023-02-19T08:31:15.563Z,8.90
2023-02-19T08:32:15.121Z,6.50
2023-02-19T08:33:15.100Z,7.20
2023-02-19T08:34:15.064Z,7.60
2023-02-19T08:35:15.083Z,6.50
2023-02-19T08:36:15.056Z,8.50
2023-02-19T08:37:15.073Z,6.60
2023-02-19T08:38:15.018Z,8.40
2023-02-19T08:39:15.040Z,3.60
2023-02-19T08:40:14.997Z,7.80
2023-02-19T08:41:15.134Z,6.50
2023-02-19T08:42:14.983Z,3.90
2023-02-19T08:43:15.012Z,6.80
2023-02-19T08:44:14.963Z,6.60
2023-02-19T08:45:14.964Z,8.90
2023-02-19T08:46:15.009Z,4.90
2023-02-19T08:47:14.951Z,5.30
2023-02-19T08:48:14.909Z,7.40
2023-02-19T08:49:14.942Z,5.90
2023-02-19T08:50:14.891Z,4.10
2023-02-19T08:51:15.164Z,6.30
2023-02-19T08:52:14.869Z,5.50
2023-02-19T08:53:14.878Z,6.70
2023-02-19T08:54:14.861Z,5.80
2023-02-19T08:55:14.879Z,6.00
2023-02-19T08:56:14.832Z,4.80
2023-02-19T08:57:14.833Z,5.50
2023-02-19T08:58:14.803Z,5.90
2023-02-19T08:59:14.812Z,5.50
2023-02-19T09:00:14.789Z,5.30
2023-02-19T09:01:15.334Z,6.60
2023-02-19T09:02:14.760Z,11.30
2023-02-19T09:03:14.772Z,11.90
2023-02-19T09:04:14.811Z,7.10
2023-02-19T09:05:14.762Z,8.00
2023-02-19T09:06:14.716Z,5.50
2023-02-19T09:07:14.751Z,5.70
2023-02-19T09:08:14.705Z,6.20
2023-02-19T09:09:14.704Z,6.20
2023-02-19T09:10:14.683Z,5.00
2023-02-19T09:11:15.053Z,9.50
2023-02-19T09:12:14.653Z,6.70
2023-02-19T09:13:14.692Z,10.00
2023-02-19T09:14:14.630Z,5.60
2023-02-19T09:15:14.651Z,4.90
2023-02-19T09:16:14.608Z,6.80
2023-02-19T09:17:15.311Z,5.60
2023-02-19T09:18:14.595Z,5.70
2023-02-19T09:19:14.624Z,7.00
2023-02-19T09:20:14.591Z,6.80
2023-02-19T09:21:14.582Z,5.90
2023-02-19T09:22:14.563Z,6.50
2023-02-19T09:23:14.558Z,6.60
2023-02-19T09:24:14.544Z,5.30
2023-02-19T09:25:14.562Z,6.70
2023-02-19T09:26:14.560Z,4.30
2023-02-19T09:27:14.521Z,6.60
2023-02-19T09:28:14.507Z,8.50
2023-02-19T09:29:14.496Z,6.10
2023-02-19T09:30:14.585Z,5.00
2023-02-19T09:31:15.075Z,7.30
2023-02-19T09:32:14.492Z,6.00
2023-02-19T09:33:14.437Z,7.20
2023-02-19T09:34:14.443Z,6.80
2023-02-19T09:35:14.430Z,5.20
2023-02-19T09:36:14.439Z,8.50
2023-02-19T09:37:14.405Z,6.20
2023-02-19T09:38:14.409Z,5.80
2023-02-19T09:39:14.369Z,4.70
2023-02-19T09:40:14.402Z,5.30
2023-02-19T09:41:14.368Z,4.00
2023-02-19T09:42:14.358Z,4.10
2023-02-19T09:43:14.362Z,5.90
2023-02-19T09:44:14.342Z,6.30
2023-02-19T09:45:14.341Z,4.70
2023-02-19T09:46:14.335Z,5.70
2023-02-19T09:47:14.299Z,5.80
2023-02-19T09:48:14.302Z,4.30
2023-02-19T09:49:14.289Z,4.40
2023-02-19T09:50:14.505Z,6.50
2023-02-19T09:51:14.270Z,5.20
2023-02-19T09:52:14.266Z,4.10
2023-02-19T09:53:14.227Z,4.80
2023-02-19T09:54:14.237Z,5.50
2023-02-19T09:55:14.587Z,4.50
2023-02-19T09:56:14.216Z,2.90
2023-02-19T09:57:14.180Z,2.00
2023-02-19T09:58:14.370Z,1.70
2023-02-19T09:59:14.157Z,2.50
2023-02-19T10:00:15.092Z,1.80
2023-02-19T10:01:14.411Z,1.30
2023-02-19T10:02:14.161Z,2.00
2023-02-19T10:03:14.115Z,0.90
2023-02-19T10:04:14.132Z,0.90
2023-02-19T10:05:14.134Z,0.80
2023-02-19T10:06:14.112Z,0.70
2023-02-19T10:07:14.114Z,0.80
2023-02-19T10:08:14.092Z,0.80
2023-02-19T10:09:14.046Z,0.60
2023-02-19T10:10:14.075Z,1.20
2023-02-19T10:11:14.051Z,1.20
2023-02-19T10:12:14.042Z,0.80
2023-02-19T10:13:14.044Z,0.70
2023-02-19T10:14:14.017Z,0.70
2023-02-19T10:15:13.990Z,1.10
2023-02-19T10:16:14.032Z,1.00
2023-02-19T10:17:13.968Z,1.90
2023-02-19T10:18:13.980Z,1.50
2023-02-19T10:19:13.962Z,0.90
2023-02-19T10:20:13.952Z,1.30
2023-02-19T10:21:13.920Z,0.90
2023-02-19T10:22:13.944Z,1.00
2023-02-19T10:23:13.896Z,0.80
2023-02-19T10:24:13.909Z,2.70
2023-02-19T10:25:13.903Z,0.80
2023-02-19T10:26:13.890Z,1.50
2023-02-19T10:27:13.854Z,0.90
2023-02-19T10:28:13.868Z,0.60
2023-02-19T10:29:13.847Z,1.10
2023-02-19T10:30:13.888Z,1.00
2023-02-19T10:31:14.242Z,1.00
2023-02-19T10:32:13.856Z,1.30
2023-02-19T10:33:13.794Z,1.10
2023-02-19T10:34:13.816Z,2.00
2023-02-19T10:35:13.774Z,1.30
2023-02-19T10:36:13.784Z,1.40
2023-02-19T10:37:13.781Z,1.90
2023-02-19T10:38:13.763Z,1.80
2023-02-19T10:39:13.733Z,1.40
2023-02-19T10:40:13.749Z,1.40
2023-02-19T10:41:13.714Z,1.00
2023-02-19T10:42:13.722Z,1.00
2023-02-19T10:43:13.705Z,1.10
2023-02-19T10:44:13.713Z,1.00
2023-02-19T10:45:13.670Z,1.30
2023-02-19T10:46:13.704Z,1.30
2023-02-19T10:47:13.648Z,0.90
2023-02-19T10:48:13.658Z,0.80
2023-02-19T10:49:13.653Z,1.30
2023-02-19T10:50:13.653Z,0.90
2023-02-19T10:51:13.861Z,4.00
2023-02-19T10:52:13.617Z,2.60
2023-02-19T10:53:13.585Z,1.70
2023-02-19T10:54:13.594Z,1.00
2023-02-19T10:55:13.574Z,0.80
2023-02-19T10:56:13.576Z,1.10
2023-02-19T10:57:13.564Z,0.60
2023-02-19T10:58:13.552Z,1.00
2023-02-19T10:59:13.518Z,1.00
2023-02-19T11:00:13.537Z,1.20
2023-02-19T11:01:13.518Z,1.50
2023-02-19T11:02:13.510Z,0.80
2023-02-19T11:03:13.481Z,0.80
2023-02-19T11:04:13.558Z,0.80
2023-02-19T11:05:13.462Z,0.80
2023-02-19T11:06:13.465Z,4.20
2023-02-19T11:07:13.447Z,4.90
2023-02-19T11:08:13.445Z,2.10
2023-02-19T11:09:13.424Z,1.10
2023-02-19T11:10:13.424Z,0.80
2023-02-19T11:11:13.393Z,1.20
2023-02-19T11:12:13.450Z,0.90
2023-02-19T11:13:13.424Z,0.80
2023-02-19T11:14:13.416Z,0.70
2023-02-19T11:15:13.356Z,1.30
2023-02-19T11:16:13.415Z,0.90
2023-02-19T11:17:13.332Z,1.00
2023-02-19T11:18:13.343Z,0.80
2023-02-19T11:19:13.337Z,0.70
2023-02-19T11:20:13.321Z,0.80
2023-02-19T11:21:13.316Z,0.70
2023-02-19T11:22:13.296Z,0.80
2023-02-19T11:23:13.262Z,1.10
2023-02-19T11:24:13.275Z,2.50
2023-02-19T11:25:13.254Z,1.80
2023-02-19T11:26:13.262Z,1.20
2023-02-19T11:27:13.221Z,1.20
2023-02-19T11:28:13.243Z,1.30
2023-02-19T11:29:13.201Z,1.10
2023-02-19T11:30:13.237Z,1.50
2023-02-19T11:31:13.670Z,1.20
2023-02-19T11:32:13.290Z,1.90
2023-02-19T11:33:13.157Z,0.80
2023-02-19T11:34:13.169Z,1.30
2023-02-19T11:35:13.141Z,1.10
2023-02-19T11:36:13.148Z,1.90
2023-02-19T11:37:13.136Z,1.10
2023-02-19T11:38:13.137Z,0.80
2023-02-19T11:39:13.098Z,1.10
2023-02-19T11:40:13.119Z,1.30
2023-02-19T11:41:13.405Z,1.00
2023-02-19T11:42:13.092Z,2.60
2023-02-19T11:43:13.074Z,1.10
2023-02-19T11:44:13.078Z,5.00
2023-02-19T11:45:13.040Z,1.00
2023-02-19T11:46:13.097Z,0.90
2023-02-19T11:47:13.022Z,1.00
2023-02-19T11:48:13.028Z,1.30
2023-02-19T11:49:13.006Z,0.90
2023-02-19T11:50:13.007Z,2.00
2023-02-19T11:51:13.274Z,1.00
2023-02-19T11:52:12.989Z,2.10
2023-02-19T11:53:12.953Z,1.10
2023-02-19T11:54:12.964Z,0.80
2023-02-19T11:55:12.954Z,1.50
2023-02-19T11:56:12.951Z,0.90
2023-02-19T11:57:12.943Z,1.50
2023-02-19T11:58:12.920Z,2.90
2023-02-19T11:59:12.893Z,2.90
2023-02-19T12:00:12.908Z,1.10
2023-02-19T12:01:13.227Z,3.10
2023-02-19T12:02:12.952Z,1.40
2023-02-19T12:03:12.850Z,3.10
2023-02-19T12:04:12.931Z,1.30
2023-02-19T12:05:13.079Z,1.40
2023-02-19T12:06:13.116Z,1.40
2023-02-19T12:07:12.829Z,1.90
2023-02-19T12:08:12.810Z,1.70
2023-02-19T12:09:12.778Z,1.40
2023-02-19T12:10:12.794Z,1.20
2023-02-19T12:11:12.763Z,1.70
2023-02-19T12:12:12.771Z,2.70
2023-02-19T12:13:12.781Z,3.60
2023-02-19T12:14:12.751Z,2.70
2023-02-19T12:15:12.731Z,1.90
2023-02-19T12:16:12.799Z,2.00
2023-02-19T12:17:12.699Z,1.80
2023-02-19T12:18:12.706Z,2.80
2023-02-19T12:19:12.699Z,2.90
2023-02-19T12:20:12.694Z,1.80
2023-02-19T12:21:12.771Z,1.70
2023-02-19T12:22:12.665Z,1.90
2023-02-19T12:23:12.645Z,2.10
2023-02-19T12:24:12.640Z,1.90
2023-02-19T12:25:12.637Z,2.30
2023-02-19T12:26:13.055Z,2.00
2023-02-19T12:27:12.596Z,3.30
2023-02-19T12:28:12.611Z,2.50
2023-02-19T12:29:12.573Z,3.30
2023-02-19T12:30:12.703Z,2.20
2023-02-19T12:31:12.676Z,2.10
2023-02-19T12:32:12.621Z,1.80
2023-02-19T12:33:12.523Z,2.20
2023-02-19T12:34:12.537Z,2.30
2023-02-19T12:35:12.507Z,2.00
2023-02-19T12:36:12.963Z,2.20
2023-02-19T12:37:12.503Z,1.60
2023-02-19T12:38:12.494Z,2.20
2023-02-19T12:39:12.465Z,3.10
2023-02-19T12:40:12.562Z,3.00
2023-02-19T12:41:12.442Z,1.70
2023-02-19T12:42:12.528Z,3.10
2023-02-19T12:43:12.446Z,2.30
2023-02-19T12:44:12.446Z,1.00
2023-02-19T12:45:12.402Z,1.50
2023-02-19T12:46:12.883Z,1.50
2023-02-19T12:47:12.378Z,5.10
2023-02-19T12:48:12.389Z,2.20
2023-02-19T12:49:12.368Z,0.90
2023-02-19T12:50:12.366Z,1.30