createdAt,value
2017-10-12T00:01:10.548Z,95093.91
2017-10-12T00:03:41.687Z,95096.23
2017-10-12T00:06:12.951Z,95083.06
2017-10-12T00:08:44.256Z,95088.12
2017-10-12T00:11:16.616Z,95085.52
2017-10-12T00:13:47.094Z,95073.38
2017-10-12T00:16:17.573Z,95080.41
2017-10-12T00:18:52.180Z,95068.37
2017-10-12T00:21:26.813Z,95067.06
2017-10-12T00:23:59.207Z,95061.64
2017-10-12T00:26:31.120Z,95056.47
2017-10-12T00:29:02.679Z,95061.23
2017-10-12T00:31:33.472Z,95060.38
2017-10-12T00:34:04.067Z,95060.92
2017-10-12T00:36:41.187Z,95047.17
2017-10-12T00:39:12.243Z,95048.41
2017-10-12T00:41:44.845Z,95033.42
2017-10-12T00:44:15.284Z,95045.59
2017-10-12T00:46:45.897Z,95036.76
2017-10-12T00:49:16.872Z,95046.61
2017-10-12T00:51:51.112Z,95056.14
2017-10-12T00:54:23.869Z,95047.77
2017-10-12T00:56:55.290Z,95053.19
2017-10-12T00:59:30.880Z,95053.20
2017-10-12T01:02:01.580Z,95056.37
2017-10-12T01:04:32.253Z,95043.30
2017-10-12T01:07:03.663Z,95044.52
2017-10-12T01:09:36.149Z,95038.95
2017-10-12T01:12:06.905Z,95032.80
2017-10-12T01:14:37.464Z,95046.86
2017-10-12T01:17:56.867Z,95050.62
2017-10-12T01:20:28.551Z,95052.39
2017-10-12T01:23:01.515Z,95049.81
2017-10-12T01:25:34.531Z,95050.78
2017-10-12T01:28:07.743Z,95045.59
2017-10-12T01:30:41.140Z,95039.37
2017-10-12T01:33:13.734Z,95041.95
2017-10-12T01:35:47.430Z,95029.02
2017-10-12T01:38:18.230Z,95032.58
2017-10-12T01:40:49.723Z,95039.02
2017-10-12T01:43:21.666Z,95025.48
2017-10-12T01:45:52.534Z,95023.48
2017-10-12T01:48:36.231Z,95032.28
2017-10-12T01:51:07.275Z,95032.98
2017-10-12T01:53:41.314Z,95018.34
2017-10-12T01:56:15.765Z,95022.16
2017-10-12T01:58:46.852Z,95019.72
2017-10-12T02:01:18.570Z,95020.84
2017-10-12T02:03:50.324Z,95021.19
2017-10-12T02:06:21.743Z,95013.39
2017-10-12T02:08:52.776Z,95020.59
2017-10-12T02:11:25.815Z,95019.80
2017-10-12T02:13:58.066Z,94999.38
2017-10-12T02:16:31.148Z,95000.52
2017-10-12T02:19:02.926Z,95003.44
2017-10-12T02:21:34.751Z,94993.75
2017-10-12T02:24:06.592Z,94997.78
2017-10-12T02:26:38.827Z,94995.83
2017-10-12T02:29:16.504Z,94995.41
2017-10-12T02:31:49.179Z,94988.72
2017-10-12T02:34:23.996Z,94991.21
2017-10-12T02:36:56.796Z,94997.45
2017-10-12T02:39:31.398Z,94989.38
2017-10-12T02:42:05.375Z,94985.08
2017-10-12T02:44:45.549Z,94982.87
2017-10-12T02:47:16.794Z,94978.47
2017-10-12T02:49:48.636Z,94976.60
2017-10-12T02:52:23.984Z,94985.07
2017-10-12T02:54:56.907Z,94989.17
2017-10-12T02:57:27.398Z,94993.30
2017-10-12T02:59:57.962Z,94984.03
2017-10-12T03:02:31.738Z,94986.13
2017-10-12T03:05:04.804Z,94988.03
2017-10-12T03:07:35.859Z,94988.22
2017-10-12T03:10:09.121Z,94989.83
2017-10-12T03:12:42.145Z,94996.05
2017-10-12T03:15:13.457Z,94989.77
2017-10-12T03:17:47.429Z,94993.31
2017-10-12T03:20:25.053Z,94984.61
2017-10-12T03:22:58.508Z,94978.98
2017-10-12T03:25:30.562Z,94979.31
2017-10-12T03:28:09.172Z,94980.26
2017-10-12T03:30:42.110Z,94976.45
2017-10-12T03:33:24.344Z,94978.61
2017-10-12T03:35:56.255Z,94984.44
2017-10-12T03:38:30.967Z,94980.30
2017-10-12T03:41:02.767Z,94981.65
2017-10-12T03:43:34.000Z,94974.70
2017-10-12T03:46:12.961Z,94984.73
2017-10-12T03:48:46.186Z,94977.74
2017-10-12T03:51:17.829Z,94977.85
2017-10-12T03:53:49.231Z,94981.34
2017-10-12T03:56:22.699Z,94985.11
2017-10-12T03:58:59.985Z,94984.89
2017-10-12T04:01:32.536Z,94977.05
2017-10-12T04:04:16.774Z,94965.51
2017-10-12T04:06:49.214Z,94976.34
2017-10-12T04:09:21.796Z,94970.35
2017-10-12T04:11:55.676Z,94968.06
2017-10-12T04:14:28.712Z,94973.53
2017-10-12T04:17:00.381Z,94981.59
2017-10-12T04:19:33.002Z,94972.88
2017-10-12T04:22:06.999Z,94978.76
2017-10-12T04:24:39.927Z,94977.87
2017-10-12T04:27:11.549Z,94977.63
2017-10-12T16:45:16.983Z,95803.39
2017-10-12T16:48:23.655Z,95811.40
2017-10-12T16:51:29.342Z,95813.09
2017-10-12T16:54:35.372Z,95806.47
2017-10-12T16:57:40.746Z,95806.83
2017-10-12T17:00:46.685Z,95813.95
2017-10-12T17:03:54.548Z,95814.27
2017-10-12T17:07:00.567Z,95805.77
2017-10-12T17:10:06.138Z,95815.19
2017-10-12T17:13:12.191Z,95813.65
2017-10-12T17:16:20.086Z,95821.61
2017-10-12T17:19:27.799Z,95825.21
2017-10-12T17:22:34.547Z,95828.43
2017-10-12T17:25:40.048Z,95834.84
2017-10-12T17:28:46.613Z,95826.69
2017-10-12T17:31:53.518Z,95832.87
2017-10-12T17:37:59.285Z,95835.30
2017-10-12T17:41:06.375Z,95845.69
2017-10-12T17:44:12.418Z,95839.52
2017-10-12T17:47:19.233Z,95839.97
2017-10-12T17:50:25.194Z,95851.30
2017-10-12T17:53:31.141Z,95848.33
2017-10-12T17:56:37.984Z,95855.63
2017-10-12T17:59:43.954Z,95859.02
2017-10-12T18:02:49.598Z,95857.21
2017-10-12T18:05:55.400Z,95861.18
2017-10-12T18:09:01.354Z,95863.67
2017-10-12T18:12:21.874Z,95857.67
2017-10-12T18:15:12.606Z,95860.67
2017-10-12T18:18:18.518Z,95860.96
2017-10-12T18:21:24.563Z,95864.42
2017-10-12T18:27:37.180Z,95858.72
2017-10-12T18:30:48.209Z,95861.56
2017-10-12T18:33:55.078Z,95865.61
2017-10-12T18:37:02.195Z,95882.00
2017-10-12T18:40:08.886Z,95875.61
2017-10-12T18:43:15.833Z,95877.26
2017-10-12T18:46:21.977Z,95884.47
2017-10-12T18:49:27.145Z,95899.84
2017-10-12T18:52:34.046Z,95905.52
2017-10-12T18:55:39.992Z,95905.09
2017-10-12T18:58:45.847Z,95910.27
2017-10-12T19:09:20.503Z,95915.06
2017-10-12T19:12:38.432Z,95912.39
2017-10-12T19:15:53.120Z,95911.62
2017-10-12T19:19:08.130Z,95923.17
2017-10-12T19:22:19.109Z,95920.50
2017-10-12T19:28:41.346Z,95923.36
2017-10-12T19:31:52.330Z,95928.52
2017-10-12T19:35:03.742Z,95934.95
2017-10-12T19:38:15.215Z,95947.06
2017-10-12T19:41:25.724Z,95938.53
2017-10-12T19:44:36.497Z,95950.99
2017-10-12T19:47:53.546Z,95950.33
2017-10-12T19:54:26.091Z,95944.91
2017-10-12T19:57:36.944Z,95943.80
2017-10-12T20:00:47.056Z,95947.86
2017-10-12T20:04:00.728Z,95954.45
2017-10-12T20:07:11.375Z,95957.26
2017-10-12T20:10:34.928Z,95945.33
2017-10-12T20:16:57.247Z,95953.47
2017-10-12T20:20:08.780Z,95960.80
2017-10-12T20:23:21.098Z,95965.02
2017-10-12T20:26:31.655Z,95960.64
2017-10-12T20:29:43.467Z,95961.41
2017-10-12T20:32:54.020Z,95967.45
2017-10-12T20:36:15.070Z,95965.61
2017-10-12T20:39:25.450Z,95962.77
2017-10-12T20:42:40.840Z,95971.19
2017-10-12T20:45:55.747Z,95972.52
2017-10-12T20:49:06.425Z,95976.48
2017-10-12T20:52:17.209Z,95980.59
2017-10-12T20:55:31.327Z,95978.05
2017-10-12T20:58:41.681Z,95977.98
2017-10-12T21:01:52.324Z,95977.51
2017-10-12T21:04:59.707Z,95989.55
2017-10-12T21:08:09.347Z,95987.90
2017-10-12T21:11:20.339Z,95986.50
2017-10-12T21:14:31.048Z,95993.83
2017-10-12T21:17:41.801Z,95983.84
2017-10-12T21:20:52.378Z,95993.53
2017-10-12T21:24:07.921Z,95991.89
2017-10-12T21:27:17.970Z,96000.24
2017-10-12T21:30:30.703Z,95995.47
2017-10-12T21:33:43.514Z,95980.56
2017-10-12T21:36:54.613Z,95989.66
2017-10-12T21:40:05.107Z,95984.74
2017-10-12T21:43:15.825Z,95983.44
2017-10-12T21:46:26.615Z,95980.80
2017-10-12T21:49:39.367Z,95982.92
2017-10-12T21:52:50.858Z,95992.80
2017-10-12T21:56:06.050Z,95987.50
2017-10-12T21:59:20.361Z,95989.34
2017-10-12T22:02:36.311Z,95990.13
2017-10-12T22:05:47.586Z,95984.72
2017-10-12T22:08:59.111Z,95989.68
2017-10-12T22:12:09.965Z,95979.96
2017-10-12T22:15:21.750Z,95980.04
2017-10-12T22:18:33.337Z,95973.31
2017-10-12T22:21:43.925Z,95986.14
2017-10-12T22:24:56.460Z,95986.55
2017-10-12T22:28:07.120Z,95985.64
2017-10-12T22:31:29.453Z,95976.23
2017-10-12T22:34:40.368Z,95980.64
2017-10-12T22:37:52.099Z,95975.27
2017-10-12T22:41:05.517Z,95970.19
2017-10-12T22:44:19.236Z,95971.19
2017-10-12T22:50:46.561Z,95971.73
2017-10-12T22:53:58.522Z,95973.33
2017-10-12T22:57:10.951Z,95968.78
2017-10-12T23:00:21.609Z,95973.67
2017-10-12T23:03:39.439Z,95971.53
2017-10-12T23:07:06.171Z,95968.58
2017-10-12T23:10:30.346Z,95974.31
2017-10-12T23:13:41.111Z,95966.20
2017-10-12T23:16:51.679Z,95980.16
2017-10-12T23:20:03.212Z,95972.11
2017-10-12T23:23:14.013Z,95974.78
2017-10-12T23:26:24.961Z,95972.83
2017-10-12T23:29:41.938Z,95967.84
2017-10-12T23:32:55.206Z,95964.30
2017-10-12T23:36:09.470Z,95965.05
2017-10-12T23:39:23.057Z,95945.73
2017-10-12T23:42:34.288Z,95956.33
2017-10-12T23:45:44.729Z,95960.92
2017-10-12T23:48:56.453Z,95961.72
2017-10-12T23:52:07.038Z,95956.03
2017-10-12T23:55:17.726Z,95953.72
2017-10-12T23:58:34.643Z,95956.36
