createdAt,value
2022-08-03T00:02:17.359Z,29.66
2022-08-03T00:04:44.811Z,29.85
2022-08-03T00:07:11.970Z,29.84
2022-08-03T00:09:40.497Z,29.98
2022-08-03T00:12:08.174Z,29.91
2022-08-03T00:14:35.556Z,29.75
2022-08-03T00:17:02.810Z,30.01
2022-08-03T00:19:30.011Z,29.49
2022-08-03T00:21:57.149Z,29.96
2022-08-03T00:24:24.410Z,30.14
2022-08-03T00:26:53.049Z,30.63
2022-08-03T00:29:20.189Z,31.01
2022-08-03T00:31:52.530Z,31.60
2022-08-03T00:34:36.221Z,30.75
2022-08-03T00:37:14.010Z,30.51
2022-08-03T00:39:41.171Z,30.61
2022-08-03T00:42:09.914Z,31.27
2022-08-03T00:44:40.953Z,31.24
2022-08-03T00:47:08.610Z,31.08
2022-08-03T00:49:36.053Z,31.39
2022-08-03T00:52:08.004Z,31.16
2022-08-03T00:54:38.168Z,31.44
2022-08-03T00:57:05.592Z,31.69
2022-08-03T00:59:34.252Z,31.65
2022-08-03T01:02:01.432Z,31.50
2022-08-03T01:04:28.611Z,31.83
2022-08-03T01:07:06.630Z,31.68
2022-08-03T01:09:46.591Z,31.37
2022-08-03T01:12:24.950Z,31.69
2022-08-03T01:15:03.130Z,31.79
2022-08-03T01:17:38.310Z,31.79
2022-08-03T01:20:10.751Z,31.91
2022-08-03T01:23:02.971Z,31.74
2022-08-03T01:25:45.352Z,32.17
2022-08-03T01:28:32.629Z,32.33
2022-08-03T01:31:06.634Z,32.11
2022-08-03T01:33:39.509Z,32.28
2022-08-03T01:36:13.192Z,32.25
2022-08-03T01:38:44.871Z,32.02
2022-08-03T01:41:21.213Z,32.11
2022-08-03T01:44:27.213Z,32.32
2022-08-03T01:46:47.634Z,31.92
2022-08-03T01:49:18.028Z,31.81
2022-08-03T01:52:03.912Z,31.99
2022-08-03T01:54:36.691Z,31.91
2022-08-03T01:57:05.135Z,32.31
2022-08-03T01:59:36.550Z,32.00
2022-08-03T02:02:28.443Z,31.53
2022-08-03T02:04:58.771Z,31.05
2022-08-03T02:07:29.141Z,31.04
2022-08-03T02:09:58.649Z,30.86
2022-08-03T02:12:28.855Z,30.97
2022-08-03T02:14:57.770Z,30.99
2022-08-03T02:17:39.362Z,31.16
2022-08-03T02:20:11.930Z,31.12
2022-08-03T02:22:41.674Z,31.00
2022-08-03T02:25:11.758Z,31.09
2022-08-03T02:27:44.039Z,30.93
2022-08-03T02:30:14.188Z,31.15
2022-08-03T02:32:50.628Z,31.43
2022-08-03T02:35:21.191Z,31.17
2022-08-03T02:37:53.037Z,31.29
2022-08-03T02:40:26.111Z,31.81
2022-08-03T02:42:59.609Z,31.97
2022-08-03T02:45:29.752Z,32.19
2022-08-03T02:48:04.007Z,32.15
2022-08-03T02:50:34.790Z,32.48
2022-08-03T02:53:04.249Z,32.28
2022-08-03T02:55:35.990Z,32.30
2022-08-03T02:58:13.549Z,32.66
2022-08-03T03:00:44.240Z,32.10
2022-08-03T03:03:14.870Z,32.06
2022-08-03T03:05:55.516Z,32.40
2022-08-03T03:08:28.493Z,32.19
2022-08-03T03:10:59.534Z,32.43
2022-08-03T03:13:29.032Z,32.52
2022-08-03T03:15:59.828Z,32.68
2022-08-03T03:18:32.236Z,32.79
2022-08-03T03:21:02.170Z,32.81
2022-08-03T03:23:32.409Z,33.29
2022-08-03T03:26:02.067Z,33.29
2022-08-03T03:28:31.350Z,32.81
2022-08-03T03:30:59.290Z,32.96
2022-08-03T03:33:28.515Z,33.38
2022-08-03T03:35:58.990Z,33.12
2022-08-03T03:38:26.232Z,33.13
2022-08-03T03:40:54.103Z,33.25
2022-08-03T03:43:23.910Z,33.27
2022-08-03T03:45:52.149Z,33.42
2022-08-03T03:48:19.608Z,33.67
2022-08-03T03:50:49.432Z,33.57
2022-08-03T03:53:17.988Z,33.56
2022-08-03T03:55:58.996Z,33.73
2022-08-03T03:58:31.909Z,33.89
2022-08-03T04:00:59.938Z,33.95
2022-08-03T04:03:27.228Z,33.93
2022-08-03T04:05:54.470Z,34.07
2022-08-03T04:08:23.568Z,33.92
2022-08-03T04:11:02.229Z,33.85
2022-08-03T04:13:34.070Z,34.33
2022-08-03T04:16:03.268Z,34.27
2022-08-03T04:18:34.071Z,33.84
2022-08-03T04:21:06.507Z,34.09
2022-08-03T04:23:40.249Z,34.10
2022-08-03T04:26:11.270Z,34.25
2022-08-03T04:28:43.589Z,34.32
2022-08-03T04:31:10.869Z,34.62
2022-08-03T04:33:41.667Z,34.59
2022-08-03T04:36:12.797Z,34.86
2022-08-03T04:38:59.348Z,34.57
2022-08-03T04:41:28.628Z,34.58
2022-08-03T04:44:00.026Z,34.75
2022-08-03T04:46:35.028Z,35.04
2022-08-03T04:49:03.647Z,35.26
2022-08-03T04:51:33.350Z,35.22
2022-08-03T04:54:02.630Z,35.51
2022-08-03T04:56:29.871Z,35.54
2022-08-03T04:58:56.971Z,35.56
2022-08-03T05:01:24.151Z,36.14
2022-08-03T05:03:51.311Z,36.01
2022-08-03T05:06:18.389Z,35.73
2022-08-03T05:08:46.809Z,35.66
2022-08-03T05:11:16.709Z,35.74
2022-08-03T05:13:44.281Z,35.65
2022-08-03T05:16:11.728Z,35.69
2022-08-03T05:18:38.869Z,35.28
2022-08-03T05:21:06.031Z,35.16
2022-08-03T05:23:33.148Z,35.45
2022-08-03T05:26:00.310Z,35.24
2022-08-03T05:28:28.892Z,35.38
2022-08-03T05:30:56.069Z,35.19
2022-08-03T05:33:23.330Z,35.04
2022-08-03T05:36:02.595Z,35.27
2022-08-03T05:38:34.078Z,34.64
2022-08-03T05:41:21.658Z,34.53
2022-08-03T05:43:52.372Z,34.62
2022-08-03T05:46:19.828Z,34.52
2022-08-03T05:48:46.993Z,34.74
2022-08-03T05:51:14.113Z,34.27
2022-08-03T05:53:43.134Z,33.90
2022-08-03T05:56:14.698Z,34.52
2022-08-03T05:58:47.607Z,34.10
2022-08-03T06:01:17.303Z,34.51
2022-08-03T06:03:44.871Z,34.13
2022-08-03T06:06:12.204Z,34.41
2022-08-03T06:08:40.309Z,35.02
2022-08-03T06:11:07.513Z,34.79
2022-08-03T06:13:35.434Z,34.65
2022-08-03T06:16:02.969Z,35.17
2022-08-03T06:18:31.511Z,34.88
2022-08-03T06:20:58.708Z,35.14
2022-08-03T06:23:54.368Z,35.24
2022-08-03T06:26:25.115Z,35.97
2022-08-03T06:28:54.242Z,35.26
2022-08-03T06:31:23.410Z,35.62
2022-08-03T06:34:32.353Z,35.75
2022-08-03T06:36:39.209Z,35.37
2022-08-03T06:39:06.468Z,35.43
2022-08-03T06:41:38.101Z,35.30
2022-08-03T06:44:05.610Z,35.14
2022-08-03T06:46:32.739Z,34.98
2022-08-03T06:49:01.413Z,34.79
2022-08-03T06:52:05.090Z,34.96
2022-08-03T06:54:15.790Z,35.15
2022-08-03T06:56:42.931Z,34.81
2022-08-03T06:59:10.034Z,34.20
2022-08-03T07:01:57.214Z,34.45
2022-08-03T07:04:25.849Z,33.95
2022-08-03T07:06:52.891Z,34.20
2022-08-03T07:09:20.053Z,34.03
2022-08-03T07:11:47.198Z,33.02
2022-08-03T07:14:14.385Z,32.45
2022-08-03T07:16:41.552Z,32.28
2022-08-03T07:19:08.695Z,32.03
2022-08-03T07:21:37.271Z,32.21
2022-08-03T07:24:05.591Z,30.71
2022-08-03T07:26:32.752Z,30.31
2022-08-03T07:29:00.131Z,31.14
2022-08-03T07:31:27.611Z,30.27
2022-08-03T07:34:01.536Z,29.54
2022-08-03T07:36:28.689Z,29.27
2022-08-03T07:38:57.249Z,28.94
2022-08-03T07:41:24.769Z,29.39
2022-08-03T07:43:51.900Z,28.46
2022-08-03T07:46:19.080Z,27.96
2022-08-03T07:48:46.211Z,28.26
2022-08-03T07:51:13.354Z,28.04
2022-08-03T07:53:47.231Z,27.06
2022-08-03T07:56:16.520Z,27.25
2022-08-03T07:58:44.031Z,26.91
2022-08-03T08:01:11.219Z,26.97
2022-08-03T08:03:53.007Z,26.26
2022-08-03T08:06:21.488Z,27.23
2022-08-03T08:08:48.709Z,27.23
2022-08-03T08:11:17.368Z,26.43
2022-08-03T08:13:44.469Z,26.24
2022-08-03T08:16:11.690Z,26.43
2022-08-03T08:18:38.788Z,26.21
2022-08-03T08:21:05.872Z,26.58
2022-08-03T08:23:43.191Z,26.70
2022-08-03T08:26:12.872Z,26.23
2022-08-03T08:28:41.571Z,26.26
2022-08-03T08:31:08.752Z,25.88
2022-08-03T08:34:03.262Z,25.79
2022-08-03T08:36:23.300Z,24.84
2022-08-03T08:38:50.831Z,26.17
2022-08-03T08:41:18.090Z,26.34
2022-08-03T08:43:46.630Z,25.21
2022-08-03T08:46:23.355Z,24.98
2022-08-03T08:48:53.031Z,24.52
2022-08-03T08:51:21.915Z,24.67
2022-08-03T08:53:53.188Z,24.47
2022-08-03T08:56:22.467Z,24.61
2022-08-03T08:58:53.668Z,24.82
2022-08-03T09:01:21.308Z,25.34
2022-08-03T09:03:49.248Z,24.76
2022-08-03T09:06:16.871Z,24.52
2022-08-03T09:08:44.152Z,26.41
2022-08-03T09:11:12.058Z,25.32
2022-08-03T09:13:39.788Z,24.35
2022-08-03T09:16:13.672Z,24.60
2022-08-03T09:18:42.049Z,24.82
2022-08-03T09:21:31.240Z,24.80
2022-08-03T09:24:03.870Z,24.77
2022-08-03T09:26:33.489Z,24.68
2022-08-03T09:29:08.157Z,24.44
2022-08-03T09:31:44.867Z,24.44
2022-08-03T09:34:15.149Z,23.67
2022-08-03T09:36:45.351Z,24.10
2022-08-03T09:39:14.251Z,23.75
2022-08-03T09:41:43.050Z,23.91
2022-08-03T09:44:24.267Z,24.19
2022-08-03T09:46:56.211Z,24.42
2022-08-03T09:49:26.043Z,24.49
2022-08-03T09:52:31.977Z,24.15
2022-08-03T09:54:43.394Z,24.42
2022-08-03T09:57:22.027Z,24.24
2022-08-03T09:59:50.249Z,23.92
2022-08-03T10:02:24.829Z,25.16
2022-08-03T10:04:53.032Z,23.56
2022-08-03T10:07:21.815Z,23.46
2022-08-03T10:09:57.530Z,23.10
2022-08-03T10:12:25.429Z,23.08
2022-08-03T10:14:53.650Z,22.71
2022-08-03T10:17:23.030Z,23.12
2022-08-03T10:19:50.391Z,22.99
2022-08-03T10:22:22.409Z,23.15
2022-08-03T10:24:55.830Z,22.94
2022-08-03T10:27:25.269Z,22.69
2022-08-03T10:29:55.108Z,23.09
2022-08-03T10:32:30.478Z,22.70
2022-08-03T10:35:18.997Z,22.93
2022-08-03T10:37:58.818Z,23.12
2022-08-03T10:43:20.860Z,22.98
2022-08-03T10:45:48.168Z,22.57
2022-08-03T10:48:18.610Z,22.95
2022-08-03T10:50:48.890Z,22.29
2022-08-03T10:53:18.678Z,22.52
2022-08-03T10:55:47.651Z,22.54
2022-08-03T10:58:30.586Z,22.18
2022-08-03T11:00:58.126Z,22.56
2022-08-03T11:03:26.712Z,22.63
2022-08-03T11:05:54.329Z,21.61
2022-08-03T11:08:27.329Z,21.80
2022-08-03T11:10:57.347Z,21.69
2022-08-03T11:13:27.038Z,21.47
2022-08-03T11:15:59.715Z,21.74
2022-08-03T11:18:31.475Z,22.31
2022-08-03T11:21:00.231Z,21.44
2022-08-03T11:24:04.889Z,21.76
2022-08-03T11:26:32.452Z,24.31
2022-08-03T11:29:27.754Z,21.51
2022-08-03T11:31:54.988Z,21.44
2022-08-03T11:34:24.771Z,22.44
2022-08-03T11:37:22.079Z,21.30
2022-08-03T11:39:52.896Z,20.77
2022-08-03T11:42:41.752Z,21.19
2022-08-03T11:45:09.831Z,21.11
2022-08-03T11:47:50.132Z,21.01
2022-08-03T11:50:20.648Z,20.64
2022-08-03T11:52:49.750Z,20.82
2022-08-03T11:55:19.850Z,22.56
2022-08-03T11:59:01.582Z,21.30
2022-08-03T12:00:35.108Z,20.70
2022-08-03T12:03:06.173Z,20.53
2022-08-03T12:05:51.054Z,20.97
2022-08-03T12:08:32.405Z,22.27
2022-08-03T12:11:01.871Z,21.26
2022-08-03T12:14:26.989Z,23.10
2022-08-03T12:16:26.390Z,20.96
2022-08-03T12:18:57.913Z,21.19
2022-08-03T12:21:26.871Z,21.51
2022-08-03T12:23:57.648Z,21.54
2022-08-03T12:26:26.363Z,21.36
2022-08-03T12:28:53.651Z,21.37
2022-08-03T12:31:20.932Z,21.61
2022-08-03T12:33:59.450Z,20.95
2022-08-03T12:36:28.877Z,21.15
2022-08-03T12:38:58.490Z,21.51
2022-08-03T12:41:31.358Z,21.43
2022-08-03T12:43:58.571Z,20.71
2022-08-03T12:46:32.056Z,20.82
2022-08-03T12:49:06.863Z,21.11
2022-08-03T12:51:38.242Z,20.34
2022-08-03T12:54:06.126Z,20.20
2022-08-03T12:56:33.329Z,20.35
2022-08-03T12:59:00.749Z,20.27
2022-08-03T13:01:37.037Z,20.22
2022-08-03T13:04:04.429Z,19.77
2022-08-03T13:06:31.755Z,20.13
2022-08-03T13:09:05.579Z,19.48
2022-08-03T13:11:57.793Z,20.32
2022-08-03T13:14:20.990Z,19.91
2022-08-03T13:16:48.797Z,21.14
2022-08-03T13:19:16.164Z,21.81
2022-08-03T13:22:01.825Z,21.99
2022-08-03T13:24:32.949Z,20.95
2022-08-03T13:27:00.511Z,20.85
2022-08-03T13:29:27.694Z,20.89
2022-08-03T13:31:54.830Z,20.11
2022-08-03T13:34:23.900Z,19.86
2022-08-03T13:37:09.294Z,20.12
2022-08-03T13:39:57.520Z,19.83
2022-08-03T13:42:29.113Z,19.48
2022-08-03T13:44:56.309Z,19.60
2022-08-03T13:47:23.727Z,18.41
2022-08-03T13:49:59.728Z,18.06
2022-08-03T13:52:27.879Z,19.32
2022-08-03T13:54:56.552Z,19.03
2022-08-03T13:58:05.335Z,18.37
2022-08-03T14:00:11.981Z,18.86
2022-08-03T14:02:39.291Z,19.65
2022-08-03T14:05:06.671Z,19.72
2022-08-03T14:07:34.151Z,19.58
2022-08-03T14:10:02.972Z,19.61
2022-08-03T14:12:30.275Z,19.21
2022-08-03T14:14:59.766Z,19.61
2022-08-03T14:17:42.239Z,19.85
2022-08-03T14:20:38.821Z,20.02
2022-08-03T14:23:03.030Z,20.04
2022-08-03T14:25:31.609Z,20.04
2022-08-03T14:28:11.129Z,19.83
2022-08-03T14:30:38.331Z,20.05
2022-08-03T14:33:05.429Z,20.03
2022-08-03T14:35:32.609Z,19.76
2022-08-03T14:37:59.831Z,19.37
2022-08-03T14:40:26.932Z,19.08
2022-08-03T14:42:55.518Z,19.13
2022-08-03T14:45:22.730Z,18.85
2022-08-03T14:50:30.828Z,19.15
2022-08-03T14:50:43.158Z,18.81
2022-08-03T14:53:11.488Z,18.82
2022-08-03T14:55:49.385Z,19.20
2022-08-03T14:58:19.987Z,18.71
2022-08-03T15:00:50.798Z,18.10
2022-08-03T15:03:18.455Z,18.12
2022-08-03T15:05:45.593Z,18.32
2022-08-03T15:08:12.713Z,18.38
2022-08-03T15:10:44.645Z,17.18
2022-08-03T15:13:13.019Z,17.40
2022-08-03T15:15:41.936Z,16.98
2022-08-03T15:18:09.488Z,16.62
2022-08-03T15:20:45.016Z,16.63
2022-08-03T15:23:14.640Z,16.91
2022-08-03T15:26:27.936Z,17.54
2022-08-03T15:28:29.932Z,17.52
2022-08-03T15:30:58.825Z,17.51
2022-08-03T15:33:25.991Z,17.56
2022-08-03T15:35:53.199Z,17.89
2022-08-03T15:38:20.789Z,17.46
2022-08-03T15:40:47.911Z,17.44
2022-08-03T15:43:15.032Z,17.53
2022-08-03T15:45:42.217Z,17.00
2022-08-03T15:48:10.870Z,17.43
2022-08-03T15:50:38.111Z,17.42
2022-08-03T15:53:05.270Z,17.23
2022-08-03T15:55:32.592Z,17.93
2022-08-03T15:59:04.204Z,17.91
2022-08-03T16:00:47.071Z,17.53
2022-08-03T16:03:15.610Z,17.89
2022-08-03T16:05:42.693Z,17.80
2022-08-03T16:08:13.718Z,17.80
2022-08-03T16:10:41.728Z,17.42
2022-08-03T16:13:09.031Z,17.58
2022-08-03T16:15:38.602Z,17.47
2022-08-03T16:18:06.170Z,17.65
2022-08-03T16:20:35.276Z,17.51
2022-08-03T16:23:08.517Z,17.46
2022-08-03T16:25:39.270Z,16.99
2022-08-03T16:28:13.468Z,16.86
2022-08-03T16:30:43.233Z,16.72
2022-08-03T16:33:11.729Z,16.72
2022-08-03T16:35:46.639Z,16.61
2022-08-03T16:38:18.380Z,17.13
2022-08-03T16:40:46.487Z,17.34
2022-08-03T16:43:18.222Z,16.71
2022-08-03T16:45:46.996Z,16.89
2022-08-03T16:48:14.610Z,16.80
2022-08-03T16:50:42.255Z,16.75
2022-08-03T16:53:16.737Z,17.03
2022-08-03T16:55:53.449Z,17.13
2022-08-03T16:58:24.286Z,17.17
2022-08-03T17:01:01.543Z,17.12
2022-08-03T17:03:57.062Z,17.05
2022-08-03T17:06:29.857Z,17.21
2022-08-03T17:09:09.197Z,17.08
2022-08-03T17:11:44.036Z,17.05
2022-08-03T17:14:15.452Z,17.00
2022-08-03T17:16:52.088Z,17.42
2022-08-03T17:19:23.082Z,18.05
2022-08-03T17:22:01.160Z,17.61
2022-08-03T17:24:33.487Z,17.68
2022-08-03T17:27:09.021Z,17.59
2022-08-03T17:29:45.222Z,17.86
2022-08-03T17:32:18.403Z,17.60
2022-08-03T17:34:49.832Z,17.81
2022-08-03T17:37:50.563Z,17.60
2022-08-03T17:40:11.789Z,17.60
2022-08-03T17:42:50.478Z,18.30
2022-08-03T17:45:18.881Z,18.12
2022-08-03T17:47:57.345Z,18.25
2022-08-03T17:50:37.553Z,18.32
2022-08-03T17:53:23.599Z,18.26
2022-08-03T17:56:36.130Z,18.40
2022-08-03T17:59:08.252Z,18.11
2022-08-03T18:02:00.601Z,18.06
2022-08-03T18:04:34.349Z,18.50
2022-08-03T18:07:11.064Z,18.49
2022-08-03T18:10:04.078Z,18.48
2022-08-03T18:12:44.010Z,18.23
2022-08-03T18:15:20.951Z,18.25
2022-08-03T18:17:55.411Z,18.28
2022-08-03T18:20:32.966Z,18.76
2022-08-03T18:23:10.489Z,18.33
2022-08-03T18:25:49.132Z,18.67
2022-08-03T18:28:23.080Z,18.58
2022-08-03T18:30:53.305Z,19.26
2022-08-03T18:34:19.856Z,19.44
2022-08-03T18:36:11.115Z,19.67
2022-08-03T18:38:46.498Z,20.14
2022-08-03T18:41:17.134Z,20.03
2022-08-03T18:44:07.829Z,19.67
2022-08-03T18:46:47.306Z,21.37
2022-08-03T18:49:37.852Z,21.54
2022-08-03T18:52:12.505Z,21.45
2022-08-03T18:55:08.475Z,21.80
2022-08-03T18:57:55.317Z,21.95
2022-08-03T19:00:42.564Z,21.72
2022-08-03T19:03:20.545Z,21.87
2022-08-03T19:08:47.250Z,22.79
2022-08-03T19:11:27.916Z,22.92
2022-08-03T19:13:58.955Z,22.72
2022-08-03T19:16:34.810Z,22.88
2022-08-03T19:19:02.800Z,23.18
2022-08-03T19:21:30.993Z,22.77
2022-08-03T19:24:03.752Z,24.46
2022-08-03T19:26:35.873Z,24.17
2022-08-03T19:29:07.300Z,24.10
2022-08-03T19:31:59.633Z,23.93
2022-08-03T19:34:29.569Z,23.88
2022-08-03T19:36:57.336Z,24.23
2022-08-03T19:39:24.694Z,23.48
2022-08-03T19:41:58.329Z,23.83
2022-08-03T19:44:38.731Z,24.26
2022-08-03T19:47:16.868Z,23.84
2022-08-03T19:49:57.061Z,24.61
2022-08-03T19:52:36.572Z,24.81
2022-08-03T19:55:07.912Z,24.82
2022-08-03T19:57:46.249Z,23.37
2022-08-03T20:00:17.671Z,23.81
2022-08-03T20:02:47.873Z,23.75
2022-08-03T20:05:18.594Z,23.90
2022-08-03T20:07:47.840Z,23.92
2022-08-03T20:10:16.683Z,23.25
2022-08-03T20:12:44.475Z,23.33
2022-08-03T20:15:12.531Z,23.91
2022-08-03T20:17:55.922Z,23.46
2022-08-03T20:20:29.614Z,23.85
2022-08-03T20:22:59.511Z,24.27
2022-08-03T20:25:38.469Z,24.83
2022-08-03T20:28:14.138Z,24.97
2022-08-03T20:30:44.304Z,25.39
2022-08-03T20:33:19.077Z,25.86
2022-08-03T20:35:49.732Z,30.05
2022-08-03T20:38:19.208Z,28.97
2022-08-03T20:40:47.571Z,29.31
2022-08-03T20:43:14.892Z,29.29
2022-08-03T20:45:59.235Z,29.70
2022-08-03T20:48:30.323Z,29.21
2022-08-03T20:50:59.112Z,28.83
2022-08-03T20:53:56.787Z,29.07
2022-08-03T20:56:15.774Z,28.33
2022-08-03T20:58:50.240Z,28.49
2022-08-03T21:01:27.913Z,28.25
2022-08-03T21:04:07.018Z,27.92
2022-08-03T21:06:45.539Z,28.43
2022-08-03T21:09:39.871Z,27.63
2022-08-03T21:12:15.494Z,27.71
2022-08-03T21:13:10.182Z,21.86
2022-08-03T21:14:56.537Z,27.54
2022-08-03T21:17:39.862Z,27.76
2022-08-03T21:20:10.175Z,27.62
2022-08-03T21:22:44.053Z,27.92
2022-08-03T21:25:15.311Z,27.50
2022-08-03T21:27:43.091Z,28.12
2022-08-03T21:30:12.312Z,28.29
2022-08-03T21:32:42.012Z,28.46
2022-08-03T21:35:10.311Z,28.32
2022-08-03T21:37:41.054Z,28.16
2022-08-03T21:40:10.313Z,27.59
2022-08-03T21:42:39.331Z,26.44
2022-08-03T21:45:09.696Z,27.32
2022-08-03T21:47:41.361Z,25.80
2022-08-03T21:50:12.313Z,25.39
2022-08-03T21:52:44.093Z,26.20
2022-08-03T21:55:18.290Z,27.41
2022-08-03T21:57:56.230Z,26.98
2022-08-03T22:00:23.811Z,28.42
2022-08-03T22:02:54.809Z,28.51
2022-08-03T22:05:28.996Z,28.98
2022-08-03T22:08:12.794Z,28.88
2022-08-03T22:10:40.322Z,29.63
2022-08-03T22:13:07.657Z,28.55
2022-08-03T22:15:34.890Z,29.32
2022-08-03T22:18:02.210Z,29.75
2022-08-03T22:20:29.912Z,28.98
2022-08-03T22:23:01.774Z,30.17
2022-08-03T22:25:32.012Z,30.05
2022-08-03T22:28:04.874Z,30.31
2022-08-03T22:30:32.594Z,30.66
2022-08-03T22:33:02.210Z,30.71
2022-08-03T22:35:32.870Z,30.53
2022-08-03T22:38:15.271Z,31.08
2022-08-03T22:40:47.354Z,31.04
2022-08-03T22:43:14.512Z,31.65
2022-08-03T22:46:06.845Z,30.49
2022-08-03T22:48:34.392Z,30.23
2022-08-03T22:51:03.531Z,29.86
2022-08-03T22:53:31.090Z,29.94
2022-08-03T22:56:00.451Z,29.32
2022-08-03T22:58:27.610Z,28.88
2022-08-03T23:00:57.853Z,28.79
2022-08-03T23:04:00.446Z,28.40
2022-08-03T23:06:21.672Z,28.64
2022-08-03T23:08:51.031Z,28.70
2022-08-03T23:11:23.973Z,28.37
2022-08-03T23:13:54.189Z,28.38
2022-08-03T23:16:28.967Z,28.62
2022-08-03T23:18:59.031Z,28.31
2022-08-03T23:21:53.379Z,28.33
2022-08-03T23:24:24.576Z,28.37
2022-08-03T23:26:59.501Z,28.41
2022-08-03T23:29:29.911Z,28.36
2022-08-03T23:32:01.952Z,28.18
2022-08-03T23:34:32.143Z,28.27
2022-08-03T23:37:01.353Z,28.09
2022-08-03T23:39:35.093Z,28.20
2022-08-03T23:42:05.431Z,28.33
2022-08-03T23:44:36.832Z,28.04
2022-08-03T23:47:04.452Z,27.90
2022-08-03T23:49:31.671Z,28.17
2022-08-03T23:52:07.991Z,28.30
2022-08-03T23:54:48.012Z,28.02
2022-08-03T23:57:29.491Z,28.04
