createdAt,value
2023-01-11T00:17:46.778Z,96
2023-01-11T00:27:47.049Z,95
2023-01-11T00:37:47.812Z,95
2023-01-11T00:47:48.269Z,95
2023-01-11T00:57:48.582Z,95
2023-01-11T01:07:49.566Z,96
2023-01-11T01:17:49.759Z,96
2023-01-11T01:27:50.509Z,95
2023-01-11T01:37:51.361Z,95
2023-01-11T01:47:52.412Z,95
2023-01-11T01:57:52.976Z,94
2023-01-11T02:07:53.880Z,94
2023-01-11T02:17:54.696Z,95
2023-01-11T02:27:55.735Z,96
2023-01-11T02:47:56.776Z,98
2023-01-11T02:57:57.199Z,99
2023-01-11T03:07:57.885Z,100
2023-01-11T03:17:58.464Z,100
2023-01-11T03:27:58.862Z,100
2023-01-11T03:37:59.736Z,100
2023-01-11T03:48:00.526Z,100
2023-01-11T03:58:01.196Z,100
2023-01-11T04:08:01.395Z,100
2023-01-11T04:18:02.473Z,100
2023-01-11T04:28:02.674Z,100
2023-01-11T04:38:03.618Z,100
2023-01-11T04:48:04.529Z,100
2023-01-11T04:58:05.517Z,100
2023-01-11T05:08:06.138Z,100
2023-01-11T05:18:06.353Z,100
2023-01-11T05:28:06.714Z,100
2023-01-11T05:38:07.288Z,100
2023-01-11T05:48:07.771Z,100
2023-01-11T05:58:08.804Z,100
2023-01-11T06:18:10.014Z,100
2023-01-11T06:28:10.521Z,100
2023-01-11T06:38:11.359Z,100
2023-01-11T06:48:12.139Z,100
2023-01-11T06:58:12.389Z,100
2023-01-11T07:08:12.963Z,100
2023-01-11T07:18:13.507Z,100
2023-01-11T07:28:14.371Z,100
2023-01-11T07:38:14.981Z,100
2023-01-11T07:40:53.367Z,100
2023-01-11T07:48:23.297Z,100
2023-01-11T07:58:23.616Z,100
2023-01-11T08:08:24.430Z,100
2023-01-11T08:28:25.544Z,100
2023-01-11T08:38:26.446Z,100
2023-01-11T08:48:27.009Z,100
2023-01-11T08:58:28.040Z,100
2023-01-11T09:08:28.995Z,100
2023-01-11T09:18:29.657Z,100
2023-01-11T09:28:30.720Z,100
2023-01-11T09:38:31.764Z,100
2023-01-11T09:48:32.181Z,100
2023-01-11T09:58:32.491Z,100
2023-01-11T10:18:45.087Z,100
2023-01-11T10:28:33.824Z,100
2023-01-11T10:38:34.131Z,100
2023-01-11T10:48:34.425Z,100
2023-01-11T10:58:35.409Z,99
2023-01-11T11:08:35.535Z,98
2023-01-11T11:18:36.151Z,98
2023-01-11T11:28:36.839Z,97
2023-01-11T11:38:37.095Z,97
2023-01-11T11:48:38.051Z,96
2023-01-11T11:58:38.830Z,94
2023-01-11T12:08:39.525Z,93
2023-01-11T12:38:41.776Z,91
2023-01-11T12:48:42.364Z,89
2023-01-11T12:58:43.228Z,89
2023-01-11T13:28:44.687Z,86
2023-01-11T13:48:45.975Z,84
2023-01-11T13:58:46.428Z,83
2023-01-11T14:18:47.701Z,84
2023-01-11T14:28:48.341Z,84
2023-01-11T14:38:49.130Z,84
2023-01-11T14:48:49.970Z,85
2023-01-11T14:58:50.049Z,85
2023-01-11T15:28:52.679Z,83
2023-01-11T15:38:53.230Z,83
2023-01-11T15:48:53.953Z,83
2023-01-11T16:18:55.899Z,84
2023-01-11T16:28:56.276Z,84
2023-01-11T16:38:57.344Z,84
2023-01-11T16:48:58.321Z,85
2023-01-11T16:58:58.572Z,85
2023-01-11T17:08:59.094Z,86
2023-01-11T17:18:59.663Z,85
2023-01-11T17:29:00.708Z,85
2023-01-11T17:39:01.193Z,85
2023-01-11T17:49:02.038Z,85
2023-01-11T18:09:03.003Z,86
2023-01-11T18:19:03.500Z,86
2023-01-11T18:29:04.089Z,86
2023-01-11T18:39:05.091Z,86
2023-01-11T18:49:06.035Z,86
2023-01-11T18:59:06.242Z,86
2023-01-11T19:09:06.560Z,86
2023-01-11T19:19:06.761Z,86
2023-01-11T19:29:07.738Z,86
2023-01-11T19:39:08.184Z,85
2023-01-11T19:49:08.380Z,85
2023-01-11T20:09:09.420Z,85
2023-01-11T20:39:10.876Z,85
2023-01-11T21:19:12.427Z,84
2023-01-11T21:29:13.057Z,85
2023-01-11T21:39:13.940Z,88
2023-01-11T21:49:14.463Z,90
2023-01-11T21:59:14.625Z,91
2023-01-11T22:09:15.094Z,91
2023-01-11T22:39:17.678Z,92
2023-01-11T23:19:19.054Z,93
2023-01-11T23:29:19.331Z,95
2023-01-11T23:39:20.283Z,97
2023-01-11T23:49:20.991Z,98
2023-01-11T23:59:21.369Z,98
