createdAt,value
2022-11-01T17:03:52.715Z,51.33
2022-11-01T17:06:22.622Z,52.47
2022-11-01T17:08:49.444Z,53.63
2022-11-01T17:11:16.215Z,57.00
2022-11-01T17:13:43.060Z,56.83
2022-11-01T17:16:25.312Z,55.43
2022-11-01T17:18:55.250Z,56.83
2022-11-01T17:21:23.288Z,49.80
2022-11-01T17:23:52.770Z,55.83
2022-11-01T17:26:19.919Z,74.60
2022-11-01T17:28:51.229Z,73.80
2022-11-01T17:31:19.172Z,98.77
2022-11-01T17:33:46.358Z,136.20
2022-11-01T17:36:15.855Z,132.87
2022-11-01T17:38:44.926Z,109.50
2022-11-01T17:41:17.046Z,90.13
2022-11-01T17:43:44.224Z,74.93
2022-11-01T17:46:20.192Z,61.63
2022-11-01T17:48:47.260Z,55.93
2022-11-01T17:51:14.086Z,48.37
2022-11-01T17:53:42.368Z,39.13
2022-11-01T17:56:09.481Z,35.13
2022-11-01T17:58:36.756Z,33.93
2022-11-01T18:01:04.990Z,39.00
2022-11-01T18:03:32.033Z,40.80
2022-11-01T18:06:02.123Z,39.83
2022-11-01T18:08:33.526Z,36.13
2022-11-01T18:11:38.355Z,34.33
2022-11-01T18:14:38.972Z,31.20
2022-11-01T18:17:18.987Z,31.00
2022-11-01T18:19:56.033Z,28.37
2022-11-01T18:22:39.324Z,29.03
2022-11-01T18:25:27.086Z,29.03
2022-11-01T18:27:58.759Z,27.60
2022-11-01T18:30:26.448Z,28.13
2022-11-01T18:33:09.780Z,28.07
2022-11-01T18:35:54.099Z,27.27
2022-11-01T18:38:28.815Z,28.70
2022-11-01T18:41:01.228Z,28.67
2022-11-01T18:43:34.660Z,30.60
2022-11-01T18:46:24.983Z,30.80
2022-11-01T18:49:00.449Z,30.67
2022-11-01T18:51:33.308Z,29.10
2022-11-01T18:54:09.342Z,26.57
2022-11-01T18:56:38.627Z,25.37
2022-11-01T18:59:21.531Z,25.50
2022-11-01T19:01:54.760Z,24.87
2022-11-01T19:04:27.712Z,24.73
2022-11-01T19:07:08.637Z,24.27
2022-11-01T19:09:41.094Z,22.60
2022-11-01T19:12:27.827Z,22.47
2022-11-01T19:15:25.917Z,20.87
2022-11-01T19:18:00.132Z,21.87
2022-11-01T19:20:31.283Z,22.30
2022-11-01T19:23:41.378Z,22.10
2022-11-01T19:26:21.177Z,22.50
2022-11-01T19:28:52.270Z,21.03
2022-11-01T19:31:29.648Z,20.53
2022-11-01T19:34:05.514Z,19.85
2022-11-01T19:36:44.338Z,20.17
2022-11-01T19:39:30.444Z,20.70
2022-11-01T19:42:06.669Z,20.70
2022-11-01T19:44:33.680Z,19.13
2022-11-01T19:47:36.012Z,19.30
2022-11-01T19:50:10.833Z,16.90
2022-11-01T19:52:40.095Z,17.67
2022-11-01T19:55:36.525Z,17.73
2022-11-01T19:58:24.936Z,16.13
2022-11-01T20:01:03.143Z,15.10
2022-11-01T20:03:43.893Z,14.97
2022-11-01T20:06:20.171Z,14.63
2022-11-01T20:08:50.025Z,14.27
2022-11-01T20:11:17.548Z,13.45
2022-11-01T20:13:44.336Z,13.53
2022-11-01T20:16:11.430Z,12.20
2022-11-01T20:18:38.237Z,13.17
2022-11-01T20:21:06.546Z,13.47
2022-11-01T20:23:34.098Z,12.43
2022-11-01T20:26:01.914Z,12.23
2022-11-01T20:28:28.717Z,11.63
2022-11-01T20:30:56.203Z,11.10
2022-11-01T20:33:24.698Z,11.10
2022-11-01T20:35:52.585Z,10.55
2022-11-01T20:40:51.563Z,11.35
2022-11-01T20:43:18.210Z,10.23
2022-11-01T20:45:45.212Z,11.02
2022-11-01T20:48:11.916Z,10.70
2022-11-01T20:50:38.691Z,10.73
2022-11-01T20:53:06.745Z,10.95
2022-11-01T20:55:34.017Z,10.48
2022-11-01T20:58:03.598Z,9.98
2022-11-01T21:00:31.822Z,11.52
2022-11-01T21:03:01.000Z,10.57
2022-11-01T21:05:29.766Z,11.23
2022-11-01T21:08:01.098Z,10.82
2022-11-01T21:10:40.192Z,11.13
2022-11-01T21:13:23.591Z,12.43
2022-11-01T21:15:51.772Z,12.80
2022-11-01T21:18:18.442Z,14.10
2022-11-01T21:20:47.129Z,14.45
2022-11-01T21:23:22.747Z,15.55
2022-11-01T21:26:54.892Z,14.88
2022-11-01T21:29:27.550Z,12.10
2022-11-01T21:31:54.327Z,13.23
2022-11-01T21:34:31.731Z,12.25
2022-11-01T21:36:59.395Z,11.90
2022-11-01T21:39:32.876Z,12.30
2022-11-01T21:42:27.954Z,12.60
2022-11-01T21:44:56.125Z,11.77
2022-11-01T21:47:31.245Z,10.60
2022-11-01T21:50:01.939Z,11.95
2022-11-01T21:52:28.648Z,13.27
2022-11-01T21:54:57.558Z,12.48
2022-11-01T21:57:24.311Z,12.50
2022-11-01T21:59:52.284Z,12.50
2022-11-01T22:02:20.002Z,11.70
2022-11-01T22:04:46.948Z,12.00
2022-11-01T22:07:13.822Z,9.80
2022-11-01T22:09:40.600Z,11.10
2022-11-01T22:12:07.880Z,10.37
2022-11-01T22:14:39.182Z,10.30
2022-11-01T22:17:05.956Z,11.33
2022-11-01T22:19:32.825Z,10.57
2022-11-01T22:22:00.388Z,11.30
2022-11-01T22:24:27.233Z,11.15
2022-11-01T22:26:53.992Z,11.27
2022-11-01T22:29:20.668Z,11.10
2022-11-01T22:31:50.199Z,11.60
2022-11-01T22:34:17.465Z,10.57
2022-11-01T22:36:44.593Z,11.23
2022-11-01T22:39:22.689Z,10.87
2022-11-01T22:41:49.436Z,10.30
2022-11-01T22:44:26.069Z,9.93
2022-11-01T22:46:58.759Z,11.50
2022-11-01T22:49:45.269Z,10.40
2022-11-01T22:52:47.756Z,10.30
2022-11-01T22:55:28.153Z,11.10
2022-11-01T22:58:00.422Z,10.73
2022-11-01T23:00:29.089Z,10.57
2022-11-01T23:03:21.757Z,10.57
2022-11-01T23:05:52.639Z,10.70
2022-11-01T23:08:29.944Z,10.57
2022-11-01T23:10:57.814Z,9.63
2022-11-01T23:13:44.794Z,10.83
2022-11-01T23:16:41.620Z,10.73
2022-11-01T23:19:11.187Z,9.73
2022-11-01T23:21:38.012Z,10.27
2022-11-01T23:24:07.648Z,9.43
2022-11-01T23:26:34.464Z,9.23
2022-11-01T23:29:02.319Z,9.70
2022-11-01T23:31:29.448Z,8.67
2022-11-01T23:33:56.315Z,8.17
2022-11-01T23:36:33.042Z,8.53
2022-11-01T23:39:13.800Z,9.23
2022-11-01T23:41:49.336Z,8.80
2022-11-01T23:44:39.357Z,8.07
2022-11-01T23:47:14.923Z,8.73
2022-11-01T23:49:42.442Z,8.43
2022-11-01T23:52:42.580Z,8.30
2022-11-01T23:55:18.113Z,8.90
2022-11-01T23:57:45.113Z,8.90
