createdAt,value
2017-09-15T00:00:26.944Z,21.10
2017-09-15T00:02:55.269Z,21.10
2017-09-15T00:05:23.588Z,21.10
2017-09-15T00:07:53.503Z,21.10
2017-09-15T00:10:23.080Z,21.10
2017-09-15T00:12:51.365Z,21.10
2017-09-15T00:15:20.443Z,21.10
2017-09-15T00:17:49.515Z,21.10
2017-09-15T00:20:18.540Z,21.10
2017-09-15T00:22:47.137Z,21.10
2017-09-15T00:25:15.461Z,21.10
2017-09-15T00:27:45.548Z,21.10
2017-09-15T00:30:13.869Z,21.10
2017-09-15T00:32:42.170Z,21.10
2017-09-15T00:35:11.372Z,21.10
2017-09-15T00:37:41.102Z,21.10
2017-09-15T00:40:09.449Z,21.10
2017-09-15T00:42:37.698Z,21.10
2017-09-15T00:45:06.347Z,21.10
2017-09-15T00:47:36.108Z,21.10
2017-09-15T00:50:04.393Z,21.10
2017-09-15T00:52:32.626Z,21.10
2017-09-15T00:55:00.946Z,21.10
2017-09-15T00:57:29.208Z,21.10
2017-09-15T00:59:57.503Z,21.10
2017-09-15T01:02:25.771Z,21.10
2017-09-15T01:04:55.033Z,21.10
2017-09-15T01:07:24.092Z,21.10
2017-09-15T01:09:52.362Z,21.10
2017-09-15T01:12:21.364Z,21.10
2017-09-15T01:14:49.808Z,21.10
2017-09-15T01:17:19.131Z,21.10
2017-09-15T01:19:47.406Z,21.10
2017-09-15T01:22:15.709Z,21.10
2017-09-15T01:24:43.959Z,21.10
2017-09-15T01:27:13.122Z,21.10
2017-09-15T01:29:41.362Z,21.10
2017-09-15T01:32:10.398Z,21.10
2017-09-15T01:34:38.675Z,21.10
2017-09-15T01:37:07.739Z,21.10
2017-09-15T01:39:36.821Z,21.10
2017-09-15T01:42:05.914Z,21.10
2017-09-15T01:44:35.245Z,21.10
2017-09-15T01:47:03.858Z,21.10
2017-09-15T01:49:32.187Z,21.00
2017-09-15T01:52:01.322Z,21.10
2017-09-15T01:54:29.645Z,21.00
2017-09-15T01:56:58.674Z,21.00
2017-09-15T01:59:26.913Z,21.00
2017-09-15T02:01:56.816Z,21.00
2017-09-15T02:04:25.886Z,21.00
2017-09-15T02:06:56.992Z,21.00
2017-09-15T02:09:25.721Z,21.00
2017-09-15T02:11:55.404Z,21.10
2017-09-15T02:14:23.794Z,21.00
2017-09-15T02:16:52.377Z,21.00
2017-09-15T02:19:20.706Z,21.00
2017-09-15T02:21:49.855Z,21.00
2017-09-15T02:24:18.180Z,21.00
2017-09-15T02:26:47.330Z,21.00
2017-09-15T02:29:15.633Z,21.00
2017-09-15T02:31:44.742Z,21.00
2017-09-15T02:34:13.900Z,21.00
2017-09-15T02:39:17.600Z,21.00
2017-09-15T02:41:47.520Z,21.00
2017-09-15T02:44:15.844Z,21.00
2017-09-15T02:46:44.107Z,21.00
2017-09-15T02:49:12.371Z,21.00
2017-09-15T02:51:41.617Z,21.00
2017-09-15T02:54:09.894Z,21.00
2017-09-15T02:56:38.877Z,21.00
2017-09-15T02:59:07.288Z,21.00
2017-09-15T03:01:35.557Z,21.00
2017-09-15T03:04:03.849Z,21.00
2017-09-15T03:06:32.144Z,21.00
2017-09-15T03:09:00.399Z,21.00
2017-09-15T03:11:28.776Z,21.00
2017-09-15T03:13:57.153Z,21.00
2017-09-15T03:16:26.251Z,21.00
2017-09-15T03:18:54.473Z,21.00
2017-09-15T03:21:23.538Z,21.00
2017-09-15T03:23:52.132Z,21.00
2017-09-15T03:26:22.742Z,21.00
2017-09-15T03:28:51.107Z,21.00
2017-09-15T03:31:19.434Z,21.00
2017-09-15T03:33:48.086Z,21.00
2017-09-15T03:36:20.945Z,21.00
2017-09-15T03:38:50.502Z,21.00
2017-09-15T03:41:18.990Z,21.00
2017-09-15T03:43:47.465Z,21.00
2017-09-15T03:46:18.053Z,21.00
2017-09-15T03:48:46.468Z,21.00
2017-09-15T03:51:15.493Z,21.00
2017-09-15T03:53:44.568Z,21.00
2017-09-15T03:56:14.230Z,21.00
2017-09-15T03:58:43.475Z,21.00
2017-09-15T04:01:11.922Z,21.00
2017-09-15T04:03:42.607Z,21.00
2017-09-15T04:06:11.886Z,21.00
2017-09-15T04:08:41.242Z,21.00
2017-09-15T04:11:10.559Z,21.00
2017-09-15T04:13:39.730Z,21.00
2017-09-15T04:16:09.993Z,21.00
2017-09-15T04:18:38.438Z,21.00
2017-09-15T04:21:07.398Z,21.00
2017-09-15T04:23:37.045Z,21.00
2017-09-15T04:26:06.225Z,20.90
2017-09-15T04:28:37.160Z,20.90
2017-09-15T04:31:14.385Z,21.00
2017-09-15T04:33:57.770Z,20.90
2017-09-15T04:39:17.917Z,20.90
2017-09-15T04:44:54.650Z,20.90
2017-09-15T04:47:24.229Z,20.90
2017-09-15T04:49:53.983Z,20.90
2017-09-15T04:52:24.410Z,20.90
2017-09-15T04:54:53.471Z,20.90
2017-09-15T04:57:38.619Z,20.90
2017-09-15T05:00:07.766Z,20.90
2017-09-15T05:02:37.140Z,20.90
2017-09-15T05:05:05.349Z,21.00
2017-09-15T05:07:33.613Z,21.10
2017-09-15T05:10:01.840Z,21.10
2017-09-15T05:12:30.058Z,21.20
2017-09-15T05:14:58.297Z,21.20
2017-09-15T05:17:26.617Z,21.30
2017-09-15T05:19:54.890Z,21.30
2017-09-15T05:22:23.176Z,21.30
2017-09-15T05:24:52.238Z,21.30
2017-09-15T05:27:20.480Z,21.40
2017-09-15T05:29:48.747Z,21.40
2017-09-15T05:32:17.783Z,21.40
2017-09-15T05:34:46.939Z,21.40
2017-09-15T05:37:18.035Z,21.40
2017-09-15T05:39:46.272Z,21.40
2017-09-15T05:42:14.499Z,21.40
2017-09-15T05:44:43.511Z,21.40
2017-09-15T05:47:12.535Z,21.50
2017-09-15T05:49:41.079Z,21.40
2017-09-15T05:52:10.229Z,21.50
2017-09-15T05:54:38.507Z,21.50
2017-09-15T05:57:10.116Z,21.50
2017-09-15T05:59:38.497Z,21.50
2017-09-15T06:02:15.565Z,21.50
2017-09-15T06:04:43.957Z,21.50
2017-09-15T06:07:12.344Z,21.50
2017-09-15T06:09:40.590Z,21.50
2017-09-15T06:12:09.612Z,21.50
2017-09-15T06:14:37.948Z,21.50
2017-09-15T06:17:06.255Z,21.50
2017-09-15T06:19:34.796Z,21.50
2017-09-15T06:22:03.066Z,21.50
2017-09-15T06:24:31.311Z,21.50
2017-09-15T06:27:00.437Z,21.50
2017-09-15T06:29:28.919Z,21.50
2017-09-15T06:31:59.110Z,21.50
2017-09-15T06:34:27.398Z,21.60
2017-09-15T06:36:56.455Z,21.60
2017-09-15T06:39:24.689Z,21.60
2017-09-15T06:41:52.899Z,21.60
2017-09-15T06:44:22.234Z,21.60
2017-09-15T06:46:50.452Z,21.60
2017-09-15T06:49:18.671Z,21.60
2017-09-15T06:51:46.882Z,21.60
2017-09-15T06:54:15.095Z,21.60
2017-09-15T06:56:43.297Z,21.60
2017-09-15T06:59:11.516Z,21.60
2017-09-15T07:01:39.736Z,21.60
2017-09-15T07:04:07.957Z,21.60
2017-09-15T07:06:36.188Z,21.60
2017-09-15T07:09:04.367Z,21.60
2017-09-15T07:11:32.568Z,21.60
2017-09-15T07:14:00.881Z,21.50
2017-09-15T07:16:29.861Z,21.50
2017-09-15T07:18:59.441Z,21.50
2017-09-15T07:21:28.054Z,21.50
2017-09-15T07:23:57.353Z,21.50
2017-09-15T07:26:25.667Z,21.50
2017-09-15T07:28:53.943Z,21.50
2017-09-15T07:31:22.196Z,21.50
2017-09-15T07:33:50.969Z,21.50
2017-09-15T07:36:19.962Z,21.60
2017-09-15T07:38:48.220Z,21.60
2017-09-15T07:41:16.428Z,21.50
2017-09-15T07:43:44.688Z,21.50
2017-09-15T07:46:12.924Z,21.50
2017-09-15T07:48:41.140Z,21.60
2017-09-15T07:51:09.371Z,21.60
2017-09-15T07:53:37.573Z,21.60
2017-09-15T07:56:06.560Z,21.60
2017-09-15T07:58:35.570Z,21.60
2017-09-15T08:01:03.795Z,21.60
2017-09-15T08:03:32.034Z,21.60
2017-09-15T08:06:00.263Z,21.60
2017-09-15T08:08:28.830Z,21.60
2017-09-15T08:10:57.213Z,21.60
2017-09-15T08:13:25.552Z,21.60
2017-09-15T08:15:53.774Z,21.60
2017-09-15T08:18:21.980Z,21.60
2017-09-15T08:20:50.957Z,21.60
2017-09-15T08:23:19.930Z,21.60
2017-09-15T08:25:48.162Z,21.60
2017-09-15T08:28:16.472Z,21.60
2017-09-15T08:30:44.758Z,21.60
2017-09-15T08:33:12.974Z,21.60
2017-09-15T08:35:41.212Z,21.60
2017-09-15T08:38:09.442Z,21.60
2017-09-15T08:40:37.657Z,21.60
2017-09-15T08:43:05.864Z,21.60
2017-09-15T08:45:34.112Z,21.60
2017-09-15T08:48:02.361Z,21.60
2017-09-15T09:04:17.739Z,21.60
2017-09-15T09:06:45.936Z,21.60
2017-09-15T09:09:14.937Z,21.60
2017-09-15T09:11:43.198Z,21.60
2017-09-15T09:14:11.428Z,21.60
2017-09-15T09:16:39.653Z,21.60
2017-09-15T09:19:08.626Z,21.60
2017-09-15T09:21:36.920Z,21.60
2017-09-15T09:24:05.945Z,21.60
2017-09-15T09:26:35.012Z,21.60
2017-09-15T09:29:04.068Z,21.60
2017-09-15T09:31:54.580Z,21.60
2017-09-15T09:34:22.903Z,21.60
2017-09-15T09:36:52.188Z,21.60
2017-09-15T09:39:21.385Z,21.60
2017-09-15T09:41:49.929Z,21.60
2017-09-15T09:44:18.319Z,21.60
2017-09-15T09:46:46.777Z,21.60
2017-09-15T09:49:15.103Z,21.60
2017-09-15T13:08:55.218Z,21.60
2017-09-15T13:11:24.269Z,21.60
2017-09-15T13:13:53.287Z,21.70
2017-09-15T13:16:21.570Z,21.70
2017-09-15T13:18:50.043Z,21.70
2017-09-15T13:21:18.240Z,21.70
2017-09-15T13:23:46.467Z,21.70
2017-09-15T13:26:15.855Z,21.70
2017-09-15T13:28:44.159Z,21.70
2017-09-15T13:31:12.365Z,21.80
2017-09-15T13:33:42.655Z,21.80
2017-09-15T13:36:10.974Z,21.80
2017-09-15T13:38:39.195Z,21.80
2017-09-15T13:41:08.239Z,21.80
2017-09-15T13:43:36.423Z,21.80
2017-09-15T13:46:04.631Z,21.80
2017-09-15T13:48:33.617Z,21.80
2017-09-15T13:51:02.721Z,21.80
2017-09-15T13:53:31.872Z,21.80
2017-09-15T13:56:00.135Z,21.80
2017-09-15T13:58:28.993Z,21.80
2017-09-15T14:00:57.501Z,21.80
2017-09-15T14:03:25.846Z,21.80
2017-09-15T14:05:55.110Z,21.80
2017-09-15T14:08:24.196Z,21.80
2017-09-15T14:10:52.511Z,21.80
2017-09-15T14:13:22.456Z,21.80
2017-09-15T14:15:51.833Z,21.80
2017-09-15T14:18:20.318Z,21.80
2017-09-15T14:20:48.716Z,21.80
2017-09-15T14:23:17.085Z,21.80
2017-09-15T14:25:46.020Z,21.80
2017-09-15T14:28:14.743Z,21.80
2017-09-15T14:30:43.799Z,21.80
2017-09-15T14:33:12.148Z,21.80
2017-09-15T14:35:41.286Z,21.80
2017-09-15T14:38:10.381Z,21.80
2017-09-15T14:40:40.687Z,21.80
2017-09-15T14:43:13.140Z,21.70
2017-09-15T14:52:15.079Z,21.80
2017-09-15T15:05:51.309Z,21.70
2017-09-15T15:08:23.735Z,21.40
2017-09-15T15:11:02.508Z,21.50
2017-09-15T15:13:33.971Z,21.50
2017-09-15T15:19:02.926Z,21.70
2017-09-15T15:21:32.941Z,21.70
2017-09-15T15:24:01.478Z,21.70
2017-09-15T15:26:30.668Z,21.70
2017-09-15T15:28:59.842Z,21.70
2017-09-15T15:31:29.163Z,21.80
2017-09-15T15:33:57.903Z,21.80
2017-09-15T15:36:28.875Z,21.80
2017-09-15T15:38:58.238Z,21.80
2017-09-15T15:41:26.888Z,21.80
2017-09-15T15:43:58.121Z,21.80
2017-09-15T15:46:27.325Z,21.80
2017-09-15T15:48:57.030Z,21.80
2017-09-15T15:51:27.183Z,21.80
2017-09-15T15:53:56.221Z,21.80
2017-09-15T15:56:25.381Z,21.80
2017-09-15T15:58:54.502Z,21.80
2017-09-15T16:01:23.387Z,21.80
2017-09-15T16:03:52.647Z,21.80
2017-09-15T16:06:21.101Z,21.80
2017-09-15T16:08:50.208Z,21.80
2017-09-15T16:11:19.595Z,21.80
2017-09-15T16:13:49.438Z,21.80
2017-09-15T16:16:17.966Z,21.80
2017-09-15T16:18:49.358Z,21.80
2017-09-15T16:21:19.560Z,21.80
2017-09-15T16:23:47.953Z,21.80
2017-09-15T16:26:16.858Z,21.80
2017-09-15T16:28:45.163Z,21.80
2017-09-15T16:31:13.408Z,21.80
2017-09-15T16:33:41.664Z,21.80
2017-09-15T16:36:10.790Z,21.80
2017-09-15T16:38:44.726Z,21.80
2017-09-15T16:41:18.661Z,21.80
2017-09-15T16:43:53.305Z,21.80
2017-09-15T16:46:27.057Z,21.80
2017-09-15T16:49:01.954Z,21.80
2017-09-15T16:51:30.352Z,21.80
2017-09-15T16:53:58.660Z,21.80
2017-09-15T16:56:28.954Z,21.80
2017-09-15T16:58:57.262Z,21.80
2017-09-15T17:01:26.410Z,21.80
2017-09-15T17:03:55.506Z,21.80
2017-09-15T17:06:23.876Z,21.80
2017-09-15T17:08:52.227Z,21.80
2017-09-15T17:11:20.556Z,21.70
2017-09-15T17:13:49.772Z,21.80
2017-09-15T17:16:18.952Z,21.80
2017-09-15T17:18:47.455Z,21.80
2017-09-15T17:21:16.568Z,21.80
2017-09-15T17:23:45.882Z,21.80
2017-09-15T17:26:14.973Z,21.80
2017-09-15T17:31:18.315Z,21.80
2017-09-15T17:33:47.184Z,21.80
2017-09-15T17:36:16.593Z,21.80
2017-09-15T17:38:45.942Z,21.80
2017-09-15T17:41:18.062Z,21.80
2017-09-15T17:43:48.342Z,21.80
2017-09-15T17:46:17.611Z,21.80
2017-09-15T17:48:45.922Z,21.80
2017-09-15T17:51:18.076Z,21.80
2017-09-15T17:53:47.731Z,21.80
2017-09-15T17:56:23.625Z,21.80
2017-09-15T17:58:55.057Z,21.80
2017-09-15T18:01:28.928Z,21.80
2017-09-15T18:04:02.769Z,21.80
2017-09-15T18:06:32.461Z,21.80
2017-09-15T18:09:02.248Z,21.80
2017-09-15T18:11:32.134Z,21.80
2017-09-15T18:14:08.853Z,21.80
2017-09-15T18:19:15.128Z,21.80
2017-09-15T18:21:43.413Z,21.80
2017-09-15T18:24:11.729Z,21.80
2017-09-15T18:26:40.785Z,21.80
2017-09-15T18:29:09.856Z,21.80
2017-09-15T18:31:38.884Z,21.80
2017-09-15T18:34:07.184Z,21.80
2017-09-15T18:36:36.285Z,21.80
2017-09-15T18:39:05.323Z,21.80
2017-09-15T18:41:33.598Z,21.80
2017-09-15T18:44:03.413Z,21.80
2017-09-15T18:46:32.235Z,21.90
2017-09-15T18:49:00.518Z,21.90
2017-09-15T18:51:28.800Z,21.80
2017-09-15T18:53:58.920Z,21.80
2017-09-15T18:56:27.939Z,21.80
2017-09-15T18:58:57.017Z,21.80
2017-09-15T19:01:27.021Z,21.80
2017-09-15T19:03:56.062Z,21.80
2017-09-15T19:06:24.840Z,21.80
2017-09-15T19:08:53.295Z,21.80
2017-09-15T19:11:21.648Z,21.90
2017-09-15T19:13:49.977Z,21.90
2017-09-15T19:16:18.297Z,21.80
2017-09-15T19:18:46.698Z,21.90
2017-09-15T19:21:18.926Z,21.90
2017-09-15T19:23:49.256Z,21.90
2017-09-15T19:26:20.799Z,21.90
2017-09-15T19:28:53.003Z,21.90
2017-09-15T19:31:21.646Z,21.90
2017-09-15T19:33:52.909Z,21.90
2017-09-15T19:36:26.343Z,21.90
2017-09-15T19:38:54.815Z,21.90
2017-09-15T19:41:23.386Z,22.00
2017-09-15T19:43:53.316Z,22.00
2017-09-15T19:46:23.797Z,22.00
2017-09-15T19:48:55.114Z,22.00
2017-09-15T19:54:28.615Z,22.00
2017-09-15T19:57:00.354Z,21.90
2017-09-15T19:59:31.083Z,21.90
2017-09-15T20:02:06.371Z,21.90
2017-09-15T20:04:34.774Z,21.90
2017-09-15T20:07:05.542Z,21.90
2017-09-15T20:09:56.274Z,21.90
2017-09-15T20:12:28.398Z,21.90
2017-09-15T20:14:59.979Z,21.90
2017-09-15T20:17:32.952Z,21.90
2017-09-15T20:20:02.346Z,21.90
2017-09-15T20:40:59.700Z,21.50
2017-09-15T20:43:35.990Z,21.70
2017-09-15T20:46:23.071Z,21.70
2017-09-15T20:48:51.698Z,21.80
2017-09-15T20:51:20.250Z,21.90
2017-09-15T20:53:49.454Z,22.00
2017-09-15T20:56:19.602Z,22.00
2017-09-15T20:58:48.472Z,22.00
2017-09-15T21:01:18.490Z,22.10
2017-09-15T21:03:46.941Z,22.00
2017-09-15T21:06:15.410Z,22.10
2017-09-15T21:08:45.061Z,22.10
2017-09-15T21:11:27.201Z,22.10
2017-09-15T21:14:00.204Z,22.10
2017-09-15T21:16:31.608Z,22.10
2017-09-15T21:21:59.185Z,22.10
2017-09-15T21:24:28.281Z,22.10
2017-09-15T21:27:00.968Z,22.10
2017-09-15T21:29:30.058Z,22.10
2017-09-15T21:32:00.662Z,22.10
2017-09-15T21:34:29.322Z,22.10
2017-09-15T21:37:01.670Z,22.10
2017-09-15T21:39:31.155Z,22.10
2017-09-15T21:41:59.463Z,22.20
2017-09-15T21:44:28.581Z,22.20
2017-09-15T21:46:57.748Z,22.20
2017-09-15T21:49:26.024Z,22.20
2017-09-15T21:51:56.266Z,22.20
2017-09-15T21:54:24.526Z,22.20
2017-09-15T21:56:53.996Z,22.20
2017-09-15T21:59:23.000Z,22.20
2017-09-15T22:01:51.268Z,22.20
2017-09-15T22:04:33.820Z,22.20
2017-09-15T22:07:06.266Z,22.20
2017-09-15T22:09:35.179Z,22.10
2017-09-15T22:12:03.518Z,22.10
2017-09-15T22:14:32.502Z,22.10
2017-09-15T22:17:01.549Z,22.10
2017-09-15T22:19:32.288Z,22.00
2017-09-15T22:22:00.976Z,22.10
2017-09-15T22:24:34.318Z,22.00
2017-09-15T22:27:03.521Z,22.00
2017-09-15T22:29:33.699Z,22.00
2017-09-15T22:32:02.162Z,21.90
2017-09-15T22:34:32.734Z,21.90
2017-09-15T22:37:01.039Z,21.80
2017-09-15T22:39:30.801Z,21.80
2017-09-15T22:41:59.133Z,21.80
2017-09-15T22:44:27.426Z,21.80
2017-09-15T22:46:56.500Z,21.70
2017-09-15T22:52:32.910Z,21.70
2017-09-15T22:55:01.937Z,21.60
2017-09-15T22:57:30.370Z,21.60
2017-09-15T23:00:00.540Z,21.60
2017-09-15T23:02:28.816Z,21.60
2017-09-15T23:04:57.111Z,21.60
2017-09-15T23:07:25.929Z,21.70
2017-09-15T23:09:54.949Z,21.70
2017-09-15T23:12:23.228Z,21.70
2017-09-15T23:14:51.491Z,21.70
2017-09-15T23:17:20.965Z,21.70
2017-09-15T23:19:49.255Z,21.60
2017-09-15T23:22:17.521Z,21.70
2017-09-15T23:24:46.562Z,21.60
2017-09-15T23:27:15.902Z,21.60
2017-09-15T23:29:44.332Z,21.60
2017-09-15T23:32:12.681Z,21.60
2017-09-15T23:34:42.194Z,21.60
2017-09-15T23:37:11.266Z,21.60
2017-09-15T23:39:39.508Z,21.60
2017-09-15T23:42:07.727Z,21.60
2017-09-15T23:44:36.778Z,21.60
2017-09-15T23:47:05.076Z,21.60
2017-09-15T23:49:34.091Z,21.60
2017-09-15T23:52:02.525Z,21.60
2017-09-15T23:54:30.892Z,21.60
2017-09-15T23:56:59.212Z,21.60
2017-09-15T23:59:28.318Z,21.50
