createdAt,value
2023-04-29T00:00:03.796Z,99.99
2023-04-29T00:01:03.749Z,99.99
2023-04-29T00:02:03.725Z,99.99
2023-04-29T00:03:03.793Z,99.99
2023-04-29T00:04:03.759Z,99.99
2023-04-29T00:05:03.880Z,99.99
2023-04-29T00:06:03.786Z,99.99
2023-04-29T00:07:03.550Z,99.99
2023-04-29T00:08:03.442Z,99.99
2023-04-29T00:09:03.398Z,99.99
2023-04-29T00:10:03.368Z,99.99
2023-04-29T00:11:03.318Z,99.99
2023-04-29T00:12:04.292Z,99.99
2023-04-29T00:13:03.251Z,99.99
2023-04-29T00:14:03.187Z,99.99
2023-04-29T00:15:03.289Z,99.99
2023-04-29T00:16:03.108Z,99.99
2023-04-29T00:17:03.079Z,99.99
2023-04-29T00:18:03.071Z,99.99
2023-04-29T00:19:02.998Z,99.99
2023-04-29T00:20:02.931Z,99.99
2023-04-29T00:21:02.888Z,99.99
2023-04-29T00:22:02.841Z,99.99
2023-04-29T00:23:02.808Z,99.99
2023-04-29T00:24:02.770Z,99.99
2023-04-29T00:25:02.723Z,99.99
2023-04-29T00:26:02.706Z,99.99
2023-04-29T00:27:02.624Z,99.99
2023-04-29T00:28:02.583Z,99.99
2023-04-29T00:29:02.538Z,99.99
2023-04-29T00:30:02.491Z,99.99
2023-04-29T00:31:02.555Z,99.99
2023-04-29T00:32:02.429Z,99.99
2023-04-29T00:33:02.527Z,99.99
2023-04-29T00:34:02.327Z,99.99
2023-04-29T00:35:02.314Z,99.99
2023-04-29T00:36:02.300Z,99.99
2023-04-29T00:37:02.200Z,99.99
2023-04-29T00:38:02.160Z,99.99
2023-04-29T00:39:02.106Z,99.99
2023-04-29T00:40:02.087Z,99.99
2023-04-29T00:41:02.048Z,99.99
2023-04-29T00:42:01.994Z,99.99
2023-04-29T00:43:01.935Z,99.99
2023-04-29T00:44:02.221Z,99.99
2023-04-29T00:45:01.855Z,99.99
2023-04-29T00:46:01.833Z,99.99
2023-04-29T00:47:01.772Z,99.99
2023-04-29T00:48:01.853Z,99.99
2023-04-29T00:49:01.678Z,99.99
2023-04-29T00:50:01.849Z,99.99
2023-04-29T00:51:01.596Z,99.99
2023-04-29T00:52:01.560Z,99.99
2023-04-29T00:53:01.527Z,99.99
2023-04-29T00:54:01.469Z,99.99
2023-04-29T00:55:01.460Z,99.99
2023-04-29T00:56:01.392Z,99.99
2023-04-29T00:57:01.338Z,99.99
2023-04-29T00:58:01.296Z,99.99
2023-04-29T00:59:01.268Z,99.99
2023-04-29T01:00:01.334Z,99.99
2023-04-29T01:01:01.170Z,99.99
2023-04-29T01:02:01.215Z,99.99
2023-04-29T01:03:01.138Z,99.99
2023-04-29T01:04:01.182Z,99.99
2023-04-29T01:05:01.029Z,99.99
2023-04-29T01:06:01.225Z,99.99
2023-04-29T01:07:00.909Z,99.99
2023-04-29T01:08:00.874Z,99.99
2023-04-29T01:09:00.854Z,99.99
2023-04-29T01:10:00.787Z,99.99
2023-04-29T01:11:00.745Z,99.99
2023-04-29T01:12:00.712Z,99.99
2023-04-29T01:13:00.683Z,99.99
2023-04-29T01:14:00.615Z,99.99
2023-04-29T01:15:00.569Z,99.99
2023-04-29T01:16:00.547Z,99.99
2023-04-29T01:17:00.492Z,99.99
2023-04-29T01:18:00.781Z,99.99
2023-04-29T01:19:00.401Z,99.99
2023-04-29T01:20:00.357Z,99.99
2023-04-29T01:21:00.337Z,99.99
2023-04-29T01:22:00.276Z,99.99
2023-04-29T01:23:00.231Z,99.99
2023-04-29T01:24:00.216Z,99.99
2023-04-29T01:25:00.171Z,99.99
2023-04-29T01:26:00.168Z,99.99
2023-04-29T01:27:00.056Z,99.99
2023-04-29T01:28:00.041Z,99.99
2023-04-29T01:28:59.976Z,99.99
2023-04-29T01:29:59.952Z,99.99
2023-04-29T01:30:59.915Z,99.99
2023-04-29T01:31:59.859Z,99.99
2023-04-29T01:32:59.828Z,99.99
2023-04-29T01:33:59.763Z,99.99
2023-04-29T01:34:59.765Z,99.99
2023-04-29T01:35:59.686Z,99.99
2023-04-29T01:36:59.633Z,99.99
2023-04-29T01:37:59.627Z,99.99
2023-04-29T01:38:59.548Z,99.99
2023-04-29T01:39:59.507Z,99.99
2023-04-29T01:40:59.460Z,99.99
2023-04-29T01:41:59.423Z,99.99
2023-04-29T01:42:59.449Z,99.99
2023-04-29T01:43:59.331Z,99.99
2023-04-29T01:44:59.290Z,99.99
2023-04-29T01:45:59.247Z,99.99
2023-04-29T01:46:59.364Z,99.99
2023-04-29T01:47:59.206Z,99.99
2023-04-29T01:48:59.151Z,99.99
2023-04-29T01:49:59.083Z,99.99
2023-04-29T01:50:59.031Z,99.99
2023-04-29T01:51:58.990Z,99.99
2023-04-29T01:52:58.954Z,99.99
2023-04-29T01:53:58.948Z,99.99
2023-04-29T01:54:58.860Z,99.99
2023-04-29T01:55:58.824Z,99.99
2023-04-29T01:56:58.785Z,99.99
2023-04-29T01:57:58.772Z,99.99
2023-04-29T01:58:58.702Z,99.99
2023-04-29T01:59:58.653Z,99.99
2023-04-29T02:00:58.702Z,99.99
2023-04-29T02:01:58.613Z,99.99
2023-04-29T02:02:58.590Z,99.99
2023-04-29T02:03:58.606Z,99.99
2023-04-29T02:04:58.501Z,99.99
2023-04-29T02:05:58.401Z,99.99
2023-04-29T02:06:58.372Z,99.99
2023-04-29T02:07:58.306Z,99.99
2023-04-29T02:08:58.263Z,99.99
2023-04-29T02:09:58.262Z,99.99
2023-04-29T02:10:58.216Z,99.99
2023-04-29T02:11:58.138Z,99.99
2023-04-29T02:12:58.096Z,99.99
2023-04-29T02:13:58.058Z,99.99
2023-04-29T02:14:58.034Z,99.99
2023-04-29T02:15:57.991Z,99.99
2023-04-29T02:16:57.927Z,99.99
2023-04-29T02:17:57.900Z,99.99
2023-04-29T02:18:57.841Z,99.99
2023-04-29T02:19:57.802Z,99.99
2023-04-29T02:20:57.772Z,99.99
2023-04-29T02:21:57.717Z,99.99
2023-04-29T02:22:57.675Z,99.99
2023-04-29T02:23:57.630Z,99.99
2023-04-29T02:24:57.589Z,99.99
2023-04-29T02:25:57.545Z,99.99
2023-04-29T02:26:57.523Z,99.99
2023-04-29T02:27:57.466Z,99.99
2023-04-29T02:28:57.493Z,99.99
2023-04-29T02:29:57.768Z,99.99
2023-04-29T02:30:57.344Z,99.99
2023-04-29T02:31:57.327Z,99.99
2023-04-29T02:32:57.301Z,99.99
2023-04-29T02:33:57.228Z,99.99
2023-04-29T02:34:57.177Z,99.99
2023-04-29T02:35:57.137Z,99.99
2023-04-29T02:36:57.083Z,99.99
2023-04-29T02:37:57.040Z,99.99
2023-04-29T02:38:56.988Z,99.99
2023-04-29T02:39:56.951Z,99.99
2023-04-29T02:40:56.914Z,99.99
2023-04-29T02:41:56.890Z,99.99
2023-04-29T02:42:56.819Z,99.99
2023-04-29T02:43:56.789Z,99.99
2023-04-29T02:44:56.743Z,99.99
2023-04-29T02:45:56.728Z,99.99
2023-04-29T02:46:56.696Z,99.99
2023-04-29T02:47:56.706Z,99.99
2023-04-29T02:48:56.569Z,99.99
2023-04-29T02:49:56.528Z,99.99
2023-04-29T02:50:56.522Z,99.99
2023-04-29T02:51:56.443Z,99.99
2023-04-29T02:52:56.399Z,99.99
2023-04-29T02:53:56.361Z,99.99
2023-04-29T02:54:56.321Z,99.99
2023-04-29T02:55:56.298Z,99.99
2023-04-29T02:56:56.249Z,99.99
2023-04-29T02:57:56.209Z,99.99
2023-04-29T02:58:56.141Z,99.99
2023-04-29T02:59:56.102Z,99.99
2023-04-29T03:00:56.112Z,99.99
2023-04-29T03:01:56.022Z,99.99
2023-04-29T03:02:56.115Z,99.99
2023-04-29T03:03:56.246Z,99.99
2023-04-29T03:04:55.912Z,99.99
2023-04-29T03:05:55.850Z,99.99
2023-04-29T03:06:55.808Z,99.99
2023-04-29T03:07:55.762Z,99.99
2023-04-29T03:08:55.720Z,99.99
2023-04-29T03:09:55.714Z,99.99
2023-04-29T03:10:55.631Z,99.99
2023-04-29T03:11:55.593Z,99.99
2023-04-29T03:12:55.602Z,99.99
2023-04-29T03:13:55.504Z,99.99
2023-04-29T03:14:55.471Z,99.99
2023-04-29T03:15:55.427Z,99.99
2023-04-29T03:16:55.457Z,99.99
2023-04-29T03:17:55.462Z,99.99
2023-04-29T03:18:55.290Z,99.99
2023-04-29T03:19:55.300Z,99.99
2023-04-29T03:20:55.205Z,99.99
2023-04-29T03:21:55.168Z,99.99
2023-04-29T03:22:55.120Z,99.99
2023-04-29T03:23:55.133Z,99.99
2023-04-29T03:24:55.029Z,99.99
2023-04-29T03:25:54.996Z,99.99
2023-04-29T03:26:54.939Z,99.99
2023-04-29T03:27:54.903Z,99.99
2023-04-29T03:28:54.859Z,99.99
2023-04-29T03:29:55.061Z,99.99
2023-04-29T03:30:54.803Z,99.99
2023-04-29T03:31:54.732Z,99.99
2023-04-29T03:32:54.732Z,99.99
2023-04-29T03:33:54.664Z,99.99
2023-04-29T03:34:54.635Z,99.99
2023-04-29T03:35:54.563Z,99.99
2023-04-29T03:36:54.537Z,99.99
2023-04-29T03:37:54.474Z,99.99
2023-04-29T03:38:54.433Z,99.99
2023-04-29T03:39:54.666Z,99.99
2023-04-29T03:40:54.367Z,99.99
2023-04-29T03:41:54.303Z,99.99
2023-04-29T03:42:54.290Z,99.99
2023-04-29T03:43:54.244Z,99.99
2023-04-29T03:44:54.176Z,99.99
2023-04-29T03:45:54.203Z,99.99
2023-04-29T03:46:54.087Z,99.99
2023-04-29T03:47:54.133Z,99.99
2023-04-29T03:48:54.023Z,99.99
2023-04-29T03:49:54.276Z,99.99
2023-04-29T03:50:53.928Z,99.99
2023-04-29T03:51:53.876Z,99.99
2023-04-29T03:52:53.831Z,99.99
2023-04-29T03:53:53.793Z,99.99
2023-04-29T03:54:53.757Z,99.99
2023-04-29T03:55:53.698Z,99.99
2023-04-29T03:56:54.680Z,99.99
2023-04-29T03:57:53.614Z,99.99
2023-04-29T03:58:53.573Z,99.99
2023-04-29T03:59:53.843Z,99.99
2023-04-29T04:00:53.508Z,99.99
2023-04-29T04:01:53.493Z,99.99
2023-04-29T04:02:53.550Z,99.99
2023-04-29T04:03:53.529Z,99.99
2023-04-29T04:04:53.451Z,99.99
2023-04-29T04:05:53.271Z,99.99
2023-04-29T04:06:53.250Z,99.99
2023-04-29T04:07:53.192Z,99.99
2023-04-29T04:08:53.145Z,99.99
2023-04-29T04:09:53.408Z,99.99
2023-04-29T04:10:53.068Z,99.99
2023-04-29T04:11:53.017Z,99.99
2023-04-29T04:12:53.004Z,99.99
2023-04-29T04:13:52.938Z,99.99
2023-04-29T04:14:52.893Z,99.99
2023-04-29T04:15:52.863Z,99.99
2023-04-29T04:16:52.803Z,99.99
2023-04-29T04:17:52.786Z,99.99
2023-04-29T04:18:52.751Z,99.99
2023-04-29T04:19:52.885Z,99.99
2023-04-29T04:20:52.636Z,99.99
2023-04-29T04:21:52.588Z,99.99
2023-04-29T04:22:52.540Z,99.99
2023-04-29T04:23:52.553Z,99.99
2023-04-29T04:24:52.461Z,99.99
2023-04-29T04:25:52.422Z,99.99
2023-04-29T04:26:52.373Z,99.99
2023-04-29T04:27:52.336Z,99.99
2023-04-29T04:28:52.328Z,99.99
2023-04-29T04:29:52.450Z,99.99
2023-04-29T04:30:52.205Z,99.99
2023-04-29T04:31:52.211Z,99.99
2023-04-29T04:32:52.253Z,99.99
2023-04-29T04:33:52.114Z,99.99
2023-04-29T04:34:52.036Z,99.99
2023-04-29T04:35:51.997Z,99.99
2023-04-29T04:36:51.952Z,99.99
2023-04-29T04:37:51.910Z,99.99
2023-04-29T04:38:51.904Z,99.99
2023-04-29T04:39:52.031Z,99.99
2023-04-29T04:40:51.786Z,99.99
2023-04-29T04:41:51.741Z,99.99
2023-04-29T04:42:53.068Z,99.99
2023-04-29T04:43:51.656Z,99.99
2023-04-29T04:44:51.621Z,99.99
2023-04-29T04:45:51.644Z,99.99
2023-04-29T04:46:51.528Z,99.99
2023-04-29T04:47:51.517Z,99.99
2023-04-29T04:48:51.442Z,99.99
2023-04-29T04:49:51.646Z,99.99
2023-04-29T04:50:51.353Z,99.99
2023-04-29T04:51:51.330Z,99.99
2023-04-29T04:52:51.283Z,99.99
2023-04-29T04:53:51.234Z,99.99
2023-04-29T04:54:51.199Z,99.99
2023-04-29T04:55:51.277Z,99.99
2023-04-29T04:56:51.109Z,99.99
2023-04-29T04:57:51.069Z,99.99
2023-04-29T04:58:51.025Z,99.99
2023-04-29T04:59:51.061Z,99.99
2023-04-29T05:00:50.966Z,99.99
2023-04-29T05:01:50.919Z,99.99
2023-04-29T05:02:51.008Z,99.99
2023-04-29T05:03:50.913Z,99.99
2023-04-29T05:04:50.764Z,99.99
2023-04-29T05:05:50.727Z,99.99
2023-04-29T05:06:50.684Z,99.99
2023-04-29T05:07:50.651Z,99.99
2023-04-29T05:08:50.606Z,99.99
2023-04-29T05:09:50.769Z,99.99
2023-04-29T05:10:50.513Z,99.99
2023-04-29T05:11:50.467Z,99.99
2023-04-29T05:12:50.453Z,99.99
2023-04-29T05:13:50.394Z,99.99
2023-04-29T05:14:50.346Z,99.99
2023-04-29T05:15:50.300Z,99.99
2023-04-29T05:16:50.288Z,99.99
2023-04-29T05:17:50.284Z,99.99
2023-04-29T05:18:50.188Z,99.99
2023-04-29T05:19:50.219Z,99.99
2023-04-29T05:20:50.091Z,99.99
2023-04-29T05:21:50.050Z,99.99
2023-04-29T05:22:50.004Z,99.99
2023-04-29T05:23:49.981Z,99.99
2023-04-29T05:24:49.940Z,99.99
2023-04-29T05:25:49.877Z,99.99
2023-04-29T05:26:49.841Z,99.99
2023-04-29T05:27:49.795Z,99.99
2023-04-29T05:28:49.752Z,99.99
2023-04-29T05:29:49.727Z,99.99
2023-04-29T05:30:49.698Z,99.99
2023-04-29T05:31:49.628Z,99.99
2023-04-29T05:32:49.612Z,99.99
2023-04-29T05:33:49.540Z,99.99
2023-04-29T05:34:49.506Z,99.99
2023-04-29T05:35:49.459Z,99.99
2023-04-29T05:36:49.427Z,99.99
2023-04-29T05:37:49.379Z,99.99
2023-04-29T05:38:49.331Z,99.99
2023-04-29T05:39:49.293Z,99.99
2023-04-29T05:40:49.250Z,99.99
2023-04-29T05:41:49.208Z,99.99
2023-04-29T05:42:49.297Z,99.99
2023-04-29T05:43:49.158Z,99.99
2023-04-29T05:44:49.093Z,99.99
2023-04-29T05:45:49.053Z,99.99
2023-04-29T05:46:49.050Z,99.99
2023-04-29T05:47:49.016Z,99.99
2023-04-29T05:48:48.916Z,99.99
2023-04-29T05:49:48.880Z,99.99
2023-04-29T05:50:48.835Z,99.99
2023-04-29T05:51:48.789Z,99.99
2023-04-29T05:52:48.803Z,99.99
2023-04-29T05:53:48.708Z,99.99
2023-04-29T05:54:48.680Z,99.99
2023-04-29T05:55:49.745Z,99.99
2023-04-29T05:56:48.586Z,99.99
2023-04-29T05:57:48.542Z,99.99
2023-04-29T05:58:48.534Z,99.99
2023-04-29T05:59:48.486Z,99.99
2023-04-29T06:03:47.922Z,99.99
2023-04-29T06:04:47.896Z,99.99
2023-04-29T06:05:47.881Z,99.99
2023-04-29T06:06:47.492Z,99.99
2023-04-29T06:07:48.606Z,99.99
2023-04-29T06:08:47.410Z,99.99
2023-04-29T06:09:48.423Z,99.99
2023-04-29T06:10:47.447Z,99.99
2023-04-29T06:11:48.438Z,99.99
2023-04-29T06:12:47.245Z,99.99
2023-04-29T06:13:47.427Z,99.99
2023-04-29T06:14:47.162Z,99.99
2023-04-29T06:15:47.244Z,99.99
2023-04-29T06:16:47.124Z,99.99
2023-04-29T06:17:48.315Z,99.99
2023-04-29T06:18:46.998Z,99.99
2023-04-29T06:19:49.104Z,99.99
2023-04-29T06:20:46.918Z,99.99
2023-04-29T06:21:47.069Z,99.99
2023-04-29T06:22:46.928Z,99.99
2023-04-29T06:23:46.814Z,99.99
2023-04-29T06:24:46.761Z,99.99
2023-04-29T06:25:46.921Z,99.99
2023-04-29T06:26:46.666Z,99.99
2023-04-29T06:27:46.704Z,99.99
2023-04-29T06:28:46.594Z,99.69
2023-04-29T06:29:46.549Z,97.67
2023-04-29T06:30:46.726Z,98.14
2023-04-29T06:31:46.554Z,97.96
2023-04-29T06:32:47.793Z,97.19
2023-04-29T06:33:46.379Z,97.38
2023-04-29T06:34:46.362Z,96.80
2023-04-29T06:35:46.299Z,98.34
2023-04-29T06:36:46.365Z,96.42
2023-04-29T06:37:46.217Z,97.47
2023-04-29T06:38:46.373Z,96.61
2023-04-29T06:39:46.137Z,96.51
2023-04-29T06:40:47.263Z,94.78
2023-04-29T06:41:46.194Z,93.48
2023-04-29T06:42:46.015Z,92.08
2023-04-29T06:43:48.803Z,92.90
2023-04-29T06:44:45.934Z,91.41
2023-04-29T06:45:47.053Z,92.18
2023-04-29T06:46:45.910Z,94.30
2023-04-29T06:47:46.061Z,94.15
2023-04-29T06:48:45.771Z,92.61
2023-04-29T06:49:46.866Z,93.77
2023-04-29T06:50:45.696Z,95.40
2023-04-29T06:51:45.656Z,94.82
2023-04-29T06:52:45.724Z,93.87
2023-04-29T06:53:45.679Z,94.34
2023-04-29T06:54:45.534Z,93.38
2023-04-29T06:55:46.710Z,94.06
2023-04-29T06:56:45.457Z,94.54
2023-04-29T06:57:45.413Z,93.29
2023-04-29T06:58:45.506Z,92.94
2023-04-29T06:59:45.347Z,90.34
2023-04-29T07:00:46.580Z,89.96
2023-04-29T07:01:46.563Z,89.29
2023-04-29T07:02:45.279Z,89.29
2023-04-29T07:03:45.395Z,88.51
2023-04-29T07:04:47.624Z,86.92
2023-04-29T07:05:45.087Z,84.32
2023-04-29T07:06:45.150Z,83.74
2023-04-29T07:07:45.025Z,84.61
2023-04-29T07:08:44.968Z,85.09
2023-04-29T07:09:45.169Z,85.57
2023-04-29T07:10:44.906Z,85.47
2023-04-29T07:11:45.189Z,84.70
2023-04-29T07:12:44.816Z,84.22
2023-04-29T07:14:05.775Z,85.38
2023-04-29T07:14:44.727Z,85.77
2023-04-29T07:15:45.829Z,85.09
2023-04-29T07:16:44.705Z,84.80
2023-04-29T07:17:45.715Z,86.54
2023-04-29T07:18:44.572Z,86.58
2023-04-29T07:19:44.547Z,85.09
2023-04-29T07:20:44.508Z,86.35
2023-04-29T07:21:46.899Z,87.74
2023-04-29T07:22:44.424Z,87.83
2023-04-29T07:23:44.456Z,88.41
2023-04-29T07:24:44.351Z,88.22
2023-04-29T07:25:44.326Z,86.39
2023-04-29T07:26:45.508Z,86.24
2023-04-29T07:27:44.219Z,85.81
2023-04-29T07:28:44.496Z,84.27
2023-04-29T07:29:44.143Z,83.59
2023-04-29T07:30:44.165Z,85.33
2023-04-29T07:31:44.153Z,84.27
2023-04-29T07:32:44.143Z,84.69
2023-04-29T07:33:43.982Z,84.11
2023-04-29T07:34:44.152Z,83.44
2023-04-29T07:35:43.906Z,81.80
2023-04-29T07:36:43.893Z,81.41
2023-04-29T07:37:44.055Z,83.58
2023-04-29T07:38:43.794Z,83.39
2023-04-29T07:39:44.982Z,83.00
2023-04-29T07:40:43.724Z,80.00
2023-04-29T07:41:43.768Z,79.91
2023-04-29T07:42:43.845Z,80.20
2023-04-29T07:43:43.782Z,79.72
2023-04-29T07:44:43.557Z,77.01
2023-04-29T07:45:43.606Z,76.15
2023-04-29T07:46:43.521Z,79.62
2023-04-29T07:47:43.769Z,79.62
2023-04-29T07:48:43.466Z,79.10
2023-04-29T07:49:43.620Z,79.77
2023-04-29T07:50:43.322Z,79.58
2023-04-29T07:51:44.458Z,79.49
2023-04-29T07:52:43.238Z,80.74
2023-04-29T07:53:43.203Z,80.54
2023-04-29T07:54:44.276Z,80.74
2023-04-29T07:55:43.129Z,81.22
2023-04-29T07:56:43.267Z,80.16
2023-04-29T07:57:43.047Z,81.12
2023-04-29T07:58:43.085Z,80.20
2023-04-29T07:59:42.965Z,80.49
2023-04-29T08:00:43.288Z,78.61
2023-04-29T08:01:42.889Z,79.43
2023-04-29T08:02:43.289Z,79.62
2023-04-29T08:03:42.950Z,79.62
2023-04-29T08:04:43.052Z,79.14
2023-04-29T08:05:42.757Z,78.69
2023-04-29T08:06:42.927Z,77.83
2023-04-29T08:07:42.649Z,77.05
2023-04-29T08:08:43.761Z,76.37
2023-04-29T08:09:42.580Z,75.74
2023-04-29T08:10:42.534Z,74.68
2023-04-29T08:11:45.009Z,74.29
2023-04-29T08:12:42.455Z,74.00
2023-04-29T08:13:42.588Z,74.48
2023-04-29T08:14:42.379Z,74.19
2023-04-29T08:15:42.629Z,71.97
2023-04-29T08:16:42.335Z,71.81
2023-04-29T08:17:42.476Z,70.84
2023-04-29T08:18:42.431Z,70.24
2023-04-29T08:19:43.433Z,68.73
2023-04-29T08:20:42.153Z,66.24
2023-04-29T08:21:42.113Z,65.27
2023-04-29T08:22:42.274Z,65.01
2023-04-29T08:24:03.333Z,63.88
2023-04-29T08:24:42.000Z,63.59
2023-04-29T08:25:42.254Z,61.85
2023-04-29T08:26:41.919Z,59.26
2023-04-29T08:27:41.882Z,59.26
2023-04-29T08:28:42.092Z,59.74
2023-04-29T08:29:41.806Z,59.16
2023-04-29T08:30:42.921Z,59.55
2023-04-29T08:31:41.792Z,59.97
2023-04-29T08:32:43.158Z,59.70
2023-04-29T08:33:41.648Z,57.96
2023-04-29T08:34:41.698Z,57.37
2023-04-29T08:35:41.563Z,57.11
2023-04-29T08:36:41.715Z,56.56
2023-04-29T08:37:41.513Z,54.71
2023-04-29T08:38:41.450Z,55.03
2023-04-29T08:39:41.419Z,55.64
2023-04-29T08:40:41.543Z,54.38
2023-04-29T08:41:41.332Z,52.23
2023-04-29T08:42:41.768Z,51.77
2023-04-29T08:43:41.264Z,51.77
2023-04-29T08:44:41.318Z,52.36
2023-04-29T08:45:41.221Z,53.20
2023-04-29T08:46:41.375Z,52.33
2023-04-29T08:47:41.247Z,52.04
2023-04-29T08:48:44.199Z,51.62
2023-04-29T08:49:41.032Z,51.21
2023-04-29T08:50:41.249Z,51.60
2023-04-29T08:51:41.208Z,52.25
2023-04-29T08:52:40.917Z,52.74
2023-04-29T08:53:42.044Z,53.49
2023-04-29T08:54:40.869Z,53.39
2023-04-29T08:55:42.261Z,54.00
2023-04-29T08:56:40.769Z,53.13
2023-04-29T08:57:40.843Z,52.91
2023-04-29T08:58:40.708Z,52.81
2023-04-29T08:59:41.887Z,54.10
2023-04-29T09:00:40.648Z,53.03
2023-04-29T09:01:40.771Z,52.55
2023-04-29T09:03:03.102Z,52.52
2023-04-29T09:03:40.646Z,54.27
2023-04-29T09:04:41.801Z,55.24
2023-04-29T09:05:40.435Z,54.75
2023-04-29T09:06:40.501Z,54.36
2023-04-29T09:07:40.383Z,54.94
2023-04-29T09:08:42.576Z,54.75
2023-04-29T09:09:40.291Z,54.34
2023-04-29T09:10:41.354Z,55.21
2023-04-29T09:11:49.262Z,56.57
2023-04-29T09:12:40.177Z,54.85
2023-04-29T09:13:40.138Z,53.97
2023-04-29T09:14:40.223Z,52.62
2023-04-29T09:15:40.074Z,52.91
2023-04-29T09:16:40.071Z,54.05
2023-04-29T09:17:40.139Z,53.95
2023-04-29T09:18:39.954Z,53.97
2023-04-29T09:19:39.922Z,52.55
2023-04-29T09:20:39.908Z,52.86
2023-04-29T09:21:39.870Z,51.23
2023-04-29T09:22:39.818Z,50.95
2023-04-29T09:23:39.797Z,50.58
2023-04-29T09:24:39.744Z,49.80
2023-04-29T09:25:39.812Z,50.48
2023-04-29T09:26:39.676Z,50.29
2023-04-29T09:27:39.644Z,50.87
2023-04-29T09:28:39.614Z,50.16
2023-04-29T09:29:39.570Z,50.04
2023-04-29T09:30:39.562Z,49.37
2023-04-29T09:31:39.642Z,49.46
2023-04-29T09:32:39.543Z,49.19
2023-04-29T09:33:39.435Z,49.41
2023-04-29T09:34:39.440Z,48.73
2023-04-29T09:35:39.385Z,46.91
2023-04-29T09:36:39.355Z,46.51
2023-04-29T09:37:39.298Z,46.54
2023-04-29T09:38:39.264Z,45.86
2023-04-29T09:39:39.243Z,46.44
2023-04-29T09:40:56.722Z,46.88
2023-04-29T09:41:39.160Z,45.90
2023-04-29T09:42:39.125Z,45.12
2023-04-29T09:43:39.099Z,44.44
2023-04-29T09:44:39.053Z,43.59
2023-04-29T09:45:39.025Z,43.61
2023-04-29T09:46:39.101Z,42.93
2023-04-29T09:47:38.997Z,42.73
2023-04-29T09:48:38.961Z,43.36
2023-04-29T09:49:38.945Z,42.60
2023-04-29T09:50:38.852Z,42.32
2023-04-29T09:51:38.832Z,41.64
2023-04-29T09:52:38.807Z,40.95
2023-04-29T09:53:38.793Z,40.27
2023-04-29T09:54:38.734Z,40.94
2023-04-29T09:55:38.696Z,41.91
2023-04-29T09:56:38.660Z,42.99
2023-04-29T09:57:38.633Z,42.89
2023-04-29T09:58:38.606Z,42.30
2023-04-29T09:59:38.584Z,42.52
2023-04-29T10:00:38.530Z,41.17
2023-04-29T10:01:38.564Z,41.56
2023-04-29T10:02:38.549Z,41.56
2023-04-29T10:03:38.867Z,41.46
2023-04-29T10:04:40.088Z,40.97
2023-04-29T10:05:38.363Z,40.39
2023-04-29T10:06:38.340Z,40.31
2023-04-29T10:07:38.312Z,40.63
2023-04-29T10:08:38.277Z,40.25
2023-04-29T10:09:38.268Z,39.07
2023-04-29T10:10:38.207Z,38.60
2023-04-29T10:11:38.179Z,38.31
2023-04-29T10:12:38.149Z,38.04
2023-04-29T10:13:38.557Z,37.35
2023-04-29T10:14:38.093Z,36.09
2023-04-29T10:15:38.062Z,35.70
2023-04-29T10:16:38.946Z,36.09
2023-04-29T10:17:37.995Z,36.49
2023-04-29T10:18:38.151Z,36.68
2023-04-29T10:19:37.961Z,36.01
2023-04-29T10:20:37.932Z,36.70
2023-04-29T10:21:37.867Z,35.91
2023-04-29T10:22:37.854Z,35.44
2023-04-29T10:23:37.819Z,34.95
2023-04-29T10:24:37.809Z,35.66
2023-04-29T10:25:37.746Z,34.97
2023-04-29T10:26:37.751Z,33.89
2023-04-29T10:27:37.688Z,34.49
2023-04-29T10:28:37.656Z,33.80
2023-04-29T10:29:37.672Z,33.51
2023-04-29T10:30:37.605Z,32.12
2023-04-29T10:31:37.582Z,33.12
2023-04-29T10:32:49.914Z,33.03
2023-04-29T10:33:37.598Z,33.05
2023-04-29T10:34:37.477Z,33.44
2023-04-29T10:35:37.476Z,33.13
2023-04-29T10:36:37.421Z,32.45
2023-04-29T10:37:37.415Z,32.61
2023-04-29T10:38:37.393Z,34.06
2023-04-29T10:39:37.342Z,34.23
2023-04-29T10:40:37.302Z,34.11
2023-04-29T10:41:37.268Z,35.55
2023-04-29T10:42:37.240Z,36.80
2023-04-29T10:43:37.245Z,37.18
2023-04-29T10:44:37.176Z,36.87
2023-04-29T10:45:37.147Z,37.83
2023-04-29T10:46:37.133Z,37.41
2023-04-29T10:47:37.108Z,37.57
2023-04-29T10:48:37.045Z,39.51
2023-04-29T10:49:37.040Z,40.19
2023-04-29T10:50:36.977Z,40.64
2023-04-29T10:51:36.965Z,40.52
2023-04-29T10:52:36.914Z,42.25
2023-04-29T10:53:36.882Z,42.24
2023-04-29T10:54:36.847Z,42.99
2023-04-29T10:55:36.856Z,43.26
2023-04-29T10:56:36.815Z,44.29
2023-04-29T10:57:36.743Z,45.70
2023-04-29T10:58:36.738Z,45.78
2023-04-29T10:59:36.698Z,46.65
2023-04-29T11:00:36.638Z,48.78
2023-04-29T11:01:36.624Z,49.73
2023-04-29T11:02:36.647Z,51.25
2023-04-29T11:03:36.684Z,53.94
2023-04-29T11:04:36.534Z,56.36
2023-04-29T11:05:36.529Z,57.79
2023-04-29T11:06:36.431Z,59.40
2023-04-29T11:07:36.416Z,60.14
2023-04-29T11:08:36.351Z,61.50
2023-04-29T11:09:36.333Z,62.63
2023-04-29T11:10:36.288Z,62.44
2023-04-29T11:11:36.255Z,63.50
2023-04-29T11:12:36.232Z,63.89
2023-04-29T11:13:36.179Z,62.92
2023-04-29T11:14:36.131Z,64.37
2023-04-29T11:15:36.096Z,64.47
2023-04-29T11:16:36.071Z,64.76
2023-04-29T11:17:36.373Z,63.11
2023-04-29T11:18:35.982Z,63.11
2023-04-29T11:19:35.981Z,65.14
2023-04-29T11:20:35.961Z,65.27
2023-04-29T11:21:35.870Z,65.47
2023-04-29T11:22:35.888Z,64.69
2023-04-29T11:23:35.801Z,63.82
2023-04-29T11:24:35.770Z,62.27
2023-04-29T11:25:36.911Z,63.05
2023-04-29T11:26:35.687Z,64.01
2023-04-29T11:27:35.713Z,63.05
2023-04-29T11:28:35.606Z,62.47
2023-04-29T11:29:35.564Z,61.79
2023-04-29T11:30:35.564Z,61.40
2023-04-29T11:31:35.599Z,58.89
2023-04-29T11:32:35.552Z,55.99
2023-04-29T11:33:35.448Z,54.73
2023-04-29T11:34:35.382Z,53.19
2023-04-29T11:35:35.347Z,52.53
2023-04-29T11:36:35.336Z,52.14
2023-04-29T11:37:35.271Z,52.82
2023-04-29T11:38:35.242Z,52.14
2023-04-29T11:39:35.186Z,51.68
2023-04-29T11:40:35.153Z,52.56
2023-04-29T11:41:35.117Z,52.66
2023-04-29T11:42:35.103Z,50.92
2023-04-29T11:43:35.074Z,52.10
2023-04-29T11:44:34.999Z,51.52
2023-04-29T11:45:34.987Z,51.04
2023-04-29T11:46:35.016Z,49.87
2023-04-29T11:47:34.895Z,49.61
2023-04-29T11:48:34.847Z,49.12
2023-04-29T11:49:34.845Z,48.57
2023-04-29T11:50:34.775Z,48.18
2023-04-29T11:51:34.747Z,47.02
2023-04-29T11:52:34.710Z,47.42
2023-04-29T11:53:34.663Z,48.59
2023-04-29T11:54:34.631Z,47.35
2023-04-29T11:55:34.641Z,46.77
2023-04-29T11:56:34.555Z,46.38
2023-04-29T11:57:34.513Z,45.43
2023-04-29T11:58:34.480Z,44.95
2023-04-29T11:59:34.446Z,46.31
2023-04-29T12:00:34.403Z,45.43
2023-04-29T12:01:34.394Z,43.49
2023-04-29T12:02:34.410Z,43.41
2023-04-29T12:03:34.428Z,43.71
2023-04-29T12:04:34.480Z,43.12
2023-04-29T12:05:34.264Z,43.24
2023-04-29T12:06:34.188Z,43.87
2023-04-29T12:07:34.155Z,42.16
2023-04-29T12:08:34.138Z,40.25
2023-04-29T12:09:34.082Z,38.84
2023-04-29T12:10:34.049Z,38.59
2023-04-29T12:11:34.009Z,37.85
2023-04-29T12:12:33.976Z,36.71
2023-04-29T12:13:33.949Z,35.45
2023-04-29T12:14:33.945Z,35.49
2023-04-29T12:15:33.881Z,34.13
2023-04-29T12:16:33.968Z,33.85
2023-04-29T12:17:33.831Z,33.77
2023-04-29T12:18:33.782Z,32.31
2023-04-29T12:19:33.750Z,31.51
2023-04-29T12:20:33.741Z,32.31
2023-04-29T12:21:33.703Z,32.21
2023-04-29T12:22:33.660Z,31.45
2023-04-29T12:23:33.624Z,32.45
2023-04-29T12:24:33.599Z,31.67
2023-04-29T12:25:33.567Z,32.26
2023-04-29T12:26:33.563Z,32.28
2023-04-29T12:27:33.506Z,31.97
2023-04-29T12:28:33.483Z,31.77
2023-04-29T12:29:33.446Z,31.57
2023-04-29T12:30:33.418Z,31.59
2023-04-29T12:31:33.416Z,31.41
2023-04-29T12:32:33.412Z,31.23
2023-04-29T12:33:33.338Z,30.43
2023-04-29T12:34:33.310Z,30.82
2023-04-29T12:35:33.297Z,31.29
2023-04-29T12:36:33.249Z,31.10
2023-04-29T12:37:33.223Z,31.09
2023-04-29T12:38:33.230Z,31.05
2023-04-29T12:39:33.178Z,31.23
2023-04-29T12:40:33.130Z,31.61
2023-04-29T12:41:33.104Z,32.50
2023-04-29T12:42:33.077Z,32.61
2023-04-29T12:43:33.043Z,31.53
2023-04-29T12:44:33.056Z,31.63
2023-04-29T12:45:33.044Z,32.33
2023-04-29T12:46:32.975Z,31.74
2023-04-29T12:47:32.951Z,31.63
2023-04-29T12:48:33.492Z,31.61
2023-04-29T12:49:33.354Z,30.80
2023-04-29T12:50:32.890Z,31.67
2023-04-29T12:51:32.827Z,32.04
2023-04-29T12:52:33.289Z,32.42
2023-04-29T12:53:32.754Z,33.58
2023-04-29T12:54:32.724Z,33.84