createdAt,value
2023-05-10T00:00:49.460Z,52.99
2023-05-10T00:03:51.859Z,53.43
2023-05-10T00:06:54.806Z,53.56
2023-05-10T00:09:57.161Z,53.64
2023-05-10T00:12:59.402Z,53.39
2023-05-10T00:16:01.813Z,53.86
2023-05-10T00:19:04.144Z,53.54
2023-05-10T00:22:06.430Z,53.81
2023-05-10T00:25:09.522Z,54.18
2023-05-10T00:28:11.858Z,54.64
2023-05-10T00:31:15.747Z,54.81
2023-05-10T00:34:18.088Z,54.69
2023-05-10T00:37:20.845Z,55.16
2023-05-10T00:40:23.304Z,55.49
2023-05-10T00:43:30.262Z,55.66
2023-05-10T00:46:32.787Z,55.46
2023-05-10T00:49:36.359Z,55.22
2023-05-10T00:52:38.781Z,55.79
2023-05-10T00:55:41.094Z,55.59
2023-05-10T00:58:43.869Z,55.93
2023-05-10T01:01:46.899Z,56.13
2023-05-10T01:04:50.106Z,55.89
2023-05-10T01:07:52.382Z,55.87
2023-05-10T01:10:55.167Z,55.73
2023-05-10T01:13:58.891Z,55.45
2023-05-10T01:17:01.653Z,55.81
2023-05-10T01:20:04.216Z,55.74
2023-05-10T01:23:37.412Z,56.13
2023-05-10T01:26:42.662Z,55.87
2023-05-10T01:30:17.672Z,55.90
2023-05-10T01:33:29.854Z,55.76
2023-05-10T01:36:35.993Z,56.19
2023-05-10T01:39:46.146Z,56.14
2023-05-10T01:42:56.572Z,55.20
2023-05-10T01:46:11.461Z,55.73
2023-05-10T01:49:41.517Z,55.15
2023-05-10T01:52:46.445Z,55.73
2023-05-10T01:55:51.403Z,55.42
2023-05-10T01:58:54.272Z,54.70
2023-05-10T02:01:59.120Z,54.45
2023-05-10T02:05:01.631Z,54.61
2023-05-10T02:08:07.309Z,54.76
2023-05-10T02:11:12.319Z,54.60
2023-05-10T02:14:16.415Z,54.85
2023-05-10T02:17:19.240Z,54.23
2023-05-10T02:20:22.130Z,53.68
2023-05-10T02:23:24.861Z,53.35
2023-05-10T02:26:27.457Z,53.00
2023-05-10T02:29:30.072Z,52.85
2023-05-10T02:32:32.561Z,52.82
2023-05-10T02:35:36.164Z,52.41
2023-05-10T02:38:38.841Z,52.69
2023-05-10T02:41:42.655Z,52.57
2023-05-10T02:44:47.039Z,52.23
2023-05-10T02:47:51.105Z,52.97
2023-05-10T02:50:54.187Z,52.63
2023-05-10T02:53:57.733Z,52.97
2023-05-10T02:57:02.439Z,52.74
2023-05-10T03:00:05.231Z,52.59
2023-05-10T03:03:07.982Z,52.46
2023-05-10T03:06:10.680Z,51.94
2023-05-10T03:09:16.277Z,52.87
2023-05-10T03:12:33.809Z,53.51
2023-05-10T03:16:07.712Z,53.42
2023-05-10T03:19:18.946Z,53.20
2023-05-10T03:22:33.486Z,52.90
2023-05-10T03:25:36.275Z,52.97
2023-05-10T03:28:41.903Z,52.86
2023-05-10T03:31:44.577Z,53.13
2023-05-10T03:34:46.968Z,51.78
2023-05-10T03:37:49.302Z,52.32
2023-05-10T03:40:51.808Z,52.50
2023-05-10T03:43:54.622Z,53.30
2023-05-10T03:46:57.974Z,53.20
2023-05-10T03:50:00.630Z,53.60
2023-05-10T03:53:03.313Z,53.54
2023-05-10T03:56:05.888Z,53.40
2023-05-10T03:59:09.811Z,53.76
2023-05-10T04:02:12.178Z,54.37
2023-05-10T04:05:14.492Z,54.22
2023-05-10T04:08:18.004Z,53.99
2023-05-10T04:11:23.006Z,53.64
2023-05-10T04:14:25.708Z,52.69
2023-05-10T04:17:28.120Z,53.04
2023-05-10T04:20:30.481Z,52.38
2023-05-10T04:23:32.810Z,52.84
2023-05-10T04:26:35.084Z,53.07
2023-05-10T04:29:37.324Z,53.20
2023-05-10T04:32:39.674Z,53.31
2023-05-10T04:35:42.156Z,53.12
2023-05-10T04:38:44.882Z,53.34
2023-05-10T04:41:47.177Z,53.19
2023-05-10T04:44:49.447Z,52.81
2023-05-10T04:47:51.741Z,53.41
2023-05-10T04:50:53.993Z,52.81
2023-05-10T04:54:05.329Z,52.69
2023-05-10T04:57:09.058Z,52.74
2023-05-10T05:00:12.028Z,52.46
2023-05-10T05:03:14.418Z,52.71
2023-05-10T05:06:16.701Z,52.14
2023-05-10T05:09:19.023Z,52.02
2023-05-10T05:12:21.318Z,51.90
2023-05-10T05:15:23.667Z,51.49
2023-05-10T05:18:25.903Z,51.25
2023-05-10T05:21:28.342Z,50.59
2023-05-10T05:24:30.637Z,49.62
2023-05-10T05:27:33.364Z,49.82
2023-05-10T05:30:35.688Z,49.40
2023-05-10T05:33:38.232Z,50.29
2023-05-10T05:36:44.145Z,49.94
2023-05-10T05:39:46.717Z,49.68
2023-05-10T05:42:49.083Z,49.80
2023-05-10T05:45:53.393Z,49.27
2023-05-10T05:48:55.680Z,48.54
2023-05-10T05:52:04.999Z,48.48
2023-05-10T05:55:07.542Z,47.92
2023-05-10T05:58:09.855Z,47.38
2023-05-10T06:01:12.079Z,47.61
2023-05-10T06:04:15.952Z,47.81
2023-05-10T06:07:18.335Z,46.74
2023-05-10T06:10:20.668Z,45.22
2023-05-10T06:13:23.020Z,46.06
2023-05-10T06:16:25.368Z,45.14
2023-05-10T06:19:28.366Z,44.97
2023-05-10T06:22:30.755Z,46.21
2023-05-10T06:25:33.147Z,45.63
2023-05-10T06:28:35.482Z,45.64
2023-05-10T06:31:37.808Z,44.99
2023-05-10T06:34:40.104Z,43.78
2023-05-10T06:37:42.382Z,43.75
2023-05-10T06:40:44.955Z,42.30
2023-05-10T06:43:47.233Z,41.56
2023-05-10T06:46:49.579Z,40.46
2023-05-10T06:49:52.215Z,41.52
2023-05-10T06:52:54.522Z,41.22
2023-05-10T06:55:56.823Z,41.52
2023-05-10T06:58:59.041Z,42.22
2023-05-10T07:02:01.510Z,41.35
2023-05-10T07:05:05.807Z,41.12
2023-05-10T07:08:08.548Z,40.39
2023-05-10T07:11:11.717Z,39.77
2023-05-10T07:14:14.015Z,41.33
2023-05-10T07:17:16.388Z,41.62
2023-05-10T07:20:21.614Z,42.26
2023-05-10T07:23:23.936Z,39.43
2023-05-10T07:26:26.288Z,40.59
2023-05-10T07:29:29.515Z,39.93
2023-05-10T07:32:32.556Z,40.40
2023-05-10T07:35:35.026Z,38.86
2023-05-10T07:38:38.981Z,38.29
2023-05-10T07:41:43.130Z,37.44
2023-05-10T07:44:46.551Z,37.34
2023-05-10T07:47:48.976Z,38.52
2023-05-10T07:50:51.266Z,39.22
2023-05-10T07:53:54.059Z,38.70
2023-05-10T07:56:56.490Z,39.08
2023-05-10T07:59:58.748Z,38.50
2023-05-10T08:03:01.134Z,37.92
2023-05-10T08:06:04.560Z,38.78
2023-05-10T08:09:07.389Z,38.41
2023-05-10T08:12:09.692Z,39.12
2023-05-10T08:15:11.973Z,38.39
2023-05-10T08:18:14.577Z,37.94
2023-05-10T08:21:17.429Z,36.32
2023-05-10T08:24:19.701Z,35.60
2023-05-10T08:27:21.938Z,36.97
2023-05-10T08:30:24.361Z,37.34
2023-05-10T08:33:26.962Z,38.50
2023-05-10T08:36:29.420Z,38.08
2023-05-10T08:39:35.731Z,38.44
2023-05-10T08:42:41.353Z,40.06
2023-05-10T08:45:46.447Z,38.97
2023-05-10T08:48:50.836Z,37.86
2023-05-10T08:51:56.122Z,38.11
2023-05-10T08:54:58.456Z,37.15
2023-05-10T08:58:01.476Z,36.91
2023-05-10T09:01:04.101Z,36.38
2023-05-10T09:04:06.453Z,37.14
2023-05-10T09:07:09.016Z,38.41
2023-05-10T09:10:12.809Z,38.59
2023-05-10T09:13:16.710Z,36.51
2023-05-10T09:16:21.658Z,37.90
2023-05-10T09:19:24.885Z,38.26
2023-05-10T09:22:27.947Z,38.23
2023-05-10T09:25:30.407Z,36.84
2023-05-10T09:28:34.428Z,36.88
2023-05-10T09:31:52.156Z,35.81
2023-05-10T09:34:54.521Z,37.26
2023-05-10T09:37:59.192Z,38.08
2023-05-10T09:41:03.637Z,38.37
2023-05-10T09:44:06.378Z,36.63
2023-05-10T09:47:08.671Z,35.46
2023-05-10T09:50:11.356Z,36.90
2023-05-10T09:53:16.485Z,37.42
2023-05-10T09:56:38.208Z,37.73
2023-05-10T09:59:43.971Z,38.33
2023-05-10T10:02:47.634Z,36.72
2023-05-10T10:05:50.491Z,36.71
2023-05-10T10:08:54.462Z,35.32
2023-05-10T10:12:00.061Z,35.61
2023-05-10T10:15:02.447Z,36.30
2023-05-10T10:18:06.533Z,34.73
2023-05-10T10:21:09.817Z,33.79
2023-05-10T10:24:12.077Z,33.83
2023-05-10T10:27:52.863Z,34.02
2023-05-10T10:30:56.398Z,33.08
2023-05-10T10:34:06.035Z,33.04
2023-05-10T10:37:08.332Z,33.96
2023-05-10T10:40:27.883Z,34.91
2023-05-10T10:43:30.654Z,33.45
2023-05-10T10:46:35.570Z,33.31
2023-05-10T10:49:40.931Z,31.98
2023-05-10T10:52:47.141Z,32.20
2023-05-10T10:56:07.616Z,32.31
2023-05-10T10:59:10.032Z,32.56
2023-05-10T11:02:55.095Z,31.85
2023-05-10T11:05:59.766Z,30.05
2023-05-10T11:09:12.557Z,29.39
2023-05-10T11:12:14.899Z,30.82
2023-05-10T11:15:17.386Z,32.56
2023-05-10T11:18:29.924Z,30.93
2023-05-10T11:21:33.733Z,30.64
2023-05-10T11:24:36.912Z,29.89
2023-05-10T11:27:39.367Z,31.82
2023-05-10T11:30:43.287Z,33.12
2023-05-10T11:33:48.627Z,33.89
2023-05-10T11:36:55.284Z,33.83
2023-05-10T11:39:57.507Z,33.04
2023-05-10T11:43:00.228Z,33.27
2023-05-10T11:46:02.946Z,33.30
2023-05-10T11:49:08.005Z,34.52
2023-05-10T11:52:12.108Z,33.27
2023-05-10T11:55:14.524Z,33.29
2023-05-10T11:58:16.838Z,33.92
2023-05-10T12:01:19.124Z,34.48
2023-05-10T12:04:21.719Z,34.39
2023-05-10T12:07:24.066Z,34.41
2023-05-10T12:10:27.960Z,34.60
2023-05-10T12:13:30.326Z,34.74
2023-05-10T12:16:32.750Z,34.04
2023-05-10T12:19:39.612Z,34.52
2023-05-10T12:22:41.894Z,34.39
2023-05-10T12:25:44.353Z,35.56
2023-05-10T12:28:46.581Z,35.40
2023-05-10T12:31:54.086Z,36.30
2023-05-10T12:34:56.326Z,35.60
2023-05-10T12:38:01.991Z,35.85
2023-05-10T12:41:06.346Z,36.17
2023-05-10T12:44:08.666Z,35.88
2023-05-10T12:47:11.808Z,36.47
2023-05-10T12:50:14.199Z,35.43
2023-05-10T12:53:18.669Z,36.28
2023-05-10T12:56:21.494Z,36.64
2023-05-10T12:59:24.007Z,36.52
2023-05-10T13:02:26.286Z,34.76
2023-05-10T13:05:28.643Z,35.09
2023-05-10T13:08:34.528Z,34.62
2023-05-10T13:11:37.557Z,34.38
2023-05-10T13:14:41.604Z,33.45
2023-05-10T13:17:44.060Z,33.46
2023-05-10T13:20:46.353Z,32.79
2023-05-10T13:23:48.683Z,32.59
2023-05-10T13:26:51.075Z,33.45
2023-05-10T13:29:53.384Z,33.13
2023-05-10T13:32:58.607Z,32.66
2023-05-10T13:36:03.586Z,32.65
2023-05-10T13:39:06.382Z,32.74
2023-05-10T13:42:08.714Z,32.55
2023-05-10T13:45:13.268Z,32.54
2023-05-10T13:48:16.117Z,32.55
2023-05-10T13:51:18.615Z,31.90
2023-05-10T13:54:20.979Z,32.14
2023-05-10T13:57:24.182Z,33.00
2023-05-10T14:00:27.277Z,31.53
2023-05-10T14:03:30.554Z,31.33
2023-05-10T14:06:33.083Z,30.92
2023-05-10T14:09:35.562Z,28.87
2023-05-10T14:12:37.967Z,30.02
2023-05-10T14:20:27.647Z,30.62
2023-05-10T14:23:30.068Z,30.78
2023-05-10T14:26:32.525Z,31.50
2023-05-10T14:29:34.917Z,30.42
2023-05-10T14:32:37.912Z,29.97
2023-05-10T14:35:40.685Z,30.97
2023-05-10T14:38:42.992Z,31.58
2023-05-10T14:41:46.770Z,31.54
2023-05-10T14:44:49.044Z,32.12
2023-05-10T14:47:51.496Z,32.39
2023-05-10T14:50:53.949Z,33.39
2023-05-10T14:53:56.534Z,33.27
2023-05-10T14:56:59.437Z,33.19
2023-05-10T15:00:01.894Z,32.42
2023-05-10T15:03:04.997Z,32.25
2023-05-10T15:06:09.248Z,32.30
2023-05-10T15:09:11.567Z,32.09
2023-05-10T15:12:13.904Z,32.14
2023-05-10T15:15:16.706Z,32.64
2023-05-10T15:18:19.220Z,31.66
2023-05-10T15:21:21.611Z,32.76
2023-05-10T15:24:23.914Z,33.05
2023-05-10T15:27:26.936Z,32.19
2023-05-10T15:30:30.020Z,32.44
2023-05-10T15:33:32.312Z,31.91
2023-05-10T15:36:34.563Z,31.69
2023-05-10T15:39:36.877Z,32.76
2023-05-10T15:42:39.408Z,33.33
2023-05-10T15:45:41.692Z,33.12
2023-05-10T15:48:43.992Z,32.75
2023-05-10T15:51:46.241Z,33.13
2023-05-10T15:54:48.528Z,33.63
2023-05-10T15:57:51.455Z,33.49
2023-05-10T16:00:53.785Z,34.10
2023-05-10T16:03:55.943Z,34.17
2023-05-10T16:06:58.212Z,34.06
2023-05-10T16:10:04.127Z,33.88
2023-05-10T16:13:06.488Z,33.20
2023-05-10T16:16:09.091Z,33.42
2023-05-10T16:19:11.541Z,33.80
2023-05-10T16:22:14.342Z,33.82
2023-05-10T16:25:17.100Z,34.44
2023-05-10T16:28:21.195Z,35.25
2023-05-10T16:31:23.579Z,35.40
2023-05-10T16:34:25.945Z,35.98
2023-05-10T16:37:28.539Z,35.88
2023-05-10T16:40:31.476Z,36.26
2023-05-10T16:43:33.812Z,35.85
2023-05-10T16:46:36.641Z,36.24
2023-05-10T16:49:38.903Z,36.49
2023-05-10T16:52:41.448Z,37.18
2023-05-10T16:55:43.723Z,37.60
2023-05-10T16:58:47.659Z,37.90
2023-05-10T17:01:50.062Z,38.30
2023-05-10T17:04:54.932Z,38.55
2023-05-10T17:07:57.240Z,38.54
2023-05-10T17:11:03.950Z,38.83
2023-05-10T17:14:06.488Z,39.08
2023-05-10T17:17:08.828Z,39.63
2023-05-10T17:20:11.361Z,38.91
2023-05-10T17:23:13.688Z,39.11
2023-05-10T17:26:17.130Z,39.79
2023-05-10T17:29:19.382Z,39.18
2023-05-10T17:32:21.671Z,39.44
2023-05-10T17:35:24.010Z,39.55
2023-05-10T17:38:26.386Z,39.52
2023-05-10T17:41:28.956Z,39.45
2023-05-10T17:44:31.378Z,38.72
2023-05-10T17:47:34.342Z,39.94
2023-05-10T17:50:41.723Z,39.68
2023-05-10T17:53:44.630Z,39.57
2023-05-10T17:56:46.885Z,39.25
2023-05-10T17:59:49.143Z,39.70
2023-05-10T18:02:51.391Z,39.35
2023-05-10T18:05:55.321Z,38.76
2023-05-10T18:08:57.811Z,40.06
2023-05-10T18:12:02.433Z,38.82
2023-05-10T18:15:05.434Z,39.43
2023-05-10T18:18:07.901Z,39.02
2023-05-10T18:21:10.489Z,39.47
2023-05-10T18:24:12.876Z,39.34
2023-05-10T18:27:15.425Z,38.49
2023-05-10T18:30:18.538Z,38.48
2023-05-10T18:33:20.864Z,39.09
2023-05-10T18:36:23.616Z,38.91
2023-05-10T18:39:25.930Z,38.61
2023-05-10T18:42:28.295Z,38.75
2023-05-10T18:45:30.526Z,39.41
2023-05-10T18:48:32.851Z,38.98
2023-05-10T18:51:35.174Z,39.58
2023-05-10T18:54:37.435Z,39.67
2023-05-10T18:57:41.882Z,39.53
2023-05-10T19:00:44.228Z,38.95
2023-05-10T19:03:46.459Z,40.33
2023-05-10T19:06:48.821Z,39.31
2023-05-10T19:09:51.102Z,39.10
2023-05-10T19:12:53.512Z,38.90
2023-05-10T19:16:16.871Z,39.02
2023-05-10T19:19:20.278Z,38.80
2023-05-10T19:22:36.121Z,38.80
2023-05-10T19:25:46.373Z,39.25
2023-05-10T19:28:52.059Z,38.73
2023-05-10T19:31:54.458Z,38.77
2023-05-10T19:34:56.867Z,39.11
2023-05-10T19:37:59.269Z,39.47
2023-05-10T19:41:01.545Z,39.52
2023-05-10T19:44:03.915Z,39.89
2023-05-10T19:47:06.409Z,39.90
2023-05-10T19:50:09.070Z,40.44
2023-05-10T19:53:11.404Z,40.20
2023-05-10T19:56:14.331Z,40.12
2023-05-10T19:59:16.586Z,40.88
2023-05-10T20:02:18.820Z,40.39
2023-05-10T20:05:21.748Z,40.56
2023-05-10T20:08:25.580Z,40.83
2023-05-10T20:11:27.846Z,41.12
2023-05-10T20:14:30.115Z,40.77
2023-05-10T20:17:32.424Z,40.74
2023-05-10T20:20:34.773Z,40.69
2023-05-10T20:23:37.246Z,40.79
2023-05-10T20:26:40.537Z,40.40
2023-05-10T20:29:42.814Z,40.85
2023-05-10T20:32:45.119Z,40.75
2023-05-10T20:35:47.455Z,40.44
2023-05-10T20:38:49.711Z,40.48
2023-05-10T20:41:53.847Z,40.88
2023-05-10T20:44:56.187Z,40.57
2023-05-10T20:47:58.594Z,40.62
2023-05-10T20:51:02.260Z,40.99
2023-05-10T20:54:04.881Z,40.99
2023-05-10T20:57:07.475Z,41.07
2023-05-10T21:00:10.409Z,41.10
2023-05-10T21:03:14.224Z,41.04
2023-05-10T21:06:16.524Z,41.19
2023-05-10T21:09:18.859Z,40.95
2023-05-10T21:12:21.166Z,41.20
2023-05-10T21:15:24.541Z,40.86
2023-05-10T21:18:26.919Z,41.51
2023-05-10T21:21:29.459Z,41.53
2023-05-10T21:24:31.765Z,41.39
2023-05-10T21:27:34.960Z,41.96
2023-05-10T21:30:37.187Z,42.08
2023-05-10T21:33:39.454Z,41.69
2023-05-10T21:36:41.763Z,41.98
2023-05-10T21:39:44.389Z,41.36
2023-05-10T21:42:49.652Z,41.21
2023-05-10T21:45:52.047Z,40.95
2023-05-10T21:48:54.377Z,40.54
2023-05-10T21:51:56.820Z,40.98
2023-05-10T21:54:59.166Z,40.76
2023-05-10T21:58:01.416Z,40.76
2023-05-10T22:01:03.776Z,40.67
2023-05-10T22:04:06.084Z,40.60
2023-05-10T22:07:08.366Z,41.73
2023-05-10T22:10:10.841Z,41.47
2023-05-10T22:13:13.117Z,40.64
2023-05-10T22:16:15.571Z,41.25
2023-05-10T22:19:18.005Z,41.87
2023-05-10T22:22:20.610Z,41.24
2023-05-10T22:25:23.035Z,41.25
2023-05-10T22:28:25.462Z,41.56
2023-05-10T22:31:27.986Z,41.88
2023-05-10T22:34:30.303Z,41.93
2023-05-10T22:37:32.532Z,41.69
2023-05-10T22:40:34.789Z,41.83
2023-05-10T22:43:37.045Z,42.13
2023-05-10T22:46:39.322Z,41.60
2023-05-10T22:49:41.571Z,42.42
2023-05-10T22:52:43.843Z,42.23
2023-05-10T22:55:47.100Z,42.49
2023-05-10T22:58:50.763Z,42.11
2023-05-10T23:01:53.107Z,42.96
2023-05-10T23:04:55.739Z,42.34
2023-05-10T23:07:58.009Z,42.61
2023-05-10T23:11:00.364Z,43.36
2023-05-10T23:14:02.673Z,42.81
2023-05-10T23:17:04.939Z,42.83
2023-05-10T23:20:07.790Z,42.69
2023-05-10T23:23:10.921Z,42.79
2023-05-10T23:26:13.172Z,42.75
2023-05-10T23:29:15.456Z,42.63
2023-05-10T23:32:18.065Z,43.22
2023-05-10T23:35:20.368Z,43.46
2023-05-10T23:38:22.659Z,43.40
2023-05-10T23:41:26.447Z,43.35
2023-05-10T23:44:28.779Z,43.59
2023-05-10T23:47:31.027Z,43.26
2023-05-10T23:50:33.297Z,43.68
2023-05-10T23:53:35.635Z,44.22
2023-05-10T23:56:37.873Z,43.53
2023-05-10T23:59:40.119Z,43.98
