createdAt,value
2017-02-08T00:01:03.144Z,0
2017-02-08T00:02:14.543Z,0
2017-02-08T00:03:25.950Z,0
2017-02-08T00:04:37.360Z,0
2017-02-08T00:05:48.771Z,0
2017-02-08T00:07:00.225Z,0
2017-02-08T00:08:11.626Z,0
2017-02-08T00:09:23.031Z,0
2017-02-08T00:10:34.431Z,0
2017-02-08T00:11:45.838Z,0
2017-02-08T00:12:57.295Z,0
2017-02-08T00:14:08.727Z,0
2017-02-08T00:15:20.128Z,0
2017-02-08T00:16:31.527Z,0
2017-02-08T00:17:42.930Z,0
2017-02-08T00:18:54.376Z,0
2017-02-08T00:20:05.776Z,0
2017-02-08T00:21:17.173Z,0
2017-02-08T00:22:28.568Z,0
2017-02-08T00:23:40.173Z,0
2017-02-08T00:24:51.837Z,0
2017-02-08T00:26:03.242Z,0
2017-02-08T00:27:14.642Z,0
2017-02-08T00:28:26.035Z,0
2017-02-08T00:29:37.445Z,0
2017-02-08T00:30:48.893Z,0
2017-02-08T00:32:00.305Z,0
2017-02-08T00:33:12.106Z,0
2017-02-08T00:34:23.712Z,0
2017-02-08T00:35:35.127Z,0
2017-02-08T00:36:46.580Z,0
2017-02-08T00:37:57.981Z,0
2017-02-08T00:39:09.380Z,0
2017-02-08T00:40:20.784Z,0
2017-02-08T00:41:32.218Z,0
2017-02-08T00:42:43.672Z,0
2017-02-08T00:43:55.078Z,0
2017-02-08T00:45:06.679Z,0
2017-02-08T00:46:18.082Z,0
2017-02-08T00:47:29.475Z,0
2017-02-08T00:48:41.128Z,0
2017-02-08T00:49:52.722Z,0
2017-02-08T00:51:04.129Z,0
2017-02-08T00:52:15.532Z,0
2017-02-08T00:53:26.934Z,0
2017-02-08T00:54:38.582Z,0
2017-02-08T00:55:50.185Z,0
2017-02-08T00:57:01.588Z,0
2017-02-08T00:58:12.984Z,0
2017-02-08T00:59:24.586Z,0
2017-02-08T01:00:36.238Z,0
2017-02-08T01:01:47.642Z,0
2017-02-08T01:02:59.041Z,0
2017-02-08T01:04:10.441Z,0
2017-02-08T01:05:22.047Z,0
2017-02-08T01:06:33.505Z,0
2017-02-08T01:07:44.910Z,0
2017-02-08T01:08:56.514Z,0
2017-02-08T01:10:07.913Z,0
2017-02-08T01:11:19.313Z,0
2017-02-08T01:12:30.769Z,0
2017-02-08T01:13:42.180Z,0
2017-02-08T01:14:53.569Z,0
2017-02-08T01:16:04.972Z,0
2017-02-08T01:17:16.371Z,0
2017-02-08T01:18:28.027Z,0
2017-02-08T01:19:39.431Z,0
2017-02-08T01:20:50.836Z,0
2017-02-08T01:22:02.244Z,0
2017-02-08T01:23:13.882Z,0
2017-02-08T01:24:25.326Z,0
2017-02-08T01:25:36.725Z,0
2017-02-08T01:26:48.135Z,0
2017-02-08T01:27:59.539Z,0
2017-02-08T01:29:10.939Z,0
2017-02-08T01:30:22.585Z,0
2017-02-08T01:31:33.989Z,0
2017-02-08T01:32:45.393Z,0
2017-02-08T01:33:56.793Z,0
2017-02-08T01:35:08.190Z,0
2017-02-08T01:36:19.642Z,0
2017-02-08T01:37:31.044Z,0
2017-02-08T01:38:42.441Z,0
2017-02-08T01:39:53.839Z,0
2017-02-08T01:41:05.250Z,0
2017-02-08T01:42:16.701Z,0
2017-02-08T01:43:28.101Z,0
2017-02-08T01:44:39.512Z,0
2017-02-08T01:45:51.115Z,0
2017-02-08T01:47:02.515Z,0
2017-02-08T01:48:13.965Z,0
2017-02-08T01:49:25.355Z,0
2017-02-08T01:50:36.754Z,0
2017-02-08T01:51:48.157Z,0
2017-02-08T01:52:59.560Z,0
2017-02-08T01:54:11.010Z,0
2017-02-08T01:55:22.408Z,0
2017-02-08T01:56:33.816Z,0
2017-02-08T01:57:45.416Z,0
2017-02-08T01:58:57.016Z,0
2017-02-08T02:00:08.480Z,0
2017-02-08T02:01:20.086Z,0
2017-02-08T02:02:31.492Z,0
2017-02-08T02:03:42.894Z,0
2017-02-08T02:04:54.296Z,0
2017-02-08T02:06:05.756Z,0
2017-02-08T02:07:17.156Z,0
2017-02-08T02:08:28.557Z,0
2017-02-08T02:09:39.968Z,0
2017-02-08T02:10:51.375Z,0
2017-02-08T02:12:02.822Z,0
2017-02-08T02:13:14.232Z,0
2017-02-08T02:14:25.637Z,0
2017-02-08T02:15:37.042Z,0
2017-02-08T02:16:48.453Z,0
2017-02-08T02:17:59.944Z,0
2017-02-08T02:19:11.342Z,0
2017-02-08T02:20:22.941Z,0
2017-02-08T02:21:34.333Z,0
2017-02-08T02:22:45.739Z,0
2017-02-08T02:23:57.400Z,0
2017-02-08T02:25:08.795Z,0
2017-02-08T02:26:20.197Z,0
2017-02-08T02:27:31.597Z,0
2017-02-08T02:28:42.989Z,0
2017-02-08T02:29:54.442Z,0
2017-02-08T02:31:05.850Z,0
2017-02-08T02:32:17.459Z,0
2017-02-08T02:33:28.872Z,0
2017-02-08T02:34:40.276Z,0
2017-02-08T02:35:51.728Z,0
2017-02-08T02:37:03.123Z,0
2017-02-08T02:38:14.526Z,0
2017-02-08T02:39:26.137Z,0
2017-02-08T02:40:37.534Z,0
2017-02-08T02:41:49.179Z,0
2017-02-08T02:43:00.582Z,0
2017-02-08T02:44:11.992Z,0
2017-02-08T02:45:23.437Z,0
2017-02-08T02:46:35.039Z,0
2017-02-08T02:47:46.486Z,0
2017-02-08T02:48:57.887Z,0
2017-02-08T02:50:09.287Z,0
2017-02-08T02:51:20.883Z,0
2017-02-08T02:52:32.296Z,0
2017-02-08T02:53:43.748Z,0
2017-02-08T02:54:55.148Z,0
2017-02-08T02:56:06.543Z,0
2017-02-08T02:57:17.946Z,0
2017-02-08T02:58:29.350Z,0
2017-02-08T02:59:40.810Z,0
2017-02-08T03:00:52.210Z,0
2017-02-08T03:02:03.620Z,0
2017-02-08T03:03:15.019Z,0
2017-02-08T03:04:26.673Z,0
2017-02-08T03:05:38.118Z,0
2017-02-08T03:06:49.527Z,0
2017-02-08T03:08:00.932Z,0
2017-02-08T03:09:12.327Z,0
2017-02-08T03:10:23.730Z,0
2017-02-08T03:11:35.177Z,0
2017-02-08T03:12:46.578Z,0
2017-02-08T03:13:57.988Z,0
2017-02-08T03:15:09.392Z,0
2017-02-08T03:16:20.788Z,0
2017-02-08T03:17:32.239Z,0
2017-02-08T03:18:43.645Z,0
2017-02-08T03:19:55.042Z,0
2017-02-08T03:21:06.444Z,0
2017-02-08T03:22:18.048Z,0
2017-02-08T03:23:29.526Z,0
2017-02-08T03:24:40.940Z,0
2017-02-08T03:25:52.539Z,0
2017-02-08T03:27:03.944Z,0
2017-02-08T03:28:15.340Z,0
2017-02-08T03:29:26.794Z,0
2017-02-08T03:30:38.196Z,0
2017-02-08T03:31:49.803Z,0
2017-02-08T03:33:01.209Z,0
2017-02-08T03:34:12.613Z,0
2017-02-08T03:35:24.070Z,0
2017-02-08T03:36:35.468Z,0
2017-02-08T03:37:46.859Z,0
2017-02-08T03:38:58.264Z,0
2017-02-08T03:40:09.670Z,0
2017-02-08T03:41:21.317Z,0
2017-02-08T03:42:32.718Z,0
2017-02-08T03:43:44.123Z,0
2017-02-08T03:44:55.530Z,0
2017-02-08T03:46:06.938Z,0
2017-02-08T03:47:18.599Z,0
2017-02-08T03:48:29.994Z,0
2017-02-08T03:49:41.402Z,0
2017-02-08T03:50:52.800Z,0
2017-02-08T03:52:04.405Z,0
2017-02-08T03:53:16.053Z,0
2017-02-08T03:54:27.456Z,0
2017-02-08T03:55:38.841Z,0
2017-02-08T03:56:50.242Z,0
2017-02-08T03:58:01.649Z,0
2017-02-08T03:59:13.055Z,0
2017-02-08T04:00:24.459Z,0
2017-02-08T04:01:35.861Z,0
2017-02-08T04:02:47.259Z,0
2017-02-08T04:03:58.716Z,0
2017-02-08T04:05:10.113Z,0
2017-02-08T04:06:21.520Z,0
2017-02-08T04:07:32.926Z,0
2017-02-08T04:08:44.339Z,0
2017-02-08T04:09:55.779Z,0
2017-02-08T04:11:07.185Z,0
2017-02-08T04:12:18.589Z,0
2017-02-08T04:13:30.194Z,0
2017-02-08T04:14:41.592Z,0
2017-02-08T04:15:53.249Z,0
2017-02-08T04:17:04.658Z,0
2017-02-08T04:18:16.064Z,0
2017-02-08T04:19:27.466Z,0
2017-02-08T04:20:38.874Z,0
2017-02-08T04:21:50.527Z,0
2017-02-08T04:23:01.936Z,0
2017-02-08T04:24:13.341Z,0
2017-02-08T04:25:24.754Z,0
2017-02-08T04:26:36.152Z,0
2017-02-08T04:27:47.606Z,0
2017-02-08T04:28:59.018Z,0
2017-02-08T04:30:10.416Z,0
2017-02-08T04:31:22.011Z,0
2017-02-08T04:32:33.420Z,0
2017-02-08T04:33:44.872Z,0
2017-02-08T04:34:56.274Z,0
2017-02-08T04:36:07.690Z,0
2017-02-08T04:37:19.091Z,0
2017-02-08T04:38:30.480Z,0
2017-02-08T04:39:41.935Z,0
2017-02-08T04:40:53.321Z,0
2017-02-08T04:42:04.729Z,0
2017-02-08T04:43:16.135Z,0
2017-02-08T04:44:27.541Z,0
2017-02-08T04:45:38.995Z,0
2017-02-08T04:46:50.392Z,0
2017-02-08T04:48:01.795Z,0
2017-02-08T04:49:13.193Z,0
2017-02-08T04:50:24.598Z,0
2017-02-08T04:51:36.042Z,0
2017-02-08T04:52:47.445Z,0
2017-02-08T04:53:58.844Z,0
2017-02-08T04:55:10.247Z,0
2017-02-08T04:56:21.644Z,0
2017-02-08T04:57:33.091Z,0
2017-02-08T04:58:44.701Z,0
2017-02-08T04:59:56.097Z,0
2017-02-08T05:01:07.500Z,0
2017-02-08T05:02:18.898Z,0
2017-02-08T05:03:30.353Z,0
2017-02-08T05:04:41.956Z,0
2017-02-08T05:05:53.365Z,0
2017-02-08T05:07:04.766Z,0
2017-02-08T05:08:16.170Z,0
2017-02-08T05:09:27.618Z,0
2017-02-08T05:10:39.024Z,0
2017-02-08T05:11:50.423Z,0
2017-02-08T05:13:01.819Z,0
2017-02-08T05:14:13.227Z,0
2017-02-08T05:15:24.675Z,0
2017-02-08T05:16:36.077Z,0
2017-02-08T05:17:47.675Z,0
2017-02-08T05:18:59.084Z,0
2017-02-08T05:20:10.477Z,0
2017-02-08T05:21:22.126Z,0
2017-02-08T05:22:33.532Z,0
2017-02-08T05:23:44.934Z,0
2017-02-08T05:24:56.345Z,0
2017-02-08T05:26:07.752Z,0
2017-02-08T05:27:19.202Z,0
2017-02-08T05:28:30.601Z,0
2017-02-08T05:29:42.209Z,0
2017-02-08T05:30:53.614Z,0
2017-02-08T05:32:05.216Z,0
2017-02-08T05:33:16.664Z,0
2017-02-08T05:34:28.112Z,0
2017-02-08T05:35:39.510Z,0
2017-02-08T05:36:50.915Z,0
2017-02-08T05:38:02.318Z,0
2017-02-08T05:39:13.771Z,0
2017-02-08T05:40:25.170Z,0
2017-02-08T05:41:36.576Z,0
2017-02-08T05:42:47.971Z,0
2017-02-08T05:43:59.375Z,0
2017-02-08T05:45:11.028Z,0
2017-02-08T05:46:22.463Z,0
2017-02-08T05:47:33.853Z,0
2017-02-08T05:48:45.255Z,0
2017-02-08T05:49:56.855Z,0
2017-02-08T05:51:08.313Z,0
2017-02-08T05:52:19.720Z,0
2017-02-08T05:53:31.122Z,0
2017-02-08T05:54:42.718Z,0
2017-02-08T05:55:54.321Z,0
2017-02-08T05:57:05.765Z,0
2017-02-08T05:58:17.167Z,0
2017-02-08T05:59:28.561Z,0
2017-02-08T06:00:40.173Z,0
2017-02-08T06:01:51.570Z,0
2017-02-08T06:03:03.021Z,0
2017-02-08T06:04:14.423Z,0
2017-02-08T06:05:25.833Z,0
2017-02-08T06:06:37.236Z,0
2017-02-08T06:07:48.641Z,0
2017-02-08T06:09:00.088Z,0
2017-02-08T06:10:11.497Z,0
2017-02-08T06:11:22.903Z,0
2017-02-08T06:12:34.312Z,0
2017-02-08T06:13:45.717Z,0
2017-02-08T06:14:57.367Z,0
2017-02-08T06:16:08.778Z,0
2017-02-08T06:17:20.176Z,0
2017-02-08T06:18:31.585Z,0
2017-02-08T06:19:43.189Z,0
2017-02-08T06:20:54.635Z,0
2017-02-08T06:22:06.234Z,0
2017-02-08T06:23:17.841Z,0
2017-02-08T06:24:29.246Z,0
2017-02-08T06:25:40.654Z,0
2017-02-08T06:26:52.108Z,4
2017-02-08T06:28:03.504Z,4
2017-02-08T06:29:14.907Z,0
2017-02-08T06:30:26.308Z,4
2017-02-08T06:31:42.851Z,4
2017-02-08T06:32:54.313Z,4
2017-02-08T06:34:05.702Z,4
2017-02-08T06:35:17.301Z,8
2017-02-08T06:36:28.709Z,8
2017-02-08T06:37:40.302Z,16
2017-02-08T06:38:51.746Z,16
2017-02-08T06:40:03.145Z,20
2017-02-08T06:41:14.562Z,24
2017-02-08T06:42:25.966Z,28
2017-02-08T06:43:37.363Z,32
2017-02-08T06:44:48.809Z,40
2017-02-08T06:46:00.219Z,44
2017-02-08T06:47:11.819Z,52
2017-02-08T06:48:23.221Z,60
2017-02-08T06:49:34.620Z,64
2017-02-08T06:50:46.273Z,76
2017-02-08T06:51:57.683Z,84
2017-02-08T06:53:09.286Z,92
2017-02-08T06:54:20.890Z,104
2017-02-08T06:55:32.291Z,116
2017-02-08T06:56:43.940Z,128
2017-02-08T06:57:55.347Z,140
2017-02-08T06:59:06.748Z,152
2017-02-08T07:00:18.355Z,172
2017-02-08T07:01:29.960Z,188
2017-02-08T07:02:41.607Z,208
2017-02-08T07:03:53.016Z,228
2017-02-08T07:05:04.417Z,248
2017-02-08T07:06:15.815Z,264
2017-02-08T07:07:27.223Z,280
2017-02-08T07:08:38.829Z,304
2017-02-08T07:09:50.232Z,328
2017-02-08T07:11:01.639Z,348
2017-02-08T07:12:13.245Z,368
2017-02-08T07:13:24.905Z,384
2017-02-08T07:14:36.307Z,396
2017-02-08T07:15:47.716Z,416
2017-02-08T07:16:59.129Z,432
2017-02-08T07:18:10.545Z,448
2017-02-08T07:19:22.403Z,472
2017-02-08T07:20:33.798Z,492
2017-02-08T07:21:45.209Z,520
2017-02-08T07:22:56.609Z,544
2017-02-08T07:24:08.011Z,568
2017-02-08T07:25:19.461Z,604
2017-02-08T07:26:30.867Z,636
2017-02-08T07:27:42.469Z,672
2017-02-08T07:28:53.871Z,712
2017-02-08T07:30:05.280Z,748
2017-02-08T07:31:16.730Z,792
2017-02-08T07:32:28.128Z,836
2017-02-08T07:33:39.733Z,884
2017-02-08T07:34:51.147Z,932
2017-02-08T07:36:02.556Z,976
2017-02-08T07:37:14.209Z,1024
2017-02-08T07:38:25.817Z,1068
2017-02-08T07:39:37.224Z,1112
2017-02-08T07:40:48.624Z,1160
2017-02-08T07:42:00.029Z,1200
2017-02-08T07:43:11.491Z,1236
2017-02-08T07:44:22.901Z,1264
2017-02-08T07:45:34.507Z,1300
2017-02-08T07:46:45.909Z,1328
2017-02-08T07:47:57.315Z,1352
2017-02-08T07:49:08.969Z,1388
2017-02-08T07:50:20.374Z,1436
2017-02-08T07:51:31.773Z,1480
2017-02-08T07:52:43.173Z,1544
2017-02-08T07:53:54.581Z,1600
2017-02-08T07:55:06.044Z,1664
2017-02-08T07:56:17.645Z,1716
2017-02-08T07:57:29.086Z,1764
2017-02-08T07:58:40.690Z,1808
2017-02-08T07:59:52.286Z,1836
2017-02-08T08:01:03.743Z,1872
2017-02-08T08:02:15.143Z,1908
2017-02-08T08:03:26.538Z,1956
2017-02-08T08:04:38.144Z,2004
2017-02-08T08:05:49.546Z,2052
2017-02-08T08:07:01.012Z,2100
2017-02-08T08:08:12.412Z,2148
2017-02-08T08:09:23.816Z,2184
2017-02-08T08:10:35.213Z,2216
2017-02-08T08:11:46.618Z,2240
2017-02-08T08:12:58.265Z,2264
2017-02-08T08:14:09.672Z,2272
2017-02-08T08:15:21.082Z,2280
2017-02-08T08:16:32.483Z,2300
2017-02-08T08:17:43.882Z,2312
2017-02-08T08:18:55.337Z,2324
2017-02-08T08:20:06.734Z,2332
2017-02-08T08:21:18.327Z,2344
2017-02-08T08:22:29.724Z,2356
2017-02-08T08:23:41.123Z,2372
2017-02-08T08:24:52.593Z,2404
2017-02-08T08:26:03.991Z,2452
2017-02-08T08:27:15.390Z,2508
2017-02-08T08:28:26.781Z,2568
2017-02-08T08:29:38.185Z,2624
2017-02-08T08:30:49.636Z,2692
2017-02-08T08:32:01.043Z,2740
2017-02-08T08:33:12.450Z,2772
2017-02-08T08:34:23.854Z,2812
2017-02-08T08:35:35.272Z,2844
2017-02-08T08:36:46.918Z,2860
2017-02-08T08:37:58.320Z,2876
2017-02-08T08:39:09.726Z,2916
2017-02-08T08:40:21.127Z,2928
2017-02-08T08:41:32.529Z,2964
2017-02-08T08:42:43.975Z,3028
2017-02-08T08:43:55.410Z,3068
2017-02-08T08:45:07.008Z,3128
2017-02-08T08:46:18.818Z,3184
2017-02-08T08:47:30.625Z,3208
2017-02-08T08:48:42.075Z,3224
2017-02-08T08:49:53.483Z,3248
2017-02-08T08:51:04.883Z,3296
2017-02-08T08:52:16.280Z,3320
2017-02-08T08:53:27.680Z,3352
2017-02-08T08:54:39.135Z,3388
2017-02-08T08:55:50.775Z,3432
2017-02-08T08:57:02.174Z,3476
2017-02-08T08:58:13.786Z,3520
2017-02-08T08:59:25.193Z,3568
2017-02-08T09:00:36.643Z,3600
2017-02-08T09:01:48.052Z,3636
2017-02-08T09:02:59.456Z,3672
2017-02-08T09:04:10.859Z,3708
2017-02-08T09:05:22.258Z,3740
2017-02-08T09:06:33.713Z,3788
2017-02-08T09:07:45.124Z,3836
2017-02-08T09:08:56.530Z,3880
2017-02-08T09:10:07.935Z,3924
2017-02-08T09:11:19.345Z,3984
2017-02-08T09:12:30.800Z,4044
2017-02-08T09:13:42.203Z,4088
2017-02-08T09:14:53.606Z,4160
2017-02-08T09:16:05.047Z,4216
2017-02-08T09:17:16.445Z,4292
2017-02-08T09:18:27.898Z,4356
2017-02-08T09:19:39.505Z,4392
2017-02-08T09:20:50.905Z,4448
2017-02-08T09:22:02.311Z,4468
2017-02-08T09:23:13.714Z,4492
2017-02-08T09:24:25.169Z,4544
2017-02-08T09:25:36.570Z,4560
2017-02-08T09:26:47.973Z,4588
2017-02-08T09:27:59.372Z,4584
2017-02-08T09:29:10.774Z,4608
2017-02-08T09:30:22.217Z,4632
2017-02-08T09:31:34.011Z,4628
2017-02-08T09:32:45.416Z,4652
2017-02-08T09:33:56.818Z,4652
2017-02-08T09:35:08.416Z,4700
2017-02-08T09:36:19.872Z,4744
2017-02-08T09:37:31.476Z,4744
2017-02-08T09:38:42.879Z,4784
2017-02-08T09:39:54.484Z,4836
2017-02-08T09:41:05.890Z,4848
2017-02-08T09:42:17.345Z,4864
2017-02-08T09:43:28.750Z,4840
2017-02-08T09:44:40.157Z,4968
2017-02-08T09:45:51.561Z,5044
2017-02-08T09:47:02.966Z,5060
2017-02-08T09:48:14.419Z,5068
2017-02-08T09:49:25.820Z,5096
2017-02-08T09:50:37.229Z,5136
2017-02-08T09:51:48.631Z,5172
2017-02-08T09:53:00.032Z,5228
2017-02-08T09:54:11.685Z,5288
2017-02-08T09:55:23.286Z,5344
2017-02-08T09:56:34.885Z,5412
2017-02-08T09:57:46.295Z,5444
2017-02-08T09:58:57.902Z,5528
2017-02-08T10:00:09.353Z,5528
2017-02-08T10:01:20.764Z,5540
2017-02-08T10:02:32.166Z,5664
2017-02-08T10:03:43.776Z,5740
2017-02-08T10:04:55.177Z,5796
2017-02-08T10:06:06.634Z,5784
2017-02-08T10:07:18.235Z,5852
2017-02-08T10:08:29.644Z,5900
2017-02-08T10:09:41.054Z,5952
2017-02-08T10:10:52.698Z,6056
2017-02-08T10:12:04.152Z,6132
2017-02-08T10:13:15.556Z,6144
2017-02-08T10:14:26.966Z,6144
2017-02-08T10:15:38.367Z,6188
2017-02-08T10:16:49.779Z,6288
2017-02-08T10:18:01.242Z,6344
2017-02-08T10:19:12.645Z,6420
2017-02-08T10:20:24.040Z,6536
2017-02-08T10:21:35.442Z,6632
2017-02-08T10:22:46.849Z,6716
2017-02-08T10:23:58.297Z,6828
2017-02-08T10:25:09.706Z,6856
2017-02-08T10:26:21.111Z,6916
2017-02-08T10:27:32.516Z,7116
2017-02-08T10:28:43.922Z,7276
2017-02-08T10:29:55.387Z,7384
2017-02-08T10:31:06.793Z,7508
2017-02-08T10:32:18.203Z,7660
2017-02-08T10:33:29.609Z,7776
2017-02-08T10:34:41.221Z,7888
2017-02-08T10:35:52.677Z,8132
2017-02-08T10:37:04.087Z,8328
2017-02-08T10:38:15.687Z,8456
2017-02-08T10:39:27.084Z,8620
2017-02-08T10:40:38.492Z,8764
2017-02-08T10:41:49.957Z,8872
2017-02-08T10:43:01.356Z,8980
2017-02-08T10:44:12.966Z,9048
2017-02-08T10:45:24.363Z,9120
2017-02-08T10:46:35.770Z,9456
2017-02-08T10:47:47.428Z,9692
2017-02-08T10:48:59.039Z,9884
2017-02-08T10:50:10.659Z,10068
2017-02-08T10:51:22.062Z,10192
2017-02-08T10:52:33.458Z,10260
2017-02-08T10:53:44.908Z,10324
2017-02-08T10:54:56.318Z,10636
2017-02-08T10:56:07.723Z,10788
2017-02-08T10:57:19.121Z,10924
2017-02-08T10:58:30.527Z,11292
2017-02-08T10:59:41.972Z,11464
2017-02-08T11:00:53.377Z,11812
2017-02-08T11:02:04.778Z,11940
2017-02-08T11:03:16.381Z,12120
2017-02-08T11:04:27.789Z,12464
2017-02-08T11:05:39.233Z,12948
2017-02-08T11:06:50.643Z,13460
2017-02-08T11:08:02.039Z,13572
2017-02-08T11:09:13.447Z,13608
2017-02-08T11:10:25.085Z,14028
2017-02-08T11:11:36.537Z,14040
2017-02-08T11:12:47.951Z,13916
2017-02-08T11:13:59.358Z,13756
2017-02-08T11:15:10.767Z,13588
2017-02-08T11:16:22.177Z,13576
2017-02-08T11:17:33.630Z,13816
2017-02-08T11:18:45.036Z,14260
2017-02-08T11:19:56.644Z,15512
2017-02-08T11:21:08.066Z,16928
2017-02-08T11:22:19.469Z,17248
2017-02-08T11:23:31.121Z,17792
2017-02-08T11:24:42.519Z,18016
2017-02-08T11:25:53.923Z,16672
2017-02-08T11:27:05.325Z,18624
2017-02-08T11:28:16.930Z,19008
2017-02-08T11:29:28.383Z,21696
2017-02-08T11:30:39.781Z,23104
2017-02-08T11:31:51.190Z,24448
2017-02-08T11:33:02.599Z,29760
2017-02-08T11:34:14.008Z,29472
2017-02-08T11:35:25.466Z,29280
2017-02-08T11:36:36.879Z,35072
2017-02-08T11:37:48.285Z,29856
2017-02-08T11:38:59.691Z,32416
2017-02-08T11:40:11.093Z,26496
2017-02-08T11:41:22.549Z,24192
2017-02-08T11:42:33.964Z,23456
2017-02-08T11:43:45.384Z,19424
2017-02-08T11:44:56.789Z,17600
2017-02-08T11:46:08.390Z,17024
2017-02-08T11:47:20.056Z,17856
2017-02-08T11:48:31.662Z,19040
2017-02-08T11:49:43.075Z,18560
2017-02-08T11:50:54.686Z,18528
2017-02-08T11:52:06.294Z,17696
2017-02-08T11:53:17.955Z,18592
2017-02-08T11:54:29.364Z,20800
2017-02-08T11:55:40.777Z,20448
2017-02-08T11:56:52.185Z,26272
2017-02-08T11:58:03.794Z,23136
2017-02-08T11:59:15.295Z,22336
2017-02-08T12:00:26.914Z,21600
2017-02-08T12:01:38.323Z,22656
2017-02-08T12:02:50.124Z,19616
2017-02-08T12:04:01.534Z,19712
2017-02-08T12:05:12.988Z,22848
2017-02-08T12:06:24.383Z,21888
2017-02-08T12:07:35.802Z,24224
2017-02-08T12:08:47.201Z,22496
2017-02-08T12:09:58.599Z,22336
2017-02-08T12:11:10.260Z,18816
2017-02-08T12:12:21.660Z,16768
2017-02-08T12:13:33.070Z,16128
2017-02-08T12:14:44.471Z,17696
2017-02-08T12:15:55.871Z,15480
2017-02-08T12:17:07.329Z,13948
2017-02-08T12:18:18.938Z,13596
2017-02-08T12:19:30.345Z,11396
2017-02-08T12:20:41.753Z,11332
2017-02-08T12:21:53.365Z,10836
2017-02-08T12:23:04.820Z,11076
2017-02-08T12:24:16.633Z,11572
2017-02-08T12:25:28.036Z,12296
2017-02-08T12:26:39.443Z,13112
2017-02-08T12:27:50.847Z,12476
2017-02-08T12:29:02.304Z,12216
2017-02-08T12:30:13.903Z,13124
2017-02-08T12:31:25.309Z,15032
2017-02-08T12:32:36.708Z,13948
2017-02-08T12:33:48.118Z,13904
2017-02-08T12:34:59.578Z,14140
2017-02-08T12:36:10.992Z,13616
2017-02-08T12:37:22.397Z,11732
2017-02-08T12:38:33.794Z,12320
2017-02-08T12:39:45.199Z,13816
2017-02-08T12:40:56.710Z,13900
2017-02-08T12:42:08.323Z,13164
2017-02-08T12:43:19.729Z,12112
2017-02-08T12:44:31.148Z,12020
2017-02-08T12:45:42.764Z,11468
2017-02-08T12:46:54.222Z,11540
2017-02-08T12:48:05.624Z,10140
2017-02-08T12:49:17.035Z,9472
2017-02-08T12:50:28.445Z,9524
2017-02-08T12:51:39.852Z,9640
2017-02-08T12:52:51.503Z,9632
2017-02-08T12:54:02.914Z,9124
2017-02-08T12:55:14.512Z,9052
2017-02-08T12:56:25.914Z,8948
2017-02-08T12:57:37.322Z,9120
2017-02-08T12:58:48.975Z,8980
2017-02-08T13:00:00.381Z,8864
2017-02-08T13:01:11.988Z,9252
2017-02-08T13:02:23.601Z,9720
2017-02-08T13:03:35.002Z,10232
2017-02-08T13:04:46.656Z,10472
2017-02-08T13:05:58.065Z,9920
2017-02-08T13:07:09.478Z,9732
2017-02-08T13:08:20.885Z,9960
2017-02-08T13:09:32.292Z,10076
2017-02-08T13:10:43.748Z,10104
2017-02-08T13:11:55.159Z,10072
2017-02-08T13:13:06.563Z,10232
2017-02-08T13:14:17.964Z,10196
2017-02-08T13:15:29.582Z,10108
2017-02-08T13:16:41.036Z,9920
2017-02-08T13:17:52.439Z,9740
2017-02-08T13:19:03.859Z,9676
2017-02-08T13:20:15.263Z,9692
2017-02-08T13:21:26.674Z,9664
2017-02-08T13:22:38.131Z,9568
2017-02-08T13:23:49.540Z,9312
2017-02-08T13:25:00.942Z,9044
2017-02-08T13:26:12.344Z,8836
2017-02-08T13:27:23.752Z,8668
2017-02-08T13:28:35.208Z,8808
2017-02-08T13:29:46.610Z,8840
2017-02-08T13:30:58.028Z,8732
2017-02-08T13:32:09.438Z,8400
2017-02-08T13:33:21.053Z,7980
2017-02-08T13:34:32.507Z,7940
2017-02-08T13:35:43.922Z,7948
2017-02-08T13:36:55.320Z,7744
2017-02-08T13:38:06.930Z,7736
2017-02-08T13:39:18.338Z,7776
2017-02-08T13:40:29.837Z,7716
2017-02-08T13:41:41.242Z,7632
2017-02-08T13:42:52.656Z,7624
2017-02-08T13:44:04.062Z,7572
2017-02-08T13:45:15.473Z,7508
2017-02-08T13:46:26.931Z,7456
2017-02-08T13:47:38.325Z,7412
2017-02-08T13:48:49.736Z,7172
2017-02-08T13:50:01.346Z,7060
2017-02-08T13:51:12.752Z,7004
2017-02-08T13:52:24.206Z,7020
2017-02-08T13:53:35.610Z,6952
2017-02-08T13:54:47.014Z,6876
2017-02-08T13:55:58.429Z,6836
2017-02-08T13:57:09.845Z,6904
2017-02-08T13:58:21.293Z,6944
2017-02-08T13:59:32.705Z,6952
2017-02-08T14:00:44.148Z,7060
2017-02-08T14:01:55.552Z,7012
2017-02-08T14:03:06.954Z,6880
2017-02-08T14:04:18.619Z,6692
2017-02-08T14:05:30.027Z,6512
2017-02-08T14:06:41.636Z,6372
2017-02-08T14:07:53.047Z,6172
2017-02-08T14:09:04.460Z,5996
2017-02-08T14:10:15.911Z,5900
2017-02-08T14:11:27.518Z,5808
2017-02-08T14:12:38.927Z,5728
2017-02-08T14:13:50.349Z,5632
2017-02-08T14:15:01.957Z,5492
2017-02-08T14:16:13.410Z,5344
2017-02-08T14:17:24.816Z,5168
2017-02-08T14:18:36.225Z,4948
2017-02-08T14:19:47.834Z,4760
2017-02-08T14:20:59.229Z,4592
2017-02-08T14:22:10.884Z,4476
2017-02-08T14:23:22.292Z,4484
2017-02-08T14:24:33.692Z,4448
2017-02-08T14:25:45.098Z,4384
2017-02-08T14:26:56.509Z,4356
2017-02-08T14:28:07.966Z,4260
2017-02-08T14:29:19.376Z,4180
2017-02-08T14:30:30.786Z,4084
2017-02-08T14:31:42.398Z,4048
2017-02-08T14:38:04.714Z,3684
2017-02-08T14:41:46.894Z,3816
2017-02-08T14:41:54.267Z,3416
2017-02-08T14:43:06.080Z,3332
2017-02-08T14:44:17.485Z,3252
2017-02-08T14:45:28.893Z,3136
2017-02-08T14:46:40.400Z,2980
2017-02-08T14:47:51.804Z,2852
2017-02-08T14:49:03.210Z,2736
2017-02-08T14:50:14.815Z,2600
2017-02-08T14:51:26.217Z,2448
2017-02-08T14:52:37.666Z,2316
2017-02-08T14:53:49.473Z,2220
2017-02-08T14:55:00.892Z,2132
2017-02-08T14:56:12.287Z,2024
2017-02-08T14:57:23.705Z,1936
2017-02-08T14:58:35.159Z,1900
2017-02-08T14:59:46.559Z,1888
2017-02-08T15:00:57.958Z,1880
2017-02-08T15:02:09.363Z,1860
2017-02-08T15:03:20.772Z,1828
2017-02-08T15:04:32.226Z,1824
2017-02-08T15:05:43.650Z,1824
2017-02-08T15:06:55.053Z,1832
2017-02-08T15:08:06.452Z,1828
2017-02-08T15:09:17.860Z,1812
2017-02-08T15:10:29.314Z,1772
2017-02-08T15:11:40.914Z,1732
2017-02-08T15:12:52.323Z,1692
2017-02-08T15:14:03.724Z,1656
2017-02-08T15:15:15.125Z,1624
2017-02-08T15:16:26.579Z,1612
2017-02-08T15:17:37.982Z,1608
2017-02-08T15:18:49.405Z,1612
2017-02-08T15:20:00.809Z,1616
2017-02-08T15:21:12.211Z,1612
2017-02-08T15:22:23.872Z,1612
2017-02-08T15:23:35.477Z,1600
2017-02-08T15:24:46.883Z,1580
2017-02-08T15:25:58.481Z,1560
2017-02-08T15:27:09.891Z,1544
2017-02-08T15:28:21.347Z,1528
2017-02-08T15:29:32.752Z,1504
2017-02-08T15:30:44.158Z,1472
2017-02-08T15:31:55.557Z,1440
2017-02-08T15:33:06.964Z,1408
2017-02-08T15:34:18.416Z,1372
2017-02-08T15:35:29.815Z,1332
2017-02-08T15:36:41.426Z,1296
2017-02-08T15:37:52.829Z,1260
2017-02-08T15:39:04.223Z,1228
2017-02-08T15:40:15.686Z,1200
2017-02-08T15:41:27.288Z,1180
2017-02-08T15:42:38.694Z,1164
2017-02-08T15:43:50.100Z,1148
2017-02-08T15:45:01.505Z,1116
2017-02-08T15:46:13.164Z,1088
2017-02-08T15:47:24.568Z,1064
2017-02-08T15:48:35.972Z,1044
2017-02-08T15:49:47.393Z,1016
2017-02-08T15:50:58.999Z,988
2017-02-08T15:52:10.450Z,956
2017-02-08T15:53:22.061Z,920
2017-02-08T15:54:33.461Z,884
2017-02-08T15:55:44.868Z,852
2017-02-08T15:56:56.275Z,824
2017-02-08T15:58:07.724Z,792
2017-02-08T15:59:19.133Z,760
2017-02-08T16:00:30.540Z,728
2017-02-08T16:01:41.946Z,696
2017-02-08T16:02:53.352Z,668
2017-02-08T16:04:05.006Z,636
2017-02-08T16:05:16.413Z,604
2017-02-08T16:06:27.817Z,576
2017-02-08T16:07:39.226Z,544
2017-02-08T16:08:50.639Z,512
2017-02-08T16:10:02.146Z,480
2017-02-08T16:11:13.751Z,452
2017-02-08T16:12:25.350Z,424
2017-02-08T16:13:36.761Z,396
2017-02-08T16:14:48.368Z,364
2017-02-08T16:16:00.026Z,336
2017-02-08T16:17:11.435Z,320
2017-02-08T16:18:22.831Z,292
2017-02-08T16:19:34.440Z,268
2017-02-08T16:20:45.843Z,240
2017-02-08T16:21:57.305Z,220
2017-02-08T16:23:08.722Z,200
2017-02-08T16:24:20.133Z,184
2017-02-08T16:25:31.541Z,164
2017-02-08T16:26:42.951Z,148
2017-02-08T16:27:54.400Z,132
2017-02-08T16:29:05.799Z,120
2017-02-08T16:30:17.407Z,104
2017-02-08T16:31:28.820Z,88
2017-02-08T16:32:40.227Z,80
2017-02-08T16:33:51.685Z,68
2017-02-08T16:35:03.085Z,60
2017-02-08T16:36:14.488Z,52
2017-02-08T16:37:25.893Z,48