createdAt,value
2023-03-24T00:01:03.249Z,99660.74
2023-03-24T00:03:34.314Z,99662.08
2023-03-24T00:06:04.957Z,99658.72
2023-03-24T00:08:37.048Z,99656.10
2023-03-24T00:11:08.258Z,99654.55
2023-03-24T00:13:40.246Z,99653.05
2023-03-24T00:16:12.036Z,99650.42
2023-03-24T00:18:42.404Z,99647.19
2023-03-24T00:21:18.829Z,99640.42
2023-03-24T00:23:49.921Z,99635.13
2023-03-24T00:26:19.023Z,99631.58
2023-03-24T00:28:53.256Z,99633.38
2023-03-24T00:31:24.976Z,99635.66
2023-03-24T00:33:54.537Z,99639.63
2023-03-24T00:36:26.219Z,99641.59
2023-03-24T00:38:56.654Z,99638.45
2023-03-24T00:41:28.482Z,99635.84
2023-03-24T00:43:59.643Z,99639.10
2023-03-24T00:46:29.256Z,99630.98
2023-03-24T00:49:06.114Z,99624.14
2023-03-24T00:51:40.736Z,99619.59
2023-03-24T00:54:13.100Z,99614.76
2023-03-24T00:56:44.007Z,99608.51
2023-03-24T00:59:14.412Z,99609.84
2023-03-24T01:01:44.135Z,99610.24
2023-03-24T01:04:14.487Z,99605.60
2023-03-24T01:06:45.415Z,99608.97
2023-03-24T01:09:14.387Z,99606.23
2023-03-24T01:11:46.813Z,99606.78
2023-03-24T01:14:15.772Z,99606.96
2023-03-24T01:16:44.763Z,99607.35
2023-03-24T01:19:14.675Z,99604.85
2023-03-24T01:21:43.979Z,99609.98
2023-03-24T01:24:13.969Z,99602.68
2023-03-24T01:26:42.965Z,99601.80
2023-03-24T01:29:11.942Z,99596.77
2023-03-24T01:31:41.402Z,99600.31
2023-03-24T01:34:10.347Z,99602.06
2023-03-24T01:36:41.343Z,99603.42
2023-03-24T01:39:10.310Z,99599.73
2023-03-24T01:41:41.199Z,99598.35
2023-03-24T01:44:29.722Z,99603.77
2023-03-24T01:46:59.408Z,99598.09
2023-03-24T01:49:32.050Z,99593.55
2023-03-24T01:52:03.892Z,99593.04
2023-03-24T01:54:38.715Z,99592.59
2023-03-24T01:57:13.861Z,99591.92
2023-03-24T01:59:46.857Z,99594.37
2023-03-24T02:02:41.308Z,99588.38
2023-03-24T02:05:11.609Z,99587.85
2023-03-24T02:08:38.326Z,99589.73
2023-03-24T02:11:07.510Z,99601.80
2023-03-24T02:13:45.508Z,99607.92
2023-03-24T02:16:26.327Z,99605.89
2023-03-24T02:19:00.858Z,99607.09
2023-03-24T02:22:02.005Z,99611.84
2023-03-24T02:25:11.600Z,99615.21
2023-03-24T02:27:54.986Z,99616.58
2023-03-24T02:30:24.258Z,99611.48
2023-03-24T02:33:34.284Z,99614.41
2023-03-24T02:36:20.295Z,99613.14
2023-03-24T02:39:24.164Z,99609.24
2023-03-24T02:42:34.678Z,99611.52
2023-03-24T02:45:05.092Z,99610.11
2023-03-24T02:47:42.091Z,99613.73
2023-03-24T02:50:17.352Z,99612.48
2023-03-24T02:52:49.769Z,99614.27
2023-03-24T02:55:47.311Z,99614.66
2023-03-24T02:58:32.528Z,99623.32
2023-03-24T03:01:41.628Z,99631.66
2023-03-24T03:04:50.417Z,99632.30
2023-03-24T03:07:25.681Z,99631.96
2023-03-24T03:10:22.196Z,99625.34
2023-03-24T03:12:56.586Z,99625.14
2023-03-24T03:15:28.770Z,99634.96
2023-03-24T03:18:07.695Z,99636.52
2023-03-24T03:20:40.275Z,99629.80
2023-03-24T03:23:14.583Z,99631.71
2023-03-24T03:25:50.809Z,99632.27
2023-03-24T03:28:22.803Z,99633.58
2023-03-24T03:30:58.492Z,99633.92
2023-03-24T03:33:39.552Z,99635.14
2023-03-24T03:36:12.601Z,99636.73
2023-03-24T03:38:59.609Z,99637.64
2023-03-24T03:41:28.977Z,99636.05
2023-03-24T03:43:58.110Z,99636.17
2023-03-24T03:46:27.626Z,99636.33
2023-03-24T03:48:57.079Z,99636.42
2023-03-24T03:51:31.354Z,99637.07
2023-03-24T03:54:03.360Z,99641.76
2023-03-24T03:56:34.313Z,99648.22
2023-03-24T03:59:28.737Z,99645.17
2023-03-24T04:01:58.830Z,99650.55
2023-03-24T04:05:08.035Z,99657.14
2023-03-24T04:08:22.749Z,99658.92
2023-03-24T04:11:06.933Z,99654.73
2023-03-24T04:13:57.079Z,99658.73
2023-03-24T04:16:44.787Z,99662.08
2023-03-24T04:19:39.408Z,99667.08
2023-03-24T04:22:39.927Z,99668.23
2023-03-24T04:25:50.280Z,99665.14
2023-03-24T04:28:32.689Z,99672.34
2023-03-24T04:31:53.779Z,99680.33
2023-03-24T04:34:29.637Z,99684.63
2023-03-24T04:37:38.379Z,99681.39
2023-03-24T04:40:22.966Z,99683.11
2023-03-24T04:42:52.937Z,99684.83
2023-03-24T04:45:27.792Z,99688.47
2023-03-24T04:48:24.384Z,99689.40
2023-03-24T04:51:25.611Z,99691.52
2023-03-24T04:54:03.798Z,99699.91
2023-03-24T04:56:48.053Z,99704.15
2023-03-24T04:59:44.015Z,99708.59
2023-03-24T05:02:13.602Z,99708.55
2023-03-24T05:05:09.102Z,99712.66
2023-03-24T05:07:44.371Z,99703.63
2023-03-24T05:10:15.865Z,99705.67
2023-03-24T05:12:50.757Z,99708.58
2023-03-24T05:15:22.375Z,99706.14
2023-03-24T05:17:55.632Z,99703.63
2023-03-24T05:20:27.692Z,99701.47
2023-03-24T05:22:59.937Z,99697.79
2023-03-24T05:25:30.118Z,99700.20
2023-03-24T05:27:59.810Z,99698.79
2023-03-24T05:30:28.900Z,99707.31
2023-03-24T05:33:06.022Z,99712.74
2023-03-24T05:35:35.068Z,99715.36
2023-03-24T05:38:07.171Z,99712.43
2023-03-24T05:40:37.515Z,99713.98
2023-03-24T05:43:17.073Z,99720.52
2023-03-24T05:45:51.928Z,99735.00
2023-03-24T05:48:29.092Z,99731.14
2023-03-24T05:51:24.352Z,99722.67
2023-03-24T05:54:01.178Z,99719.05
2023-03-24T05:56:34.381Z,99718.46
2023-03-24T05:59:14.413Z,99713.31
2023-03-24T06:02:10.314Z,99713.30
2023-03-24T06:05:00.163Z,99709.59
2023-03-24T06:07:32.475Z,99709.52
2023-03-24T06:10:05.264Z,99706.77
2023-03-24T06:12:42.446Z,99708.41
2023-03-24T06:15:11.728Z,99715.44
2023-03-24T06:17:47.177Z,99721.45
2023-03-24T06:20:34.785Z,99718.13
2023-03-24T06:23:28.266Z,99711.92
2023-03-24T06:26:03.138Z,99708.36
2023-03-24T06:28:34.880Z,99711.04
2023-03-24T06:31:18.998Z,99712.41
2023-03-24T06:33:49.126Z,99715.59
2023-03-24T06:36:18.589Z,99723.16
2023-03-24T06:38:49.242Z,99716.29
2023-03-24T06:41:21.312Z,99713.31
2023-03-24T06:44:00.580Z,99710.98
2023-03-24T06:46:30.981Z,99707.10
2023-03-24T06:49:00.105Z,99708.16
2023-03-24T06:51:30.966Z,99715.98
2023-03-24T06:54:04.475Z,99711.57
2023-03-24T06:56:37.146Z,99709.46
2023-03-24T06:59:06.211Z,99714.86
2023-03-24T07:01:36.492Z,99719.49
2023-03-24T07:04:38.219Z,99724.25
2023-03-24T07:07:50.039Z,99728.14
2023-03-24T07:10:22.251Z,99730.09
2023-03-24T07:12:51.490Z,99728.80
2023-03-24T07:15:20.715Z,99728.38
2023-03-24T07:17:56.058Z,99722.89
2023-03-24T07:20:46.792Z,99724.25
2023-03-24T07:23:22.175Z,99723.70
2023-03-24T07:25:59.042Z,99722.99
2023-03-24T07:28:57.389Z,99724.35
2023-03-24T07:32:04.957Z,99726.48
2023-03-24T07:34:36.864Z,99725.10
2023-03-24T07:37:06.823Z,99730.58
2023-03-24T07:39:37.818Z,99726.18
2023-03-24T07:42:09.091Z,99727.48
2023-03-24T07:44:50.219Z,99724.52
2023-03-24T07:47:20.292Z,99728.88
2023-03-24T07:49:49.976Z,99726.13
2023-03-24T07:52:18.974Z,99724.75
2023-03-24T07:54:54.086Z,99722.05
2023-03-24T07:57:52.688Z,99730.16
2023-03-24T08:00:25.485Z,99731.67
2023-03-24T08:03:09.934Z,99735.23
2023-03-24T08:05:49.278Z,99729.74
2023-03-24T08:08:27.669Z,99731.99
2023-03-24T08:10:56.799Z,99735.55
2023-03-24T08:13:28.753Z,99731.30
2023-03-24T08:15:57.658Z,99732.13
2023-03-24T08:18:35.529Z,99728.00
2023-03-24T08:21:06.657Z,99723.30
2023-03-24T08:23:37.427Z,99720.86
2023-03-24T08:26:07.702Z,99723.23
2023-03-24T08:28:38.635Z,99719.61
2023-03-24T08:31:08.079Z,99716.47
2023-03-24T08:33:47.572Z,99720.48
2023-03-24T08:36:17.178Z,99713.29
2023-03-24T08:38:48.579Z,99719.92
2023-03-24T08:41:18.867Z,99723.59
2023-03-24T08:43:47.689Z,99718.48
2023-03-24T08:46:17.033Z,99716.80
2023-03-24T08:48:46.217Z,99716.67
2023-03-24T08:51:16.633Z,99716.81
2023-03-24T08:53:46.376Z,99710.19
2023-03-24T08:56:15.580Z,99714.45
2023-03-24T08:58:49.107Z,99705.73
2023-03-24T09:01:18.775Z,99702.30
2023-03-24T09:03:48.224Z,99694.02
2023-03-24T09:06:17.646Z,99698.86
2023-03-24T09:08:46.678Z,99696.70
2023-03-24T09:11:21.502Z,99699.03
2023-03-24T09:13:50.520Z,99696.11
2023-03-24T09:16:19.727Z,99697.74
2023-03-24T09:18:53.708Z,99696.40
2023-03-24T09:21:23.560Z,99693.88
2023-03-24T09:23:52.844Z,99693.95
2023-03-24T09:26:23.493Z,99693.11
2023-03-24T09:28:53.304Z,99694.79
2023-03-24T09:31:24.431Z,99691.53
2023-03-24T09:33:53.934Z,99689.58
2023-03-24T09:36:23.057Z,99691.86
2023-03-24T09:38:52.083Z,99687.83
2023-03-24T09:41:33.842Z,99690.47
2023-03-24T09:44:50.202Z,99691.05
2023-03-24T09:47:26.758Z,99689.20
2023-03-24T09:49:58.167Z,99686.83
2023-03-24T09:52:37.088Z,99685.10
2023-03-24T09:55:09.523Z,99681.05
2023-03-24T09:57:43.386Z,99686.34
2023-03-24T10:00:22.599Z,99687.33
2023-03-24T10:02:54.244Z,99690.26
2023-03-24T10:05:42.245Z,99690.27
2023-03-24T10:08:23.533Z,99686.23
2023-03-24T10:11:06.140Z,99690.45
2023-03-24T10:14:13.043Z,99689.75
2023-03-24T10:16:43.428Z,99681.06
2023-03-24T10:19:49.843Z,99681.35
2023-03-24T10:22:20.662Z,99679.60
2023-03-24T10:25:12.636Z,99677.13
2023-03-24T10:27:52.095Z,99674.11
2023-03-24T10:30:43.110Z,99669.88
2023-03-24T10:33:16.938Z,99666.88
2023-03-24T10:35:57.976Z,99662.58
2023-03-24T10:38:27.372Z,99661.88
2023-03-24T10:40:56.529Z,99666.65
2023-03-24T10:43:25.577Z,99665.73
2023-03-24T10:45:55.735Z,99664.48
2023-03-24T10:48:45.946Z,99660.45
2023-03-24T10:51:16.927Z,99655.75
2023-03-24T10:53:48.837Z,99649.17
2023-03-24T10:57:05.244Z,99640.34
2023-03-24T10:59:38.104Z,99647.46
2023-03-24T11:02:12.840Z,99638.65
2023-03-24T11:04:44.589Z,99638.77
2023-03-24T11:07:21.386Z,99640.68
2023-03-24T11:10:15.736Z,99635.58
2023-03-24T11:13:02.732Z,99635.36
2023-03-24T11:15:33.768Z,99633.77
2023-03-24T11:18:08.872Z,99630.07
2023-03-24T11:20:41.470Z,99628.20
2023-03-24T11:23:11.747Z,99627.64
2023-03-24T11:25:42.163Z,99628.92
2023-03-24T11:28:16.527Z,99633.14
2023-03-24T11:30:47.670Z,99628.90
2023-03-24T11:33:36.005Z,99627.54
2023-03-24T11:36:33.402Z,99625.70
2023-03-24T11:39:04.685Z,99623.80
2023-03-24T11:41:33.605Z,99623.16
2023-03-24T11:44:23.698Z,99617.05
2023-03-24T11:47:02.947Z,99613.70
2023-03-24T11:49:35.364Z,99610.70
2023-03-24T11:52:04.483Z,99607.48
2023-03-24T11:54:36.077Z,99600.80
2023-03-24T11:57:10.084Z,99598.51
2023-03-24T11:59:42.080Z,99592.75
2023-03-24T12:02:50.665Z,99589.25
2023-03-24T12:05:29.543Z,99585.96
2023-03-24T12:08:07.504Z,99584.66
2023-03-24T12:10:46.637Z,99583.45
2023-03-24T12:13:32.770Z,99582.14
2023-03-24T12:16:15.888Z,99581.84
2023-03-24T12:19:04.500Z,99578.63
2023-03-24T12:21:49.336Z,99571.14
2023-03-24T12:24:40.385Z,99571.55
2023-03-24T12:27:19.330Z,99569.08
2023-03-24T12:29:57.828Z,99569.61
2023-03-24T12:32:40.338Z,99568.39
2023-03-24T12:35:24.523Z,99567.65
2023-03-24T12:38:06.210Z,99563.23
2023-03-24T12:41:13.963Z,99565.66
2023-03-24T12:44:18.087Z,99563.09
2023-03-24T12:46:54.245Z,99565.84
2023-03-24T12:50:06.793Z,99562.52
2023-03-24T12:53:07.813Z,99558.67
2023-03-24T12:55:47.516Z,99554.52
2023-03-24T12:58:38.600Z,99544.48
2023-03-24T13:01:10.929Z,99543.70
2023-03-24T13:03:45.763Z,99542.48
2023-03-24T13:06:27.594Z,99540.34
2023-03-24T13:09:26.028Z,99539.73
2023-03-24T13:11:59.103Z,99537.16
2023-03-24T13:14:32.536Z,99534.17
2023-03-24T13:17:05.314Z,99533.34
2023-03-24T13:19:37.592Z,99527.94
2023-03-24T13:22:07.179Z,99525.49
2023-03-24T13:24:39.144Z,99519.42
2023-03-24T13:27:16.931Z,99511.05
2023-03-24T13:30:16.217Z,99512.38
2023-03-24T13:32:50.829Z,99519.41
2023-03-24T13:35:40.162Z,99517.02
2023-03-24T13:38:18.199Z,99514.59
2023-03-24T13:40:51.152Z,99510.78
2023-03-24T13:43:26.514Z,99509.27
2023-03-24T13:46:06.572Z,99511.17
2023-03-24T13:48:39.262Z,99508.73
2023-03-24T13:51:31.974Z,99504.36
2023-03-24T13:54:17.891Z,99504.41
2023-03-24T13:57:07.633Z,99502.16
2023-03-24T13:59:43.189Z,99502.86
2023-03-24T14:02:38.397Z,99500.98
2023-03-24T14:05:11.567Z,99498.52
2023-03-24T14:07:40.636Z,99496.60
2023-03-24T14:10:21.030Z,99497.65
2023-03-24T14:12:59.047Z,99491.19
2023-03-24T14:15:28.316Z,99487.48
2023-03-24T14:18:23.826Z,99488.84
2023-03-24T14:20:56.976Z,99487.27
2023-03-24T14:23:41.619Z,99484.50
2023-03-24T14:26:14.981Z,99483.54
2023-03-24T14:28:45.185Z,99482.08
2023-03-24T14:31:34.020Z,99479.48
2023-03-24T14:34:14.394Z,99478.45
2023-03-24T14:36:44.960Z,99471.03
2023-03-24T14:39:32.859Z,99469.80
2023-03-24T14:42:16.556Z,99468.89
2023-03-24T14:44:49.862Z,99467.13
2023-03-24T14:47:31.249Z,99464.23
2023-03-24T14:50:02.386Z,99462.77
2023-03-24T14:52:46.315Z,99462.66
2023-03-24T14:55:19.528Z,99466.99
2023-03-24T14:57:57.073Z,99463.22
2023-03-24T15:00:27.872Z,99458.23
2023-03-24T15:03:04.169Z,99455.29
2023-03-24T15:05:35.194Z,99456.83
2023-03-24T15:08:13.027Z,99456.29
2023-03-24T15:11:04.911Z,99453.75
2023-03-24T15:13:49.202Z,99455.36
2023-03-24T15:16:21.842Z,99453.33
2023-03-24T15:21:41.446Z,99449.83
2023-03-24T15:24:24.076Z,99451.70
2023-03-24T15:26:54.370Z,99453.61
2023-03-24T15:29:24.894Z,99455.65
2023-03-24T15:31:54.069Z,99450.98
2023-03-24T15:34:53.710Z,99453.55
2023-03-24T15:37:40.834Z,99453.02
2023-03-24T15:40:32.163Z,99456.45
2023-03-24T15:43:07.664Z,99452.90
2023-03-24T15:45:57.891Z,99457.48
2023-03-24T15:48:35.674Z,99462.36
2023-03-24T15:51:11.885Z,99462.89
2023-03-24T15:53:44.792Z,99463.79
2023-03-24T15:56:21.287Z,99464.29
2023-03-24T15:59:07.628Z,99464.39
2023-03-24T16:01:44.649Z,99462.49
2023-03-24T16:04:18.313Z,99458.70
2023-03-24T16:06:53.738Z,99461.10
2023-03-24T16:09:28.138Z,99466.57
2023-03-24T16:11:57.429Z,99469.02
2023-03-24T16:14:28.720Z,99472.41
2023-03-24T16:16:59.789Z,99471.90
2023-03-24T16:19:29.699Z,99470.15
2023-03-24T16:21:58.894Z,99474.79
2023-03-24T16:24:28.629Z,99480.07
2023-03-24T16:26:57.740Z,99475.63
2023-03-24T16:29:26.882Z,99476.98
2023-03-24T16:31:57.188Z,99475.92
2023-03-24T16:34:26.360Z,99486.04
2023-03-24T16:36:57.830Z,99483.13
2023-03-24T16:39:29.094Z,99485.23
2023-03-24T16:42:01.954Z,99485.54
2023-03-24T16:44:31.533Z,99486.17
2023-03-24T16:47:00.630Z,99484.23
2023-03-24T16:49:30.207Z,99482.36
2023-03-24T16:51:59.841Z,99482.13
2023-03-24T16:54:33.041Z,99491.01
2023-03-24T16:57:02.257Z,99490.88
2023-03-24T16:59:32.010Z,99492.73
2023-03-24T17:02:06.155Z,99491.94
2023-03-24T17:04:35.988Z,99500.58
2023-03-24T17:07:05.463Z,99495.09
2023-03-24T17:09:36.793Z,99497.64
2023-03-24T17:12:06.326Z,99496.93
2023-03-24T17:14:42.685Z,99494.40
2023-03-24T17:17:14.268Z,99497.56
2023-03-24T17:19:43.551Z,99495.33
2023-03-24T17:22:17.839Z,99496.13
2023-03-24T17:24:48.958Z,99502.45
2023-03-24T17:27:19.314Z,99498.59
2023-03-24T17:29:48.982Z,99498.39
2023-03-24T17:32:19.940Z,99499.52
2023-03-24T17:34:53.559Z,99502.55
2023-03-24T17:37:25.294Z,99500.55
2023-03-24T17:39:59.015Z,99501.10
2023-03-24T17:42:29.873Z,99503.85
2023-03-24T17:44:59.408Z,99503.36
2023-03-24T17:47:31.072Z,99501.39
2023-03-24T17:50:20.206Z,99507.14
2023-03-24T17:52:49.636Z,99506.81
2023-03-24T17:55:20.496Z,99506.55
2023-03-24T17:57:49.725Z,99502.67
2023-03-24T18:00:19.435Z,99501.65
2023-03-24T18:02:48.880Z,99496.86
2023-03-24T18:05:24.736Z,99503.91
2023-03-24T18:07:56.730Z,99508.98
2023-03-24T18:10:25.875Z,99507.44
2023-03-24T18:12:56.515Z,99512.96
2023-03-24T18:15:26.178Z,99516.63
2023-03-24T18:17:55.685Z,99514.27
2023-03-24T18:20:30.548Z,99514.45
2023-03-24T18:23:00.326Z,99514.14
2023-03-24T18:25:29.940Z,99514.61
2023-03-24T18:28:05.420Z,99510.91
2023-03-24T18:30:34.645Z,99505.71
2023-03-24T18:33:03.839Z,99507.85
2023-03-24T18:35:35.776Z,99508.07
2023-03-24T18:38:05.443Z,99510.47
2023-03-24T18:40:34.550Z,99509.81
2023-03-24T18:43:06.089Z,99510.55
2023-03-24T18:45:35.841Z,99511.80
2023-03-24T18:48:06.790Z,99512.07
2023-03-24T18:50:40.244Z,99509.67
2023-03-24T18:53:14.899Z,99511.13
2023-03-24T18:55:47.039Z,99514.81
2023-03-24T18:58:17.115Z,99515.55
2023-03-24T19:00:54.146Z,99513.48
2023-03-24T19:03:24.528Z,99515.52
2023-03-24T19:05:54.584Z,99517.92
2023-03-24T19:08:27.337Z,99518.00
2023-03-24T19:10:56.709Z,99519.07
2023-03-24T19:13:32.110Z,99522.15
2023-03-24T19:16:01.553Z,99519.17
2023-03-24T19:18:30.815Z,99514.86
2023-03-24T19:21:02.687Z,99518.83
2023-03-24T19:23:32.860Z,99515.81
2023-03-24T19:26:03.202Z,99518.08
2023-03-24T19:28:34.180Z,99517.66
2023-03-24T19:31:10.130Z,99516.75
2023-03-24T19:33:39.585Z,99513.23
2023-03-24T19:36:09.568Z,99512.68
2023-03-24T19:38:39.551Z,99505.99
2023-03-24T19:41:10.833Z,99502.45
2023-03-24T19:43:40.870Z,99500.94
2023-03-24T19:46:21.291Z,99497.62
2023-03-24T19:48:50.519Z,99492.45
2023-03-24T19:51:21.875Z,99487.01
2023-03-24T19:53:51.137Z,99486.66
2023-03-24T19:56:21.233Z,99484.60
2023-03-24T19:58:53.700Z,99482.92
2023-03-24T20:01:24.413Z,99476.13
2023-03-24T20:03:53.658Z,99469.48
2023-03-24T20:06:23.312Z,99466.84
2023-03-24T20:08:52.608Z,99466.96
2023-03-24T20:11:21.531Z,99468.79
2023-03-24T20:13:51.214Z,99461.34
2023-03-24T20:16:20.356Z,99460.62
2023-03-24T20:18:49.351Z,99457.73
2023-03-24T20:21:21.296Z,99448.18
2023-03-24T20:23:53.445Z,99445.17
2023-03-24T20:26:24.896Z,99442.58
2023-03-24T20:28:54.256Z,99439.34
2023-03-24T20:31:25.318Z,99436.94
2023-03-24T20:33:55.705Z,99434.55
2023-03-24T20:36:25.066Z,99430.08
2023-03-24T20:38:54.082Z,99433.77
2023-03-24T20:41:23.192Z,99432.76
2023-03-24T20:43:53.058Z,99424.09
2023-03-24T20:46:24.141Z,99428.27
2023-03-24T20:48:53.710Z,99423.27
2023-03-24T20:51:23.000Z,99419.25
2023-03-24T20:53:52.113Z,99417.11
2023-03-24T20:56:22.082Z,99417.38
2023-03-24T20:58:52.551Z,99416.17
2023-03-24T21:01:22.574Z,99412.06
2023-03-24T21:03:53.039Z,99407.77
2023-03-24T21:06:22.647Z,99405.98
2023-03-24T21:08:53.153Z,99404.02
2023-03-24T21:11:31.718Z,99408.36
2023-03-24T21:14:01.774Z,99409.25
2023-03-24T21:16:34.242Z,99407.48
2023-03-24T21:19:10.790Z,99405.80
2023-03-24T21:21:40.253Z,99401.90
2023-03-24T21:24:09.285Z,99398.90
2023-03-24T21:26:38.728Z,99398.52
2023-03-24T21:29:08.802Z,99396.84
2023-03-24T21:31:42.041Z,99395.17
2023-03-24T21:34:11.952Z,99393.79
2023-03-24T21:36:40.961Z,99392.88
2023-03-24T21:39:12.470Z,99389.55
2023-03-24T21:41:43.137Z,99387.66
2023-03-24T21:44:14.327Z,99383.50
2023-03-24T21:46:48.135Z,99380.56
2023-03-24T21:49:20.631Z,99385.79
2023-03-24T21:51:55.269Z,99380.29
2023-03-24T21:54:27.192Z,99378.80
2023-03-24T21:56:56.651Z,99375.33
2023-03-24T21:59:25.801Z,99377.90
2023-03-24T22:01:55.379Z,99375.14
2023-03-24T22:04:25.723Z,99376.39
2023-03-24T22:06:57.359Z,99373.71
2023-03-24T22:09:27.977Z,99369.58
2023-03-24T22:11:59.273Z,99367.91
2023-03-24T22:14:28.496Z,99367.52
2023-03-24T22:16:57.691Z,99362.62
2023-03-24T22:19:26.843Z,99359.60
2023-03-24T22:22:02.830Z,99364.06
2023-03-24T22:24:32.233Z,99369.25
2023-03-24T22:27:02.548Z,99372.09
2023-03-24T22:29:33.073Z,99369.15
2023-03-24T22:32:02.110Z,99370.07
2023-03-24T22:34:38.426Z,99371.19
2023-03-24T22:37:07.462Z,99366.98
2023-03-24T22:39:36.426Z,99366.17
2023-03-24T22:42:05.571Z,99359.52
2023-03-24T22:44:34.624Z,99353.41
2023-03-24T22:47:04.499Z,99354.34
2023-03-24T22:49:34.635Z,99351.14
2023-03-24T22:52:03.811Z,99344.33
2023-03-24T22:54:37.087Z,99347.84
2023-03-24T22:57:06.430Z,99346.98
2023-03-24T22:59:39.791Z,99343.37
2023-03-24T23:02:10.481Z,99341.81
2023-03-24T23:04:40.869Z,99342.98
2023-03-24T23:07:10.609Z,99337.52
2023-03-24T23:09:43.505Z,99338.08
2023-03-24T23:12:14.138Z,99335.52
2023-03-24T23:14:46.769Z,99336.61
2023-03-24T23:17:16.208Z,99339.17
2023-03-24T23:19:48.166Z,99337.73
2023-03-24T23:22:17.833Z,99332.39
2023-03-24T23:24:48.331Z,99334.25
2023-03-24T23:27:18.047Z,99336.48
2023-03-24T23:29:47.151Z,99331.53
2023-03-24T23:32:16.368Z,99331.42
2023-03-24T23:34:49.088Z,99325.27
2023-03-24T23:37:18.855Z,99323.25
2023-03-24T23:39:50.662Z,99320.30
2023-03-24T23:42:19.741Z,99322.83
2023-03-24T23:44:52.317Z,99315.77
2023-03-24T23:47:21.342Z,99316.66
2023-03-24T23:49:50.320Z,99313.64
2023-03-24T23:52:19.107Z,99306.09
2023-03-24T23:54:59.053Z,99297.17
2023-03-24T23:57:29.210Z,99291.43
2023-03-24T23:59:58.056Z,99291.42
