createdAt,value
2017-08-23T00:01:21.710Z,99.90
2017-08-23T00:03:49.238Z,99.90
2017-08-23T00:06:16.804Z,99.90
2017-08-23T00:08:44.330Z,99.90
2017-08-23T00:11:11.899Z,99.90
2017-08-23T00:13:39.422Z,99.90
2017-08-23T00:16:06.951Z,99.90
2017-08-23T00:18:34.486Z,99.90
2017-08-23T00:21:02.037Z,99.90
2017-08-23T00:23:29.570Z,99.90
2017-08-23T00:25:57.111Z,99.90
2017-08-23T00:28:24.639Z,99.90
2017-08-23T00:30:52.170Z,99.90
2017-08-23T00:33:19.726Z,99.90
2017-08-23T00:35:47.275Z,99.90
2017-08-23T00:38:14.907Z,99.90
2017-08-23T00:40:42.438Z,99.90
2017-08-23T00:43:09.986Z,99.90
2017-08-23T00:45:38.287Z,99.90
2017-08-23T00:48:05.838Z,99.90
2017-08-23T00:50:33.374Z,99.90
2017-08-23T00:53:00.947Z,99.90
2017-08-23T00:55:28.495Z,99.90
2017-08-23T00:57:56.034Z,99.90
2017-08-23T01:00:23.575Z,99.90
2017-08-23T01:02:51.106Z,99.90
2017-08-23T01:05:18.644Z,99.90
2017-08-23T01:07:46.942Z,99.90
2017-08-23T01:10:14.478Z,99.90
2017-08-23T01:12:42.355Z,99.90
2017-08-23T01:15:10.774Z,99.90
2017-08-23T01:17:38.307Z,99.90
2017-08-23T01:20:05.915Z,99.90
2017-08-23T01:22:33.466Z,99.90
2017-08-23T01:25:01.029Z,99.90
2017-08-23T01:27:28.557Z,99.90
2017-08-23T01:29:56.116Z,99.90
2017-08-23T01:32:23.650Z,99.90
2017-08-23T01:34:51.218Z,99.90
2017-08-23T01:37:18.795Z,99.90
2017-08-23T01:39:46.355Z,99.90
2017-08-23T01:42:13.916Z,99.90
2017-08-23T01:44:41.488Z,99.90
2017-08-23T01:47:09.047Z,99.90
2017-08-23T01:49:36.603Z,99.90
2017-08-23T01:52:04.167Z,99.90
2017-08-23T01:54:31.694Z,99.90
2017-08-23T01:56:59.280Z,99.90
2017-08-23T01:59:26.811Z,99.90
2017-08-23T02:01:54.370Z,99.90
2017-08-23T02:04:21.962Z,99.90
2017-08-23T02:06:49.511Z,99.90
2017-08-23T02:09:17.033Z,99.90
2017-08-23T02:11:45.463Z,99.90
2017-08-23T02:14:13.032Z,99.90
2017-08-23T02:16:40.783Z,99.90
2017-08-23T02:19:08.306Z,99.90
2017-08-23T02:21:35.914Z,99.90
2017-08-23T02:24:03.490Z,99.90
2017-08-23T02:26:31.023Z,99.90
2017-08-23T02:28:58.560Z,99.90
2017-08-23T02:31:26.153Z,99.90
2017-08-23T02:33:53.707Z,99.90
2017-08-23T02:36:21.248Z,99.90
2017-08-23T02:38:48.800Z,99.90
2017-08-23T02:41:16.339Z,99.90
2017-08-23T02:43:43.895Z,99.90
2017-08-23T02:46:11.428Z,99.90
2017-08-23T02:48:38.983Z,99.90
2017-08-23T02:51:06.539Z,99.90
2017-08-23T02:53:34.102Z,99.90
2017-08-23T02:56:01.631Z,99.90
2017-08-23T02:58:29.206Z,99.90
2017-08-23T03:00:56.811Z,99.90
2017-08-23T03:03:24.367Z,99.90
2017-08-23T03:05:51.918Z,99.90
2017-08-23T03:08:19.456Z,99.90
2017-08-23T03:10:47.050Z,99.90
2017-08-23T03:13:14.586Z,99.90
2017-08-23T03:15:42.118Z,99.90
2017-08-23T03:18:09.735Z,99.90
2017-08-23T03:20:37.258Z,99.90
2017-08-23T03:23:05.552Z,99.90
2017-08-23T03:25:33.082Z,99.90
2017-08-23T03:28:00.606Z,99.90
2017-08-23T03:30:28.167Z,99.90
2017-08-23T03:32:55.686Z,99.90
2017-08-23T03:35:23.211Z,99.90
2017-08-23T03:37:50.734Z,99.90
2017-08-23T03:40:18.263Z,99.90
2017-08-23T03:42:45.795Z,99.90
2017-08-23T03:45:13.419Z,99.90
2017-08-23T03:47:40.983Z,99.90
2017-08-23T03:50:08.547Z,99.90
2017-08-23T03:52:36.122Z,99.90
2017-08-23T03:55:03.720Z,99.90
2017-08-23T03:57:31.317Z,99.90
2017-08-23T03:59:58.843Z,99.90
2017-08-23T04:02:26.443Z,99.90
2017-08-23T04:04:54.003Z,99.90
2017-08-23T04:07:21.529Z,99.90
2017-08-23T04:09:49.078Z,99.90
2017-08-23T04:12:16.614Z,99.90
2017-08-23T04:14:44.135Z,99.90
2017-08-23T04:17:11.686Z,99.90
2017-08-23T04:19:39.214Z,99.90
2017-08-23T04:22:06.791Z,99.90
2017-08-23T04:24:34.554Z,99.90
2017-08-23T04:27:02.086Z,99.90
2017-08-23T04:29:29.614Z,99.90
2017-08-23T04:31:57.222Z,99.90
2017-08-23T04:34:24.748Z,99.90
2017-08-23T04:36:52.273Z,99.90
2017-08-23T04:39:19.800Z,99.90
2017-08-23T04:41:48.116Z,99.90
2017-08-23T04:44:15.646Z,99.90
2017-08-23T04:46:43.941Z,99.90
2017-08-23T04:49:11.478Z,99.90
2017-08-23T04:51:39.180Z,99.90
2017-08-23T04:54:06.742Z,99.90
2017-08-23T04:56:34.273Z,99.90
2017-08-23T04:59:01.823Z,99.90
2017-08-23T05:01:29.347Z,99.90
2017-08-23T05:03:56.898Z,99.90
2017-08-23T05:06:24.454Z,99.90
2017-08-23T05:08:52.001Z,99.90
2017-08-23T05:11:19.566Z,99.90
2017-08-23T05:13:47.142Z,99.90
2017-08-23T05:16:14.675Z,99.90
2017-08-23T05:18:42.202Z,99.90
2017-08-23T05:21:10.541Z,99.90
2017-08-23T05:23:38.070Z,99.90
2017-08-23T05:26:05.599Z,99.90
2017-08-23T05:28:33.218Z,99.90
2017-08-23T05:31:00.745Z,99.90
2017-08-23T05:33:28.342Z,99.90
2017-08-23T05:35:55.878Z,99.90
2017-08-23T05:38:23.410Z,99.90
2017-08-23T05:40:50.967Z,99.90
2017-08-23T05:43:19.274Z,99.90
2017-08-23T05:45:46.861Z,99.90
2017-08-23T05:48:14.423Z,99.90
2017-08-23T05:50:41.954Z,99.90
2017-08-23T05:53:09.550Z,99.90
2017-08-23T05:55:37.083Z,99.90
2017-08-23T05:58:04.669Z,99.90
2017-08-23T06:00:32.375Z,99.90
2017-08-23T06:02:59.990Z,99.90
2017-08-23T06:05:27.522Z,99.90
2017-08-23T06:07:55.819Z,99.90
2017-08-23T06:10:23.350Z,99.90
2017-08-23T06:12:50.882Z,99.90
2017-08-23T06:15:18.514Z,99.90
2017-08-23T06:17:46.077Z,99.90
2017-08-23T06:20:13.644Z,99.90
2017-08-23T06:22:41.210Z,99.90
2017-08-23T06:25:08.755Z,99.90
2017-08-23T06:27:36.335Z,99.90
2017-08-23T06:30:03.873Z,99.90
2017-08-23T06:32:31.407Z,99.90
2017-08-23T06:34:59.004Z,99.90
2017-08-23T06:37:26.537Z,99.90
2017-08-23T06:39:54.069Z,99.90
2017-08-23T06:42:21.598Z,99.90
2017-08-23T06:44:49.135Z,99.90
2017-08-23T06:47:16.662Z,99.90
2017-08-23T06:49:44.195Z,99.90
2017-08-23T06:52:11.729Z,99.90
2017-08-23T06:54:39.286Z,99.90
2017-08-23T06:57:06.819Z,99.90
2017-08-23T06:59:34.369Z,99.90
2017-08-23T07:02:02.667Z,99.90
2017-08-23T07:04:30.215Z,99.90
2017-08-23T07:06:57.810Z,99.90
2017-08-23T07:09:25.372Z,99.90
2017-08-23T07:11:52.946Z,99.90
2017-08-23T07:14:20.476Z,99.90
2017-08-23T07:16:48.054Z,99.90
2017-08-23T07:19:15.610Z,99.90
2017-08-23T07:21:43.162Z,99.90
2017-08-23T07:24:10.701Z,99.90
2017-08-23T07:26:39.115Z,99.90
2017-08-23T07:29:06.651Z,99.90
2017-08-23T07:31:34.213Z,99.90
2017-08-23T07:34:01.801Z,99.90
2017-08-23T07:36:29.347Z,99.90
2017-08-23T07:38:56.880Z,99.90
2017-08-23T07:41:24.441Z,99.90
2017-08-23T07:43:51.969Z,99.90
2017-08-23T07:46:19.495Z,99.90
2017-08-23T07:48:47.031Z,99.90
2017-08-23T07:51:14.558Z,99.90
2017-08-23T07:53:42.188Z,99.90
2017-08-23T07:56:09.714Z,99.90
2017-08-23T07:58:37.266Z,99.90
2017-08-23T08:01:04.794Z,99.90
2017-08-23T08:03:32.422Z,99.90
2017-08-23T08:05:59.959Z,99.90
2017-08-23T08:08:27.526Z,99.90
2017-08-23T08:10:55.051Z,99.90
2017-08-23T08:13:22.615Z,99.90
2017-08-23T08:15:50.147Z,99.90
2017-08-23T08:18:17.698Z,99.90
2017-08-23T08:20:45.231Z,99.90
2017-08-23T08:23:12.802Z,99.90
2017-08-23T08:25:40.322Z,99.90
2017-08-23T08:28:08.611Z,99.90
2017-08-23T08:30:36.190Z,99.90
2017-08-23T08:33:03.714Z,99.90
2017-08-23T08:35:31.238Z,99.90
2017-08-23T08:37:58.763Z,99.90
2017-08-23T08:40:26.310Z,99.90
2017-08-23T08:42:53.839Z,99.90
2017-08-23T08:45:21.394Z,99.90
2017-08-23T08:47:48.934Z,99.90
2017-08-23T08:50:16.494Z,99.90
2017-08-23T08:52:44.022Z,99.90
2017-08-23T08:55:11.586Z,99.90
2017-08-23T08:57:39.110Z,99.90
2017-08-23T09:00:06.644Z,99.90
2017-08-23T09:02:34.184Z,99.90
2017-08-23T09:05:01.818Z,99.90
2017-08-23T09:07:29.444Z,99.90
2017-08-23T09:09:57.047Z,99.90
2017-08-23T09:12:25.214Z,99.90
2017-08-23T09:14:52.751Z,99.90
2017-08-23T09:17:20.314Z,99.90
2017-08-23T09:19:47.898Z,99.90
2017-08-23T09:22:15.483Z,99.90
2017-08-23T09:24:43.044Z,99.90
2017-08-23T09:27:10.690Z,99.90
2017-08-23T09:29:38.223Z,99.90
2017-08-23T09:32:05.817Z,99.90
2017-08-23T09:34:33.383Z,99.90
2017-08-23T09:37:00.957Z,99.90
2017-08-23T09:39:28.534Z,99.90
2017-08-23T09:41:56.063Z,99.90
2017-08-23T09:44:23.612Z,99.90
2017-08-23T09:46:51.174Z,99.90
2017-08-23T09:49:18.726Z,99.90
2017-08-23T09:51:46.270Z,99.90
2017-08-23T09:54:13.829Z,99.90
2017-08-23T09:56:41.362Z,99.90
2017-08-23T09:59:08.887Z,99.90
2017-08-23T10:01:36.424Z,99.90
2017-08-23T10:04:03.980Z,99.90
2017-08-23T10:06:31.522Z,99.90
2017-08-23T10:08:59.055Z,99.90
2017-08-23T10:11:26.607Z,99.90
2017-08-23T10:13:54.250Z,99.90
2017-08-23T10:16:21.803Z,99.90
2017-08-23T10:18:49.326Z,99.90
2017-08-23T10:21:17.668Z,99.90
2017-08-23T10:23:45.219Z,99.90
2017-08-23T10:26:12.754Z,99.90
2017-08-23T10:28:40.283Z,99.90
2017-08-23T10:31:07.822Z,99.90
2017-08-23T10:33:35.351Z,99.90
2017-08-23T10:36:02.931Z,99.90
2017-08-23T10:38:30.477Z,99.90
2017-08-23T10:40:58.042Z,99.90
2017-08-23T10:43:25.574Z,99.90
2017-08-23T10:45:53.110Z,99.90
2017-08-23T10:48:20.692Z,99.90
2017-08-23T10:50:48.279Z,99.90
2017-08-23T10:53:15.813Z,99.90
2017-08-23T10:55:46.802Z,99.90
2017-08-23T10:58:14.430Z,99.90
2017-08-23T11:00:41.980Z,99.90
2017-08-23T11:03:09.547Z,99.90
2017-08-23T11:05:37.070Z,99.90
2017-08-23T11:08:04.688Z,99.90
2017-08-23T11:10:32.242Z,99.90
2017-08-23T11:12:59.803Z,99.90
2017-08-23T11:15:27.334Z,99.90
2017-08-23T11:17:54.891Z,99.90
2017-08-23T11:20:22.415Z,99.90
2017-08-23T11:22:49.980Z,99.90
2017-08-23T11:25:17.511Z,97.30
2017-08-23T11:27:45.151Z,97.30
2017-08-23T11:30:12.684Z,98.50
2017-08-23T11:32:40.222Z,99.90
2017-08-23T11:35:07.839Z,99.90
2017-08-23T11:37:35.402Z,99.90
2017-08-23T11:40:02.930Z,99.50
2017-08-23T11:42:30.463Z,98.90
2017-08-23T11:44:58.031Z,97.60
2017-08-23T11:47:25.842Z,99.90
2017-08-23T11:49:53.414Z,99.40
2017-08-23T11:52:20.943Z,97.20
2017-08-23T11:54:48.549Z,98.20
2017-08-23T11:57:16.085Z,99.80
2017-08-23T11:59:43.673Z,99.90
2017-08-23T12:02:11.243Z,97.70
2017-08-23T12:04:38.783Z,96.20
2017-08-23T12:07:06.310Z,98.20
2017-08-23T12:09:33.917Z,99.90
2017-08-23T12:12:01.446Z,98.80
2017-08-23T12:14:29.039Z,99.90
2017-08-23T12:16:56.703Z,96.70
2017-08-23T12:19:24.255Z,99.90
2017-08-23T12:21:51.826Z,96.10
2017-08-23T12:24:19.355Z,95.10
2017-08-23T12:26:46.931Z,97.60
2017-08-23T12:29:14.503Z,98.80
2017-08-23T12:34:15.930Z,97.70
2017-08-23T12:36:43.482Z,98.70
2017-08-23T12:39:11.011Z,95.50
2017-08-23T12:41:38.534Z,96.70
2017-08-23T12:44:06.072Z,97.80
2017-08-23T12:46:33.598Z,96.00
2017-08-23T12:49:01.119Z,96.70
2017-08-23T12:51:28.648Z,95.40
2017-08-23T12:53:56.175Z,97.20
2017-08-23T12:56:23.707Z,96.30
2017-08-23T12:58:51.246Z,95.90
2017-08-23T13:01:18.779Z,96.50
2017-08-23T13:03:46.320Z,95.70
2017-08-23T13:06:13.847Z,94.80
2017-08-23T13:08:41.411Z,94.60
2017-08-23T13:11:08.943Z,96.60
2017-08-23T13:13:36.516Z,97.40
2017-08-23T13:16:04.051Z,98.90
2017-08-23T13:18:31.601Z,94.80
2017-08-23T13:20:59.135Z,95.00
2017-08-23T13:23:26.707Z,94.20
2017-08-23T13:25:54.243Z,93.80
2017-08-23T13:28:21.835Z,92.90
2017-08-23T13:30:49.371Z,97.30
2017-08-23T13:33:16.911Z,97.40
2017-08-23T13:35:44.447Z,92.30
2017-08-23T13:38:12.079Z,93.50
2017-08-23T13:40:39.638Z,93.70
2017-08-23T13:43:07.189Z,92.20
2017-08-23T13:45:34.758Z,93.20
2017-08-23T13:48:02.335Z,94.30
2017-08-23T13:50:29.991Z,93.00
2017-08-23T13:52:57.526Z,93.60
2017-08-23T13:55:25.083Z,92.20
2017-08-23T13:57:52.611Z,91.90
2017-08-23T14:00:20.230Z,92.80
2017-08-23T14:02:47.763Z,96.30
2017-08-23T14:05:15.300Z,93.70
2017-08-23T14:07:43.598Z,94.20
2017-08-23T14:10:11.131Z,94.40
2017-08-23T14:12:38.659Z,88.60
2017-08-23T14:15:06.191Z,92.20
2017-08-23T14:17:33.743Z,94.80
2017-08-23T14:20:01.275Z,94.30
2017-08-23T14:22:29.600Z,93.90
2017-08-23T14:24:59.311Z,94.00
2017-08-23T14:27:26.867Z,94.30
2017-08-23T14:29:54.399Z,93.10
2017-08-23T14:32:21.968Z,95.70
2017-08-23T14:34:49.662Z,93.40
2017-08-23T14:37:17.211Z,92.10
2017-08-23T14:39:45.065Z,91.00
2017-08-23T14:42:12.766Z,92.80
2017-08-23T14:44:40.312Z,91.60
2017-08-23T14:47:07.882Z,96.10
2017-08-23T14:49:35.420Z,93.30
2017-08-23T14:52:03.814Z,91.70
2017-08-23T14:54:31.347Z,91.60
2017-08-23T14:56:58.878Z,93.60
2017-08-23T14:59:26.414Z,92.60
2017-08-23T15:01:53.944Z,93.00
2017-08-23T15:04:21.475Z,94.20
2017-08-23T15:06:49.007Z,91.50
2017-08-23T15:09:16.562Z,91.30
2017-08-23T15:11:44.097Z,93.90
2017-08-23T15:14:11.651Z,92.20
2017-08-23T15:16:39.226Z,92.50
2017-08-23T15:19:06.887Z,92.80
2017-08-23T15:21:34.418Z,93.70
2017-08-23T15:24:01.988Z,92.60
2017-08-23T15:26:29.531Z,91.50
2017-08-23T15:28:57.068Z,93.60
2017-08-23T15:31:24.602Z,93.90
2017-08-23T15:33:52.148Z,94.40
2017-08-23T15:36:19.802Z,92.20
2017-08-23T15:38:47.332Z,96.10
2017-08-23T15:41:14.880Z,93.20
2017-08-23T15:43:43.185Z,93.50
2017-08-23T15:46:10.738Z,93.50
2017-08-23T15:48:38.603Z,93.00
2017-08-23T15:51:06.166Z,92.90
2017-08-23T15:53:33.843Z,93.20
2017-08-23T15:56:01.422Z,93.30
2017-08-23T15:58:29.675Z,92.70
2017-08-23T16:00:57.203Z,93.30
2017-08-23T16:03:25.508Z,93.20
2017-08-23T16:05:53.039Z,93.00
2017-08-23T16:08:20.558Z,92.20
2017-08-23T16:10:48.086Z,93.50
2017-08-23T16:13:15.667Z,94.20
2017-08-23T16:15:43.194Z,95.20
2017-08-23T16:18:11.487Z,98.20
2017-08-23T16:20:39.035Z,98.20
2017-08-23T16:23:06.587Z,96.60
2017-08-23T16:25:34.882Z,94.30
2017-08-23T16:28:02.411Z,94.30
2017-08-23T16:30:29.943Z,95.00
2017-08-23T16:32:57.480Z,96.70
2017-08-23T16:35:25.007Z,96.60
2017-08-23T16:37:52.538Z,93.60
2017-08-23T16:40:20.071Z,94.30
2017-08-23T16:42:47.598Z,94.90
2017-08-23T16:45:15.126Z,94.60
2017-08-23T16:47:42.654Z,95.10
2017-08-23T16:50:10.184Z,94.70
2017-08-23T16:52:37.717Z,95.80
2017-08-23T16:55:05.246Z,98.50
2017-08-23T16:57:32.770Z,96.20
2017-08-23T17:00:00.323Z,98.50
2017-08-23T17:02:27.862Z,99.90
2017-08-23T17:04:55.474Z,99.90
2017-08-23T17:07:26.981Z,99.90
2017-08-23T17:09:55.523Z,98.20
2017-08-23T17:12:23.063Z,99.90
2017-08-23T17:14:50.599Z,99.90
2017-08-23T17:17:19.867Z,99.90
2017-08-23T17:19:47.410Z,99.90
2017-08-23T17:22:14.947Z,99.90
2017-08-23T17:24:42.478Z,99.90
2017-08-23T17:27:10.011Z,99.90
2017-08-23T17:29:37.538Z,99.90
2017-08-23T17:32:05.092Z,99.90
2017-08-23T17:34:32.631Z,99.90
2017-08-23T17:37:00.191Z,99.90
2017-08-23T17:39:27.727Z,99.90
2017-08-23T17:41:55.312Z,99.90
2017-08-23T17:44:23.501Z,99.90
2017-08-23T17:46:51.043Z,99.90
2017-08-23T17:49:18.586Z,99.90
2017-08-23T17:51:46.138Z,99.90
2017-08-23T17:54:13.678Z,99.90
2017-08-23T17:56:41.323Z,99.90
2017-08-23T17:59:08.890Z,99.90
2017-08-23T18:01:36.431Z,99.90
2017-08-23T18:04:04.007Z,99.90
2017-08-23T18:06:31.595Z,99.90
2017-08-23T18:08:59.147Z,99.90
2017-08-23T18:11:26.682Z,99.90
2017-08-23T18:13:54.213Z,99.90
2017-08-23T18:16:21.747Z,99.90
2017-08-23T18:18:49.342Z,99.90
2017-08-23T18:21:16.930Z,99.90
2017-08-23T18:23:44.470Z,99.90
2017-08-23T18:26:12.046Z,99.90
2017-08-23T18:28:39.578Z,99.90
2017-08-23T18:31:07.123Z,99.90
2017-08-23T18:33:34.734Z,99.90
2017-08-23T18:36:02.291Z,99.90
2017-08-23T18:38:29.857Z,99.90
2017-08-23T18:40:57.430Z,99.90
2017-08-23T18:43:24.959Z,99.90
2017-08-23T18:45:52.494Z,99.90
2017-08-23T18:48:20.787Z,99.90
2017-08-23T18:50:48.322Z,99.90
2017-08-23T18:53:16.622Z,99.90
2017-08-23T18:55:50.458Z,99.90
2017-08-23T18:58:18.011Z,99.90
2017-08-23T19:00:45.535Z,99.90
2017-08-23T19:03:13.838Z,99.90
2017-08-23T19:05:41.370Z,99.90
2017-08-23T19:08:08.975Z,99.90
2017-08-23T19:10:36.522Z,99.90
2017-08-23T19:13:04.075Z,99.90
2017-08-23T19:15:31.606Z,99.90
2017-08-23T19:17:59.163Z,99.90
2017-08-23T19:20:26.699Z,99.90
2017-08-23T19:22:54.255Z,99.90
2017-08-23T19:25:21.799Z,99.90
2017-08-23T19:27:49.379Z,99.90
2017-08-23T19:30:16.907Z,99.90
2017-08-23T19:32:44.438Z,99.90
2017-08-23T19:35:11.971Z,99.90
2017-08-23T19:37:39.505Z,99.90
2017-08-23T19:40:07.062Z,99.90
2017-08-23T19:42:34.587Z,99.90
2017-08-23T19:45:02.146Z,99.90
2017-08-23T19:47:29.671Z,99.90
2017-08-23T19:49:57.222Z,99.90
2017-08-23T19:52:24.746Z,99.90
2017-08-23T19:54:52.315Z,99.90
2017-08-23T19:57:19.846Z,99.90
2017-08-23T19:59:47.438Z,99.90
2017-08-23T20:02:14.971Z,99.90
2017-08-23T20:04:42.499Z,99.90
2017-08-23T20:07:10.046Z,99.90
2017-08-23T20:09:37.570Z,99.90
2017-08-23T20:12:05.119Z,99.90
2017-08-23T20:14:32.643Z,99.90
2017-08-23T20:17:00.957Z,99.90
2017-08-23T20:19:28.479Z,99.90
2017-08-23T20:21:56.032Z,99.90
2017-08-23T20:24:23.558Z,99.90
2017-08-23T20:26:51.114Z,99.90
2017-08-23T20:29:18.647Z,99.90
2017-08-23T20:31:46.214Z,99.90
2017-08-23T20:34:13.742Z,99.90
2017-08-23T20:36:41.268Z,99.90
2017-08-23T20:39:08.792Z,99.90
2017-08-23T20:41:36.318Z,99.90
2017-08-23T20:44:03.872Z,99.90
2017-08-23T20:46:31.404Z,99.90
2017-08-23T20:48:58.964Z,99.90
2017-08-23T20:51:26.498Z,99.90
2017-08-23T20:53:54.050Z,99.90
2017-08-23T20:56:21.591Z,99.90
2017-08-23T20:58:56.038Z,99.90
2017-08-23T21:01:23.567Z,99.90
2017-08-23T21:03:51.126Z,99.90
2017-08-23T21:06:18.803Z,99.90
2017-08-23T21:08:46.328Z,99.90
2017-08-23T21:11:13.931Z,99.90
2017-08-23T21:13:41.470Z,99.90
2017-08-23T21:16:09.027Z,99.90
2017-08-23T21:18:36.559Z,99.90
2017-08-23T21:21:04.114Z,99.90
2017-08-23T21:23:31.651Z,99.90
2017-08-23T21:25:59.217Z,99.90
2017-08-23T21:28:26.755Z,99.90
2017-08-23T21:30:54.325Z,99.90
2017-08-23T21:33:21.859Z,99.90
2017-08-23T21:35:49.391Z,99.90
2017-08-23T21:38:16.927Z,99.90
2017-08-23T21:40:44.466Z,99.90
2017-08-23T21:43:12.002Z,99.90
2017-08-23T21:45:39.531Z,99.90
2017-08-23T21:48:07.067Z,99.90
2017-08-23T21:50:34.602Z,99.90
2017-08-23T21:53:02.139Z,99.90
2017-08-23T21:55:29.671Z,99.90
2017-08-23T21:57:57.200Z,99.90
2017-08-23T22:00:24.730Z,99.90
2017-08-23T22:02:53.125Z,99.90
2017-08-23T22:05:20.722Z,99.90
2017-08-23T22:07:48.278Z,99.90
2017-08-23T22:10:15.838Z,99.90
2017-08-23T22:12:43.365Z,99.90
2017-08-23T22:15:10.957Z,99.90
2017-08-23T22:17:38.497Z,99.90
2017-08-23T22:20:06.074Z,99.90
2017-08-23T22:22:33.637Z,99.90
2017-08-23T22:25:01.158Z,99.90
2017-08-23T22:27:28.682Z,99.90
2017-08-23T22:29:56.230Z,99.90
2017-08-23T22:32:23.790Z,99.90
2017-08-23T22:34:51.350Z,99.90
2017-08-23T22:37:18.887Z,99.90
2017-08-23T22:39:46.446Z,99.90
2017-08-23T22:42:13.966Z,99.90
2017-08-23T22:44:41.498Z,99.90
2017-08-23T22:47:09.031Z,99.90
2017-08-23T22:49:36.561Z,99.90
2017-08-23T22:52:04.859Z,99.90
2017-08-23T22:54:32.387Z,99.90
2017-08-23T22:56:59.918Z,99.90
2017-08-23T22:59:27.477Z,99.90
2017-08-23T23:01:55.126Z,99.90
2017-08-23T23:04:22.650Z,99.90
2017-08-23T23:06:51.070Z,99.90
2017-08-23T23:09:18.626Z,99.90
2017-08-23T23:11:46.159Z,99.90
2017-08-23T23:14:13.691Z,99.90
2017-08-23T23:16:41.302Z,99.90
2017-08-23T23:19:08.870Z,99.90
2017-08-23T23:21:36.437Z,99.90
2017-08-23T23:24:03.967Z,99.90
2017-08-23T23:26:31.563Z,99.90
2017-08-23T23:28:59.103Z,99.90
2017-08-23T23:31:26.638Z,99.90
2017-08-23T23:33:54.175Z,99.90
2017-08-23T23:36:21.698Z,99.90
2017-08-23T23:38:49.255Z,99.90
2017-08-23T23:41:17.558Z,99.90
2017-08-23T23:43:45.118Z,99.90
2017-08-23T23:46:12.686Z,99.90
2017-08-23T23:48:40.292Z,99.90
2017-08-23T23:51:07.827Z,99.90
2017-08-23T23:53:35.367Z,99.90
2017-08-23T23:56:02.899Z,99.90
2017-08-23T23:58:30.436Z,99.90
