createdAt,value
2023-01-10T00:05:29.862Z,99669.52
2023-01-10T00:08:32.043Z,99666.45
2023-01-10T00:11:52.950Z,99669.55
2023-01-10T00:14:56.033Z,99669.04
2023-01-10T00:17:58.407Z,99672.35
2023-01-10T00:21:01.705Z,99672.51
2023-01-10T00:24:16.368Z,99672.17
2023-01-10T00:27:22.333Z,99677.94
2023-01-10T00:30:24.533Z,99685.58
2023-01-10T00:33:28.002Z,99680.86
2023-01-10T00:36:30.078Z,99682.45
2023-01-10T00:39:34.155Z,99677.59
2023-01-10T00:42:56.041Z,99678.12
2023-01-10T00:45:58.236Z,99676.77
2023-01-10T00:49:00.230Z,99673.52
2023-01-10T00:52:02.334Z,99672.34
2023-01-10T00:55:06.541Z,99675.64
2023-01-10T00:58:11.376Z,99676.64
2023-01-10T01:01:13.513Z,99676.86
2023-01-10T01:04:17.611Z,99675.13
2023-01-10T01:07:19.736Z,99674.98
2023-01-10T01:10:28.779Z,99676.38
2023-01-10T01:13:32.065Z,99683.52
2023-01-10T01:16:34.348Z,99678.66
2023-01-10T01:19:38.359Z,99670.70
2023-01-10T01:22:41.667Z,99670.59
2023-01-10T01:25:43.731Z,99664.71
2023-01-10T01:28:46.722Z,99666.24
2023-01-10T01:31:49.193Z,99671.89
2023-01-10T01:34:51.868Z,99675.30
2023-01-10T01:37:56.389Z,99678.07
2023-01-10T01:40:58.936Z,99671.60
2023-01-10T01:44:05.233Z,99671.15
2023-01-10T04:01:25.091Z,99726.71
2023-01-10T04:04:28.125Z,99730.44
2023-01-10T04:07:31.419Z,99739.60
2023-01-10T04:10:33.587Z,99743.77
2023-01-10T04:13:35.869Z,99736.47
2023-01-10T04:16:38.149Z,99738.77
2023-01-10T04:19:40.301Z,99737.70
2023-01-10T04:22:44.830Z,99740.98
2023-01-10T04:25:47.849Z,99737.14
2023-01-10T04:28:50.087Z,99737.50
2023-01-10T04:31:52.501Z,99739.09
2023-01-10T04:34:54.842Z,99748.11
2023-01-10T04:37:57.011Z,99754.03
2023-01-10T04:40:59.087Z,99758.59
2023-01-10T04:44:01.462Z,99758.73
2023-01-10T04:47:04.752Z,99764.59
2023-01-10T04:50:07.756Z,99772.38
2023-01-10T04:53:10.125Z,99778.75
2023-01-10T04:56:19.116Z,99779.10
2023-01-10T04:59:21.118Z,99779.20
2023-01-10T05:02:23.440Z,99781.45
2023-01-10T05:05:25.865Z,99785.70
2023-01-10T05:08:28.238Z,99783.85
2023-01-10T05:11:31.182Z,99783.30
2023-01-10T05:14:33.449Z,99781.77
2023-01-10T05:17:36.495Z,99780.73
2023-01-10T05:20:38.676Z,99786.13
2023-01-10T05:23:42.883Z,99798.66
2023-01-10T05:26:45.069Z,99797.34
2023-01-10T05:29:47.533Z,99800.87
2023-01-10T05:32:49.797Z,99807.05
2023-01-10T05:35:51.873Z,99809.87
2023-01-10T05:38:54.042Z,99819.98
2023-01-10T05:41:57.068Z,99823.59
2023-01-10T05:45:01.793Z,99823.63
2023-01-10T05:48:04.140Z,99829.71
2023-01-10T05:51:07.027Z,99829.52
2023-01-10T05:54:09.091Z,99831.56
2023-01-10T05:57:11.859Z,99835.11
2023-01-10T06:00:16.659Z,99837.64
2023-01-10T06:04:35.176Z,99841.27
2023-01-10T06:07:37.673Z,99844.94
2023-01-10T06:10:42.035Z,99850.00
2023-01-10T06:13:45.661Z,99844.17
2023-01-10T06:16:48.870Z,99847.61
2023-01-10T06:19:52.584Z,99848.71
2023-01-10T06:22:54.751Z,99853.14
2023-01-10T06:25:56.818Z,99852.82
2023-01-10T06:28:59.961Z,99852.30
2023-01-10T06:32:02.178Z,99853.70
2023-01-10T06:35:05.473Z,99854.64
2023-01-10T06:38:08.197Z,99866.15
2023-01-10T06:41:14.386Z,99859.09
2023-01-10T06:44:16.646Z,99865.21
2023-01-10T06:47:18.775Z,99873.42
2023-01-10T06:50:22.382Z,99870.81
2023-01-10T06:53:24.554Z,99878.30
2023-01-10T06:56:26.675Z,99879.71
2023-01-10T06:59:28.778Z,99882.89
2023-01-10T07:02:30.887Z,99887.13
2023-01-10T07:05:33.864Z,99893.48
2023-01-10T07:08:37.783Z,99901.52
2023-01-10T07:11:40.120Z,99906.52
2023-01-10T07:14:42.907Z,99909.38
2023-01-10T07:17:45.385Z,99911.58
2023-01-10T07:20:47.563Z,99912.45
2023-01-10T07:23:50.727Z,99913.69
2023-01-10T07:26:56.625Z,99921.64
2023-01-10T07:30:00.136Z,99921.99
2023-01-10T07:33:04.325Z,99920.92
2023-01-10T07:36:07.002Z,99918.48
2023-01-10T07:39:09.400Z,99920.31
2023-01-10T07:42:12.272Z,99922.13
2023-01-10T07:45:15.470Z,99924.44
2023-01-10T07:48:17.640Z,99925.89
2023-01-10T07:51:19.802Z,99927.68
2023-01-10T07:54:22.287Z,99926.20
2023-01-10T07:57:24.766Z,99925.38
2023-01-10T08:00:27.342Z,99930.76
2023-01-10T08:03:30.571Z,99938.90
2023-01-10T08:06:33.035Z,99941.03
2023-01-10T08:09:35.289Z,99936.94
2023-01-10T08:12:37.714Z,99932.52
2023-01-10T08:15:39.896Z,99940.39
2023-01-10T08:18:44.905Z,99939.98
2023-01-10T08:21:47.151Z,99935.81
2023-01-10T08:24:49.536Z,99945.81
2023-01-10T08:27:52.412Z,99952.95
2023-01-10T08:30:56.498Z,99952.79
2023-01-10T08:33:58.825Z,99952.40
2023-01-10T08:37:01.076Z,99943.52
2023-01-10T08:40:03.861Z,99935.41
2023-01-10T08:43:09.923Z,99934.23
2023-01-10T08:46:12.229Z,99932.36
2023-01-10T08:49:15.390Z,99930.61
2023-01-10T08:52:18.376Z,99925.50
2023-01-10T08:55:21.060Z,99923.33
2023-01-10T08:58:24.172Z,99921.40
2023-01-10T09:01:27.429Z,99915.77
2023-01-10T09:04:32.803Z,99912.77
2023-01-10T09:07:35.383Z,99919.45
2023-01-10T09:10:37.556Z,99916.20
2023-01-10T09:13:40.948Z,99926.11
2023-01-10T09:16:43.135Z,99926.39
2023-01-10T09:19:45.262Z,99926.83
2023-01-10T09:22:47.328Z,99921.48
2023-01-10T09:25:51.884Z,99926.34
2023-01-10T09:28:54.041Z,99925.38
2023-01-10T09:31:55.982Z,99934.02
2023-01-10T09:34:58.054Z,99939.92
2023-01-10T09:38:01.497Z,99936.81
2023-01-10T09:41:15.610Z,99945.78
2023-01-10T09:44:50.082Z,99943.77
2023-01-10T09:47:55.822Z,99947.29
2023-01-10T09:51:23.841Z,99946.61
2023-01-10T09:54:39.997Z,99948.09
2023-01-10T09:57:43.389Z,99941.52
2023-01-10T10:05:14.742Z,99950.42
2023-01-10T10:08:19.519Z,99950.08
2023-01-10T14:59:48.257Z,100039.79
2023-01-10T15:02:50.617Z,100035.48
2023-01-10T15:05:56.893Z,100040.27
2023-01-10T15:09:00.474Z,100047.86
2023-01-10T15:12:07.861Z,100049.91
2023-01-10T15:15:19.942Z,100054.22
2023-01-10T15:18:37.061Z,100052.17
2023-01-10T15:21:44.294Z,100056.19
2023-01-10T15:24:59.307Z,100058.21
2023-01-10T15:28:02.830Z,100060.69
2023-01-10T15:31:06.738Z,100056.64
2023-01-10T15:34:17.462Z,100049.88
2023-01-10T15:37:27.383Z,100054.38
2023-01-10T15:40:36.424Z,100057.30
2023-01-10T15:43:40.341Z,100056.38
2023-01-10T15:46:57.289Z,100054.94
2023-01-10T15:50:00.429Z,100049.25
2023-01-10T15:53:11.198Z,100048.94
2023-01-10T15:56:20.701Z,100055.07
2023-01-10T15:59:32.828Z,100054.91
2023-01-10T16:02:35.835Z,100057.93
2023-01-10T16:05:38.987Z,100055.27
2023-01-10T16:08:50.917Z,100055.35
2023-01-10T16:12:12.264Z,100055.90
2023-01-10T16:15:18.811Z,100054.91
2023-01-10T16:18:22.627Z,100055.23
2023-01-10T16:21:34.026Z,100048.45
2023-01-10T16:24:41.733Z,100051.69
2023-01-10T16:27:45.485Z,100054.42
2023-01-10T16:30:49.220Z,100045.90
2023-01-10T16:33:54.033Z,100047.42
2023-01-10T16:37:09.410Z,100055.14
2023-01-10T16:40:36.858Z,100055.39
2023-01-10T16:43:39.885Z,100060.15
2023-01-10T16:46:42.884Z,100051.79
2023-01-10T16:49:46.823Z,100056.95
2023-01-10T16:52:49.482Z,100058.70
2023-01-10T16:55:54.419Z,100057.27
2023-01-10T16:58:59.873Z,100056.39
2023-01-10T17:02:02.986Z,100057.57
2023-01-10T17:05:07.439Z,100060.13
2023-01-10T17:08:18.682Z,100049.73
2023-01-10T17:11:48.585Z,100051.96
2023-01-10T17:14:54.184Z,100052.78
2023-01-10T17:17:59.031Z,100059.70
2023-01-10T17:21:04.399Z,100062.31
2023-01-10T17:24:09.566Z,100063.68
2023-01-10T17:27:12.631Z,100066.35
2023-01-10T17:30:16.756Z,100070.10
2023-01-10T17:33:19.244Z,100071.41
2023-01-10T17:36:22.448Z,100072.87
2023-01-10T17:39:24.898Z,100080.04
2023-01-10T17:42:27.961Z,100079.20
2023-01-10T17:45:30.293Z,100076.70
2023-01-10T17:48:34.274Z,100079.18
2023-01-10T17:51:36.757Z,100081.10
2023-01-10T17:54:39.283Z,100083.05
2023-01-10T17:57:42.239Z,100084.98
2023-01-10T18:00:45.848Z,100084.51
2023-01-10T18:05:15.143Z,100084.56
2023-01-10T18:08:17.926Z,100081.61
2023-01-10T18:11:21.325Z,100083.33
2023-01-10T22:21:23.085Z,100259.20
2023-01-10T22:24:26.191Z,100263.30
2023-01-10T22:27:30.097Z,100264.69
2023-01-10T22:30:32.297Z,100266.23
2023-01-10T22:33:36.918Z,100264.67
2023-01-10T22:36:39.398Z,100266.41
2023-01-10T22:39:41.775Z,100271.05
2023-01-10T22:42:46.676Z,100274.84
2023-01-10T22:45:49.098Z,100280.00
2023-01-10T22:48:51.846Z,100283.80
2023-01-10T22:51:54.181Z,100281.19
2023-01-10T22:54:59.151Z,100279.78
2023-01-10T22:58:01.321Z,100276.11
2023-01-10T23:04:26.457Z,100274.74
2023-01-10T23:07:31.673Z,100276.64
2023-01-10T23:10:34.509Z,100266.09
2023-01-10T23:13:36.977Z,100264.02
2023-01-10T23:16:41.449Z,100266.45
2023-01-10T23:19:43.751Z,100264.73
2023-01-10T23:22:46.471Z,100265.95
2023-01-10T23:26:01.461Z,100267.88
2023-01-10T23:29:04.245Z,100262.05
2023-01-10T23:32:06.979Z,100263.79
2023-01-10T23:35:10.081Z,100263.64
2023-01-10T23:38:12.447Z,100271.95
2023-01-10T23:41:15.249Z,100277.13
2023-01-10T23:44:17.632Z,100281.11
2023-01-10T23:47:19.910Z,100286.11
2023-01-10T23:50:23.189Z,100285.58
2023-01-10T23:53:25.721Z,100286.45
