createdAt,value
2022-11-07T00:01:53.323Z,68.79
2022-11-07T00:04:21.032Z,68.61
2022-11-07T00:06:48.700Z,68.75
2022-11-07T00:09:16.506Z,68.54
2022-11-07T00:11:44.603Z,68.34
2022-11-07T00:14:13.108Z,69.13
2022-11-07T00:16:43.008Z,69.19
2022-11-07T00:19:10.912Z,68.63
2022-11-07T00:21:39.546Z,68.56
2022-11-07T00:24:08.366Z,68.56
2022-11-07T00:26:36.965Z,68.53
2022-11-07T00:29:05.699Z,68.62
2022-11-07T00:31:34.081Z,70.76
2022-11-07T00:34:03.093Z,70.66
2022-11-07T00:36:31.213Z,71.10
2022-11-07T00:38:58.892Z,71.39
2022-11-07T00:41:27.943Z,71.38
2022-11-07T00:43:55.679Z,71.75
2022-11-07T00:46:25.271Z,71.96
2022-11-07T00:48:53.135Z,72.99
2022-11-07T00:51:25.014Z,72.74
2022-11-07T00:53:53.414Z,72.11
2022-11-07T00:56:23.555Z,71.93
2022-11-07T00:58:54.797Z,71.34
2022-11-07T01:01:26.357Z,73.83
2022-11-07T01:04:11.680Z,75.68
2022-11-07T01:06:43.271Z,75.25
2022-11-07T01:09:13.112Z,76.20
2022-11-07T01:11:42.795Z,75.90
2022-11-07T01:14:11.506Z,76.52
2022-11-07T01:16:39.992Z,76.03
2022-11-07T01:19:07.997Z,76.92
2022-11-07T01:21:38.684Z,79.80
2022-11-07T01:24:10.173Z,78.77
2022-11-07T01:26:39.097Z,78.66
2022-11-07T01:29:07.158Z,78.64
2022-11-07T01:31:36.172Z,79.61
2022-11-07T01:34:04.144Z,78.44
2022-11-07T01:36:32.480Z,78.86
2022-11-07T01:39:00.284Z,78.34
2022-11-07T01:41:32.079Z,77.68
2022-11-07T01:44:02.586Z,77.68
2022-11-07T01:46:33.398Z,77.88
2022-11-07T01:49:12.096Z,77.14
2022-11-07T01:51:45.212Z,77.26
2022-11-07T01:54:14.811Z,77.14
2022-11-07T01:56:46.001Z,77.58
2022-11-07T01:59:18.055Z,77.25
2022-11-07T02:01:49.827Z,77.73
2022-11-07T02:04:19.383Z,77.60
2022-11-07T02:06:49.880Z,77.83
2022-11-07T02:09:17.733Z,77.84
2022-11-07T02:11:47.253Z,77.61
2022-11-07T02:14:16.224Z,78.33
2022-11-07T02:16:45.140Z,78.05
2022-11-07T02:19:19.806Z,78.01
2022-11-07T02:21:54.561Z,77.93
2022-11-07T02:24:28.074Z,78.01
2022-11-07T02:26:58.940Z,78.85
2022-11-07T02:29:28.041Z,78.69
2022-11-07T02:32:03.703Z,78.83
2022-11-07T02:34:31.633Z,78.60
2022-11-07T02:37:01.585Z,78.74
2022-11-07T02:39:30.761Z,79.35
2022-11-07T02:42:02.165Z,79.42
2022-11-07T02:44:31.513Z,78.97
2022-11-07T02:47:00.321Z,78.68
2022-11-07T02:49:27.989Z,79.15
2022-11-07T02:51:56.669Z,79.25
2022-11-07T02:54:24.309Z,78.63
2022-11-07T02:56:53.317Z,78.44
2022-11-07T02:59:25.853Z,78.43
2022-11-07T03:01:55.693Z,77.74
2022-11-07T03:04:24.742Z,77.95
2022-11-07T03:06:53.208Z,77.95
2022-11-07T03:09:20.873Z,77.73
2022-11-07T03:11:48.988Z,77.63
2022-11-07T03:14:18.107Z,77.85
2022-11-07T03:16:45.925Z,78.10
2022-11-07T03:19:13.748Z,77.83
2022-11-07T03:21:41.394Z,77.68
2022-11-07T03:24:09.807Z,78.11
2022-11-07T03:26:37.444Z,78.66
2022-11-07T03:29:06.399Z,78.29
2022-11-07T03:31:35.418Z,78.46
2022-11-07T03:34:03.426Z,79.13
2022-11-07T03:36:31.656Z,79.13
2022-11-07T03:38:59.866Z,79.58
2022-11-07T03:41:27.744Z,79.66
2022-11-07T03:43:55.395Z,80.51
2022-11-07T03:46:23.101Z,80.65
2022-11-07T03:48:52.724Z,80.35
2022-11-07T03:51:20.373Z,81.08
2022-11-07T03:53:48.333Z,80.18
2022-11-07T03:56:15.989Z,79.91
2022-11-07T03:58:43.920Z,79.89
2022-11-07T04:01:13.195Z,79.53
2022-11-07T04:03:41.457Z,79.71
2022-11-07T04:06:10.508Z,79.54
2022-11-07T04:08:38.522Z,79.85
2022-11-07T04:11:06.727Z,79.94
2022-11-07T04:13:53.226Z,80.20
2022-11-07T04:16:38.742Z,80.12
2022-11-07T04:19:06.390Z,79.79
2022-11-07T04:21:35.974Z,80.17
2022-11-07T04:24:03.622Z,80.10
2022-11-07T04:26:49.005Z,80.03
2022-11-07T04:29:16.638Z,80.59
2022-11-07T04:31:44.289Z,80.13
2022-11-07T04:34:11.941Z,79.64
2022-11-07T04:36:41.496Z,79.64
2022-11-07T04:39:09.173Z,78.83
2022-11-07T04:41:37.118Z,78.23
2022-11-07T04:44:05.000Z,78.23
2022-11-07T04:46:32.860Z,77.73
2022-11-07T04:49:00.550Z,77.77
2022-11-07T04:51:28.202Z,77.83
2022-11-07T04:53:57.708Z,77.31
2022-11-07T04:56:26.762Z,77.43
2022-11-07T04:58:57.306Z,77.89
2022-11-07T05:01:25.017Z,77.68
2022-11-07T05:03:52.713Z,77.80
2022-11-07T05:06:20.575Z,79.21
2022-11-07T05:08:48.289Z,79.49
2022-11-07T05:11:17.316Z,79.12
2022-11-07T05:13:45.277Z,78.66
2022-11-07T05:16:17.021Z,78.30
2022-11-07T05:18:45.452Z,77.57
2022-11-07T05:21:13.117Z,77.28
2022-11-07T05:23:39.814Z,77.45
2022-11-07T05:26:07.563Z,77.24
2022-11-07T05:28:39.815Z,76.93
2022-11-07T05:31:09.543Z,76.87
2022-11-07T05:33:37.644Z,76.60
2022-11-07T05:36:13.453Z,76.19
2022-11-07T05:38:42.925Z,76.22
2022-11-07T05:41:10.825Z,76.25
2022-11-07T05:43:40.336Z,75.80
2022-11-07T05:46:09.069Z,76.39
2022-11-07T05:48:37.540Z,75.63
2022-11-07T05:51:05.782Z,75.46
2022-11-07T05:53:34.499Z,75.47
2022-11-07T05:56:02.454Z,75.39
2022-11-07T05:58:30.524Z,74.84
2022-11-07T06:01:03.106Z,74.79
2022-11-07T06:03:31.716Z,74.74
2022-11-07T06:05:59.839Z,74.83
2022-11-07T06:08:27.509Z,74.83
2022-11-07T06:10:55.177Z,74.83
2022-11-07T06:13:23.574Z,74.45
2022-11-07T06:15:51.202Z,73.80
2022-11-07T06:18:21.940Z,73.69
2022-11-07T06:20:50.022Z,73.67
2022-11-07T06:23:18.382Z,73.18
2022-11-07T06:25:46.657Z,73.62
2022-11-07T06:28:15.915Z,73.08
2022-11-07T06:30:44.365Z,73.17
2022-11-07T06:33:15.348Z,72.79
2022-11-07T06:35:45.722Z,72.78
2022-11-07T06:38:15.141Z,72.46
2022-11-07T06:40:43.399Z,72.46
2022-11-07T06:43:13.128Z,72.23
2022-11-07T06:45:41.548Z,72.16
2022-11-07T06:48:10.236Z,71.89
2022-11-07T06:50:38.495Z,72.30
2022-11-07T06:53:09.079Z,72.63
2022-11-07T06:55:37.534Z,72.82
2022-11-07T06:58:05.822Z,73.20
2022-11-07T07:00:35.803Z,73.23
2022-11-07T07:03:03.638Z,72.95
2022-11-07T07:05:31.773Z,72.98
2022-11-07T07:07:59.392Z,73.38
2022-11-07T07:10:28.818Z,73.32
2022-11-07T07:12:57.476Z,73.24
2022-11-07T07:15:25.810Z,72.82
2022-11-07T07:17:53.503Z,72.22
2022-11-07T07:20:21.927Z,71.65
2022-11-07T07:22:56.044Z,72.01
2022-11-07T07:25:28.814Z,70.90
2022-11-07T07:27:56.519Z,70.49
2022-11-07T07:30:24.640Z,70.12
2022-11-07T07:32:52.291Z,69.78
2022-11-07T07:35:21.909Z,69.46
2022-11-07T07:37:50.966Z,69.61
2022-11-07T07:40:19.519Z,69.99
2022-11-07T07:42:49.014Z,69.90
2022-11-07T07:45:17.943Z,69.75
2022-11-07T07:47:45.889Z,69.63
2022-11-07T07:50:14.930Z,69.63
2022-11-07T07:52:42.548Z,69.64
2022-11-07T07:55:11.447Z,69.28
2022-11-07T07:57:40.549Z,69.68
2022-11-07T08:00:11.602Z,70.16
2022-11-07T08:02:44.272Z,70.34
2022-11-07T08:05:13.459Z,70.69
2022-11-07T08:07:48.345Z,69.88
2022-11-07T08:10:40.959Z,69.21
2022-11-07T08:13:05.976Z,69.71
2022-11-07T08:15:36.192Z,68.37
2022-11-07T08:18:04.185Z,68.02
2022-11-07T08:20:32.232Z,68.46
2022-11-07T08:23:03.770Z,68.73
2022-11-07T08:25:32.338Z,67.72
2022-11-07T08:28:00.232Z,68.03
2022-11-07T08:30:28.444Z,67.42
2022-11-07T08:33:00.549Z,66.72
2022-11-07T08:35:28.594Z,65.13
2022-11-07T08:37:56.273Z,62.77
2022-11-07T08:40:24.846Z,60.53
2022-11-07T08:42:52.612Z,59.86
2022-11-07T08:45:21.025Z,58.30
2022-11-07T08:47:48.656Z,57.92
2022-11-07T08:50:18.051Z,56.20
2022-11-07T08:52:45.696Z,55.23
2022-11-07T08:55:14.002Z,54.42
2022-11-07T08:57:41.698Z,54.18
2022-11-07T09:00:11.090Z,53.64
2022-11-07T09:05:28.590Z,53.04
2022-11-07T09:07:56.214Z,52.72
2022-11-07T09:10:24.572Z,51.25
2022-11-07T09:12:52.665Z,51.82
2022-11-07T09:15:21.463Z,50.75
2022-11-07T09:17:50.972Z,49.72
2022-11-07T09:20:19.999Z,49.58
2022-11-07T09:22:49.416Z,50.74
2022-11-07T09:25:17.801Z,50.35
2022-11-07T09:27:47.232Z,51.87
2022-11-07T09:30:15.283Z,53.48
2022-11-07T09:32:45.679Z,55.22
2022-11-07T09:35:14.295Z,56.82
2022-11-07T09:37:43.170Z,57.85
2022-11-07T09:40:34.597Z,59.07
2022-11-07T09:43:18.479Z,60.67
2022-11-07T09:45:55.487Z,61.86
2022-11-07T09:48:26.606Z,60.09
2022-11-07T09:50:54.734Z,60.12
2022-11-07T09:53:30.674Z,58.56
2022-11-07T09:56:04.252Z,57.64
2022-11-07T09:58:35.665Z,58.00
2022-11-07T10:01:07.153Z,58.42
2022-11-07T10:03:38.151Z,59.77
2022-11-07T10:06:16.877Z,59.08
2022-11-07T10:08:51.145Z,59.29
2022-11-07T10:11:34.784Z,57.51
2022-11-07T10:14:18.876Z,57.18
2022-11-07T10:16:59.344Z,58.36
2022-11-07T10:19:56.102Z,60.55
2022-11-07T10:22:37.949Z,60.76
2022-11-07T10:25:20.050Z,57.33
2022-11-07T10:27:54.898Z,57.16
2022-11-07T10:30:23.275Z,59.41
2022-11-07T10:33:00.580Z,59.33
2022-11-07T10:35:32.007Z,59.79
2022-11-07T10:38:04.689Z,59.67
2022-11-07T10:40:38.747Z,60.29
2022-11-07T10:43:14.549Z,60.99
2022-11-07T10:45:43.306Z,60.42
2022-11-07T10:48:14.091Z,61.09
2022-11-07T10:50:51.517Z,60.81
2022-11-07T10:53:20.628Z,61.09
2022-11-07T10:55:50.701Z,61.22
2022-11-07T10:58:22.156Z,61.83
2022-11-07T11:01:03.547Z,62.58
2022-11-07T11:03:43.805Z,59.16
2022-11-07T11:06:22.100Z,60.66
2022-11-07T11:08:52.253Z,62.22
2022-11-07T11:11:28.898Z,63.42
2022-11-07T11:14:12.040Z,64.80
2022-11-07T11:16:42.169Z,64.51
2022-11-07T11:19:21.976Z,63.34
2022-11-07T11:21:52.041Z,64.17
2022-11-07T11:24:37.434Z,65.09
2022-11-07T11:27:14.406Z,62.94
2022-11-07T11:29:52.100Z,61.60
2022-11-07T11:32:28.508Z,61.52
2022-11-07T11:35:05.730Z,62.55
2022-11-07T11:37:38.621Z,60.57
2022-11-07T11:40:18.544Z,61.51
2022-11-07T11:42:52.302Z,61.04
2022-11-07T11:45:32.519Z,61.57
2022-11-07T11:48:04.242Z,61.42
2022-11-07T11:50:44.376Z,60.81
2022-11-07T11:53:17.474Z,61.08
2022-11-07T11:55:52.893Z,60.29
2022-11-07T11:58:34.118Z,60.03
2022-11-07T12:01:08.966Z,59.92
2022-11-07T12:04:03.976Z,59.81
2022-11-07T12:06:39.483Z,60.40
2022-11-07T12:09:20.094Z,60.87
2022-11-07T12:12:01.311Z,61.21
2022-11-07T12:14:57.088Z,62.93
2022-11-07T12:17:34.461Z,63.15
2022-11-07T12:20:09.153Z,62.96
2022-11-07T12:22:48.104Z,62.38
2022-11-07T12:25:21.955Z,63.42
2022-11-07T12:28:00.424Z,62.90
2022-11-07T12:30:41.130Z,62.31
2022-11-07T12:33:19.496Z,62.61
2022-11-07T12:35:54.252Z,62.75
2022-11-07T12:38:49.917Z,61.88
2022-11-07T12:41:27.597Z,62.73
2022-11-07T12:44:07.527Z,61.79
2022-11-07T12:46:46.693Z,63.56
2022-11-07T12:49:47.201Z,62.91
2022-11-07T12:52:38.139Z,62.75
2022-11-07T12:55:18.918Z,61.79
2022-11-07T12:57:49.423Z,62.37
2022-11-07T13:00:24.681Z,62.55
2022-11-07T13:03:07.600Z,62.93
2022-11-07T13:05:50.134Z,63.96
2022-11-07T13:08:24.063Z,62.94
2022-11-07T13:10:59.723Z,63.30
2022-11-07T13:13:36.536Z,63.49
2022-11-07T13:16:15.355Z,63.97
2022-11-07T13:18:43.928Z,63.86
2022-11-07T13:21:13.375Z,64.09
2022-11-07T13:23:41.513Z,64.91
2022-11-07T13:26:45.251Z,62.78
2022-11-07T13:28:59.571Z,61.98
2022-11-07T13:31:37.063Z,61.73
2022-11-07T13:34:12.898Z,62.18
2022-11-07T13:36:42.463Z,62.25
2022-11-07T13:39:14.033Z,62.25
2022-11-07T13:41:44.451Z,62.59
2022-11-07T13:44:21.548Z,63.65
2022-11-07T13:46:53.856Z,64.45
2022-11-07T13:49:25.623Z,64.61
2022-11-07T13:51:59.857Z,64.59
2022-11-07T13:54:33.872Z,64.67
2022-11-07T13:57:07.320Z,64.61
2022-11-07T13:59:44.321Z,63.51
2022-11-07T14:02:20.702Z,62.42
2022-11-07T14:05:14.709Z,62.50
2022-11-07T14:07:44.740Z,62.73
2022-11-07T14:10:23.572Z,63.52
2022-11-07T14:12:54.170Z,64.75
2022-11-07T14:15:22.575Z,63.70
2022-11-07T14:17:50.303Z,64.00
2022-11-07T14:20:20.693Z,63.96
2022-11-07T14:22:52.385Z,63.73
2022-11-07T14:25:25.424Z,64.17
2022-11-07T14:27:53.086Z,64.51
2022-11-07T14:30:23.890Z,64.63
2022-11-07T14:32:53.554Z,63.74
2022-11-07T14:35:24.791Z,64.16
2022-11-07T14:37:54.097Z,64.51
2022-11-07T14:40:22.105Z,64.09
2022-11-07T14:42:50.005Z,62.90
2022-11-07T14:45:39.478Z,62.13
2022-11-07T14:48:12.618Z,61.94
2022-11-07T14:50:42.068Z,62.62
2022-11-07T14:53:18.657Z,61.88
2022-11-07T14:55:50.880Z,61.67
2022-11-07T14:58:21.133Z,61.61
2022-11-07T15:00:53.743Z,61.54
2022-11-07T15:03:22.652Z,62.12
2022-11-07T15:05:51.238Z,61.45
2022-11-07T15:08:31.647Z,61.62
2022-11-07T15:11:05.991Z,61.67
2022-11-07T15:13:34.791Z,61.58
2022-11-07T15:16:06.562Z,62.07
2022-11-07T15:18:39.637Z,62.05
2022-11-07T15:21:08.117Z,62.45
2022-11-07T15:23:37.146Z,63.01
2022-11-07T15:26:13.066Z,63.32
2022-11-07T15:28:49.595Z,63.82
2022-11-07T15:31:23.808Z,63.91
2022-11-07T15:33:52.155Z,64.33
2022-11-07T15:36:20.361Z,64.82
2022-11-07T15:38:49.729Z,65.32
2022-11-07T15:41:17.898Z,65.59
2022-11-07T15:43:45.981Z,65.92
2022-11-07T15:46:25.385Z,66.42
2022-11-07T15:48:53.353Z,66.52
2022-11-07T15:51:21.110Z,66.20
2022-11-07T15:53:50.197Z,66.19
2022-11-07T15:56:22.150Z,66.18
2022-11-07T15:58:51.009Z,66.62
2022-11-07T16:01:19.080Z,67.11
2022-11-07T16:03:46.766Z,66.94
2022-11-07T16:06:26.150Z,67.09
2022-11-07T16:08:55.885Z,67.15
2022-11-07T16:11:24.435Z,67.23
2022-11-07T16:13:59.259Z,66.90
2022-11-07T16:16:35.673Z,67.25
2022-11-07T16:19:03.366Z,67.49
2022-11-07T16:21:31.671Z,67.67
2022-11-07T16:24:00.651Z,68.42
2022-11-07T16:26:30.630Z,68.80
2022-11-07T16:28:58.623Z,69.02
2022-11-07T16:31:26.329Z,69.71
2022-11-07T16:33:54.285Z,71.31
2022-11-07T16:36:25.699Z,73.96
2022-11-07T16:38:53.685Z,74.23
2022-11-07T16:41:23.187Z,75.31
2022-11-07T16:43:50.860Z,74.99
2022-11-07T16:46:21.281Z,75.98
2022-11-07T16:48:52.121Z,75.64
2022-11-07T16:51:22.695Z,75.93
2022-11-07T16:53:50.559Z,76.19
2022-11-07T16:56:26.585Z,76.39
2022-11-07T16:58:55.242Z,76.16
2022-11-07T17:01:24.712Z,76.53
2022-11-07T17:03:52.630Z,76.67
2022-11-07T17:06:26.715Z,76.53
2022-11-07T17:08:58.311Z,77.29
2022-11-07T17:11:31.624Z,77.21
2022-11-07T17:13:59.377Z,77.53
2022-11-07T17:16:34.627Z,77.75
2022-11-07T17:19:02.629Z,78.58
2022-11-07T17:21:31.749Z,79.58
2022-11-07T17:24:00.833Z,79.38
2022-11-07T17:26:30.860Z,79.86
2022-11-07T17:29:00.270Z,78.79
2022-11-07T17:31:28.161Z,78.96
2022-11-07T17:33:55.911Z,79.19
2022-11-07T17:36:35.340Z,79.36
2022-11-07T17:39:07.942Z,79.38
2022-11-07T17:41:36.210Z,79.31
2022-11-07T17:44:05.492Z,78.79
2022-11-07T17:46:35.372Z,78.16
2022-11-07T17:49:06.749Z,78.05
2022-11-07T17:51:37.020Z,77.27
2022-11-07T17:54:05.210Z,77.39
2022-11-07T17:56:34.436Z,77.75
2022-11-07T17:59:03.993Z,77.95
2022-11-07T18:01:35.994Z,77.84
2022-11-07T18:04:04.506Z,77.12
2022-11-07T18:06:35.563Z,78.39
2022-11-07T18:09:03.880Z,78.55
2022-11-07T18:11:33.108Z,79.04
2022-11-07T18:14:00.934Z,79.83
2022-11-07T18:16:31.799Z,79.91
2022-11-07T18:19:02.285Z,79.79
2022-11-07T18:21:30.620Z,79.82
2022-11-07T18:23:59.262Z,79.76
2022-11-07T18:26:31.102Z,79.01
2022-11-07T18:29:01.748Z,78.83
2022-11-07T18:31:29.877Z,78.63
2022-11-07T18:33:58.461Z,78.25
2022-11-07T18:36:30.924Z,78.70
2022-11-07T18:39:02.694Z,78.31
2022-11-07T18:41:30.647Z,78.63
2022-11-07T18:44:04.205Z,78.67
2022-11-07T18:46:32.971Z,78.06
2022-11-07T18:49:01.027Z,77.44
2022-11-07T18:51:30.430Z,77.50
2022-11-07T18:54:00.452Z,77.66
2022-11-07T18:56:28.550Z,77.57
2022-11-07T18:58:56.781Z,77.75
2022-11-07T19:01:28.441Z,78.03
2022-11-07T19:03:57.943Z,78.11
2022-11-07T19:06:27.440Z,77.74
2022-11-07T19:08:56.792Z,77.74
2022-11-07T19:11:28.710Z,77.47
2022-11-07T19:13:57.374Z,77.59
2022-11-07T19:16:25.110Z,79.53
2022-11-07T19:18:53.038Z,79.46
2022-11-07T19:21:23.358Z,79.12
2022-11-07T19:23:51.789Z,79.36
2022-11-07T19:26:21.143Z,79.90
2022-11-07T19:28:49.200Z,80.04
2022-11-07T19:31:17.806Z,80.89
2022-11-07T19:33:45.821Z,80.80
2022-11-07T19:36:16.453Z,81.64
2022-11-07T19:38:44.160Z,82.44
2022-11-07T19:41:14.748Z,82.88
2022-11-07T19:43:48.317Z,82.39
2022-11-07T19:46:18.857Z,83.18
2022-11-07T19:48:47.598Z,83.11
2022-11-07T19:51:21.694Z,83.53
2022-11-07T19:53:54.258Z,82.97
2022-11-07T19:56:22.536Z,82.60
2022-11-07T19:58:51.799Z,82.44
2022-11-07T20:01:21.588Z,82.07
2022-11-07T20:03:51.309Z,82.30
2022-11-07T20:06:22.140Z,82.22
2022-11-07T20:08:50.224Z,82.13
2022-11-07T20:11:20.934Z,82.77
2022-11-07T20:13:48.977Z,82.48
2022-11-07T20:16:18.661Z,83.05
2022-11-07T20:18:46.419Z,82.54
2022-11-07T20:21:18.006Z,82.49
2022-11-07T20:23:47.289Z,81.75
2022-11-07T20:26:17.313Z,81.58
2022-11-07T20:28:45.504Z,82.21
2022-11-07T20:31:15.123Z,82.53
2022-11-07T20:33:44.192Z,82.18
2022-11-07T20:36:15.005Z,81.88
2022-11-07T20:38:43.804Z,81.62
2022-11-07T20:41:13.454Z,81.99
2022-11-07T20:43:41.502Z,81.95
2022-11-07T20:46:11.707Z,82.13
2022-11-07T20:48:39.659Z,81.62
2022-11-07T20:51:10.873Z,81.87
2022-11-07T20:53:39.512Z,81.46
2022-11-07T20:56:09.652Z,81.35
2022-11-07T20:58:39.006Z,80.94
2022-11-07T21:01:08.728Z,80.89
2022-11-07T21:03:36.645Z,80.99
2022-11-07T21:06:04.965Z,81.58
2022-11-07T21:08:37.288Z,81.57
2022-11-07T21:11:05.708Z,82.16
2022-11-07T21:13:33.825Z,82.53
2022-11-07T21:16:02.320Z,82.21
2022-11-07T21:18:30.201Z,82.11
2022-11-07T21:21:06.469Z,81.78
2022-11-07T21:23:35.603Z,81.98
2022-11-07T21:26:08.059Z,82.25
2022-11-07T21:28:35.755Z,82.48
2022-11-07T21:31:06.605Z,82.66
2022-11-07T21:33:34.384Z,82.55
2022-11-07T21:36:02.587Z,82.43
2022-11-07T21:38:30.231Z,82.86
2022-11-07T21:40:59.219Z,82.39
2022-11-07T21:43:26.858Z,82.21
2022-11-07T21:45:54.933Z,82.53
2022-11-07T21:48:22.649Z,82.68
2022-11-07T21:50:50.401Z,82.85
2022-11-07T21:53:18.630Z,82.42
2022-11-07T21:55:46.829Z,82.64
2022-11-07T21:58:15.814Z,82.24
2022-11-07T22:00:43.507Z,82.37
2022-11-07T22:03:11.366Z,82.67
2022-11-07T22:05:39.833Z,82.89
2022-11-07T22:08:07.481Z,83.10
2022-11-07T22:10:35.180Z,82.85
2022-11-07T22:13:05.225Z,82.91
2022-11-07T22:15:34.285Z,82.89
2022-11-07T22:18:01.934Z,82.82
2022-11-07T22:20:29.930Z,82.68
2022-11-07T22:22:58.846Z,82.65
2022-11-07T22:25:26.941Z,82.62
2022-11-07T22:27:54.594Z,82.61
2022-11-07T22:30:22.658Z,83.18
2022-11-07T22:32:52.778Z,83.40
2022-11-07T22:35:20.765Z,83.01
2022-11-07T22:37:48.513Z,83.23
2022-11-07T22:40:20.086Z,82.89
2022-11-07T22:42:48.163Z,82.80
2022-11-07T22:45:16.400Z,83.13
2022-11-07T22:47:44.094Z,83.41
2022-11-07T22:50:13.445Z,83.09
2022-11-07T22:52:41.102Z,83.49
2022-11-07T22:55:09.143Z,83.91
2022-11-07T22:57:36.819Z,83.82
2022-11-07T23:00:20.047Z,84.14
2022-11-07T23:02:49.036Z,84.28
2022-11-07T23:05:18.536Z,84.62
2022-11-07T23:07:49.330Z,84.49
2022-11-07T23:10:17.133Z,85.16
2022-11-07T23:12:44.818Z,85.13
2022-11-07T23:15:12.701Z,84.86
2022-11-07T23:17:40.977Z,84.62
2022-11-07T23:20:10.395Z,84.67
2022-11-07T23:22:39.381Z,84.82
2022-11-07T23:25:08.461Z,84.49
2022-11-07T23:27:36.131Z,84.44
2022-11-07T23:30:03.980Z,84.18
2022-11-07T23:32:31.649Z,84.32
2022-11-07T23:34:59.856Z,84.02
2022-11-07T23:37:27.510Z,83.83
2022-11-07T23:39:56.833Z,83.51
2022-11-07T23:42:24.938Z,82.93
2022-11-07T23:45:10.491Z,83.10
2022-11-07T23:47:55.926Z,83.50
2022-11-07T23:50:41.989Z,83.59
2022-11-07T23:53:30.729Z,83.46
2022-11-07T23:55:58.765Z,83.76
2022-11-07T23:58:44.320Z,82.77
