createdAt,value
2023-04-17T00:00:27.091Z,36.2470
2023-04-17T00:01:30.978Z,36.2885
2023-04-17T00:02:34.968Z,36.2606
2023-04-17T00:03:39.066Z,36.2940
2023-04-17T00:04:43.164Z,36.3242
2023-04-17T00:05:47.266Z,36.2901
2023-04-17T00:06:51.164Z,36.2960
2023-04-17T00:07:55.075Z,36.2528
2023-04-17T00:08:58.977Z,36.3183
2023-04-17T00:10:02.876Z,36.2947
2023-04-17T00:11:08.927Z,36.2798
2023-04-17T00:12:07.830Z,36.3210
2023-04-17T00:13:11.746Z,36.3036
2023-04-17T00:14:15.652Z,36.2581
2023-04-17T00:15:19.787Z,36.2995
2023-04-17T00:16:23.706Z,36.3347
2023-04-17T00:17:27.883Z,36.2785
2023-04-17T00:18:31.765Z,36.2382
2023-04-17T00:19:35.694Z,36.2213
2023-04-17T00:20:39.816Z,36.2352
2023-04-17T00:21:43.705Z,36.2362
2023-04-17T00:22:47.600Z,36.2235
2023-04-17T00:23:51.481Z,36.2390
2023-04-17T00:24:55.411Z,36.2390
2023-04-17T00:25:59.286Z,36.2186
2023-04-17T00:27:03.176Z,36.2479
2023-04-17T00:28:07.285Z,36.2523
2023-04-17T00:29:11.281Z,36.3021
2023-04-17T00:30:15.319Z,36.2541
2023-04-17T00:31:19.353Z,36.2743
2023-04-17T00:32:23.490Z,36.2686
2023-04-17T00:33:27.354Z,36.2319
2023-04-17T00:34:31.264Z,36.2089
2023-04-17T00:35:35.364Z,36.2684
2023-04-17T00:36:39.247Z,36.2568
2023-04-17T00:37:43.166Z,36.2333
2023-04-17T00:38:47.053Z,36.2316
2023-04-17T00:39:47.399Z,36.1975
2023-04-17T00:40:51.286Z,36.2409
2023-04-17T00:41:55.165Z,36.2269
2023-04-17T00:42:59.246Z,36.1974
2023-04-17T00:44:03.138Z,36.2386
2023-04-17T00:45:07.356Z,36.2450
2023-04-17T00:46:11.289Z,36.2375
2023-04-17T00:47:15.157Z,36.2378
2023-04-17T00:48:19.315Z,36.2255
2023-04-17T00:49:23.204Z,36.2045
2023-04-17T00:50:27.338Z,36.2223
2023-04-17T00:51:31.210Z,36.2054
2023-04-17T00:52:35.097Z,36.2041
2023-04-17T00:53:38.980Z,36.2245
2023-04-17T00:54:42.905Z,36.2059
2023-04-17T00:55:46.810Z,36.2226
2023-04-17T00:56:50.737Z,36.2110
2023-04-17T00:57:54.773Z,36.1763
2023-04-17T00:58:58.674Z,36.1987
2023-04-17T01:00:02.603Z,36.2282
2023-04-17T01:01:06.545Z,36.2253
2023-04-17T01:02:10.513Z,36.2223
2023-04-17T01:03:14.623Z,36.2152
2023-04-17T01:04:18.730Z,36.2287
2023-04-17T01:05:22.801Z,36.2576
2023-04-17T01:06:26.711Z,36.2254
2023-04-17T01:07:30.581Z,36.2208
2023-04-17T01:08:34.495Z,36.1996
2023-04-17T01:09:38.393Z,36.2237
2023-04-17T01:10:42.278Z,36.2092
2023-04-17T01:11:46.179Z,36.2160
2023-04-17T01:12:50.307Z,36.2058
2023-04-17T01:13:54.215Z,36.2264
2023-04-17T01:14:58.356Z,36.1994
2023-04-17T01:16:02.228Z,36.2392
2023-04-17T01:17:06.135Z,36.2310
2023-04-17T01:18:10.112Z,36.2250
2023-04-17T01:19:14.096Z,36.2115
2023-04-17T01:20:18.177Z,36.2165
2023-04-17T01:21:22.068Z,36.2155
2023-04-17T01:22:25.974Z,36.1794
2023-04-17T01:23:29.839Z,36.2441
2023-04-17T01:24:33.736Z,36.2136
2023-04-17T01:25:37.643Z,36.2289
2023-04-17T01:26:41.570Z,36.1907
2023-04-17T01:27:45.743Z,36.2038
2023-04-17T01:28:49.632Z,36.2076
2023-04-17T01:29:53.737Z,36.1738
2023-04-17T01:30:57.691Z,36.1856
2023-04-17T01:32:01.573Z,36.2064
2023-04-17T01:33:05.588Z,36.2041
2023-04-17T01:34:09.453Z,36.2194
2023-04-17T01:35:13.501Z,36.2404
2023-04-17T01:36:17.397Z,36.2334
2023-04-17T01:37:21.300Z,36.2144
2023-04-17T01:38:25.199Z,36.1968
2023-04-17T01:39:29.294Z,36.1805
2023-04-17T01:40:33.176Z,36.1936
2023-04-17T01:41:37.075Z,36.2010
2023-04-17T01:42:40.973Z,36.2022
2023-04-17T01:43:44.857Z,36.2649
2023-04-17T01:44:48.959Z,36.2831
2023-04-17T01:45:52.937Z,36.2534
2023-04-17T01:46:57.034Z,36.2396
2023-04-17T01:48:01.038Z,36.2389
2023-04-17T01:49:05.033Z,36.2839
2023-04-17T01:50:08.927Z,36.2418
2023-04-17T01:51:12.830Z,36.2241
2023-04-17T01:52:16.730Z,36.2167
2023-04-17T01:53:20.626Z,36.2049
2023-04-17T01:54:24.785Z,36.2014
2023-04-17T01:55:28.712Z,36.2061
2023-04-17T01:56:32.585Z,36.2268
2023-04-17T01:57:36.721Z,36.2220
2023-04-17T01:58:40.632Z,36.2268
2023-04-17T01:59:44.529Z,36.2178
2023-04-17T02:00:48.415Z,36.2278
2023-04-17T02:01:52.422Z,36.2422
2023-04-17T02:02:56.712Z,36.2361
2023-04-17T02:04:00.812Z,36.2431
2023-04-17T02:05:04.753Z,36.2128
2023-04-17T02:06:05.283Z,36.2440
2023-04-17T02:07:09.189Z,36.2551
2023-04-17T02:08:13.062Z,36.2450
2023-04-17T02:09:17.295Z,36.2757
2023-04-17T02:10:21.190Z,36.2487
2023-04-17T02:11:25.096Z,36.2147
2023-04-17T02:12:29.267Z,36.2239
2023-04-17T02:13:33.163Z,36.2039
2023-04-17T02:14:37.064Z,36.1991
2023-04-17T02:15:41.305Z,36.1960
2023-04-17T02:16:45.202Z,36.1919
2023-04-17T02:17:49.453Z,36.1924
2023-04-17T02:18:53.340Z,36.2485
2023-04-17T02:19:57.496Z,36.2495
2023-04-17T02:21:01.446Z,36.2241
2023-04-17T02:22:05.359Z,36.2078
2023-04-17T02:23:09.260Z,36.1783
2023-04-17T02:24:13.202Z,36.1863
2023-04-17T02:25:17.074Z,36.2069
2023-04-17T02:26:20.976Z,36.2162
2023-04-17T02:27:24.856Z,36.2192
2023-04-17T02:28:28.834Z,36.2211
2023-04-17T02:29:32.908Z,36.2267
2023-04-17T02:30:36.816Z,36.2115
2023-04-17T02:31:40.848Z,36.2171
2023-04-17T02:32:45.012Z,36.2249
2023-04-17T02:33:48.907Z,36.1895
2023-04-17T02:34:52.802Z,36.2456
2023-04-17T02:35:56.696Z,36.2237
2023-04-17T02:37:00.619Z,36.2249
2023-04-17T02:38:04.517Z,36.2073
2023-04-17T02:39:08.619Z,36.1743
2023-04-17T02:40:12.506Z,36.2054
2023-04-17T02:41:16.382Z,36.2109
2023-04-17T02:42:20.518Z,36.2059
2023-04-17T02:43:24.419Z,36.1786
2023-04-17T02:44:28.310Z,36.2019
2023-04-17T02:45:32.220Z,36.2026
2023-04-17T02:46:36.156Z,36.2158
2023-04-17T02:47:40.130Z,36.1591
2023-04-17T02:48:44.021Z,36.2094
2023-04-17T02:49:47.905Z,36.2010
2023-04-17T02:50:51.799Z,36.1832
2023-04-17T02:51:55.711Z,36.1871
2023-04-17T02:52:59.620Z,36.1777
2023-04-17T02:54:03.501Z,36.1853
2023-04-17T02:55:07.674Z,36.1825
2023-04-17T02:56:12.251Z,36.1730
2023-04-17T02:57:16.345Z,36.1876
2023-04-17T02:58:20.251Z,36.1897
2023-04-17T02:59:24.134Z,36.1635
2023-04-17T03:00:28.089Z,36.1801
2023-04-17T03:01:32.060Z,36.1894
2023-04-17T03:02:36.417Z,36.1919
2023-04-17T03:03:40.653Z,36.1903
2023-04-17T03:04:44.826Z,36.2183
2023-04-17T03:05:48.734Z,36.2063
2023-04-17T03:06:52.649Z,36.2165
2023-04-17T03:07:56.551Z,36.1810
2023-04-17T03:09:00.509Z,36.1869
2023-04-17T03:10:04.396Z,36.1955
2023-04-17T03:11:08.270Z,36.2259
2023-04-17T03:12:12.383Z,36.2255
2023-04-17T03:13:16.258Z,36.2100
2023-04-17T03:14:20.143Z,36.2414
2023-04-17T03:15:24.029Z,36.3118
2023-04-17T03:16:27.926Z,36.3208
2023-04-17T03:17:31.805Z,36.3164
2023-04-17T03:18:35.704Z,36.2864
2023-04-17T03:19:40.195Z,36.2920
2023-04-17T03:20:44.071Z,36.2235
2023-04-17T03:21:47.987Z,36.2384
2023-04-17T03:22:51.905Z,36.2376
2023-04-17T03:23:55.781Z,36.1974
2023-04-17T03:24:59.706Z,36.2099
2023-04-17T03:26:03.582Z,36.2278
2023-04-17T03:27:07.728Z,36.2277
2023-04-17T03:28:11.613Z,36.1927
2023-04-17T03:29:15.556Z,36.1969
2023-04-17T03:30:19.454Z,36.2099
2023-04-17T03:31:24.406Z,36.2101
2023-04-17T03:32:28.492Z,36.1980
2023-04-17T03:33:32.382Z,36.1865
2023-04-17T03:34:36.263Z,36.1839
2023-04-17T03:35:40.191Z,36.1880
2023-04-17T03:36:44.292Z,36.1877
2023-04-17T03:37:48.194Z,36.1585
2023-04-17T03:38:52.083Z,36.1501
2023-04-17T03:39:56.027Z,36.1293
2023-04-17T03:40:59.919Z,36.1206
2023-04-17T03:42:04.083Z,36.0914
2023-04-17T03:43:07.953Z,36.1202
2023-04-17T03:44:12.105Z,36.1103
2023-04-17T03:45:16.006Z,36.1036
2023-04-17T03:46:19.953Z,36.0761
2023-04-17T03:47:23.913Z,36.0570
2023-04-17T03:48:27.784Z,36.0554
2023-04-17T03:49:31.701Z,36.0354
2023-04-17T03:50:35.601Z,36.0424
2023-04-17T03:51:39.521Z,36.0405
2023-04-17T03:52:43.432Z,36.0448
2023-04-17T03:53:47.311Z,36.0380
2023-04-17T03:54:51.196Z,36.0271
2023-04-17T03:55:55.099Z,36.0092
2023-04-17T03:56:59.351Z,35.9770
2023-04-17T03:58:03.235Z,35.9905
2023-04-17T03:59:07.355Z,36.0071
2023-04-17T04:00:11.245Z,35.9952
2023-04-17T04:01:15.114Z,35.9969
2023-04-17T04:02:19.124Z,35.9848
2023-04-17T04:03:23.268Z,36.0160
2023-04-17T04:04:27.728Z,36.0115
2023-04-17T04:05:31.847Z,36.0091
2023-04-17T04:06:35.782Z,36.0026
2023-04-17T04:07:39.695Z,35.9798
2023-04-17T04:08:43.606Z,35.9581
2023-04-17T04:09:47.747Z,35.9357
2023-04-17T04:10:51.648Z,35.9533
2023-04-17T04:11:55.614Z,35.9411
2023-04-17T04:12:59.547Z,35.9417
2023-04-17T04:14:03.465Z,35.9642
2023-04-17T04:15:07.357Z,35.9772
2023-04-17T04:16:11.307Z,36.0227
2023-04-17T04:17:15.410Z,36.0343
2023-04-17T04:18:19.313Z,36.0672
2023-04-17T04:19:23.413Z,36.1126
2023-04-17T04:20:27.295Z,36.1446
2023-04-17T04:21:31.172Z,36.1631
2023-04-17T04:22:35.075Z,36.0603
2023-04-17T04:23:38.949Z,36.1027
2023-04-17T04:24:42.882Z,36.1511
2023-04-17T04:25:46.835Z,36.1993
2023-04-17T04:26:50.708Z,36.2132
2023-04-17T04:27:54.596Z,36.2431
2023-04-17T04:28:58.740Z,36.2925
2023-04-17T04:30:03.072Z,36.2918
2023-04-17T04:31:07.025Z,36.3093
2023-04-17T04:32:10.884Z,36.2667
2023-04-17T04:33:14.809Z,36.3061
2023-04-17T04:34:18.684Z,36.3164
2023-04-17T04:35:22.574Z,36.3672
2023-04-17T04:36:26.462Z,36.4290
2023-04-17T04:37:30.392Z,36.4366
2023-04-17T04:38:34.230Z,36.4365
2023-04-17T04:39:38.453Z,36.4594
2023-04-17T04:40:42.336Z,36.5175
2023-04-17T04:41:46.454Z,36.5524
2023-04-17T04:42:50.348Z,36.5590
2023-04-17T04:43:54.531Z,36.5805
2023-04-17T04:44:58.450Z,36.6090
2023-04-17T04:46:02.321Z,36.6104
2023-04-17T04:47:06.595Z,36.6052
2023-04-17T04:48:10.488Z,36.6711
2023-04-17T04:49:14.370Z,36.6886
2023-04-17T04:50:18.268Z,36.7138
2023-04-17T04:51:22.146Z,36.7762
2023-04-17T04:52:26.037Z,36.7710
2023-04-17T04:53:29.946Z,36.7980
2023-04-17T04:54:34.070Z,36.8146
2023-04-17T04:55:37.993Z,36.8327
2023-04-17T04:56:42.119Z,36.8345
2023-04-17T04:57:46.030Z,36.8577
2023-04-17T04:58:49.935Z,36.9467
2023-04-17T04:59:53.806Z,36.9670
2023-04-17T05:00:57.755Z,36.9616
2023-04-17T05:02:01.919Z,37.0168
2023-04-17T05:03:06.030Z,37.0544
2023-04-17T05:04:10.346Z,37.0855
2023-04-17T05:05:14.295Z,37.0858
2023-04-17T05:06:18.179Z,37.1042
2023-04-17T05:07:22.061Z,37.1188
2023-04-17T05:08:25.946Z,37.1426
2023-04-17T05:09:29.832Z,37.1506
2023-04-17T05:10:33.705Z,37.1568
2023-04-17T05:11:37.620Z,37.1820
2023-04-17T05:12:41.480Z,37.1978
2023-04-17T05:13:45.604Z,37.2126
2023-04-17T05:14:49.482Z,37.2060
2023-04-17T05:15:53.394Z,37.2115
2023-04-17T05:16:57.281Z,37.2177
2023-04-17T05:18:01.166Z,37.2142
2023-04-17T05:19:05.047Z,37.1615
2023-04-17T05:20:08.942Z,37.1562
2023-04-17T05:21:12.838Z,37.2054
2023-04-17T05:22:16.748Z,37.1070
2023-04-17T05:23:20.639Z,37.0536
2023-04-17T05:24:24.524Z,37.1328
2023-04-17T05:25:28.412Z,37.1911
2023-04-17T05:26:32.514Z,37.1835
2023-04-17T05:27:36.445Z,37.2220
2023-04-17T05:28:40.377Z,37.2176
2023-04-17T05:29:44.278Z,37.1335
2023-04-17T05:30:48.161Z,37.1147
2023-04-17T05:31:52.077Z,37.1115
2023-04-17T05:32:56.071Z,37.1454
2023-04-17T05:33:59.941Z,37.2199
2023-04-17T05:35:03.830Z,37.2630
2023-04-17T05:36:07.742Z,37.2506
2023-04-17T05:37:11.623Z,37.1835
2023-04-17T05:38:15.534Z,37.1796
2023-04-17T05:39:19.453Z,37.2154
2023-04-17T05:40:23.361Z,37.2885
2023-04-17T05:41:27.498Z,37.3122
2023-04-17T05:42:31.393Z,37.3614
2023-04-17T05:43:35.443Z,37.3812
2023-04-17T05:44:39.344Z,37.3435
2023-04-17T05:45:43.294Z,37.2873
2023-04-17T05:46:47.145Z,37.2623
2023-04-17T05:47:51.090Z,37.2346
2023-04-17T05:48:54.988Z,37.2172
2023-04-17T05:49:58.895Z,37.2115
2023-04-17T05:51:02.809Z,37.1273
2023-04-17T05:52:06.699Z,37.0597
2023-04-17T05:53:10.566Z,37.0196
2023-04-17T05:54:14.457Z,36.9745
2023-04-17T05:55:18.344Z,36.9790
2023-04-17T05:56:22.507Z,36.9737
2023-04-17T05:57:26.350Z,36.9740
2023-04-17T05:58:30.274Z,36.9625
2023-04-17T05:59:34.191Z,36.9207
2023-04-17T06:00:38.073Z,36.8825
2023-04-17T06:01:42.236Z,36.8491
2023-04-17T06:02:46.307Z,36.8443
2023-04-17T06:03:50.692Z,36.8280
2023-04-17T06:04:54.795Z,36.8076
2023-04-17T06:05:58.830Z,36.7711
2023-04-17T06:07:02.714Z,36.7828
2023-04-17T06:08:06.600Z,36.7714
2023-04-17T06:09:10.724Z,36.7536
2023-04-17T06:10:14.831Z,36.7766
2023-04-17T06:11:18.759Z,36.7892
2023-04-17T06:12:22.638Z,36.7657
2023-04-17T06:13:26.800Z,36.7168
2023-04-17T06:14:30.681Z,36.7841
2023-04-17T06:15:34.573Z,36.7692
2023-04-17T06:16:38.506Z,36.7770
2023-04-17T06:17:42.490Z,36.7599
2023-04-17T06:18:46.363Z,36.7429
2023-04-17T06:19:50.297Z,36.8244
2023-04-17T06:20:54.197Z,36.9122
2023-04-17T06:21:58.086Z,36.9036
2023-04-17T06:23:01.954Z,36.8393
2023-04-17T06:24:05.832Z,36.7933
2023-04-17T06:25:09.713Z,36.8065
2023-04-17T06:26:13.843Z,36.8005
2023-04-17T06:27:17.726Z,36.7645
2023-04-17T06:28:21.613Z,36.7001
2023-04-17T06:29:25.491Z,36.6954
2023-04-17T06:30:29.405Z,36.6664
2023-04-17T06:31:33.436Z,36.6817
2023-04-17T06:32:37.357Z,36.6725
2023-04-17T06:33:41.215Z,36.6712
2023-04-17T06:34:58.570Z,36.6610
2023-04-17T06:35:49.596Z,36.6422
2023-04-17T06:36:53.497Z,36.6491
2023-04-17T06:37:57.387Z,36.6411
2023-04-17T06:39:01.299Z,36.6762
2023-04-17T06:40:05.193Z,36.6788
2023-04-17T06:41:09.078Z,36.7201
2023-04-17T06:42:12.975Z,36.7446
2023-04-17T06:43:16.892Z,36.7477
2023-04-17T06:44:20.861Z,36.7772
2023-04-17T06:45:24.704Z,36.7208
2023-04-17T06:46:28.845Z,36.6862
2023-04-17T06:47:32.740Z,36.7104
2023-04-17T06:48:36.903Z,36.7527
2023-04-17T06:49:40.815Z,36.7784
2023-04-17T06:50:44.717Z,36.7275
2023-04-17T06:51:48.604Z,36.7690
2023-04-17T06:52:52.534Z,36.7636
2023-04-17T06:53:52.871Z,36.7573
2023-04-17T06:54:56.810Z,36.7867
2023-04-17T06:56:00.715Z,36.7416
2023-04-17T06:57:04.662Z,36.7163
2023-04-17T06:58:08.813Z,36.7371
2023-04-17T06:59:12.828Z,36.6492
2023-04-17T07:00:16.760Z,36.6001
2023-04-17T07:01:17.132Z,36.6149
2023-04-17T07:02:21.203Z,36.6004
2023-04-17T07:03:25.427Z,36.5802
2023-04-17T07:04:29.427Z,36.5533
2023-04-17T07:05:33.371Z,36.5641
2023-04-17T07:06:37.306Z,36.5761
2023-04-17T07:07:41.221Z,36.6062
2023-04-17T07:08:45.168Z,36.5766
2023-04-17T07:09:49.102Z,36.5799
2023-04-17T07:10:53.018Z,36.5345
2023-04-17T07:11:56.927Z,36.4454
2023-04-17T07:13:00.837Z,36.5990
2023-04-17T07:14:04.772Z,36.6103
2023-04-17T07:15:08.738Z,36.6226
2023-04-17T07:16:12.685Z,36.6178
2023-04-17T07:17:16.550Z,36.5776
2023-04-17T07:18:20.500Z,36.5543
2023-04-17T07:19:24.413Z,36.5490
2023-04-17T07:20:28.381Z,36.5738
2023-04-17T07:21:32.517Z,36.5782
2023-04-17T07:22:36.437Z,36.5851
2023-04-17T07:23:40.323Z,36.5829
2023-04-17T07:24:44.237Z,36.6194
2023-04-17T07:25:48.142Z,36.7275
2023-04-17T07:26:52.057Z,36.7261
2023-04-17T07:27:55.960Z,36.7200
2023-04-17T07:28:59.861Z,36.6489
2023-04-17T07:30:03.779Z,36.6688
2023-04-17T07:31:07.706Z,36.6494
2023-04-17T07:32:11.758Z,37.9195
2023-04-17T07:33:15.633Z,38.5156
2023-04-17T07:34:19.557Z,37.3783
2023-04-17T07:35:23.504Z,37.0475
2023-04-17T07:36:27.409Z,36.8851
2023-04-17T07:37:31.325Z,37.0183
2023-04-17T07:38:35.455Z,36.9088
2023-04-17T07:39:39.365Z,36.7647
2023-04-17T07:40:43.415Z,36.7171
2023-04-17T07:41:47.332Z,36.6996
2023-04-17T07:42:51.246Z,36.6906
2023-04-17T07:43:57.112Z,36.7276
2023-04-17T07:44:57.070Z,36.7429
2023-04-17T07:46:01.027Z,36.7231
2023-04-17T07:47:04.997Z,36.6642
2023-04-17T07:48:09.047Z,36.7020
2023-04-17T07:49:12.958Z,36.7655
2023-04-17T07:50:16.899Z,36.7502
2023-04-17T07:51:20.797Z,36.7149
2023-04-17T07:52:24.723Z,36.7805
2023-04-17T07:53:28.983Z,36.8010
2023-04-17T07:54:32.899Z,36.8938
2023-04-17T07:55:36.827Z,36.9203
2023-04-17T07:56:40.751Z,36.8917
2023-04-17T07:57:44.662Z,36.8015
2023-04-17T07:58:48.823Z,36.7833
2023-04-17T07:59:52.722Z,36.7878
2023-04-17T08:00:56.887Z,36.9157
2023-04-17T08:02:00.885Z,36.7544
2023-04-17T08:03:05.009Z,36.8530
2023-04-17T08:04:09.297Z,36.9333
2023-04-17T08:05:13.303Z,36.9578
2023-04-17T08:06:17.477Z,36.8702
2023-04-17T08:07:21.401Z,36.6814
2023-04-17T08:08:25.300Z,36.6300
2023-04-17T08:09:29.220Z,36.5423
2023-04-17T08:10:33.137Z,36.4850
2023-04-17T08:11:49.450Z,36.5205
2023-04-17T08:12:41.603Z,36.7633
2023-04-17T08:13:45.724Z,36.8336
2023-04-17T08:14:49.615Z,36.9479
2023-04-17T08:15:53.776Z,36.9151
2023-04-17T08:16:57.706Z,36.9223
2023-04-17T08:18:01.667Z,36.8359
2023-04-17T08:19:05.560Z,36.6472
2023-04-17T08:20:09.520Z,36.7503
2023-04-17T08:21:13.625Z,36.9071
2023-04-17T08:22:17.622Z,36.8755
2023-04-17T08:23:21.560Z,37.1339
2023-04-17T08:24:25.471Z,36.9058
2023-04-17T08:25:29.361Z,36.7334
2023-04-17T08:26:33.346Z,36.6776
2023-04-17T08:27:37.236Z,36.6093
2023-04-17T08:28:41.226Z,36.6937
2023-04-17T08:29:45.145Z,37.0642
2023-04-17T08:30:49.269Z,37.1291
2023-04-17T08:32:00.140Z,36.9197
2023-04-17T08:32:57.883Z,36.8038
2023-04-17T08:34:10.853Z,36.8409
2023-04-17T08:35:06.461Z,36.9901
2023-04-17T08:36:10.579Z,36.9278
2023-04-17T08:37:14.561Z,36.8518
2023-04-17T08:38:18.710Z,36.7849
2023-04-17T08:39:22.671Z,36.8767
2023-04-17T08:40:26.781Z,37.0617
2023-04-17T08:41:30.657Z,36.8365
2023-04-17T08:42:34.550Z,36.9071
2023-04-17T08:43:38.458Z,37.1023
2023-04-17T08:44:42.357Z,36.9259
2023-04-17T08:45:46.298Z,37.0866
2023-04-17T08:46:50.221Z,37.0787
2023-04-17T08:47:54.187Z,37.0394
2023-04-17T08:48:58.148Z,37.1157
2023-04-17T08:50:02.066Z,37.2275
2023-04-17T08:51:06.037Z,37.2185
2023-04-17T08:52:09.958Z,37.2211
2023-04-17T08:53:14.096Z,37.1820
2023-04-17T08:54:18.010Z,37.1529
2023-04-17T08:55:21.969Z,37.2379
2023-04-17T08:56:25.905Z,37.0991
2023-04-17T08:57:29.819Z,37.0527
2023-04-17T08:58:33.775Z,37.0434
2023-04-17T08:59:37.718Z,37.2046
2023-04-17T09:00:41.674Z,37.1118
2023-04-17T09:01:45.612Z,37.0661
2023-04-17T09:02:49.671Z,37.1686
2023-04-17T09:03:53.843Z,37.0824
2023-04-17T09:04:58.011Z,37.2392
2023-04-17T09:06:02.390Z,37.3563
2023-04-17T09:07:06.289Z,37.3988
2023-04-17T09:08:10.431Z,37.1638
2023-04-17T09:09:14.363Z,37.3356
2023-04-17T09:10:18.312Z,37.2248
2023-04-17T09:11:22.239Z,36.9200
2023-04-17T09:12:26.160Z,36.9446
2023-04-17T09:13:30.175Z,36.9687
2023-04-17T09:14:34.074Z,37.0495
2023-04-17T09:15:38.255Z,37.0098
2023-04-17T09:16:42.185Z,36.9982
2023-04-17T09:17:46.119Z,37.0061
2023-04-17T09:18:50.058Z,37.1297
2023-04-17T09:19:53.977Z,37.0963
2023-04-17T09:20:57.893Z,37.0391
2023-04-17T09:22:01.776Z,37.2415
2023-04-17T09:23:05.942Z,37.1831
2023-04-17T09:24:09.831Z,37.2058
2023-04-17T09:25:13.746Z,37.2462
2023-04-17T09:26:17.632Z,37.0789
2023-04-17T09:27:21.571Z,37.0110
2023-04-17T09:28:25.439Z,37.0946
2023-04-17T09:29:29.341Z,36.9789
2023-04-17T09:30:33.261Z,36.9859
2023-04-17T09:31:37.174Z,37.1000
2023-04-17T09:32:41.255Z,37.0853
2023-04-17T09:33:45.139Z,37.0838
2023-04-17T09:34:49.099Z,37.0337
2023-04-17T09:35:53.088Z,37.1053
2023-04-17T09:36:57.062Z,37.0438
2023-04-17T09:38:00.935Z,36.9720
2023-04-17T09:39:04.843Z,36.8657
2023-04-17T09:40:08.743Z,36.8777
2023-04-17T09:41:12.985Z,36.8726
2023-04-17T09:42:16.892Z,36.8755
2023-04-17T09:43:20.868Z,36.8790
2023-04-17T09:44:24.785Z,36.7997
2023-04-17T09:45:28.688Z,36.6613
2023-04-17T09:46:32.648Z,36.5611
2023-04-17T09:47:36.539Z,36.4627
2023-04-17T09:48:40.453Z,36.5172
2023-04-17T09:49:44.343Z,36.5864
2023-04-17T09:50:48.285Z,36.4414
2023-04-17T09:51:52.210Z,36.4784
2023-04-17T09:52:56.149Z,36.2465
2023-04-17T09:54:00.077Z,36.3513
2023-04-17T09:55:03.948Z,36.4511
2023-04-17T09:56:08.085Z,36.3941
2023-04-17T09:57:11.979Z,36.2389
2023-04-17T09:58:15.873Z,36.1356
2023-04-17T09:59:19.794Z,36.0414
2023-04-17T10:00:23.692Z,35.9277
2023-04-17T10:01:27.772Z,35.8023
2023-04-17T10:02:31.972Z,35.7961
2023-04-17T10:03:37.502Z,35.7657
2023-04-17T10:04:36.579Z,35.7724
2023-04-17T10:05:40.873Z,35.7299
2023-04-17T10:06:44.772Z,35.7103
2023-04-17T10:07:48.681Z,35.6733
2023-04-17T10:08:52.582Z,35.6130
2023-04-17T10:09:56.497Z,35.6920
2023-04-17T10:11:00.445Z,35.7554
2023-04-17T10:12:04.369Z,35.8822
2023-04-17T10:13:08.537Z,35.9408
2023-04-17T10:14:12.678Z,35.9221
2023-04-17T10:15:16.840Z,35.9097
2023-04-17T10:16:20.778Z,35.9085
2023-04-17T10:17:24.724Z,35.8332
2023-04-17T10:18:28.628Z,35.8055
2023-04-17T10:19:32.530Z,35.6921
2023-04-17T10:20:36.443Z,35.5109
2023-04-17T10:21:40.346Z,35.4725
2023-04-17T10:22:44.260Z,35.4384
2023-04-17T10:23:48.162Z,35.5047
2023-04-17T10:24:52.082Z,35.6041
2023-04-17T10:25:55.989Z,35.5532
2023-04-17T10:26:59.901Z,35.6192
2023-04-17T10:28:04.352Z,35.5017
2023-04-17T10:29:08.214Z,35.4027
2023-04-17T10:30:12.275Z,35.1747
2023-04-17T10:31:16.210Z,35.2297
2023-04-17T10:32:20.152Z,35.2473
2023-04-17T10:33:24.101Z,35.3870
2023-04-17T10:34:27.963Z,35.4502
2023-04-17T10:35:32.075Z,35.4575
2023-04-17T10:36:36.002Z,35.2477
2023-04-17T10:37:39.923Z,35.0525
2023-04-17T10:38:43.829Z,35.0709
2023-04-17T10:39:47.742Z,34.9706
2023-04-17T10:40:51.870Z,34.8822
2023-04-17T10:41:55.776Z,34.8560
2023-04-17T10:42:59.990Z,34.9539
2023-04-17T10:44:03.876Z,34.8693
2023-04-17T10:45:07.765Z,34.8262
2023-04-17T10:46:11.766Z,34.8597
2023-04-17T10:47:15.846Z,34.8251
2023-04-17T10:48:19.920Z,34.9622
2023-04-17T10:49:23.809Z,35.0950
2023-04-17T10:50:27.736Z,35.0136
2023-04-17T10:51:31.639Z,34.9696
2023-04-17T10:52:35.793Z,34.9382
2023-04-17T10:53:39.704Z,34.9258
2023-04-17T10:54:43.628Z,34.9609
2023-04-17T10:55:47.797Z,34.9579
2023-04-17T10:56:51.708Z,34.8320
2023-04-17T10:57:55.735Z,34.8584
2023-04-17T10:58:59.654Z,34.7790
2023-04-17T11:00:03.800Z,34.6007
2023-04-17T11:01:07.770Z,34.4374
2023-04-17T11:02:11.730Z,34.4607
2023-04-17T11:03:15.786Z,34.4055
2023-04-17T11:04:19.879Z,34.4098
2023-04-17T11:05:24.003Z,34.3417
2023-04-17T11:06:27.960Z,34.1396
2023-04-17T11:07:32.116Z,34.2117
2023-04-17T11:08:36.003Z,34.0996
2023-04-17T11:09:39.876Z,34.0543
2023-04-17T11:10:43.777Z,33.9687
2023-04-17T11:11:47.666Z,33.8566
2023-04-17T11:12:51.939Z,33.8619
2023-04-17T11:13:55.836Z,33.9967
2023-04-17T11:14:59.787Z,33.9690
2023-04-17T11:16:03.694Z,33.8830
2023-04-17T11:17:07.682Z,33.8284
2023-04-17T11:18:11.640Z,33.8116
2023-04-17T11:19:15.602Z,33.9703
2023-04-17T11:20:19.682Z,33.9828
2023-04-17T11:21:23.604Z,34.0913
2023-04-17T11:22:27.793Z,34.0555
2023-04-17T11:23:31.696Z,33.9137
2023-04-17T11:24:35.618Z,33.9610
2023-04-17T11:25:39.522Z,33.9971
2023-04-17T11:26:43.422Z,33.9692
2023-04-17T11:27:47.388Z,33.8853
2023-04-17T11:28:51.301Z,33.8186
2023-04-17T11:29:55.499Z,33.9685
2023-04-17T11:30:59.459Z,33.8891
2023-04-17T11:32:03.378Z,33.7664
2023-04-17T11:33:07.332Z,33.8141
2023-04-17T11:34:11.205Z,33.8884
2023-04-17T11:35:15.173Z,33.9170
2023-04-17T11:36:19.101Z,33.9939
2023-04-17T11:37:23.403Z,33.8301
2023-04-17T11:38:27.419Z,33.7667
2023-04-17T11:39:31.395Z,33.7658
2023-04-17T11:40:35.383Z,33.8314
2023-04-17T11:41:39.358Z,33.6664
2023-04-17T11:42:43.266Z,33.5660
2023-04-17T11:43:47.204Z,33.4838
2023-04-17T11:44:51.168Z,33.4020
2023-04-17T11:45:55.124Z,33.2685
2023-04-17T11:46:59.306Z,33.1415
2023-04-17T11:48:03.235Z,33.1234
2023-04-17T11:49:07.192Z,33.1459
2023-04-17T11:50:11.408Z,33.2024
2023-04-17T11:51:15.315Z,33.0518
2023-04-17T11:52:19.523Z,32.8701
2023-04-17T11:53:23.464Z,32.9056
2023-04-17T11:54:27.414Z,32.8763
2023-04-17T11:55:31.364Z,32.6653
2023-04-17T11:56:35.272Z,32.3956
2023-04-17T11:57:39.228Z,32.2748
2023-04-17T11:58:43.529Z,32.1568
2023-04-17T11:59:47.682Z,32.2243
2023-04-17T12:00:51.591Z,32.4621
2023-04-17T12:01:55.528Z,32.5508
2023-04-17T12:02:59.616Z,32.5951
2023-04-17T12:04:03.622Z,32.6276
2023-04-17T12:05:08.064Z,32.6505
2023-04-17T12:06:12.150Z,32.6555
2023-04-17T12:07:16.186Z,32.5081
2023-04-17T12:08:20.197Z,32.5075
2023-04-17T12:09:24.230Z,32.5930
2023-04-17T12:10:28.268Z,32.5934
2023-04-17T12:11:32.225Z,32.7020
2023-04-17T12:12:36.503Z,32.6326
2023-04-17T12:13:40.373Z,32.4277
2023-04-17T12:14:44.532Z,32.2150
2023-04-17T12:15:48.476Z,32.2381
2023-04-17T12:16:52.453Z,32.1303
2023-04-17T12:17:56.471Z,31.8523
2023-04-17T12:19:00.387Z,32.0180
2023-04-17T12:20:04.289Z,31.9338
2023-04-17T12:21:08.241Z,31.9880
2023-04-17T12:22:12.406Z,31.9233
2023-04-17T12:23:16.368Z,31.6781
2023-04-17T12:24:20.301Z,31.6132
2023-04-17T12:25:24.292Z,31.6214
2023-04-17T12:26:28.222Z,31.8433
2023-04-17T12:27:32.154Z,31.9632
2023-04-17T12:28:36.071Z,31.9834
2023-04-17T12:29:44.567Z,31.9773
2023-04-17T12:30:44.597Z,31.8448
2023-04-17T12:31:48.654Z,31.6360
2023-04-17T12:32:52.660Z,31.5749
2023-04-17T12:33:56.636Z,31.8356
2023-04-17T12:35:00.806Z,31.5720
2023-04-17T12:36:04.747Z,31.3254
2023-04-17T12:37:08.733Z,31.2997
2023-04-17T12:38:12.650Z,31.4345
2023-04-17T12:39:16.620Z,31.1162
2023-04-17T12:40:22.325Z,31.0314
2023-04-17T12:41:22.449Z,31.3227
2023-04-17T12:42:26.816Z,31.2396
2023-04-17T12:43:26.817Z,31.6990
2023-04-17T12:44:31.136Z,31.5552
2023-04-17T12:45:35.080Z,31.4910
2023-04-17T12:46:39.182Z,31.4519
2023-04-17T12:47:43.198Z,31.2162
2023-04-17T12:48:47.130Z,31.0729
2023-04-17T12:49:51.107Z,31.0994
2023-04-17T12:50:55.047Z,31.1226
2023-04-17T12:52:00.423Z,31.2241
2023-04-17T12:53:01.091Z,30.9002