createdAt,value
2022-11-16T00:02:13.895Z,21.30
2022-11-16T00:04:40.892Z,19.52
2022-11-16T00:07:08.170Z,19.73
2022-11-16T00:09:35.064Z,20.55
2022-11-16T00:12:04.929Z,18.52
2022-11-16T00:14:34.191Z,20.65
2022-11-16T00:17:01.335Z,23.88
2022-11-16T00:19:28.804Z,21.00
2022-11-16T00:21:55.550Z,21.38
2022-11-16T00:24:23.481Z,20.25
2022-11-16T00:26:51.117Z,21.23
2022-11-16T00:29:23.016Z,21.88
2022-11-16T00:31:50.557Z,21.02
2022-11-16T00:34:18.424Z,19.67
2022-11-16T00:36:45.337Z,20.98
2022-11-16T00:39:13.441Z,21.20
2022-11-16T00:41:40.530Z,22.02
2022-11-16T00:44:07.370Z,20.65
2022-11-16T00:46:34.380Z,20.77
2022-11-16T00:49:01.096Z,21.13
2022-11-16T00:51:27.685Z,23.05
2022-11-16T00:53:54.619Z,20.48
2022-11-16T00:56:21.249Z,23.85
2022-11-16T04:43:00.479Z,35.15
2022-11-16T04:45:46.464Z,34.58
2022-11-16T04:48:14.594Z,34.75
2022-11-16T04:50:41.381Z,32.85
2022-11-16T04:53:08.367Z,32.83
2022-11-16T04:55:35.681Z,34.05
2022-11-16T04:58:02.834Z,34.83
2022-11-16T05:00:30.037Z,32.78
2022-11-16T05:03:01.078Z,34.03
2022-11-16T05:05:28.447Z,36.00
2022-11-16T05:07:55.035Z,30.50
2022-11-16T05:10:21.967Z,37.78
2022-11-16T05:12:48.656Z,32.45
2022-11-16T05:15:17.756Z,35.13
2022-11-16T05:17:44.563Z,33.95
2022-11-16T05:20:30.651Z,30.92
2022-11-16T05:22:58.688Z,31.05
2022-11-16T05:25:26.136Z,34.30
2022-11-16T05:27:52.976Z,33.30
2022-11-16T05:30:19.818Z,31.02
2022-11-16T05:32:46.948Z,32.45
2022-11-16T05:35:13.584Z,34.47
2022-11-16T05:37:40.322Z,32.35
2022-11-16T05:40:07.759Z,33.58
2022-11-16T05:42:34.719Z,31.50
2022-11-16T05:45:01.448Z,30.05
2022-11-16T05:47:28.350Z,28.85
2022-11-16T05:49:55.180Z,29.63
2022-11-16T05:52:22.603Z,29.75
2022-11-16T05:54:49.171Z,29.42
2022-11-16T05:57:16.020Z,27.67
2022-11-16T05:59:42.693Z,26.38
2022-11-16T06:02:09.498Z,29.02
2022-11-16T06:04:36.352Z,29.20
2022-11-16T06:07:03.201Z,29.77
2022-11-16T06:09:30.114Z,29.60
2022-11-16T06:11:56.911Z,31.30
2022-11-16T06:14:23.696Z,29.83
2022-11-16T06:16:50.317Z,29.90
2022-11-16T06:19:16.895Z,31.55
2022-11-16T06:21:43.599Z,31.30
2022-11-16T06:24:10.284Z,30.77
2022-11-16T06:26:37.293Z,28.77
2022-11-16T06:29:04.510Z,31.75
2022-11-16T06:31:31.644Z,29.63
2022-11-16T06:33:58.323Z,30.55
2022-11-16T06:36:25.170Z,31.27
2022-11-16T06:38:51.927Z,29.52
2022-11-16T06:41:18.834Z,29.90
2022-11-16T06:43:45.699Z,29.70
2022-11-16T06:46:12.408Z,28.92
2022-11-16T06:48:39.129Z,31.00
2022-11-16T06:51:06.224Z,30.02
2022-11-16T06:53:32.875Z,28.27
2022-11-16T06:56:04.036Z,32.58
2022-11-16T06:58:32.092Z,27.90
2022-11-16T07:01:06.394Z,28.50
2022-11-16T07:03:33.141Z,30.45
2022-11-16T07:05:59.860Z,28.65
2022-11-16T07:08:28.402Z,28.67
2022-11-16T07:10:56.452Z,27.45
2022-11-16T07:13:24.607Z,28.67
2022-11-16T10:34:06.716Z,9.45
2022-11-16T10:36:35.752Z,9.93
2022-11-16T10:39:02.780Z,8.80
2022-11-16T10:41:33.072Z,9.65
2022-11-16T10:43:59.844Z,10.82
2022-11-16T10:46:32.646Z,9.82
2022-11-16T10:49:21.194Z,9.73
2022-11-16T10:51:47.866Z,9.60
2022-11-16T10:54:18.277Z,10.00
2022-11-16T10:56:49.780Z,10.60
2022-11-16T10:59:19.569Z,9.48
2022-11-16T11:01:53.425Z,9.70
2022-11-16T11:04:31.380Z,9.35
2022-11-16T11:07:00.126Z,10.10
2022-11-16T11:09:28.355Z,11.05
2022-11-16T11:12:19.733Z,11.48
2022-11-16T11:15:00.253Z,11.82
2022-11-16T11:17:27.325Z,12.15
2022-11-16T11:20:17.358Z,10.65
2022-11-16T11:22:55.276Z,10.05
2022-11-16T11:25:32.426Z,9.18
2022-11-16T11:28:06.566Z,9.43
2022-11-16T11:30:34.209Z,10.57
2022-11-16T11:33:01.093Z,9.60
2022-11-16T11:35:32.947Z,10.68
2022-11-16T11:38:07.431Z,9.13
2022-11-16T11:40:34.822Z,8.80
2022-11-16T11:43:03.879Z,11.50
2022-11-16T11:45:30.418Z,11.23
2022-11-16T11:48:01.751Z,11.45
2022-11-16T11:50:55.718Z,12.07
2022-11-16T11:53:25.501Z,13.38
2022-11-16T11:55:56.913Z,15.95
2022-11-16T11:58:29.156Z,12.93
2022-11-16T12:01:14.484Z,14.77
2022-11-16T12:03:59.429Z,14.70
2022-11-16T12:06:57.398Z,13.48
2022-11-16T12:09:53.247Z,14.52
2022-11-16T12:12:44.973Z,17.48
2022-11-16T12:15:31.304Z,16.55
2022-11-16T12:18:25.233Z,17.25
2022-11-16T12:21:13.945Z,17.35
2022-11-16T12:24:36.260Z,17.52
2022-11-16T12:27:40.225Z,16.60
2022-11-16T12:30:27.080Z,13.60
2022-11-16T12:33:18.421Z,12.30
2022-11-16T12:35:56.025Z,11.80
2022-11-16T12:38:26.604Z,9.93
2022-11-16T12:40:58.224Z,9.40
2022-11-16T12:43:41.029Z,8.80
2022-11-16T12:46:20.960Z,10.05
2022-11-16T12:49:12.128Z,9.27
2022-11-16T12:51:41.830Z,10.35
2022-11-16T12:54:30.399Z,10.48
2022-11-16T12:57:23.628Z,11.00
2022-11-16T12:59:50.228Z,10.65
2022-11-16T13:02:36.227Z,9.77
2022-11-16T13:05:12.467Z,7.78
2022-11-16T13:07:49.141Z,9.40
2022-11-16T13:10:27.321Z,8.75
2022-11-16T13:13:22.033Z,9.13
2022-11-16T13:15:48.059Z,7.88
2022-11-16T13:18:17.871Z,8.20
2022-11-16T13:20:53.615Z,8.35
2022-11-16T13:23:42.056Z,7.95
2022-11-16T13:26:17.451Z,6.93
2022-11-16T13:31:32.537Z,8.27
2022-11-16T13:34:02.148Z,8.50
2022-11-16T13:36:31.763Z,10.52
2022-11-16T13:38:58.717Z,9.77
2022-11-16T13:41:39.179Z,9.43
2022-11-16T13:44:26.443Z,10.63
2022-11-16T13:47:04.675Z,9.23
2022-11-16T13:49:40.998Z,10.55
2022-11-16T13:52:35.441Z,9.57
2022-11-16T13:54:57.723Z,8.45
2022-11-16T13:57:25.411Z,9.20
2022-11-16T13:59:57.221Z,9.13
2022-11-16T14:02:29.790Z,9.40
2022-11-16T14:05:05.288Z,6.95
2022-11-16T14:07:33.740Z,6.47
2022-11-16T14:10:01.056Z,6.53
2022-11-16T14:12:53.392Z,6.25
2022-11-16T14:15:22.099Z,5.10
2022-11-16T14:17:59.637Z,4.65
2022-11-16T14:20:38.447Z,5.20
2022-11-16T14:23:08.060Z,5.75
2022-11-16T14:25:43.951Z,5.85
2022-11-16T14:28:20.329Z,6.72
2022-11-16T14:31:26.496Z,5.68
2022-11-16T14:33:55.425Z,5.95
2022-11-16T14:36:41.583Z,6.78
2022-11-16T16:14:44.785Z,2.92
2022-11-16T16:17:21.072Z,5.75
2022-11-16T16:19:55.005Z,4.07
2022-11-16T16:22:27.925Z,4.57
2022-11-16T16:24:54.765Z,5.53
2022-11-16T16:27:24.604Z,4.75
2022-11-16T16:29:53.020Z,5.93
2022-11-16T16:32:30.436Z,4.35
2022-11-16T16:34:59.087Z,5.35
2022-11-16T16:37:27.525Z,5.50
2022-11-16T16:39:54.128Z,4.78
2022-11-16T16:42:20.908Z,4.55
2022-11-16T16:44:48.008Z,4.78
2022-11-16T16:47:15.529Z,4.55
2022-11-16T16:49:42.304Z,5.85
2022-11-16T16:52:11.860Z,3.85
2022-11-16T16:54:38.641Z,4.38
2022-11-16T16:57:05.308Z,3.60
2022-11-16T16:59:32.082Z,4.90
2022-11-16T17:02:02.047Z,3.30
2022-11-16T17:04:28.630Z,4.15
2022-11-16T17:08:02.232Z,3.65
2022-11-16T17:10:28.923Z,2.72
2022-11-16T17:12:58.751Z,3.40
2022-11-16T17:15:25.669Z,3.92
2022-11-16T17:17:52.996Z,3.53
2022-11-16T17:20:19.679Z,4.28
2022-11-16T17:22:46.350Z,4.03
2022-11-16T17:25:13.325Z,5.70
2022-11-16T17:27:40.105Z,6.25
2022-11-16T17:30:07.443Z,6.43
2022-11-16T17:32:34.036Z,5.22
2022-11-16T17:35:00.670Z,4.38
2022-11-16T17:37:27.283Z,5.05
2022-11-16T17:39:53.907Z,5.93
2022-11-16T17:42:20.544Z,5.82
2022-11-16T17:44:47.191Z,6.30
2022-11-16T17:47:13.892Z,4.28
2022-11-16T17:49:40.521Z,5.57
2022-11-16T17:52:07.450Z,5.78
2022-11-16T17:54:34.203Z,6.22
2022-11-16T17:57:00.980Z,6.53
2022-11-16T17:59:29.791Z,6.43
2022-11-16T18:01:58.156Z,6.13
2022-11-16T18:04:25.370Z,6.13
2022-11-16T18:06:52.071Z,6.00
2022-11-16T18:09:18.989Z,7.15
2022-11-16T18:11:45.772Z,5.70
2022-11-16T18:14:12.377Z,6.53
2022-11-16T18:16:42.430Z,6.72
2022-11-16T18:19:10.048Z,7.88
2022-11-16T18:21:41.197Z,6.30
2022-11-16T18:24:08.564Z,5.82
2022-11-16T18:26:35.436Z,7.00
2022-11-16T18:29:02.188Z,6.65
2022-11-16T18:31:29.898Z,6.72
2022-11-16T18:33:56.618Z,6.40
2022-11-16T18:36:23.341Z,7.05
2022-11-16T18:38:50.070Z,5.93
2022-11-16T18:41:19.845Z,6.82
2022-11-16T18:44:01.796Z,7.00
2022-11-16T18:46:30.545Z,7.00
2022-11-16T18:48:57.777Z,7.40
2022-11-16T18:51:27.033Z,6.72
2022-11-16T18:53:53.876Z,8.10
2022-11-16T18:56:20.849Z,6.82
2022-11-16T18:58:52.233Z,6.95
2022-11-16T19:01:21.225Z,6.00
2022-11-16T19:03:47.985Z,7.18
2022-11-16T22:16:51.558Z,4.88
2022-11-16T22:19:18.205Z,5.68
2022-11-16T22:21:44.837Z,4.95
2022-11-16T22:24:11.512Z,5.55
2022-11-16T22:26:39.896Z,4.60
2022-11-16T22:29:06.604Z,4.65
2022-11-16T22:31:33.268Z,4.45
2022-11-16T22:33:59.967Z,5.78
2022-11-16T22:36:26.621Z,5.07
2022-11-16T22:38:53.414Z,4.05
2022-11-16T22:41:20.855Z,4.22
2022-11-16T22:43:50.541Z,5.40
2022-11-16T22:46:17.192Z,5.13
2022-11-16T22:48:45.018Z,5.15
2022-11-16T22:51:21.146Z,5.60
2022-11-16T22:53:48.406Z,5.43
2022-11-16T22:56:15.025Z,4.75
2022-11-16T22:58:41.725Z,5.15
2022-11-16T23:01:09.102Z,4.50
2022-11-16T23:03:36.911Z,5.03
2022-11-16T23:06:04.357Z,5.90
2022-11-16T23:08:31.407Z,5.65
2022-11-16T23:11:28.649Z,4.55
2022-11-16T23:14:13.838Z,5.38
2022-11-16T23:16:41.338Z,6.18
2022-11-16T23:19:28.204Z,5.10
2022-11-16T23:22:13.888Z,5.95
2022-11-16T23:24:59.160Z,4.88
2022-11-16T23:27:51.148Z,4.53
2022-11-16T23:30:18.067Z,5.25
2022-11-16T23:32:44.755Z,4.95
2022-11-16T23:35:12.064Z,5.20
2022-11-16T23:37:58.386Z,5.57
2022-11-16T23:40:29.768Z,5.85
2022-11-16T23:43:15.535Z,6.10
2022-11-16T23:48:10.177Z,6.20
2022-11-16T23:50:36.904Z,6.53
2022-11-16T23:53:04.622Z,5.25
2022-11-16T23:55:35.255Z,5.85
2022-11-16T23:58:02.083Z,7.65
