createdAt,value
2019-03-17T00:00:32.786Z,1.80
2019-03-17T00:01:36.873Z,1.67
2019-03-17T00:02:41.068Z,1.77
2019-03-17T00:03:45.076Z,1.90
2019-03-17T00:04:49.221Z,1.70
2019-03-17T00:05:53.244Z,1.73
2019-03-17T00:06:57.272Z,1.70
2019-03-17T00:08:02.229Z,1.80
2019-03-17T00:09:07.507Z,1.60
2019-03-17T00:10:11.905Z,1.80
2019-03-17T00:11:16.092Z,1.90
2019-03-17T00:12:20.181Z,1.80
2019-03-17T00:13:24.304Z,1.70
2019-03-17T00:14:28.486Z,1.70
2019-03-17T00:15:32.569Z,1.70
2019-03-17T00:16:36.633Z,1.73
2019-03-17T00:17:41.856Z,1.90
2019-03-17T00:18:44.828Z,1.90
2019-03-17T00:19:48.913Z,2.00
2019-03-17T00:20:52.954Z,1.70
2019-03-17T00:21:56.994Z,1.53
2019-03-17T00:23:01.053Z,1.60
2019-03-17T00:24:05.216Z,1.57
2019-03-17T00:25:10.254Z,1.73
2019-03-17T00:26:13.502Z,1.60
2019-03-17T00:27:17.697Z,2.00
2019-03-17T00:28:21.685Z,1.70
2019-03-17T00:29:26.039Z,1.73
2019-03-17T00:30:30.332Z,1.80
2019-03-17T00:31:34.666Z,1.63
2019-03-17T00:32:39.072Z,1.97
2019-03-17T00:33:43.585Z,1.80
2019-03-17T00:34:50.755Z,1.77
2019-03-17T00:35:52.486Z,1.90
2019-03-17T00:36:56.725Z,2.30
2019-03-17T00:38:00.929Z,1.90
2019-03-17T00:39:06.370Z,1.87
2019-03-17T00:40:10.555Z,1.80
2019-03-17T00:41:14.660Z,1.77
2019-03-17T00:42:18.844Z,1.80
2019-03-17T00:43:22.869Z,2.07
2019-03-17T00:44:26.857Z,1.80
2019-03-17T00:45:30.977Z,2.10
2019-03-17T00:46:35.071Z,1.90
2019-03-17T00:47:39.179Z,1.90
2019-03-17T00:48:43.221Z,1.83
2019-03-17T00:49:47.393Z,1.60
2019-03-17T00:50:51.461Z,1.77
2019-03-17T00:51:55.556Z,1.63
2019-03-17T00:52:59.638Z,1.67
2019-03-17T00:54:03.706Z,1.60
2019-03-17T00:55:07.897Z,1.53
2019-03-17T00:56:12.007Z,2.03
2019-03-17T00:57:16.056Z,2.53
2019-03-17T00:58:20.231Z,2.07
2019-03-17T00:59:24.296Z,1.70
2019-03-17T01:00:28.505Z,2.10
2019-03-17T01:01:32.698Z,1.90
2019-03-17T01:02:36.792Z,1.90
2019-03-17T01:03:41.084Z,2.00
2019-03-17T01:04:55.666Z,2.00
2019-03-17T01:05:49.904Z,1.90
2019-03-17T01:06:54.388Z,1.70
2019-03-17T01:07:58.878Z,2.00
2019-03-17T01:09:03.426Z,1.83
2019-03-17T01:10:07.637Z,1.83
2019-03-17T01:11:11.687Z,1.97
2019-03-17T01:12:15.954Z,2.00
2019-03-17T01:13:20.142Z,1.63
2019-03-17T01:14:24.195Z,2.20
2019-03-17T01:15:28.256Z,2.03
2019-03-17T01:16:32.349Z,1.60
2019-03-17T01:17:36.429Z,1.70
2019-03-17T01:18:40.486Z,1.63
2019-03-17T01:19:44.561Z,2.03
2019-03-17T01:20:48.638Z,1.67
2019-03-17T01:21:52.746Z,1.73
2019-03-17T01:22:56.880Z,1.77
2019-03-17T01:24:00.957Z,1.90
2019-03-17T01:25:05.546Z,1.90
2019-03-17T01:26:09.564Z,1.97
2019-03-17T01:27:13.599Z,1.60
2019-03-17T01:28:17.754Z,1.80
2019-03-17T01:29:21.873Z,1.50
2019-03-17T01:30:25.948Z,1.70
2019-03-17T01:31:30.042Z,2.07
2019-03-17T01:32:34.100Z,1.70
2019-03-17T01:33:38.217Z,1.77
2019-03-17T01:34:42.261Z,1.60
2019-03-17T01:35:46.296Z,1.90
2019-03-17T01:36:50.355Z,2.00
2019-03-17T01:37:54.793Z,2.00
2019-03-17T01:38:58.918Z,1.90
2019-03-17T01:40:02.982Z,1.97
2019-03-17T01:41:07.090Z,1.77
2019-03-17T01:42:11.179Z,1.83
2019-03-17T01:43:21.677Z,2.10
2019-03-17T01:44:25.834Z,1.50
2019-03-17T01:45:29.913Z,1.97
2019-03-17T01:46:34.547Z,1.57
2019-03-17T01:47:38.720Z,1.80
2019-03-17T01:48:42.898Z,1.80
2019-03-17T01:49:47.005Z,1.87
2019-03-17T01:50:51.055Z,1.70
2019-03-17T01:51:55.161Z,1.97
2019-03-17T01:52:59.263Z,1.50
2019-03-17T01:54:03.383Z,1.70
2019-03-17T01:55:07.597Z,1.83
2019-03-17T01:56:11.675Z,1.70
2019-03-17T01:57:15.698Z,1.50
2019-03-17T01:58:19.726Z,1.60
2019-03-17T01:59:23.792Z,1.77
2019-03-17T02:00:28.056Z,1.83
2019-03-17T02:01:32.273Z,1.67
2019-03-17T02:02:36.589Z,1.80
2019-03-17T02:03:40.630Z,1.87
2019-03-17T02:04:44.689Z,1.73
2019-03-17T02:05:48.761Z,1.60
2019-03-17T02:06:52.829Z,1.90
2019-03-17T02:07:56.865Z,1.67
2019-03-17T02:09:00.888Z,1.40
2019-03-17T02:10:05.092Z,1.87
2019-03-17T02:11:09.176Z,1.83
2019-03-17T02:12:13.263Z,1.60
2019-03-17T02:13:17.329Z,1.80
2019-03-17T02:14:21.359Z,1.53
2019-03-17T02:15:25.385Z,1.40
2019-03-17T02:16:29.408Z,1.77
2019-03-17T02:17:33.449Z,1.60
2019-03-17T02:18:37.471Z,1.77
2019-03-17T02:19:41.507Z,1.87
2019-03-17T02:20:45.529Z,1.57
2019-03-17T02:21:49.550Z,1.50
2019-03-17T02:22:53.604Z,1.43
2019-03-17T02:23:57.644Z,1.30
2019-03-17T02:25:01.651Z,1.60
2019-03-17T02:26:05.745Z,1.40
2019-03-17T02:27:09.888Z,1.40
2019-03-17T02:28:13.908Z,1.77
2019-03-17T02:29:18.097Z,1.50
2019-03-17T02:30:22.200Z,1.53
2019-03-17T02:31:26.216Z,1.67
2019-03-17T02:32:30.247Z,1.73
2019-03-17T02:33:34.258Z,1.53
2019-03-17T02:34:38.293Z,1.70
2019-03-17T02:35:42.446Z,1.80
2019-03-17T02:36:46.548Z,1.40
2019-03-17T02:37:50.732Z,1.70
2019-03-17T02:38:54.778Z,1.83
2019-03-17T02:39:58.850Z,1.60
2019-03-17T02:41:02.849Z,1.70
2019-03-17T02:42:06.953Z,1.90
2019-03-17T02:43:11.053Z,1.50
2019-03-17T02:44:15.156Z,1.73
2019-03-17T02:45:19.193Z,1.80
2019-03-17T02:46:23.204Z,1.60
2019-03-17T02:47:27.215Z,1.40
2019-03-17T02:48:31.292Z,1.50
2019-03-17T02:49:35.365Z,1.60
2019-03-17T02:50:39.426Z,1.60
2019-03-17T02:51:43.528Z,1.60
2019-03-17T02:52:47.554Z,1.63
2019-03-17T02:53:51.600Z,1.77
2019-03-17T02:54:55.686Z,1.60
2019-03-17T02:55:59.759Z,1.50
2019-03-17T02:57:03.863Z,1.43
2019-03-17T02:58:07.899Z,1.93
2019-03-17T02:59:11.955Z,1.53
2019-03-17T03:00:18.442Z,1.30
2019-03-17T03:01:20.170Z,1.60
2019-03-17T03:02:24.227Z,1.60
2019-03-17T03:03:28.257Z,1.60
2019-03-17T03:04:32.268Z,1.60
2019-03-17T03:05:36.346Z,1.30
2019-03-17T03:06:40.450Z,1.60
2019-03-17T03:07:44.525Z,1.40
2019-03-17T03:08:48.638Z,1.60
2019-03-17T03:09:52.742Z,1.70
2019-03-17T03:10:56.827Z,1.30
2019-03-17T03:12:00.900Z,1.40
2019-03-17T03:13:04.958Z,1.57
2019-03-17T03:14:09.057Z,1.50
2019-03-17T03:15:13.182Z,1.40
2019-03-17T03:16:17.166Z,1.37
2019-03-17T03:17:21.193Z,1.50
2019-03-17T03:18:25.232Z,1.40
2019-03-17T03:19:29.204Z,1.40
2019-03-17T03:20:33.307Z,1.30
2019-03-17T03:21:37.350Z,1.37
2019-03-17T03:22:41.407Z,1.33
2019-03-17T03:23:45.493Z,1.30
2019-03-17T03:24:49.515Z,1.33
2019-03-17T03:25:53.575Z,1.30
2019-03-17T03:26:57.635Z,1.17
2019-03-17T03:28:01.704Z,1.30
2019-03-17T03:29:05.772Z,1.50
2019-03-17T03:30:10.053Z,1.50
2019-03-17T03:31:14.257Z,1.27
2019-03-17T03:32:18.349Z,1.30
2019-03-17T03:33:22.498Z,1.33
2019-03-17T03:34:26.534Z,1.33
2019-03-17T03:35:30.608Z,1.40
2019-03-17T03:36:34.666Z,1.40
2019-03-17T03:37:38.739Z,1.40
2019-03-17T03:38:42.794Z,1.30
2019-03-17T03:39:46.839Z,1.50
2019-03-17T03:40:50.875Z,1.20
2019-03-17T03:41:54.949Z,1.43
2019-03-17T03:42:59.378Z,1.40
2019-03-17T03:44:03.513Z,1.40
2019-03-17T03:45:08.045Z,1.40
2019-03-17T03:46:12.070Z,1.50
2019-03-17T03:47:16.131Z,1.40
2019-03-17T03:48:20.194Z,1.20
2019-03-17T03:49:24.280Z,1.27
2019-03-17T03:50:28.373Z,1.30
2019-03-17T03:51:32.419Z,1.37
2019-03-17T03:52:36.521Z,1.43
2019-03-17T03:53:40.624Z,1.40
2019-03-17T03:54:44.697Z,1.20
2019-03-17T03:55:48.778Z,1.30
2019-03-17T03:56:52.912Z,1.50
2019-03-17T03:57:57.969Z,1.30
2019-03-17T03:59:02.078Z,1.37
2019-03-17T04:00:06.870Z,1.50
2019-03-17T04:01:10.955Z,1.20
2019-03-17T04:02:15.009Z,1.30
2019-03-17T04:03:19.290Z,1.40
2019-03-17T04:04:23.346Z,1.47
2019-03-17T04:05:27.395Z,1.33
2019-03-17T04:06:31.429Z,1.20
2019-03-17T04:07:35.521Z,1.33
2019-03-17T04:08:39.688Z,1.37
2019-03-17T04:09:43.740Z,1.40
2019-03-17T04:10:47.799Z,1.20
2019-03-17T04:11:51.889Z,1.30
2019-03-17T04:12:56.061Z,1.30
2019-03-17T04:14:00.129Z,1.40
2019-03-17T04:15:05.281Z,1.23
2019-03-17T04:16:09.294Z,1.10
2019-03-17T04:17:13.383Z,1.20
2019-03-17T04:18:18.301Z,1.20
2019-03-17T04:19:22.532Z,1.17
2019-03-17T04:20:26.581Z,1.53
2019-03-17T04:21:30.705Z,1.30
2019-03-17T04:22:34.816Z,1.60
2019-03-17T04:23:38.910Z,1.30
2019-03-17T04:24:43.209Z,1.20
2019-03-17T04:25:47.315Z,1.10
2019-03-17T04:26:52.193Z,1.30
2019-03-17T04:27:56.315Z,1.50
2019-03-17T04:29:00.482Z,1.33
2019-03-17T04:30:04.765Z,1.30
2019-03-17T04:31:08.870Z,1.40
2019-03-17T04:32:13.241Z,1.43
2019-03-17T04:33:17.394Z,1.30
2019-03-17T04:34:21.424Z,1.20
2019-03-17T04:35:25.533Z,1.10
2019-03-17T04:36:39.477Z,1.20
2019-03-17T04:37:33.786Z,1.20
2019-03-17T04:38:37.904Z,1.30
2019-03-17T04:39:42.353Z,1.40
2019-03-17T04:40:46.895Z,1.10
2019-03-17T04:41:50.882Z,1.10
2019-03-17T04:42:54.911Z,1.10
2019-03-17T04:43:58.989Z,1.10
2019-03-17T04:45:03.124Z,1.10
2019-03-17T04:46:07.344Z,1.20
2019-03-17T04:47:11.431Z,1.10
2019-03-17T04:48:15.433Z,1.17
2019-03-17T04:49:19.474Z,0.90
2019-03-17T04:50:23.505Z,1.10
2019-03-17T04:51:27.602Z,1.10
2019-03-17T04:52:31.700Z,0.80
2019-03-17T04:53:35.721Z,1.20
2019-03-17T04:54:39.737Z,1.27
2019-03-17T04:55:43.726Z,0.73
2019-03-17T04:56:47.790Z,0.93
2019-03-17T04:57:51.816Z,1.20
2019-03-17T04:58:55.854Z,0.90
2019-03-17T05:00:00.028Z,1.13
2019-03-17T05:01:04.210Z,0.93
2019-03-17T05:02:08.569Z,1.00
2019-03-17T05:03:12.601Z,0.90
2019-03-17T05:04:16.679Z,1.00
2019-03-17T05:05:20.730Z,1.10
2019-03-17T05:06:24.834Z,0.97
2019-03-17T05:07:28.955Z,0.90
2019-03-17T05:08:33.101Z,0.90
2019-03-17T05:09:37.199Z,0.90
2019-03-17T05:10:41.269Z,0.80
2019-03-17T05:11:45.762Z,0.60
2019-03-17T05:12:50.306Z,0.80
2019-03-17T05:13:54.628Z,0.90
2019-03-17T05:14:58.983Z,0.80
2019-03-17T05:16:03.374Z,0.90
2019-03-17T05:17:07.572Z,0.70
2019-03-17T05:18:11.744Z,0.60
2019-03-17T05:19:15.805Z,0.80
2019-03-17T05:20:19.924Z,0.70
2019-03-17T05:21:24.115Z,0.70
2019-03-17T05:22:28.129Z,0.70
2019-03-17T05:23:32.256Z,0.60
2019-03-17T05:24:36.701Z,0.70
2019-03-17T05:25:40.829Z,0.80
2019-03-17T05:26:45.297Z,0.70
2019-03-17T05:27:49.521Z,0.70
2019-03-17T05:28:53.783Z,1.00
2019-03-17T05:29:58.120Z,1.10
2019-03-17T05:31:02.187Z,0.73
2019-03-17T05:32:06.556Z,1.97
2019-03-17T05:33:10.619Z,1.30
2019-03-17T05:34:14.742Z,2.10
2019-03-17T05:35:18.792Z,2.00
2019-03-17T05:36:23.018Z,1.40
2019-03-17T05:37:27.497Z,1.10
2019-03-17T05:38:31.709Z,0.80
2019-03-17T05:39:35.834Z,0.80
2019-03-17T05:40:39.961Z,0.83
2019-03-17T05:41:44.286Z,0.70
2019-03-17T05:42:48.728Z,0.90
2019-03-17T05:43:53.019Z,0.80
2019-03-17T05:44:57.378Z,0.60
2019-03-17T05:46:01.468Z,0.70
2019-03-17T05:47:05.753Z,0.70
2019-03-17T05:48:09.987Z,0.50
2019-03-17T05:49:14.211Z,1.17
2019-03-17T05:50:18.433Z,2.13
2019-03-17T05:51:22.519Z,1.30
2019-03-17T05:52:26.612Z,1.10
2019-03-17T05:53:31.770Z,0.73
2019-03-17T05:54:35.865Z,0.90
2019-03-17T05:55:39.995Z,1.23
2019-03-17T05:56:44.116Z,1.03
2019-03-17T05:57:48.656Z,0.80
2019-03-17T05:58:52.750Z,0.77
2019-03-17T05:59:56.889Z,0.70
2019-03-17T06:01:01.302Z,0.77
2019-03-17T06:02:07.179Z,0.70
2019-03-17T06:03:11.354Z,0.60
2019-03-17T06:04:15.655Z,0.50
2019-03-17T06:05:19.797Z,0.80
2019-03-17T06:06:24.019Z,0.80
2019-03-17T06:07:28.350Z,0.70
2019-03-17T06:08:33.657Z,0.60
2019-03-17T06:09:37.069Z,0.50
2019-03-17T06:10:43.160Z,0.30
2019-03-17T06:11:48.005Z,0.73
2019-03-17T06:12:52.438Z,0.60
2019-03-17T06:13:57.125Z,0.60
2019-03-17T06:15:01.407Z,0.43
2019-03-17T06:16:05.717Z,0.40
2019-03-17T06:17:10.660Z,0.57
2019-03-17T06:18:14.676Z,0.40
2019-03-17T06:19:18.700Z,0.50
2019-03-17T06:20:22.741Z,0.47
2019-03-17T06:21:26.765Z,0.60
2019-03-17T06:22:30.940Z,0.50
2019-03-17T06:23:35.067Z,0.60
2019-03-17T06:24:39.089Z,0.40
2019-03-17T06:25:43.165Z,0.50
2019-03-17T06:26:47.218Z,0.50
2019-03-17T06:27:52.190Z,0.60
2019-03-17T06:28:58.148Z,0.50
2019-03-17T06:30:02.704Z,0.60
2019-03-17T06:31:07.244Z,0.57
2019-03-17T06:32:11.709Z,0.50
2019-03-17T06:33:16.036Z,0.47
2019-03-17T06:34:20.529Z,0.60
2019-03-17T06:35:24.589Z,0.50
2019-03-17T06:36:29.353Z,0.40
2019-03-17T06:37:33.863Z,1.17
2019-03-17T06:38:39.112Z,1.20
2019-03-17T06:39:43.402Z,1.00
2019-03-17T06:40:47.463Z,1.20
2019-03-17T06:41:51.769Z,1.17
2019-03-17T06:42:56.056Z,0.80
2019-03-17T06:44:00.754Z,0.90
2019-03-17T06:45:07.686Z,0.73
2019-03-17T06:46:11.931Z,0.60
2019-03-17T06:47:17.080Z,1.23
2019-03-17T06:48:22.938Z,0.50
2019-03-17T06:49:27.187Z,0.67
2019-03-17T06:50:32.865Z,0.43
2019-03-17T06:51:37.666Z,0.57
2019-03-17T06:52:42.057Z,0.50
2019-03-17T06:53:55.777Z,0.60
2019-03-17T06:54:51.388Z,0.50
2019-03-17T06:55:56.453Z,0.50
2019-03-17T06:57:00.630Z,0.53
2019-03-17T06:58:05.457Z,0.30
2019-03-17T06:59:12.201Z,0.37
2019-03-17T07:00:17.228Z,0.27
2019-03-17T07:01:21.292Z,0.40
2019-03-17T07:02:25.569Z,0.20
2019-03-17T07:03:31.641Z,0.50
2019-03-17T07:04:42.416Z,0.50
2019-03-17T07:05:48.687Z,0.20
2019-03-17T07:06:53.166Z,0.30
2019-03-17T07:07:57.488Z,0.40
2019-03-17T07:09:01.627Z,0.40
2019-03-17T07:10:06.181Z,0.30
2019-03-17T07:11:17.440Z,0.30
2019-03-17T07:12:21.770Z,0.50
2019-03-17T07:13:26.386Z,0.80
2019-03-17T07:14:31.093Z,0.40
2019-03-17T07:15:35.165Z,0.40
2019-03-17T07:16:39.291Z,0.40
2019-03-17T07:17:44.206Z,0.30
2019-03-17T07:18:50.096Z,0.30
2019-03-17T07:19:54.247Z,0.33
2019-03-17T07:20:59.332Z,0.30
2019-03-17T07:22:04.462Z,0.40
2019-03-17T07:23:08.765Z,0.30
2019-03-17T07:24:13.181Z,0.30
2019-03-17T07:25:22.647Z,0.30
2019-03-17T07:26:26.991Z,0.30
2019-03-17T07:27:31.397Z,0.30
2019-03-17T07:28:38.550Z,0.30
2019-03-17T07:29:42.855Z,0.30
2019-03-17T07:30:47.075Z,0.40
2019-03-17T07:31:51.268Z,0.30
2019-03-17T07:32:55.485Z,0.50
2019-03-17T07:34:00.079Z,0.30
2019-03-17T07:35:09.316Z,0.20
2019-03-17T07:36:14.759Z,0.30
2019-03-17T07:37:19.215Z,0.40
2019-03-17T07:38:23.433Z,0.20
2019-03-17T07:39:27.661Z,0.60
2019-03-17T07:40:32.294Z,1.30
2019-03-17T07:41:36.466Z,0.40
2019-03-17T07:42:40.802Z,0.20
2019-03-17T07:43:45.128Z,0.40
2019-03-17T07:44:49.664Z,0.40
2019-03-17T07:45:53.852Z,0.33
2019-03-17T07:47:00.575Z,0.40
2019-03-17T07:48:04.756Z,0.40
2019-03-17T07:49:08.906Z,0.33
2019-03-17T07:50:13.171Z,0.80
2019-03-17T07:51:17.264Z,0.60
2019-03-17T07:52:21.366Z,0.87
2019-03-17T07:53:25.535Z,1.13
2019-03-17T07:54:30.253Z,0.83
2019-03-17T07:55:34.362Z,0.70
2019-03-17T07:56:38.710Z,0.50
2019-03-17T07:57:42.927Z,0.53
2019-03-17T07:58:47.240Z,0.60
2019-03-17T07:59:51.369Z,0.60
2019-03-17T08:00:55.573Z,0.50
2019-03-17T08:01:59.683Z,0.70
2019-03-17T08:03:03.786Z,0.63
2019-03-17T08:04:07.882Z,0.60
2019-03-17T08:05:11.959Z,0.40
2019-03-17T08:06:16.203Z,0.63
2019-03-17T08:07:30.320Z,0.33
2019-03-17T08:08:34.515Z,0.43
2019-03-17T08:09:38.679Z,1.20
2019-03-17T08:10:42.729Z,1.00
2019-03-17T08:11:47.163Z,1.20
2019-03-17T08:12:51.231Z,1.10
2019-03-17T08:13:55.440Z,0.90
2019-03-17T08:14:59.975Z,0.30
2019-03-17T08:16:04.168Z,0.60
2019-03-17T08:17:08.390Z,0.60
2019-03-17T08:18:12.560Z,0.50
2019-03-17T08:19:16.906Z,0.30
2019-03-17T08:20:21.506Z,0.43
2019-03-17T08:21:25.650Z,0.30
2019-03-17T08:22:29.727Z,0.50
2019-03-17T08:23:34.204Z,0.50
2019-03-17T08:24:38.428Z,0.30
2019-03-17T08:25:42.589Z,0.40
2019-03-17T08:26:50.021Z,0.40
2019-03-17T08:27:52.200Z,0.40
2019-03-17T08:28:57.099Z,0.30
2019-03-17T08:30:01.843Z,0.30
2019-03-17T08:31:06.312Z,0.30
2019-03-17T08:32:11.042Z,0.30
2019-03-17T08:33:15.242Z,0.23
2019-03-17T08:34:19.346Z,0.40
2019-03-17T08:35:23.548Z,0.40
2019-03-17T08:36:27.937Z,0.40
2019-03-17T08:37:32.144Z,0.40
2019-03-17T08:38:36.987Z,0.20
2019-03-17T08:39:41.338Z,0.40
2019-03-17T08:40:45.583Z,0.47
2019-03-17T08:41:49.860Z,0.43
2019-03-17T08:42:54.055Z,4.73
2019-03-17T08:43:58.208Z,49.80
2019-03-17T08:45:02.408Z,49.13
2019-03-17T08:46:06.551Z,31.57
2019-03-17T08:47:10.825Z,24.00
2019-03-17T08:48:15.065Z,27.60
2019-03-17T08:49:19.202Z,18.17
2019-03-17T08:50:23.949Z,13.30
2019-03-17T08:51:28.245Z,7.23
2019-03-17T08:52:34.550Z,6.63
2019-03-17T08:53:38.520Z,9.67
2019-03-17T08:54:44.557Z,13.33
2019-03-17T08:55:48.987Z,6.53
2019-03-17T08:56:54.155Z,7.43
2019-03-17T08:57:58.562Z,8.37
2019-03-17T08:59:03.770Z,7.00
2019-03-17T09:00:09.876Z,7.17
2019-03-17T09:01:14.205Z,2.97
2019-03-17T09:02:19.478Z,5.90
2019-03-17T09:03:23.720Z,8.67
2019-03-17T09:04:28.806Z,8.13
2019-03-17T09:05:35.126Z,8.80
2019-03-17T09:06:39.695Z,6.80
2019-03-17T09:07:44.172Z,5.43
2019-03-17T09:08:49.688Z,6.10
2019-03-17T09:09:54.101Z,3.80
2019-03-17T09:10:59.325Z,4.00
2019-03-17T09:12:04.521Z,2.77
2019-03-17T09:13:09.192Z,2.70
2019-03-17T09:14:14.526Z,5.30
2019-03-17T09:15:19.324Z,3.80
2019-03-17T09:16:25.687Z,2.80
2019-03-17T09:17:29.912Z,1.87
2019-03-17T09:18:35.220Z,1.30
2019-03-17T09:19:39.548Z,1.73
2019-03-17T09:20:44.457Z,3.10
2019-03-17T09:21:48.678Z,2.00
2019-03-17T09:22:52.971Z,2.97
2019-03-17T09:23:57.199Z,1.90
2019-03-17T09:25:01.485Z,2.30
2019-03-17T09:26:06.667Z,2.50
2019-03-17T09:27:11.991Z,2.30
2019-03-17T09:28:16.697Z,0.63
2019-03-17T09:29:21.339Z,1.27
2019-03-17T09:30:26.660Z,1.60
2019-03-17T09:31:31.094Z,1.73
2019-03-17T09:32:36.837Z,1.43
2019-03-17T09:33:41.023Z,1.63
2019-03-17T09:34:45.635Z,0.50
2019-03-17T09:35:52.558Z,2.03
2019-03-17T09:36:57.543Z,1.60
2019-03-17T09:38:02.858Z,1.07
2019-03-17T09:39:08.543Z,1.27
2019-03-17T09:40:14.592Z,1.00
2019-03-17T09:41:19.199Z,1.17
2019-03-17T09:42:23.350Z,1.00
2019-03-17T09:43:27.666Z,0.43
2019-03-17T09:44:31.815Z,0.80
2019-03-17T09:45:36.888Z,1.37
2019-03-17T09:46:41.476Z,0.90
2019-03-17T09:47:46.260Z,1.00
2019-03-17T09:48:50.853Z,0.83
2019-03-17T09:49:55.056Z,1.43
2019-03-17T09:50:59.176Z,0.90
2019-03-17T09:52:03.362Z,0.63
2019-03-17T09:53:07.488Z,0.80
2019-03-17T09:54:14.659Z,0.60
2019-03-17T09:55:19.007Z,1.07
2019-03-17T09:56:23.123Z,1.33
2019-03-17T09:57:27.493Z,1.30
2019-03-17T09:58:31.581Z,1.53
2019-03-17T09:59:35.904Z,1.70
2019-03-17T10:00:40.627Z,1.10
2019-03-17T10:01:45.053Z,1.00
2019-03-17T10:02:49.470Z,1.20
2019-03-17T10:03:54.226Z,1.00
2019-03-17T10:04:58.517Z,1.30
2019-03-17T10:06:02.878Z,1.10
2019-03-17T10:07:06.999Z,1.10
2019-03-17T10:08:11.313Z,1.00
2019-03-17T10:09:15.611Z,1.10
2019-03-17T10:10:19.763Z,0.97
2019-03-17T10:11:24.217Z,0.70
2019-03-17T10:12:28.443Z,0.90
2019-03-17T10:13:32.644Z,0.90
2019-03-17T10:14:36.979Z,0.77
2019-03-17T10:15:41.130Z,1.07
2019-03-17T10:16:45.213Z,1.03
2019-03-17T10:17:49.508Z,0.80
2019-03-17T10:18:53.695Z,0.70
2019-03-17T10:19:57.787Z,1.10
2019-03-17T10:21:02.170Z,1.20
2019-03-17T10:22:06.331Z,1.17
2019-03-17T10:23:10.619Z,0.80
2019-03-17T10:24:14.734Z,0.73
2019-03-17T10:25:18.980Z,0.90
2019-03-17T10:26:23.113Z,0.87
2019-03-17T10:27:27.280Z,0.77
2019-03-17T10:28:31.438Z,0.80
2019-03-17T10:29:36.145Z,0.90
2019-03-17T10:30:40.382Z,0.87
2019-03-17T10:31:44.486Z,0.70
2019-03-17T10:32:48.585Z,0.80
2019-03-17T10:33:52.952Z,0.80
2019-03-17T10:34:57.425Z,0.53
2019-03-17T10:36:01.631Z,0.60
2019-03-17T10:37:06.120Z,0.80
2019-03-17T10:38:10.618Z,0.47
2019-03-17T10:39:14.773Z,0.70
2019-03-17T10:40:19.142Z,0.63
2019-03-17T10:41:23.252Z,0.80
2019-03-17T10:42:27.432Z,0.60
2019-03-17T10:43:32.065Z,0.60
2019-03-17T10:44:36.334Z,0.63
2019-03-17T10:45:40.575Z,0.70
2019-03-17T10:46:44.814Z,0.70
2019-03-17T10:47:49.131Z,0.70
2019-03-17T10:48:53.304Z,0.70
2019-03-17T10:49:57.532Z,1.30
2019-03-17T10:51:01.824Z,0.93
2019-03-17T10:52:06.194Z,0.80
2019-03-17T10:53:10.451Z,0.87
2019-03-17T10:54:15.100Z,0.50
2019-03-17T10:55:18.974Z,0.57
2019-03-17T10:56:23.293Z,0.80
2019-03-17T10:57:27.487Z,0.70
2019-03-17T10:58:31.789Z,0.90
2019-03-17T10:59:36.153Z,0.77
2019-03-17T11:00:40.321Z,0.90
2019-03-17T11:01:44.601Z,0.70
2019-03-17T11:02:48.930Z,0.70
2019-03-17T11:03:53.814Z,0.87
2019-03-17T11:04:58.147Z,0.70
2019-03-17T11:06:02.331Z,0.70
2019-03-17T11:07:06.696Z,0.67
2019-03-17T11:08:10.892Z,0.60
2019-03-17T11:09:24.730Z,0.50
2019-03-17T11:10:19.818Z,0.70
2019-03-17T11:11:24.135Z,0.70
2019-03-17T11:12:28.903Z,0.70
2019-03-17T11:13:33.534Z,0.70
2019-03-17T11:14:37.821Z,0.60
2019-03-17T11:15:42.166Z,0.60
2019-03-17T11:16:46.376Z,0.50
2019-03-17T11:17:50.626Z,0.50
2019-03-17T11:18:55.058Z,0.60
2019-03-17T11:20:00.026Z,0.60
2019-03-17T11:21:05.387Z,0.60
2019-03-17T11:22:10.965Z,0.60
2019-03-17T11:23:16.223Z,0.50
2019-03-17T11:24:29.585Z,0.50
2019-03-17T11:25:34.066Z,0.60
2019-03-17T11:26:38.619Z,0.60
2019-03-17T11:27:42.977Z,0.50
2019-03-17T11:28:47.388Z,0.50
2019-03-17T11:29:51.649Z,0.77
2019-03-17T11:30:59.173Z,0.63
2019-03-17T11:32:06.338Z,0.63
2019-03-17T11:33:07.695Z,0.50
2019-03-17T11:34:12.066Z,0.50
2019-03-17T11:35:16.858Z,0.60
2019-03-17T11:36:21.153Z,0.60
2019-03-17T11:37:25.371Z,0.60
2019-03-17T11:38:29.683Z,0.40
2019-03-17T11:39:38.047Z,0.50
2019-03-17T11:40:38.276Z,0.50
2019-03-17T11:41:42.652Z,0.43
2019-03-17T11:42:49.544Z,0.40
2019-03-17T11:43:51.302Z,0.60
2019-03-17T11:44:55.500Z,0.50
2019-03-17T11:46:00.064Z,0.57
2019-03-17T11:47:04.399Z,0.50
2019-03-17T11:48:08.684Z,0.50
2019-03-17T11:49:13.070Z,0.60
2019-03-17T11:50:17.313Z,0.57
2019-03-17T11:51:21.492Z,0.47
2019-03-17T11:52:25.872Z,0.60
2019-03-17T11:53:30.052Z,0.50
2019-03-17T11:54:34.288Z,0.50
2019-03-17T11:55:38.498Z,0.60
2019-03-17T11:56:42.850Z,0.50
2019-03-17T11:57:47.477Z,0.57
2019-03-17T11:58:51.603Z,0.60
2019-03-17T11:59:56.206Z,0.60
2019-03-17T12:01:00.927Z,0.53
2019-03-17T12:02:05.758Z,0.43
2019-03-17T12:03:09.961Z,0.43
2019-03-17T12:04:14.506Z,0.50
2019-03-17T12:05:19.048Z,0.50
2019-03-17T12:06:24.068Z,0.50
2019-03-17T12:07:28.290Z,0.60
2019-03-17T12:08:32.590Z,0.40
2019-03-17T12:09:45.575Z,0.70
2019-03-17T12:10:41.158Z,0.60
2019-03-17T12:11:45.358Z,0.60
2019-03-17T12:12:50.775Z,0.60
2019-03-17T12:13:54.970Z,0.40
2019-03-17T12:14:59.314Z,0.60
2019-03-17T12:16:03.806Z,0.50
2019-03-17T12:17:07.975Z,0.50
2019-03-17T12:18:12.178Z,0.57
2019-03-17T12:19:16.461Z,0.50
2019-03-17T12:20:20.672Z,0.53
2019-03-17T12:21:25.026Z,0.63
2019-03-17T12:22:29.336Z,0.50
2019-03-17T12:23:33.611Z,0.53
2019-03-17T12:24:38.017Z,0.50
2019-03-17T12:25:42.354Z,0.50
2019-03-17T12:26:46.743Z,0.50
2019-03-17T12:27:50.874Z,0.50
2019-03-17T12:28:55.022Z,0.50
2019-03-17T12:29:59.260Z,0.63
2019-03-17T12:31:03.479Z,0.67
2019-03-17T12:32:08.937Z,0.70
2019-03-17T12:33:13.526Z,0.77
2019-03-17T12:34:27.881Z,0.60
2019-03-17T12:35:22.139Z,0.50
2019-03-17T12:36:26.312Z,0.60
2019-03-17T12:37:30.508Z,0.60
2019-03-17T12:38:34.956Z,0.63
2019-03-17T12:39:39.140Z,0.70
2019-03-17T12:40:43.336Z,0.60
2019-03-17T12:41:47.410Z,0.50
2019-03-17T12:42:52.502Z,0.43
2019-03-17T12:43:56.735Z,0.50
2019-03-17T12:45:01.017Z,0.53
2019-03-17T12:46:05.249Z,0.60
2019-03-17T12:47:09.371Z,0.70
2019-03-17T12:48:13.482Z,0.70
2019-03-17T12:49:17.629Z,0.50
2019-03-17T12:50:21.799Z,0.70
2019-03-17T12:51:25.884Z,0.80
2019-03-17T12:52:30.036Z,0.60
2019-03-17T12:53:34.297Z,0.47
2019-03-17T12:54:38.505Z,0.60
2019-03-17T12:55:42.786Z,0.40
2019-03-17T12:56:47.129Z,0.63
2019-03-17T12:57:51.340Z,0.53
2019-03-17T12:58:55.528Z,0.70
2019-03-17T13:00:00.034Z,1.00
2019-03-17T13:01:04.333Z,0.60
2019-03-17T13:02:08.510Z,0.60
2019-03-17T13:03:12.709Z,0.53
2019-03-17T13:04:16.916Z,0.60
2019-03-17T13:05:21.155Z,0.60
2019-03-17T13:06:25.588Z,0.50
2019-03-17T13:07:29.747Z,0.70
2019-03-17T13:08:33.995Z,0.70
2019-03-17T13:09:38.374Z,0.60
2019-03-17T13:10:42.643Z,0.60
2019-03-17T13:11:46.827Z,0.60
2019-03-17T13:12:50.968Z,0.57
2019-03-17T13:13:55.193Z,0.50
2019-03-17T13:14:59.506Z,0.60
2019-03-17T13:16:03.817Z,0.80
2019-03-17T13:17:08.134Z,0.90
2019-03-17T13:18:12.258Z,0.87
2019-03-17T13:19:17.229Z,0.60
2019-03-17T13:20:21.468Z,0.80
2019-03-17T13:21:25.807Z,0.90
2019-03-17T13:22:30.165Z,0.90
2019-03-17T13:23:34.419Z,0.80
2019-03-17T13:24:38.717Z,0.80
2019-03-17T13:25:43.131Z,0.77
2019-03-17T13:26:47.495Z,0.80
2019-03-17T13:27:51.887Z,1.00
2019-03-17T13:28:56.033Z,1.07
2019-03-17T13:30:00.375Z,1.17
2019-03-17T13:31:04.554Z,0.87
2019-03-17T13:32:08.732Z,0.90
2019-03-17T13:33:13.041Z,0.90
2019-03-17T13:34:17.283Z,0.80
2019-03-17T13:35:21.761Z,0.70
2019-03-17T13:36:26.013Z,0.80
2019-03-17T13:37:33.280Z,1.10
2019-03-17T13:38:39.347Z,0.97
2019-03-17T13:39:44.067Z,0.97
2019-03-17T13:40:48.756Z,0.70
2019-03-17T13:41:53.685Z,0.70
2019-03-17T13:42:58.584Z,0.90
2019-03-17T13:44:03.125Z,0.70
2019-03-17T13:45:07.611Z,0.90
2019-03-17T13:46:11.972Z,0.83
2019-03-17T13:47:16.811Z,1.00
2019-03-17T13:48:21.003Z,0.87
2019-03-17T13:49:25.174Z,0.70
2019-03-17T13:50:29.306Z,1.10
2019-03-17T13:51:33.551Z,1.00
2019-03-17T13:52:37.756Z,0.95
2019-03-17T13:53:42.074Z,0.77
2019-03-17T13:54:46.221Z,0.93
2019-03-17T13:55:50.840Z,1.20
2019-03-17T13:56:55.102Z,1.00
2019-03-17T13:57:59.493Z,1.40
2019-03-17T13:59:06.346Z,1.27
2019-03-17T14:00:10.965Z,1.10
2019-03-17T14:01:15.650Z,1.13
2019-03-17T14:02:19.978Z,1.23
2019-03-17T14:03:25.023Z,1.30
2019-03-17T14:04:31.000Z,1.70
2019-03-17T14:05:35.439Z,1.70
2019-03-17T14:06:39.860Z,1.20
2019-03-17T14:07:44.118Z,1.27
2019-03-17T14:08:48.621Z,1.27
2019-03-17T14:09:52.910Z,1.07
2019-03-17T14:10:57.212Z,1.13
2019-03-17T14:12:01.577Z,1.40
2019-03-17T14:13:05.841Z,1.40
2019-03-17T14:14:10.396Z,1.47
2019-03-17T14:15:15.428Z,1.20
2019-03-17T14:16:21.160Z,1.57
2019-03-17T14:17:25.597Z,1.40