createdAt,value
2023-03-04T00:01:37.292Z,-1.70
2023-03-04T00:04:03.991Z,-1.80
2023-03-04T00:06:30.693Z,-1.90
2023-03-04T00:08:57.447Z,-2.00
2023-03-04T00:11:24.270Z,-2.00
2023-03-04T00:13:51.019Z,-2.00
2023-03-04T00:16:17.805Z,-2.00
2023-03-04T00:18:44.626Z,-2.00
2023-03-04T00:21:11.308Z,-2.00
2023-03-04T00:23:38.119Z,-2.00
2023-03-04T00:26:04.955Z,-2.00
2023-03-04T00:28:31.709Z,-2.00
2023-03-04T00:31:00.682Z,-1.90
2023-03-04T00:33:27.498Z,-1.90
2023-03-04T00:35:54.171Z,-1.90
2023-03-04T00:38:23.234Z,-1.80
2023-03-04T00:40:53.293Z,-1.70
2023-03-04T00:43:20.084Z,-1.70
2023-03-04T00:45:47.059Z,-1.90
2023-03-04T00:48:16.594Z,-1.90
2023-03-04T00:50:44.833Z,-2.00
2023-03-04T00:53:13.575Z,-2.00
2023-03-04T00:55:40.339Z,-2.00
2023-03-04T00:58:07.138Z,-2.10
2023-03-04T01:00:34.048Z,-2.20
2023-03-04T01:03:00.770Z,-2.30
2023-03-04T01:05:27.514Z,-2.40
2023-03-04T01:07:54.409Z,-2.50
2023-03-04T01:10:21.164Z,-2.70
2023-03-04T01:12:50.037Z,-3.00
2023-03-04T01:15:16.925Z,-3.30
2023-03-04T01:17:43.633Z,-3.50
2023-03-04T01:20:10.897Z,-3.80
2023-03-04T01:22:38.361Z,-4.00
2023-03-04T01:25:08.603Z,-4.10
2023-03-04T01:27:35.246Z,-4.20
2023-03-04T01:30:02.082Z,-4.20
2023-03-04T01:32:31.699Z,-4.20
2023-03-04T01:34:58.441Z,-4.30
2023-03-04T01:37:25.078Z,-4.30
2023-03-04T01:39:51.774Z,-4.30
2023-03-04T01:42:21.613Z,-4.40
2023-03-04T01:44:49.327Z,-4.40
2023-03-04T01:47:17.247Z,-4.50
2023-03-04T01:49:44.603Z,-4.40
2023-03-04T01:52:13.946Z,-4.40
2023-03-04T01:54:41.301Z,-4.40
2023-03-04T01:57:20.494Z,-4.30
2023-03-04T01:59:50.090Z,-4.30
2023-03-04T02:02:16.863Z,-4.40
2023-03-04T02:04:43.621Z,-4.40
2023-03-04T02:07:10.463Z,-4.40
2023-03-04T02:09:40.305Z,-4.40
2023-03-04T02:12:07.017Z,-4.50
2023-03-04T02:14:33.752Z,-4.50
2023-03-04T02:17:00.487Z,-4.50
2023-03-04T02:19:27.112Z,-4.60
2023-03-04T02:21:53.847Z,-4.70
2023-03-04T02:24:43.542Z,-4.80
2023-03-04T02:27:10.368Z,-5.00
2023-03-04T02:29:37.328Z,-4.90
2023-03-04T02:32:04.467Z,-4.90
2023-03-04T02:34:34.623Z,-5.00
2023-03-04T02:37:02.783Z,-5.00
2023-03-04T02:39:35.559Z,-5.10
2023-03-04T02:42:03.700Z,-5.10
2023-03-04T02:44:36.596Z,-5.10
2023-03-04T02:47:05.777Z,-5.00
2023-03-04T02:49:34.012Z,-5.00
2023-03-04T02:52:06.591Z,-5.00
2023-03-04T02:54:37.645Z,-5.00
2023-03-04T02:57:08.023Z,-5.10
2023-03-04T02:59:36.344Z,-5.20
2023-03-04T03:02:03.183Z,-5.20
2023-03-04T03:04:32.214Z,-5.20
2023-03-04T03:06:59.068Z,-5.30
2023-03-04T03:09:25.803Z,-5.50
2023-03-04T03:11:52.482Z,-5.50
2023-03-04T03:14:19.142Z,-5.50
2023-03-04T03:16:45.831Z,-5.50
2023-03-04T03:19:12.485Z,-5.50
2023-03-04T03:21:39.372Z,-5.50
2023-03-04T03:24:06.201Z,-5.40
2023-03-04T03:26:32.877Z,-5.40
2023-03-04T03:28:59.509Z,-5.20
2023-03-04T03:31:26.355Z,-5.00
2023-03-04T03:33:53.079Z,-4.90
2023-03-04T03:36:19.779Z,-4.70
2023-03-04T03:38:46.446Z,-4.50
2023-03-04T03:41:13.156Z,-4.40
2023-03-04T03:43:40.028Z,-4.20
2023-03-04T03:46:07.062Z,-4.00
2023-03-04T03:48:33.778Z,-3.90
2023-03-04T03:51:06.704Z,-3.70
2023-03-04T03:53:33.428Z,-3.60
2023-03-04T03:56:02.225Z,-3.60
2023-03-04T03:58:28.920Z,-3.50
2023-03-04T04:00:58.188Z,-3.50
2023-03-04T04:03:25.333Z,-3.50
2023-03-04T04:05:52.111Z,-3.40
2023-03-04T04:08:19.000Z,-3.30
2023-03-04T04:10:45.955Z,-3.30
2023-03-04T04:13:12.715Z,-3.20
2023-03-04T04:15:39.628Z,-3.10
2023-03-04T04:18:07.295Z,-3.00
2023-03-04T04:20:34.768Z,-2.90
2023-03-04T04:23:04.639Z,-2.80
2023-03-04T04:25:31.451Z,-2.80
2023-03-04T04:28:01.336Z,-2.70
2023-03-04T04:30:28.215Z,-2.70
2023-03-04T04:32:54.920Z,-2.80
2023-03-04T04:35:21.793Z,-2.80
2023-03-04T04:37:48.598Z,-2.80
2023-03-04T04:40:15.595Z,-2.80
2023-03-04T04:42:42.359Z,-2.80
2023-03-04T04:45:09.512Z,-2.70
2023-03-04T04:47:36.288Z,-2.70
2023-03-04T04:50:03.476Z,-2.70
2023-03-04T04:52:30.456Z,-2.70
2023-03-04T04:54:59.610Z,-2.70
2023-03-04T04:57:26.426Z,-2.60
2023-03-04T04:59:53.264Z,-2.60
2023-03-04T05:02:19.977Z,-2.50
2023-03-04T05:04:46.723Z,-2.50
2023-03-04T05:07:13.413Z,-2.50
2023-03-04T05:09:40.109Z,-2.40
2023-03-04T05:12:06.805Z,-2.40
2023-03-04T05:14:35.613Z,-2.50
2023-03-04T05:17:02.334Z,-2.40
2023-03-04T05:19:29.063Z,-2.40
2023-03-04T05:21:55.832Z,-2.40
2023-03-04T05:24:22.573Z,-2.40
2023-03-04T05:26:49.207Z,-2.30
2023-03-04T05:29:15.854Z,-2.30
2023-03-04T05:31:42.582Z,-2.30
2023-03-04T05:34:11.555Z,-2.30
2023-03-04T05:36:45.766Z,-2.30
2023-03-04T05:39:15.379Z,-2.20
2023-03-04T05:41:42.067Z,-2.20
2023-03-04T05:44:09.072Z,-2.10
2023-03-04T05:46:35.881Z,-2.10
2023-03-04T05:49:02.697Z,-2.00
2023-03-04T05:51:29.458Z,-1.90
2023-03-04T05:53:58.715Z,-1.90
2023-03-04T05:56:25.419Z,-1.80
2023-03-04T05:58:52.105Z,-1.80
2023-03-04T06:01:18.800Z,-1.80
2023-03-04T06:03:48.393Z,-1.80
2023-03-04T06:06:15.146Z,-1.80
2023-03-04T06:08:41.795Z,-1.70
2023-03-04T06:11:10.108Z,-1.70
2023-03-04T06:13:38.081Z,-1.70
2023-03-04T06:16:05.740Z,-1.70
2023-03-04T06:18:32.753Z,-1.60
2023-03-04T06:21:01.468Z,-1.60
2023-03-04T06:23:28.869Z,-1.50
2023-03-04T06:25:56.944Z,-1.50
2023-03-04T06:28:23.842Z,-1.40
2023-03-04T06:30:54.113Z,-1.40
2023-03-04T06:33:21.531Z,-1.30
2023-03-04T06:35:48.665Z,-1.30
2023-03-04T06:38:15.424Z,-1.20
2023-03-04T06:40:42.069Z,-1.10
2023-03-04T06:43:09.050Z,-1.10
2023-03-04T06:45:35.712Z,-1.00
2023-03-04T06:48:02.820Z,-1.00
2023-03-04T06:50:32.329Z,-1.00
2023-03-04T06:53:02.081Z,-0.90
2023-03-04T06:55:28.909Z,-0.90
2023-03-04T06:57:55.798Z,-0.80
2023-03-04T07:00:25.552Z,-0.80
2023-03-04T07:02:55.004Z,-0.80
2023-03-04T07:05:21.847Z,-0.70
2023-03-04T07:07:49.543Z,-0.60
2023-03-04T07:10:19.995Z,-0.50
2023-03-04T07:12:46.900Z,-0.40
2023-03-04T07:15:13.816Z,-0.30
2023-03-04T07:17:41.160Z,-0.20
2023-03-04T07:20:08.358Z,-0.20
2023-03-04T07:22:35.091Z,-0.20
2023-03-04T07:25:01.749Z,-0.10
2023-03-04T07:27:31.387Z,0.00
2023-03-04T07:29:58.064Z,0.10
2023-03-04T07:32:25.118Z,0.20
2023-03-04T07:34:51.858Z,0.20
2023-03-04T07:37:18.584Z,0.20
2023-03-04T07:39:45.374Z,0.30
2023-03-04T07:42:12.147Z,0.40
2023-03-04T07:44:38.829Z,0.50
2023-03-04T07:47:05.483Z,0.60
2023-03-04T07:49:32.096Z,0.70
2023-03-04T07:51:59.106Z,0.80
2023-03-04T07:54:25.788Z,0.90
2023-03-04T07:56:54.101Z,1.10
2023-03-04T07:59:23.163Z,1.10
2023-03-04T08:01:49.797Z,1.20
2023-03-04T08:04:16.514Z,1.20
2023-03-04T08:06:49.145Z,1.30
2023-03-04T08:09:18.116Z,1.30
2023-03-04T08:11:54.096Z,1.40
2023-03-04T08:14:20.885Z,1.50
2023-03-04T08:16:47.930Z,1.50
2023-03-04T08:19:25.904Z,1.70
2023-03-04T08:21:55.960Z,1.80
2023-03-04T08:24:22.734Z,1.80
2023-03-04T08:26:50.525Z,1.90
2023-03-04T08:29:24.769Z,2.10
2023-03-04T08:31:52.689Z,2.10
2023-03-04T08:34:22.272Z,2.10
2023-03-04T08:36:49.029Z,2.10
2023-03-04T08:39:17.925Z,2.20
2023-03-04T08:41:45.406Z,2.30
2023-03-04T08:44:12.426Z,2.50
2023-03-04T08:46:42.029Z,2.50
2023-03-04T08:49:10.941Z,2.60
2023-03-04T08:51:37.760Z,2.70
2023-03-04T08:54:05.517Z,2.70
2023-03-04T08:56:32.260Z,2.70
2023-03-04T08:58:59.549Z,2.80
2023-03-04T09:01:28.718Z,2.90
2023-03-04T09:03:58.254Z,3.00
2023-03-04T09:06:28.094Z,3.20
2023-03-04T09:08:55.932Z,3.20
2023-03-04T09:11:22.611Z,3.30
2023-03-04T09:13:51.249Z,3.30
2023-03-04T09:16:18.108Z,3.30
2023-03-04T09:18:44.856Z,3.30
2023-03-04T09:21:12.240Z,3.30
2023-03-04T09:23:39.214Z,3.40
2023-03-04T09:26:26.735Z,3.40
2023-03-04T09:28:55.555Z,3.50
2023-03-04T09:31:23.126Z,3.50
2023-03-04T09:33:50.664Z,3.50
2023-03-04T09:36:17.655Z,3.60
2023-03-04T09:38:44.485Z,3.50
2023-03-04T09:41:18.362Z,3.60
2023-03-04T09:43:48.514Z,3.80
2023-03-04T09:46:28.674Z,3.90
2023-03-04T09:48:56.034Z,4.00
2023-03-04T09:51:40.540Z,4.30
2023-03-04T09:54:27.281Z,4.30
2023-03-04T09:57:00.109Z,4.30
2023-03-04T09:59:40.376Z,4.50
2023-03-04T10:02:46.437Z,4.70
2023-03-04T10:05:19.540Z,4.80
2023-03-04T10:07:52.398Z,4.80
2023-03-04T10:10:25.354Z,4.60
2023-03-04T10:12:58.227Z,4.50
2023-03-04T10:15:40.131Z,4.50
2023-03-04T10:18:21.966Z,4.60
2023-03-04T10:21:14.362Z,4.90
2023-03-04T10:23:41.907Z,5.10
2023-03-04T10:26:20.742Z,5.30
2023-03-04T10:28:48.900Z,5.60
2023-03-04T10:31:19.625Z,5.80
2023-03-04T10:33:46.441Z,6.00
2023-03-04T10:36:29.767Z,6.10
2023-03-04T10:38:58.029Z,6.20
2023-03-04T10:41:27.695Z,6.30
2023-03-04T10:44:09.437Z,6.30
2023-03-04T10:46:45.280Z,6.30
2023-03-04T10:49:15.065Z,6.00
2023-03-04T10:51:49.396Z,6.00
2023-03-04T10:54:40.778Z,6.00
2023-03-04T10:57:23.236Z,6.10
2023-03-04T10:59:56.735Z,6.00
2023-03-04T11:02:37.625Z,6.00
2023-03-04T11:05:22.139Z,5.90
2023-03-04T11:07:56.948Z,5.90
2023-03-04T11:10:43.028Z,5.90
2023-03-04T11:13:18.700Z,5.90
2023-03-04T11:15:58.527Z,6.00
2023-03-04T11:18:46.993Z,6.00
2023-03-04T11:21:23.359Z,6.10
2023-03-04T11:23:52.220Z,6.20
2023-03-04T11:26:24.088Z,6.30
2023-03-04T11:29:14.018Z,6.30
2023-03-04T11:31:48.326Z,6.30
2023-03-04T11:34:28.676Z,6.40
2023-03-04T11:36:57.744Z,6.50
2023-03-04T11:39:39.964Z,6.50
2023-03-04T11:42:25.879Z,6.50
2023-03-04T11:44:52.854Z,6.40
2023-03-04T11:47:39.308Z,6.30
2023-03-04T11:50:32.136Z,6.30
2023-03-04T11:53:10.778Z,6.20
2023-03-04T11:55:56.270Z,6.20
2023-03-04T11:59:04.496Z,6.00
2023-03-04T12:01:49.831Z,5.90
2023-03-04T12:04:26.361Z,5.90
2023-03-04T12:06:55.757Z,5.80
2023-03-04T12:10:03.272Z,5.80
2023-03-04T12:12:29.883Z,5.80
2023-03-04T12:15:08.414Z,5.90
2023-03-04T12:18:08.133Z,6.00
2023-03-04T12:20:44.333Z,6.10
2023-03-04T12:24:04.346Z,6.10
2023-03-04T12:26:36.177Z,6.20
2023-03-04T12:29:11.493Z,6.30
2023-03-04T12:31:46.992Z,6.40
2023-03-04T12:34:43.597Z,6.50
2023-03-04T12:37:31.108Z,6.50
2023-03-04T12:40:25.859Z,6.40
2023-03-04T12:43:19.246Z,6.30
2023-03-04T12:46:26.084Z,6.30
2023-03-04T12:49:30.089Z,6.30
2023-03-04T12:52:23.062Z,6.30
2023-03-04T12:54:58.006Z,6.30
2023-03-04T12:57:26.952Z,6.30
2023-03-04T13:00:05.642Z,6.30
2023-03-04T13:02:58.670Z,6.30
2023-03-04T13:05:34.153Z,6.40
2023-03-04T13:08:08.838Z,6.50
2023-03-04T13:10:38.001Z,6.60
2023-03-04T13:13:05.667Z,6.80
2023-03-04T13:15:39.751Z,7.00
2023-03-04T13:18:33.372Z,7.20
2023-03-04T13:21:11.957Z,7.50
2023-03-04T13:23:38.841Z,7.80
2023-03-04T13:26:18.690Z,8.00
2023-03-04T13:28:47.222Z,8.10
2023-03-04T13:31:17.261Z,8.00
2023-03-04T13:33:58.191Z,8.20
2023-03-04T13:36:32.428Z,8.30
2023-03-04T13:39:00.610Z,8.30
2023-03-04T13:41:45.778Z,8.20
2023-03-04T13:44:33.885Z,8.10
2023-03-04T13:47:09.686Z,8.10
2023-03-04T13:49:36.597Z,8.10
2023-03-04T13:52:38.384Z,8.10
2023-03-04T13:55:34.566Z,8.00
2023-03-04T13:58:14.251Z,8.00
2023-03-04T14:00:54.912Z,8.10
2023-03-04T14:03:24.783Z,8.20
2023-03-04T14:06:18.883Z,8.20
2023-03-04T14:08:47.194Z,8.00
2023-03-04T14:11:28.475Z,7.90
2023-03-04T14:13:59.821Z,7.80
2023-03-04T14:16:29.084Z,7.80
2023-03-04T14:19:06.620Z,7.70
2023-03-04T14:21:34.961Z,7.70
2023-03-04T14:24:08.362Z,7.60
2023-03-04T14:26:35.340Z,7.50
2023-03-04T14:29:02.938Z,7.40
2023-03-04T14:31:34.536Z,7.30
2023-03-04T14:34:04.666Z,7.20
2023-03-04T14:36:35.708Z,7.10
2023-03-04T14:39:07.224Z,7.00
2023-03-04T14:41:43.207Z,7.00
2023-03-04T14:44:24.509Z,7.00
2023-03-04T14:47:07.013Z,7.00
2023-03-04T14:49:39.853Z,6.90
2023-03-04T14:52:07.249Z,6.90
2023-03-04T14:55:20.248Z,6.80
2023-03-04T14:57:51.276Z,6.80
2023-03-04T15:00:21.561Z,6.70
2023-03-04T15:02:53.901Z,6.70
2023-03-04T15:05:26.486Z,6.80
2023-03-04T15:08:18.061Z,6.80
2023-03-04T15:11:04.806Z,6.70
2023-03-04T15:13:45.533Z,6.70
2023-03-04T15:16:14.606Z,6.60
2023-03-04T15:18:57.386Z,6.50
2023-03-04T15:21:41.432Z,6.40
2023-03-04T15:24:11.080Z,6.40
2023-03-04T15:26:42.920Z,6.30
2023-03-04T15:29:20.929Z,6.30
2023-03-04T15:31:51.976Z,6.20
2023-03-04T15:34:20.473Z,6.20
2023-03-04T15:36:50.181Z,6.10
2023-03-04T15:39:18.074Z,6.00
2023-03-04T15:41:46.813Z,6.00
2023-03-04T15:44:13.904Z,5.90
2023-03-04T15:46:40.843Z,5.80
2023-03-04T15:49:10.258Z,5.90
2023-03-04T15:51:37.306Z,5.80
2023-03-04T15:54:04.699Z,5.70
2023-03-04T15:56:33.882Z,5.70
2023-03-04T15:59:09.936Z,5.70
2023-03-04T16:01:36.721Z,5.60
2023-03-04T16:04:03.585Z,5.60
2023-03-04T16:06:32.247Z,5.60
2023-03-04T16:09:00.172Z,5.60
2023-03-04T16:11:29.546Z,5.60
2023-03-04T16:13:56.469Z,5.60
2023-03-04T16:16:24.207Z,5.60
2023-03-04T16:18:50.824Z,5.70
2023-03-04T16:21:20.157Z,5.70
2023-03-04T16:23:48.829Z,5.80
2023-03-04T16:26:21.321Z,5.80
2023-03-04T16:28:48.359Z,5.80
2023-03-04T16:31:15.919Z,5.80
2023-03-04T16:33:42.889Z,5.80
2023-03-04T16:36:23.415Z,5.80
2023-03-04T16:38:51.426Z,5.80
2023-03-04T16:41:22.470Z,5.80
2023-03-04T16:43:49.151Z,5.80
2023-03-04T16:46:15.860Z,5.90
2023-03-04T16:48:42.541Z,5.90
2023-03-04T16:51:21.616Z,5.80
2023-03-04T16:53:54.683Z,5.80
2023-03-04T16:56:21.793Z,5.80
2023-03-04T16:58:48.745Z,5.80
2023-03-04T17:01:25.712Z,5.80
2023-03-04T17:03:55.908Z,5.80
2023-03-04T17:06:23.952Z,5.70
2023-03-04T17:08:53.190Z,5.70
2023-03-04T17:11:22.236Z,5.70
2023-03-04T17:13:49.650Z,5.70
2023-03-04T17:16:17.359Z,5.70
2023-03-04T17:18:45.865Z,5.60
2023-03-04T17:21:14.636Z,5.60
2023-03-04T17:23:41.328Z,5.60
2023-03-04T17:26:09.324Z,5.50
2023-03-04T17:28:36.963Z,5.50
2023-03-04T17:31:12.827Z,5.40
2023-03-04T17:33:39.905Z,5.40
2023-03-04T17:36:08.870Z,5.40
2023-03-04T17:38:36.621Z,5.30
2023-03-04T17:41:09.562Z,5.30
2023-03-04T17:43:36.270Z,5.30
2023-03-04T17:46:08.929Z,5.30
2023-03-04T17:48:35.661Z,5.20
2023-03-04T17:51:02.624Z,5.20
2023-03-04T17:53:29.355Z,5.20
2023-03-04T17:56:02.426Z,5.20
2023-03-04T17:58:30.920Z,5.20
2023-03-04T18:01:02.424Z,5.20
2023-03-04T18:03:31.599Z,5.20
2023-03-04T18:05:58.352Z,5.20
2023-03-04T18:08:25.209Z,5.10
2023-03-04T18:10:52.050Z,5.10
2023-03-04T18:13:18.752Z,5.00
2023-03-04T18:15:46.048Z,5.00
2023-03-04T18:18:12.870Z,5.00
2023-03-04T18:20:39.774Z,5.00
2023-03-04T18:23:06.510Z,5.00
2023-03-04T18:25:33.531Z,5.00
2023-03-04T18:28:00.190Z,5.00
2023-03-04T18:30:27.887Z,5.00
2023-03-04T18:32:56.412Z,4.90
2023-03-04T18:35:26.133Z,4.90
2023-03-04T18:40:20.225Z,4.80
2023-03-04T18:42:47.313Z,4.70
2023-03-04T18:45:15.342Z,4.70
2023-03-04T18:47:46.868Z,4.70
2023-03-04T18:50:14.334Z,4.70
2023-03-04T18:52:41.359Z,4.60
2023-03-04T18:55:09.056Z,4.60
2023-03-04T18:57:38.487Z,4.60
2023-03-04T19:00:11.395Z,4.70
2023-03-04T19:02:43.030Z,4.70
2023-03-04T19:05:31.436Z,4.70
2023-03-04T19:08:01.435Z,4.70
2023-03-04T19:10:29.067Z,4.70
2023-03-04T19:12:57.684Z,4.80
2023-03-04T19:15:24.351Z,4.80
2023-03-04T19:17:53.516Z,4.70
2023-03-04T19:20:20.363Z,4.80
2023-03-04T19:22:47.121Z,4.70
2023-03-04T19:25:14.298Z,4.70
2023-03-04T19:27:41.045Z,4.70
2023-03-04T19:30:08.595Z,4.80
2023-03-04T19:32:35.301Z,4.80
2023-03-04T19:39:56.493Z,4.60
2023-03-04T19:42:26.291Z,4.00
2023-03-04T19:44:53.092Z,3.90
2023-03-04T19:47:19.794Z,3.80
2023-03-04T19:49:49.376Z,3.70
2023-03-04T19:52:16.079Z,3.70
2023-03-04T19:54:45.589Z,3.60
2023-03-04T19:57:12.278Z,3.50
2023-03-04T19:59:39.766Z,3.50
2023-03-04T20:02:06.505Z,3.40
2023-03-04T20:04:33.204Z,3.40
2023-03-04T20:07:00.051Z,3.40
2023-03-04T20:09:26.797Z,3.40
2023-03-04T20:12:00.708Z,3.50
2023-03-04T20:14:28.046Z,3.60
2023-03-04T20:17:02.470Z,3.60
2023-03-04T20:19:33.493Z,3.50
2023-03-04T20:22:01.165Z,3.50
2023-03-04T20:24:27.936Z,3.60
2023-03-04T20:26:55.584Z,3.60
2023-03-04T20:29:22.540Z,3.60
2023-03-04T20:31:49.388Z,3.60
2023-03-04T20:34:16.151Z,3.60
2023-03-04T20:36:42.802Z,3.70
2023-03-04T20:39:27.974Z,3.70
2023-03-04T20:41:58.579Z,3.70
2023-03-04T20:44:25.614Z,3.70
2023-03-04T20:46:52.335Z,3.60
2023-03-04T20:49:23.186Z,3.60
2023-03-04T20:51:54.736Z,3.60
2023-03-04T20:54:22.613Z,3.60
2023-03-04T20:56:49.641Z,3.60
2023-03-04T20:59:16.847Z,3.60
2023-03-04T21:01:47.840Z,3.60
2023-03-04T21:04:16.152Z,3.50
2023-03-04T21:06:43.699Z,3.60
2023-03-04T21:09:13.791Z,3.60
2023-03-04T21:11:41.711Z,3.70
2023-03-04T21:14:19.252Z,3.80
2023-03-04T21:16:46.832Z,3.90
2023-03-04T21:19:20.610Z,3.90
2023-03-04T21:21:49.405Z,4.00
2023-03-04T21:24:18.699Z,4.00
2023-03-04T21:26:47.404Z,4.10
2023-03-04T21:29:20.808Z,4.10
2023-03-04T21:31:53.827Z,4.20
2023-03-04T21:34:24.736Z,4.30
2023-03-04T21:36:51.708Z,4.50
2023-03-04T21:39:21.914Z,4.50
2023-03-04T21:41:49.155Z,4.60
2023-03-04T21:44:27.785Z,4.60
2023-03-04T21:47:00.522Z,4.60
2023-03-04T21:49:27.983Z,4.60
2023-03-04T21:51:54.736Z,4.60
2023-03-04T21:54:23.932Z,4.60
2023-03-04T21:56:52.965Z,4.60
2023-03-04T21:59:19.708Z,4.60
2023-03-04T22:01:46.793Z,4.60
2023-03-04T22:04:13.563Z,4.60
2023-03-04T22:06:41.421Z,4.60
2023-03-04T22:09:08.357Z,4.60
2023-03-04T22:11:36.306Z,4.60
2023-03-04T22:14:03.545Z,4.60
2023-03-04T22:16:35.382Z,4.60
2023-03-04T22:19:04.483Z,4.60
2023-03-04T22:21:31.228Z,4.60
2023-03-04T22:24:00.274Z,4.60
2023-03-04T22:26:31.866Z,4.60
2023-03-04T22:29:00.803Z,4.60
2023-03-04T22:31:30.762Z,4.50
2023-03-04T22:34:14.697Z,4.50
2023-03-04T22:36:44.006Z,4.50
2023-03-04T22:39:14.047Z,4.50
2023-03-04T22:41:41.006Z,4.50
2023-03-04T22:44:09.544Z,4.50
2023-03-04T22:46:38.225Z,4.50
2023-03-04T22:49:09.420Z,4.50
2023-03-04T22:51:37.243Z,4.50
2023-03-04T22:54:04.249Z,4.50
2023-03-04T22:56:31.016Z,4.50
2023-03-04T22:58:57.687Z,4.50
2023-03-04T23:01:24.701Z,4.50
2023-03-04T23:03:51.976Z,4.50
2023-03-04T23:06:24.104Z,4.50
2023-03-04T23:08:53.093Z,4.60
2023-03-04T23:11:35.290Z,4.50
2023-03-04T23:14:06.920Z,4.50
2023-03-04T23:16:42.339Z,4.50
2023-03-04T23:19:12.263Z,4.50
2023-03-04T23:21:39.144Z,4.50
2023-03-04T23:24:08.017Z,4.50
2023-03-04T23:26:38.602Z,4.50
2023-03-04T23:29:07.021Z,4.50
2023-03-04T23:31:34.922Z,4.50
2023-03-04T23:34:03.327Z,4.50
2023-03-04T23:36:33.237Z,4.50
2023-03-04T23:39:00.688Z,4.50
2023-03-04T23:41:30.219Z,4.50
2023-03-04T23:43:58.497Z,4.50
2023-03-04T23:46:31.784Z,4.50
2023-03-04T23:48:59.005Z,4.50
2023-03-04T23:51:28.293Z,4.50
2023-03-04T23:53:55.823Z,4.50
2023-03-04T23:56:25.201Z,4.50
2023-03-04T23:58:52.100Z,4.50
