createdAt,value
2022-09-15T00:01:24.430Z,99.90
2022-09-15T00:03:54.541Z,99.90
2022-09-15T00:06:22.765Z,99.90
2022-09-15T00:08:50.903Z,99.90
2022-09-15T00:11:21.170Z,99.90
2022-09-15T00:13:49.880Z,99.90
2022-09-15T00:16:19.547Z,99.90
2022-09-15T00:18:48.336Z,99.90
2022-09-15T00:21:21.245Z,99.90
2022-09-15T00:23:50.071Z,99.90
2022-09-15T00:26:20.080Z,99.90
2022-09-15T00:28:48.674Z,99.90
2022-09-15T00:31:19.681Z,99.90
2022-09-15T00:33:48.750Z,99.90
2022-09-15T00:36:18.660Z,99.90
2022-09-15T00:38:46.795Z,99.90
2022-09-15T00:41:18.022Z,99.90
2022-09-15T00:43:50.529Z,99.90
2022-09-15T00:46:21.197Z,99.90
2022-09-15T00:48:55.157Z,99.90
2022-09-15T00:51:29.103Z,99.90
2022-09-15T00:53:58.658Z,99.90
2022-09-15T00:56:27.732Z,99.90
2022-09-15T00:59:01.457Z,99.90
2022-09-15T01:01:32.276Z,99.90
2022-09-15T01:04:00.823Z,99.90
2022-09-15T01:06:35.213Z,99.90
2022-09-15T01:09:08.642Z,99.90
2022-09-15T01:11:37.315Z,99.90
2022-09-15T01:14:05.758Z,99.90
2022-09-15T01:16:43.040Z,99.90
2022-09-15T01:19:52.525Z,99.90
2022-09-15T01:22:33.676Z,99.90
2022-09-15T01:25:09.054Z,99.90
2022-09-15T01:28:29.592Z,99.90
2022-09-15T01:31:04.453Z,99.90
2022-09-15T01:33:38.707Z,99.90
2022-09-15T01:36:14.769Z,99.90
2022-09-15T01:38:50.460Z,99.90
2022-09-15T01:41:24.935Z,99.90
2022-09-15T01:43:57.112Z,99.90
2022-09-15T01:46:30.353Z,99.90
2022-09-15T01:49:02.071Z,99.90
2022-09-15T01:51:32.301Z,99.90
2022-09-15T01:54:03.912Z,99.90
2022-09-15T01:56:34.256Z,99.90
2022-09-15T01:59:02.283Z,99.90
2022-09-15T02:01:42.196Z,99.90
2022-09-15T02:04:13.960Z,99.90
2022-09-15T02:06:46.184Z,99.90
2022-09-15T02:09:26.510Z,99.90
2022-09-15T02:12:02.418Z,99.90
2022-09-15T02:14:43.178Z,99.90
2022-09-15T02:17:17.157Z,99.90
2022-09-15T02:19:48.729Z,99.90
2022-09-15T02:22:23.454Z,99.90
2022-09-15T02:24:57.427Z,99.90
2022-09-15T02:27:29.723Z,99.90
2022-09-15T02:30:03.188Z,99.90
2022-09-15T02:32:34.705Z,99.90
2022-09-15T02:35:06.830Z,99.90
2022-09-15T02:37:37.360Z,99.90
2022-09-15T02:40:07.263Z,99.90
2022-09-15T02:42:35.504Z,99.90
2022-09-15T02:45:04.158Z,99.90
2022-09-15T02:47:33.578Z,99.90
2022-09-15T02:50:01.573Z,99.90
2022-09-15T02:52:29.855Z,99.90
2022-09-15T02:54:58.216Z,99.90
2022-09-15T02:57:26.268Z,99.90
2022-09-15T03:00:11.937Z,99.90
2022-09-15T03:02:42.048Z,99.90
2022-09-15T03:05:10.948Z,99.90
2022-09-15T03:07:39.181Z,99.90
2022-09-15T03:10:09.083Z,99.90
2022-09-15T03:12:39.794Z,99.90
2022-09-15T03:15:09.621Z,99.90
2022-09-15T03:17:38.582Z,99.90
2022-09-15T03:20:10.483Z,99.90
2022-09-15T03:22:38.690Z,99.90
2022-09-15T03:25:07.908Z,99.90
2022-09-15T03:27:36.681Z,99.90
2022-09-15T03:30:06.440Z,99.90
2022-09-15T03:32:34.597Z,99.90
2022-09-15T03:35:02.606Z,99.90
2022-09-15T03:37:32.073Z,99.90
2022-09-15T03:40:00.295Z,99.90
2022-09-15T03:42:28.359Z,99.90
2022-09-15T03:44:56.335Z,99.90
2022-09-15T03:47:26.475Z,99.90
2022-09-15T03:49:55.430Z,99.90
2022-09-15T03:52:23.408Z,99.90
2022-09-15T03:54:52.802Z,99.90
2022-09-15T03:57:20.822Z,99.90
2022-09-15T03:59:49.051Z,99.90
2022-09-15T04:02:17.080Z,99.90
2022-09-15T04:04:45.256Z,99.90
2022-09-15T04:07:13.302Z,99.90
2022-09-15T04:09:42.067Z,99.90
2022-09-15T04:12:11.689Z,99.90
2022-09-15T04:14:39.669Z,99.90
2022-09-15T04:17:07.734Z,99.90
2022-09-15T04:19:35.793Z,99.90
2022-09-15T04:22:03.958Z,99.90
2022-09-15T04:24:32.066Z,99.90
2022-09-15T04:27:00.094Z,99.90
2022-09-15T04:29:29.443Z,99.90
2022-09-15T04:31:57.897Z,99.90
2022-09-15T04:34:25.911Z,99.90
2022-09-15T04:36:53.980Z,99.90
2022-09-15T04:39:22.483Z,99.90
2022-09-15T04:41:50.564Z,99.90
2022-09-15T04:44:18.843Z,99.90
2022-09-15T04:46:50.481Z,99.90
2022-09-15T04:49:18.914Z,99.90
2022-09-15T04:51:46.870Z,99.90
2022-09-15T04:54:15.083Z,99.90
2022-09-15T04:56:43.142Z,99.90
2022-09-15T04:59:15.848Z,99.90
2022-09-15T05:01:44.596Z,99.90
2022-09-15T05:04:14.551Z,99.90
2022-09-15T05:06:42.535Z,99.90
2022-09-15T05:09:14.931Z,99.90
2022-09-15T05:11:43.023Z,99.90
2022-09-15T05:14:11.818Z,99.90
2022-09-15T05:16:40.579Z,99.90
2022-09-15T05:19:08.702Z,99.90
2022-09-15T05:21:38.508Z,99.90
2022-09-15T05:24:06.848Z,99.90
2022-09-15T05:26:34.977Z,99.90
2022-09-15T05:29:02.952Z,99.90
2022-09-15T05:31:33.747Z,99.90
2022-09-15T05:34:04.748Z,99.90
2022-09-15T05:36:33.921Z,99.90
2022-09-15T05:39:03.365Z,99.90
2022-09-15T05:41:31.380Z,99.90
2022-09-15T05:43:59.824Z,99.90
2022-09-15T05:46:29.335Z,99.90
2022-09-15T05:48:59.078Z,99.90
2022-09-15T05:51:27.678Z,99.90
2022-09-15T05:53:55.681Z,99.90
2022-09-15T05:56:25.106Z,99.90
2022-09-15T05:58:53.523Z,99.90
2022-09-15T06:01:24.142Z,99.90
2022-09-15T06:03:52.840Z,99.90
2022-09-15T06:06:21.934Z,99.90
2022-09-15T06:08:58.074Z,99.90
2022-09-15T06:11:30.264Z,99.90
2022-09-15T06:14:01.007Z,99.90
2022-09-15T06:16:31.782Z,99.90
2022-09-15T06:19:00.713Z,99.90
2022-09-15T06:21:32.558Z,99.90
2022-09-15T06:24:01.981Z,99.90
2022-09-15T06:26:31.439Z,99.90
2022-09-15T06:29:01.475Z,99.90
2022-09-15T06:31:31.528Z,99.90
2022-09-15T06:34:00.697Z,99.90
2022-09-15T06:36:30.924Z,99.90
2022-09-15T06:39:00.124Z,99.90
2022-09-15T06:41:47.136Z,99.90
2022-09-15T06:44:19.624Z,99.90
2022-09-15T06:46:47.609Z,99.90
2022-09-15T06:49:15.770Z,99.90
2022-09-15T06:51:43.773Z,99.90
2022-09-15T06:54:11.917Z,99.90
2022-09-15T06:56:39.919Z,99.90
2022-09-15T06:59:08.135Z,99.90
2022-09-15T07:01:37.794Z,99.90
2022-09-15T07:04:09.794Z,99.90
2022-09-15T07:06:39.307Z,99.90
2022-09-15T07:09:07.928Z,99.90
2022-09-15T07:11:35.919Z,99.90
2022-09-15T07:14:03.978Z,99.90
2022-09-15T07:16:32.371Z,99.90
2022-09-15T07:19:03.717Z,99.90
2022-09-15T07:21:32.446Z,99.90
2022-09-15T07:24:03.857Z,99.90
2022-09-15T07:26:35.001Z,99.90
2022-09-15T07:29:05.345Z,99.90
2022-09-15T07:31:36.732Z,99.90
2022-09-15T07:34:07.109Z,99.90
2022-09-15T07:36:35.344Z,99.90
2022-09-15T07:39:04.228Z,99.90
2022-09-15T07:41:34.116Z,99.90
2022-09-15T07:44:02.764Z,99.90
2022-09-15T07:46:32.694Z,99.90
2022-09-15T07:49:02.800Z,99.90
2022-09-15T07:51:32.439Z,99.90
2022-09-15T07:54:01.031Z,99.90
2022-09-15T07:56:29.042Z,99.90
2022-09-15T07:58:57.817Z,99.90
2022-09-15T08:01:25.837Z,99.90
2022-09-15T08:03:54.255Z,99.90
2022-09-15T08:06:24.280Z,99.90
2022-09-15T08:08:59.240Z,99.90
2022-09-15T08:11:28.486Z,99.90
2022-09-15T08:13:56.526Z,99.90
2022-09-15T08:16:25.615Z,99.90
2022-09-15T08:18:55.344Z,99.90
2022-09-15T08:21:24.045Z,99.90
2022-09-15T08:23:56.102Z,99.90
2022-09-15T08:26:25.075Z,99.90
2022-09-15T08:28:53.636Z,99.90
2022-09-15T08:31:24.153Z,99.90
2022-09-15T08:33:54.378Z,99.90
2022-09-15T08:36:23.129Z,99.90
2022-09-15T08:38:51.173Z,99.90
2022-09-15T08:41:25.741Z,99.90
2022-09-15T08:44:00.605Z,99.90
2022-09-15T08:46:34.865Z,99.90
2022-09-15T08:49:09.475Z,99.90
2022-09-15T08:51:45.037Z,99.90
2022-09-15T08:54:19.663Z,99.90
2022-09-15T08:56:49.891Z,99.90
2022-09-15T08:59:19.576Z,99.90
2022-09-15T09:02:09.529Z,99.90
2022-09-15T09:05:10.927Z,99.90
2022-09-15T09:08:12.818Z,99.90
2022-09-15T09:10:50.074Z,99.90
2022-09-15T09:13:34.715Z,99.90
2022-09-15T09:16:14.320Z,99.90
2022-09-15T09:19:04.452Z,99.90
2022-09-15T09:21:36.146Z,99.90
2022-09-15T09:24:07.231Z,99.90
2022-09-15T09:26:37.399Z,99.90
2022-09-15T09:29:13.567Z,99.90
2022-09-15T09:31:42.307Z,99.90
2022-09-15T09:34:21.575Z,99.90
2022-09-15T09:36:56.369Z,99.90
2022-09-15T09:39:24.648Z,99.90
2022-09-15T09:41:52.805Z,99.90
2022-09-15T09:44:31.941Z,99.90
2022-09-15T09:47:00.605Z,99.90
2022-09-15T09:49:31.361Z,99.90
2022-09-15T09:52:02.404Z,99.90
2022-09-15T09:54:32.310Z,99.90
2022-09-15T09:57:24.019Z,99.90
2022-09-15T09:59:53.705Z,99.90
2022-09-15T10:02:25.806Z,99.90
2022-09-15T10:04:55.373Z,99.90
2022-09-15T10:07:25.779Z,99.90
2022-09-15T10:09:56.442Z,99.90
2022-09-15T10:12:29.404Z,99.90
2022-09-15T10:15:02.339Z,99.90
2022-09-15T10:17:42.339Z,99.90
2022-09-15T10:20:28.512Z,99.90
2022-09-15T10:23:04.832Z,99.90
2022-09-15T10:25:57.539Z,99.90
2022-09-15T10:28:25.982Z,99.90
2022-09-15T10:31:04.500Z,99.90
2022-09-15T10:33:34.942Z,99.90
2022-09-15T10:36:06.163Z,99.90
2022-09-15T10:38:43.453Z,99.90
2022-09-15T10:41:28.432Z,99.90
2022-09-15T10:44:13.968Z,99.90
2022-09-15T10:46:53.814Z,99.90
2022-09-15T10:49:44.850Z,99.90
2022-09-15T10:52:24.066Z,99.90
2022-09-15T10:55:04.917Z,99.90
2022-09-15T10:57:49.501Z,99.90
2022-09-15T11:00:22.464Z,99.90
2022-09-15T11:03:26.328Z,99.90
2022-09-15T11:06:13.356Z,99.90
2022-09-15T11:08:59.667Z,99.90
2022-09-15T11:11:39.941Z,99.90
2022-09-15T11:14:22.120Z,99.90
2022-09-15T11:17:01.543Z,99.90
2022-09-15T11:19:46.816Z,99.90
2022-09-15T11:22:18.375Z,99.90
2022-09-15T11:24:49.589Z,99.90
2022-09-15T11:27:22.452Z,99.90
2022-09-15T11:30:02.938Z,99.90
2022-09-15T11:32:35.448Z,99.90
2022-09-15T11:35:26.383Z,99.90
2022-09-15T11:37:57.808Z,99.90
2022-09-15T11:40:30.432Z,99.90
2022-09-15T11:43:04.828Z,99.90
2022-09-15T11:45:39.521Z,99.90
2022-09-15T11:48:13.464Z,99.90
2022-09-15T11:50:46.280Z,99.90
2022-09-15T11:53:21.393Z,99.90
2022-09-15T11:55:54.777Z,99.90
2022-09-15T11:58:29.433Z,99.90
2022-09-15T12:01:01.740Z,99.90
2022-09-15T12:03:35.284Z,99.90
2022-09-15T12:06:11.049Z,99.90
2022-09-15T12:08:45.811Z,99.90
2022-09-15T12:11:19.414Z,99.90
2022-09-15T12:13:47.992Z,99.90
2022-09-15T12:16:17.054Z,99.90
2022-09-15T12:18:50.353Z,99.90
2022-09-15T12:21:28.396Z,99.90
2022-09-15T12:23:59.820Z,99.90
2022-09-15T12:26:28.978Z,99.90
2022-09-15T12:29:02.252Z,99.90
2022-09-15T12:31:38.365Z,99.90
2022-09-15T12:34:23.206Z,99.90
2022-09-15T12:36:54.727Z,99.90
2022-09-15T12:39:29.848Z,99.90
2022-09-15T12:42:14.805Z,99.90
2022-09-15T12:44:47.755Z,99.90
2022-09-15T12:47:32.939Z,99.50
2022-09-15T12:50:06.723Z,99.20
2022-09-15T12:52:44.800Z,98.50
2022-09-15T12:55:20.853Z,98.20
2022-09-15T12:57:54.584Z,98.00
2022-09-15T13:01:16.621Z,97.50
2022-09-15T13:04:09.191Z,97.20
2022-09-15T13:06:38.486Z,96.60
2022-09-15T13:09:29.499Z,96.30
2022-09-15T13:11:58.167Z,95.90
2022-09-15T13:14:33.985Z,95.80
2022-09-15T13:17:08.259Z,95.10
2022-09-15T13:19:43.802Z,95.20
2022-09-15T13:22:20.884Z,94.90
2022-09-15T13:24:59.094Z,94.60
2022-09-15T13:27:34.586Z,94.60
2022-09-15T13:30:16.569Z,95.00
2022-09-15T13:32:52.571Z,95.90
2022-09-15T13:35:39.194Z,96.70
2022-09-15T13:38:34.126Z,96.60
2022-09-15T13:41:44.889Z,97.20
2022-09-15T13:44:29.537Z,99.80
2022-09-15T13:47:11.905Z,99.90
2022-09-15T13:49:49.753Z,99.90
2022-09-15T13:52:34.109Z,99.90
2022-09-15T13:55:21.230Z,99.90
2022-09-15T14:00:48.996Z,99.90
2022-09-15T14:03:23.875Z,99.50
2022-09-15T14:05:52.062Z,99.30
2022-09-15T14:08:23.897Z,99.20
2022-09-15T14:10:56.165Z,97.60
2022-09-15T14:13:28.051Z,97.20
2022-09-15T14:16:00.727Z,97.00
2022-09-15T14:18:29.006Z,96.30
2022-09-15T14:21:01.978Z,95.70
2022-09-15T14:23:30.971Z,96.60
2022-09-15T14:26:01.210Z,97.30
2022-09-15T14:28:33.241Z,97.40
2022-09-15T14:31:03.027Z,98.00
2022-09-15T14:33:38.124Z,98.20
2022-09-15T14:36:14.826Z,97.60
2022-09-15T14:38:42.881Z,97.50
2022-09-15T14:41:20.511Z,97.50
2022-09-15T14:43:49.824Z,97.50
2022-09-15T14:46:20.833Z,97.40
2022-09-15T14:48:48.988Z,97.20
2022-09-15T14:51:24.453Z,96.60
2022-09-15T14:53:56.621Z,96.60
2022-09-15T14:56:29.790Z,96.40
2022-09-15T14:59:03.017Z,96.20
2022-09-15T15:01:36.148Z,95.70
2022-09-15T15:04:10.096Z,95.50
2022-09-15T15:06:43.156Z,95.80
2022-09-15T15:09:19.168Z,96.10
2022-09-15T15:11:48.533Z,96.30
2022-09-15T15:14:19.095Z,96.70
2022-09-15T15:16:57.803Z,97.60
2022-09-15T15:19:33.998Z,97.80
2022-09-15T15:22:21.009Z,97.80
2022-09-15T15:24:51.140Z,97.90
2022-09-15T15:27:41.094Z,98.30
2022-09-15T15:30:35.069Z,98.90
2022-09-15T15:33:05.156Z,99.00
2022-09-15T15:35:35.709Z,99.10
2022-09-15T15:38:06.835Z,99.10
2022-09-15T15:40:36.763Z,99.20
2022-09-15T15:43:08.276Z,99.20
2022-09-15T15:45:50.105Z,99.20
2022-09-15T15:48:18.188Z,99.20
2022-09-15T15:50:46.485Z,99.20
2022-09-15T15:53:14.550Z,99.40
2022-09-15T15:55:43.937Z,99.60
2022-09-15T15:58:12.817Z,99.90
2022-09-15T16:00:45.736Z,99.90
2022-09-15T16:03:15.078Z,99.90
2022-09-15T16:05:45.441Z,99.90
2022-09-15T16:08:21.697Z,99.90
2022-09-15T16:10:52.150Z,99.90
2022-09-15T16:13:22.073Z,99.90
2022-09-15T16:15:51.559Z,99.90
2022-09-15T16:18:19.691Z,99.90
2022-09-15T16:20:47.641Z,99.90
2022-09-15T16:23:18.056Z,99.90
2022-09-15T16:25:49.806Z,99.90
2022-09-15T16:28:18.425Z,99.90
2022-09-15T16:30:46.740Z,99.90
2022-09-15T16:33:17.155Z,99.90
2022-09-15T16:35:51.137Z,99.90
2022-09-15T16:38:20.309Z,99.90
2022-09-15T16:40:48.518Z,99.90
2022-09-15T16:43:18.556Z,99.90
2022-09-15T16:45:46.761Z,99.90
2022-09-15T16:48:16.213Z,99.90
2022-09-15T16:51:01.750Z,99.90
2022-09-15T16:53:33.597Z,99.90
2022-09-15T16:56:01.743Z,99.90
2022-09-15T16:58:29.734Z,99.90
2022-09-15T17:00:58.032Z,99.90
2022-09-15T17:03:28.138Z,99.90
2022-09-15T17:05:58.845Z,99.90
2022-09-15T17:08:29.492Z,99.90
2022-09-15T17:10:58.587Z,99.90
2022-09-15T17:13:30.322Z,99.90
2022-09-15T17:15:59.266Z,99.90
2022-09-15T17:18:29.632Z,99.90
2022-09-15T17:20:58.008Z,99.90
2022-09-15T17:23:28.653Z,99.90
2022-09-15T17:25:59.128Z,99.90
2022-09-15T17:28:28.904Z,99.90
2022-09-15T17:30:59.025Z,99.90
2022-09-15T17:33:29.392Z,99.90
2022-09-15T17:35:57.404Z,99.90
2022-09-15T17:38:25.701Z,99.90
2022-09-15T17:40:55.289Z,99.90
2022-09-15T17:43:25.344Z,99.90
2022-09-15T17:45:53.981Z,99.90
2022-09-15T17:48:22.322Z,99.90
2022-09-15T17:50:52.498Z,99.90
2022-09-15T17:53:22.700Z,99.90
2022-09-15T17:55:51.902Z,99.90
2022-09-15T17:58:20.167Z,99.90
2022-09-15T18:00:50.067Z,99.90
2022-09-15T18:03:24.756Z,99.90
2022-09-15T18:05:54.581Z,99.90
2022-09-15T18:08:23.724Z,99.90
2022-09-15T18:10:52.298Z,99.90
2022-09-15T18:13:22.265Z,99.90
2022-09-15T18:15:50.763Z,99.90
2022-09-15T18:18:21.121Z,99.90
2022-09-15T18:20:53.153Z,99.90
2022-09-15T18:23:24.620Z,99.90
2022-09-15T18:25:53.339Z,99.90
2022-09-15T18:28:22.096Z,99.90
2022-09-15T18:30:51.760Z,99.90
2022-09-15T18:33:25.739Z,99.90
2022-09-15T18:35:56.670Z,99.90
2022-09-15T18:38:26.357Z,99.90
2022-09-15T18:40:56.256Z,99.90
2022-09-15T18:43:26.358Z,99.90
2022-09-15T18:45:55.142Z,99.90
2022-09-15T18:48:23.168Z,99.90
2022-09-15T18:50:51.301Z,99.90
2022-09-15T18:53:19.300Z,99.90
2022-09-15T18:55:48.653Z,99.90
2022-09-15T18:58:17.693Z,99.90
2022-09-15T19:00:46.559Z,99.90
2022-09-15T19:03:15.038Z,99.90
2022-09-15T19:05:43.087Z,99.90
2022-09-15T19:08:11.473Z,99.90
2022-09-15T19:10:42.206Z,99.90
2022-09-15T19:13:13.951Z,99.90
2022-09-15T19:15:43.810Z,99.90
2022-09-15T19:18:12.098Z,99.90
2022-09-15T19:20:40.571Z,99.90
2022-09-15T19:23:09.136Z,99.90
2022-09-15T19:25:37.273Z,99.90
2022-09-15T19:28:05.290Z,99.90
2022-09-15T19:30:34.888Z,99.90
2022-09-15T19:33:03.415Z,99.90
2022-09-15T19:35:31.497Z,99.90
2022-09-15T19:37:59.548Z,99.90
2022-09-15T19:40:27.650Z,99.90
2022-09-15T19:42:55.752Z,99.90
2022-09-15T19:45:23.752Z,99.90
2022-09-15T19:47:53.182Z,99.90
2022-09-15T19:50:21.285Z,99.90
2022-09-15T19:52:49.360Z,99.90
2022-09-15T19:55:18.275Z,99.90
2022-09-15T19:57:46.505Z,99.90
2022-09-15T20:00:16.013Z,99.90
2022-09-15T20:02:47.797Z,99.90
2022-09-15T20:05:17.441Z,99.90
2022-09-15T20:07:48.108Z,99.90
2022-09-15T20:10:16.444Z,99.90
2022-09-15T20:12:44.664Z,99.90
2022-09-15T20:15:12.789Z,99.90
2022-09-15T20:17:42.456Z,99.90
2022-09-15T20:20:12.487Z,99.90
2022-09-15T20:22:41.858Z,99.90
2022-09-15T20:25:09.858Z,99.90
2022-09-15T20:27:40.273Z,99.90
2022-09-15T20:30:09.619Z,99.90
2022-09-15T20:32:37.772Z,99.90
2022-09-15T20:35:06.351Z,99.90
2022-09-15T20:37:37.482Z,99.90
2022-09-15T20:40:09.475Z,99.90
2022-09-15T20:42:38.175Z,99.90
2022-09-15T20:45:07.274Z,99.90
2022-09-15T20:47:35.358Z,99.90
2022-09-15T20:50:03.468Z,99.90
2022-09-15T20:52:37.432Z,99.90
2022-09-15T20:55:08.509Z,99.90
2022-09-15T20:57:36.499Z,99.90
2022-09-15T21:00:06.787Z,99.90
2022-09-15T21:02:35.171Z,99.90
2022-09-15T21:05:03.143Z,99.90
2022-09-15T21:07:31.656Z,99.90
2022-09-15T21:09:59.589Z,99.90
2022-09-15T21:12:29.399Z,99.90
2022-09-15T21:14:57.908Z,99.90
2022-09-15T21:17:25.868Z,99.90
2022-09-15T21:19:53.936Z,99.90
2022-09-15T21:22:22.066Z,99.90
2022-09-15T21:24:50.070Z,99.90
2022-09-15T21:27:30.698Z,99.90
2022-09-15T21:30:00.090Z,99.90
2022-09-15T21:32:28.207Z,99.90
2022-09-15T21:34:56.296Z,99.90
2022-09-15T21:37:26.825Z,99.90
2022-09-15T21:39:54.945Z,99.90
2022-09-15T21:42:23.011Z,99.90
2022-09-15T21:44:50.950Z,99.90
2022-09-15T21:47:20.298Z,99.90
2022-09-15T21:49:48.377Z,99.90
2022-09-15T21:52:16.358Z,99.90
2022-09-15T21:54:44.673Z,99.90
2022-09-15T21:57:14.315Z,99.90
2022-09-15T21:59:42.397Z,99.90
2022-09-15T22:02:11.695Z,99.90
2022-09-15T22:04:41.074Z,99.90
2022-09-15T22:07:09.781Z,99.90
2022-09-15T22:09:39.627Z,99.90
2022-09-15T22:12:08.310Z,99.90
2022-09-15T22:14:36.523Z,99.90
2022-09-15T22:17:04.640Z,99.90
2022-09-15T22:19:32.589Z,99.90
2022-09-15T22:22:02.154Z,99.90
2022-09-15T22:24:30.199Z,99.90
2022-09-15T22:26:58.235Z,99.90
2022-09-15T22:29:26.318Z,99.90
2022-09-15T22:31:54.435Z,99.90
2022-09-15T22:34:24.535Z,99.90
2022-09-15T22:36:52.511Z,99.90
2022-09-15T22:39:27.006Z,99.90
2022-09-15T22:42:07.127Z,99.90
2022-09-15T22:44:35.118Z,99.90
2022-09-15T22:47:06.200Z,99.90
2022-09-15T22:49:34.398Z,99.90
2022-09-15T22:52:02.778Z,99.90
2022-09-15T22:54:32.201Z,99.90
2022-09-15T22:57:00.246Z,99.90
2022-09-15T22:59:28.620Z,99.90
2022-09-15T23:01:56.876Z,99.90
2022-09-15T23:04:24.986Z,99.90
2022-09-15T23:06:53.016Z,99.90
2022-09-15T23:09:21.165Z,99.90
2022-09-15T23:11:50.510Z,99.90
2022-09-15T23:14:18.759Z,99.90
2022-09-15T23:16:46.888Z,99.90
2022-09-15T23:19:15.508Z,99.90
2022-09-15T23:21:43.706Z,99.90
2022-09-15T23:24:13.962Z,99.90
2022-09-15T23:26:41.984Z,99.90
2022-09-15T23:29:11.530Z,99.90
2022-09-15T23:31:39.653Z,99.90
2022-09-15T23:34:07.698Z,99.90
2022-09-15T23:36:35.680Z,99.90
2022-09-15T23:39:04.729Z,99.90
2022-09-15T23:41:32.907Z,99.90
2022-09-15T23:44:01.111Z,99.90
2022-09-15T23:46:30.636Z,99.90
2022-09-15T23:48:58.776Z,99.90
2022-09-15T23:51:26.801Z,99.90
2022-09-15T23:53:55.252Z,99.90
2022-09-15T23:56:23.242Z,99.90
2022-09-15T23:58:51.298Z,99.90
