createdAt,value
2019-03-04T00:01:14.627Z,94230.25
2019-03-04T00:03:44.133Z,94230.73
2019-03-04T00:06:13.710Z,94225.02
2019-03-04T00:08:43.245Z,94229.13
2019-03-04T00:11:12.818Z,94218.70
2019-03-04T00:13:42.299Z,94207.00
2019-03-04T00:16:11.791Z,94221.34
2019-03-04T00:18:41.318Z,94203.44
2019-03-04T00:21:10.978Z,94202.46
2019-03-04T00:23:40.493Z,94201.17
2019-03-04T00:26:10.045Z,94199.19
2019-03-04T00:28:39.898Z,94202.13
2019-03-04T00:31:09.373Z,94202.13
2019-03-04T00:33:38.879Z,94194.33
2019-03-04T00:36:08.392Z,94199.78
2019-03-04T00:38:37.894Z,94198.45
2019-03-04T00:41:07.403Z,94200.69
2019-03-04T00:43:36.900Z,94196.42
2019-03-04T00:46:06.989Z,94186.46
2019-03-04T00:48:36.509Z,94188.67
2019-03-04T00:51:06.050Z,94181.42
2019-03-04T00:53:36.110Z,94183.20
2019-03-04T00:56:05.784Z,94171.66
2019-03-04T00:58:35.282Z,94175.97
2019-03-04T01:01:05.055Z,94172.14
2019-03-04T01:03:34.564Z,94172.48
2019-03-04T01:06:04.579Z,94174.91
2019-03-04T01:08:34.084Z,94161.11
2019-03-04T01:11:03.572Z,94183.63
2019-03-04T01:13:33.073Z,94162.25
2019-03-04T01:16:02.577Z,94147.78
2019-03-04T01:18:32.665Z,94180.39
2019-03-04T01:21:02.173Z,94152.84
2019-03-04T01:23:31.656Z,94155.06
2019-03-04T01:26:01.162Z,94147.63
2019-03-04T01:28:30.645Z,94159.92
2019-03-04T01:31:00.781Z,94160.11
2019-03-04T01:33:30.260Z,94139.66
2019-03-04T01:35:59.767Z,94146.17
2019-03-04T01:38:29.265Z,94133.32
2019-03-04T01:40:58.792Z,94148.63
2019-03-04T01:43:28.911Z,94117.56
2019-03-04T01:45:58.420Z,94118.84
2019-03-04T01:48:27.910Z,94134.78
2019-03-04T01:50:57.442Z,94118.52
2019-03-04T01:53:26.954Z,94117.38
2019-03-04T01:55:57.009Z,94115.42
2019-03-04T01:58:26.526Z,94107.94
2019-03-04T02:00:56.070Z,94096.08
2019-03-04T02:03:25.546Z,94096.24
2019-03-04T02:05:55.054Z,94080.50
2019-03-04T02:08:25.153Z,94079.84
2019-03-04T02:10:54.677Z,94081.14
2019-03-04T02:13:24.149Z,94086.46
2019-03-04T02:15:53.668Z,94079.30
2019-03-04T02:18:23.176Z,94069.08
2019-03-04T02:20:53.300Z,94065.77
2019-03-04T02:23:22.781Z,94059.03
2019-03-04T02:26:02.800Z,94049.59
2019-03-04T02:28:32.288Z,94052.38
2019-03-04T02:31:01.814Z,94044.63
2019-03-04T02:33:31.459Z,94049.09
2019-03-04T02:36:00.941Z,94040.11
2019-03-04T02:38:30.416Z,94030.17
2019-03-04T02:40:59.917Z,94028.14
2019-03-04T02:43:29.411Z,94029.42
2019-03-04T02:45:58.915Z,94029.11
2019-03-04T02:48:28.470Z,94023.53
2019-03-04T02:50:57.977Z,94019.87
2019-03-04T02:53:27.512Z,94013.23
2019-03-04T02:55:57.002Z,94006.17
2019-03-04T02:58:26.519Z,94005.45
2019-03-04T03:00:56.014Z,94004.05
2019-03-04T03:03:26.758Z,94000.02
2019-03-04T03:05:56.316Z,93995.02
2019-03-04T03:08:25.824Z,93994.52
2019-03-04T03:10:55.313Z,93984.88
2019-03-04T03:13:24.851Z,93983.05
2019-03-04T03:15:55.192Z,93977.58
2019-03-04T03:18:24.705Z,93961.31
2019-03-04T03:20:54.189Z,93963.52
2019-03-04T03:23:23.696Z,93960.52
2019-03-04T03:25:53.196Z,93948.38
2019-03-04T03:28:22.736Z,93945.67
2019-03-04T03:30:52.212Z,93943.42
2019-03-04T03:33:21.732Z,93934.73
2019-03-04T03:35:51.225Z,93940.25
2019-03-04T03:38:20.740Z,93925.67
2019-03-04T03:40:51.472Z,93921.13
2019-03-04T03:43:21.060Z,93926.48
2019-03-04T03:45:50.538Z,93919.30
2019-03-04T03:48:20.109Z,93909.45
2019-03-04T03:50:49.599Z,93908.45
2019-03-04T03:53:20.112Z,93904.72
2019-03-04T03:55:49.620Z,93901.55
2019-03-04T03:58:19.134Z,93893.12
2019-03-04T04:00:48.640Z,93889.92
2019-03-04T04:03:18.150Z,93894.30
2019-03-04T04:05:48.133Z,93888.06
2019-03-04T04:08:17.639Z,93889.86
2019-03-04T04:10:47.139Z,93879.15
2019-03-04T04:13:16.643Z,93880.22
2019-03-04T04:15:46.143Z,93872.50
2019-03-04T04:18:16.198Z,93861.08
2019-03-04T04:20:45.718Z,93853.64
2019-03-04T04:23:15.225Z,93856.75
2019-03-04T04:25:44.715Z,93852.08
2019-03-04T04:28:14.219Z,93841.73
2019-03-04T04:30:43.793Z,93836.97
2019-03-04T04:33:13.302Z,93840.64
2019-03-04T04:35:42.791Z,93835.87
2019-03-04T04:38:13.094Z,93836.07
2019-03-04T04:40:42.582Z,93828.22
2019-03-04T04:43:12.497Z,93826.31
2019-03-04T04:45:41.983Z,93835.92
2019-03-04T04:48:11.489Z,93823.41
2019-03-04T04:50:40.977Z,93819.39
2019-03-04T04:53:10.473Z,93817.17
2019-03-04T04:55:40.591Z,93805.08
2019-03-04T04:58:10.096Z,93800.17
2019-03-04T05:00:39.586Z,93800.65
2019-03-04T05:03:09.283Z,93792.62
2019-03-04T05:05:38.781Z,93788.88
2019-03-04T05:08:08.769Z,93789.98
2019-03-04T05:10:38.276Z,93780.70
2019-03-04T05:13:07.792Z,93779.84
2019-03-04T05:15:37.294Z,93772.55
2019-03-04T05:18:06.842Z,93775.31
2019-03-04T05:20:36.358Z,93769.08
2019-03-04T05:23:06.477Z,93758.86
2019-03-04T05:25:36.046Z,93754.24
2019-03-04T05:28:05.551Z,93769.09
2019-03-04T05:30:35.035Z,93747.34
2019-03-04T05:33:05.101Z,93745.91
2019-03-04T05:35:34.592Z,93748.33
2019-03-04T05:38:04.108Z,93739.23
2019-03-04T05:40:33.643Z,93733.95
2019-03-04T05:43:03.136Z,93732.19
2019-03-04T05:45:33.196Z,93741.25
2019-03-04T05:48:02.702Z,93732.03
2019-03-04T05:50:32.220Z,93737.16
2019-03-04T05:53:01.717Z,93722.43
2019-03-04T05:55:31.204Z,93718.41
2019-03-04T05:58:00.697Z,93714.02
2019-03-04T06:00:31.844Z,93705.61
2019-03-04T06:03:06.290Z,93713.21
2019-03-04T06:05:35.776Z,93707.70
2019-03-04T06:08:06.928Z,93700.90
2019-03-04T06:10:36.436Z,93691.05
2019-03-04T06:13:06.279Z,93691.05
2019-03-04T06:15:36.000Z,93686.02
2019-03-04T06:18:05.526Z,93678.02
2019-03-04T06:20:35.070Z,93685.25
2019-03-04T06:23:04.570Z,93682.55
2019-03-04T06:25:34.517Z,93679.00
2019-03-04T06:28:04.028Z,93671.02
2019-03-04T06:30:33.695Z,93670.27
2019-03-04T06:33:03.181Z,93663.66
2019-03-04T06:35:32.671Z,93648.26
2019-03-04T06:38:02.599Z,93649.70
2019-03-04T06:40:32.106Z,93648.15
2019-03-04T06:43:01.582Z,93640.30
2019-03-04T06:45:31.090Z,93631.84
2019-03-04T06:48:00.620Z,93624.69
2019-03-04T06:50:47.939Z,93623.09
2019-03-04T06:53:37.331Z,93609.79
2019-03-04T06:56:32.545Z,93595.32
2019-03-04T06:59:12.387Z,93595.45
2019-03-04T07:01:51.813Z,93590.14
2019-03-04T07:04:37.755Z,93587.24
2019-03-04T07:07:07.263Z,93587.81
2019-03-04T07:09:36.775Z,93585.15
2019-03-04T07:12:06.286Z,93575.63
2019-03-04T07:14:35.807Z,93566.42
2019-03-04T07:17:05.432Z,93561.27
2019-03-04T07:19:35.022Z,93556.64
2019-03-04T07:22:04.746Z,93547.24
2019-03-04T07:24:34.255Z,93539.53
2019-03-04T07:27:03.760Z,93531.41
2019-03-04T07:29:33.284Z,93539.51
2019-03-04T07:32:02.767Z,93523.95
2019-03-04T07:34:33.892Z,93519.80
2019-03-04T07:37:03.597Z,93521.15
2019-03-04T07:39:33.125Z,93513.29
2019-03-04T07:42:02.661Z,93496.19
2019-03-04T07:44:32.279Z,93493.42
2019-03-04T07:47:01.793Z,93488.42
2019-03-04T07:49:31.324Z,93472.72
2019-03-04T07:52:00.820Z,93470.34
2019-03-04T07:54:30.337Z,93482.34
2019-03-04T07:56:59.865Z,93487.33
2019-03-04T07:59:29.412Z,93470.06
2019-03-04T08:01:58.912Z,93465.02
2019-03-04T08:04:28.433Z,93466.46
2019-03-04T08:07:38.454Z,93464.78
2019-03-04T08:10:24.536Z,93457.05
2019-03-04T08:13:01.551Z,93459.85
2019-03-04T08:15:33.580Z,93461.83
2019-03-04T08:18:03.117Z,93458.91
2019-03-04T08:20:32.624Z,93452.48
2019-03-04T08:23:02.146Z,93446.50
2019-03-04T08:25:31.657Z,93446.32
2019-03-04T08:28:02.728Z,93460.95
2019-03-04T08:30:32.386Z,93453.34
2019-03-04T08:33:01.896Z,93459.33
2019-03-04T08:35:31.439Z,93459.97
2019-03-04T08:38:00.963Z,93457.38
2019-03-04T08:40:30.988Z,93469.87
2019-03-04T08:43:00.549Z,93472.81
2019-03-04T08:45:30.114Z,93468.13
2019-03-04T08:48:00.494Z,93471.46
2019-03-04T08:50:30.115Z,93467.61
2019-03-04T08:53:00.305Z,93452.11
2019-03-04T08:55:29.788Z,93440.02
2019-03-04T08:57:59.313Z,93449.89
2019-03-04T09:00:30.642Z,93443.34
2019-03-04T09:03:00.227Z,93447.63
2019-03-04T09:05:29.744Z,93455.89
2019-03-04T09:07:59.276Z,93458.22
2019-03-04T09:10:35.424Z,93560.34
2019-03-04T09:13:05.447Z,93593.10
2019-03-04T09:15:34.945Z,93572.20
2019-03-04T09:18:04.537Z,93556.58
2019-03-04T09:20:34.030Z,93550.62
2019-03-04T09:23:03.551Z,93548.59
2019-03-04T09:25:43.268Z,93541.32
2019-03-04T09:28:13.565Z,93540.97
2019-03-04T09:30:43.093Z,93533.25
2019-03-04T09:33:12.611Z,93530.42
2019-03-04T09:35:42.112Z,93523.15
2019-03-04T09:38:12.732Z,93526.81
2019-03-04T09:40:42.245Z,93531.22
2019-03-04T09:43:11.791Z,93535.19
2019-03-04T09:45:41.454Z,93532.38
2019-03-04T09:48:12.054Z,93545.83
2019-03-04T09:50:41.743Z,93535.14
2019-03-04T09:53:11.264Z,93543.77
2019-03-04T09:55:40.771Z,93533.67
2019-03-04T09:58:10.363Z,93528.86
2019-03-04T10:00:58.947Z,93531.73
2019-03-04T10:03:50.461Z,93539.27
2019-03-04T10:06:36.216Z,93531.53
2019-03-04T10:09:28.115Z,93542.12
2019-03-04T10:12:09.269Z,93548.17
2019-03-04T10:15:17.664Z,93528.46
2019-03-04T10:18:20.256Z,93534.31
2019-03-04T10:21:09.563Z,93544.95
2019-03-04T10:24:07.596Z,93536.93
2019-03-04T10:26:59.519Z,93524.08
2019-03-04T10:29:53.070Z,93530.84
2019-03-04T10:32:44.879Z,93525.95
2019-03-04T10:35:28.173Z,93528.66
2019-03-04T10:38:43.004Z,93544.42
2019-03-04T10:41:31.743Z,93532.84
2019-03-04T10:44:37.942Z,93535.64
2019-03-04T10:47:06.158Z,93542.58
2019-03-04T10:49:36.857Z,93553.67
2019-03-04T10:52:06.392Z,93571.62
2019-03-04T10:54:35.963Z,93594.02
2019-03-04T10:57:05.639Z,93586.52
2019-03-04T10:59:36.157Z,93576.06
2019-03-04T11:02:05.823Z,93587.08
2019-03-04T11:04:35.357Z,93574.14
2019-03-04T11:07:04.949Z,93584.14
2019-03-04T11:09:34.625Z,93586.78
2019-03-04T11:12:04.515Z,93593.52
2019-03-04T11:14:34.066Z,93586.34
2019-03-04T11:17:03.550Z,93601.91
2019-03-04T11:19:33.064Z,93599.37
2019-03-04T11:22:02.708Z,93608.03
2019-03-04T11:24:32.313Z,93626.32
2019-03-04T11:27:01.819Z,93635.98
2019-03-04T11:29:31.384Z,93651.02
2019-03-04T11:32:00.902Z,93648.05
2019-03-04T11:34:30.410Z,93645.09
2019-03-04T11:37:00.948Z,93652.42
2019-03-04T11:39:37.893Z,93663.31
2019-03-04T11:42:07.417Z,93671.73
2019-03-04T11:44:36.956Z,93675.05
2019-03-04T11:47:06.450Z,93687.40
2019-03-04T11:49:36.018Z,93675.26
2019-03-04T11:52:07.248Z,93701.81
2019-03-04T11:54:36.820Z,93698.99
2019-03-04T11:57:06.407Z,93705.34
2019-03-04T11:59:36.013Z,93708.70
2019-03-04T12:02:07.251Z,93720.28
2019-03-04T12:04:36.752Z,93719.57
2019-03-04T12:07:06.950Z,93726.62
2019-03-04T12:09:36.464Z,93729.04
2019-03-04T12:12:06.148Z,93743.13
2019-03-04T12:14:35.667Z,93739.09
2019-03-04T12:17:05.253Z,93760.42
2019-03-04T12:19:34.755Z,93769.40
2019-03-04T12:22:04.363Z,93770.71
2019-03-04T12:24:33.988Z,93791.34
2019-03-04T12:27:03.493Z,93774.41
2019-03-04T12:29:33.021Z,93796.66
2019-03-04T12:32:05.222Z,93803.31
2019-03-04T12:34:34.748Z,93812.37
2019-03-04T12:37:04.414Z,93817.33
2019-03-04T12:39:33.922Z,93819.41
2019-03-04T12:42:03.463Z,93835.72
2019-03-04T12:44:32.967Z,93824.59
2019-03-04T12:47:02.485Z,93839.09
2019-03-04T12:49:31.978Z,93846.05
2019-03-04T12:52:01.530Z,93845.87
2019-03-04T12:54:31.096Z,93858.00
2019-03-04T12:57:00.609Z,93874.41
2019-03-04T12:59:30.117Z,93882.88
2019-03-04T13:01:59.629Z,93874.30
2019-03-04T13:04:29.139Z,93875.63
2019-03-04T13:06:58.668Z,93879.02
2019-03-04T13:09:29.202Z,93885.65
2019-03-04T13:11:58.725Z,93892.32
2019-03-04T13:14:28.250Z,93903.05
2019-03-04T13:16:57.793Z,93900.06
2019-03-04T13:19:27.305Z,93902.70
2019-03-04T13:21:57.199Z,93887.91
2019-03-04T13:24:26.692Z,93905.64
2019-03-04T13:26:56.189Z,93905.91
2019-03-04T13:29:25.694Z,93909.47
2019-03-04T13:31:55.207Z,93914.71
2019-03-04T13:34:24.707Z,93920.73
2019-03-04T13:36:54.217Z,93943.03
2019-03-04T13:39:23.713Z,93943.31
2019-03-04T13:41:53.266Z,93935.30
2019-03-04T13:44:22.849Z,93924.58
2019-03-04T13:46:52.462Z,93921.38
2019-03-04T13:49:22.027Z,93935.98
2019-03-04T13:51:51.514Z,93871.02
2019-03-04T13:54:21.093Z,93889.58
2019-03-04T13:56:50.614Z,93884.98
2019-03-04T13:59:20.166Z,93868.19
2019-03-04T14:01:49.774Z,93876.77
2019-03-04T14:04:19.408Z,93863.19
2019-03-04T14:06:49.055Z,93860.38
2019-03-04T14:09:19.888Z,93845.66
2019-03-04T14:11:49.642Z,93842.84
2019-03-04T14:14:19.150Z,93860.86
2019-03-04T14:16:48.688Z,93851.91
2019-03-04T14:19:18.218Z,93850.09
2019-03-04T14:21:48.322Z,93860.72
2019-03-04T14:24:18.005Z,93869.31
2019-03-04T14:26:47.789Z,93860.84
2019-03-04T14:29:17.257Z,93855.52
2019-03-04T14:31:46.853Z,93831.60
2019-03-04T14:34:16.366Z,93843.12
2019-03-04T14:36:46.258Z,93845.09
2019-03-04T14:39:16.186Z,93835.44
2019-03-04T14:41:45.813Z,93841.31
2019-03-04T14:44:15.319Z,93848.77
2019-03-04T14:46:44.894Z,93841.39
2019-03-04T14:49:14.623Z,93835.34
2019-03-04T14:51:44.148Z,93826.63
2019-03-04T14:54:13.700Z,93817.65
2019-03-04T14:56:43.177Z,93813.55
2019-03-04T14:59:14.869Z,93805.58
2019-03-04T15:01:43.924Z,93791.51
2019-03-04T15:04:13.940Z,93794.09
2019-03-04T15:06:43.432Z,93785.73
2019-03-04T15:09:13.812Z,93766.12
2019-03-04T15:11:43.296Z,93759.09
2019-03-04T15:14:14.058Z,93753.80
2019-03-04T15:16:43.586Z,93753.84
2019-03-04T15:19:13.119Z,93740.95
2019-03-04T15:21:43.189Z,93739.66
2019-03-04T15:24:14.022Z,93729.34
2019-03-04T15:26:44.234Z,93730.64
2019-03-04T15:29:13.930Z,93722.80
2019-03-04T15:31:43.521Z,93707.78
2019-03-04T15:34:13.028Z,93696.58
2019-03-04T15:36:42.523Z,93704.59
2019-03-04T15:39:22.566Z,93683.51
2019-03-04T15:41:46.968Z,93700.41
2019-03-04T15:44:16.491Z,93685.88
2019-03-04T15:46:46.275Z,93694.02
2019-03-04T15:49:16.002Z,93691.07
2019-03-04T15:51:45.490Z,93687.98
2019-03-04T15:54:15.185Z,93685.53
2019-03-04T15:56:44.681Z,93679.06
2019-03-04T15:59:14.346Z,93686.92
2019-03-04T16:01:44.281Z,93674.17
2019-03-04T16:04:14.109Z,93682.28
2019-03-04T16:06:43.718Z,93681.98
2019-03-04T16:09:17.441Z,93674.44
2019-03-04T16:11:46.967Z,93674.08
2019-03-04T16:14:16.577Z,93647.44
2019-03-04T16:16:46.296Z,93666.73
2019-03-04T16:19:15.827Z,93641.78
2019-03-04T16:21:46.165Z,93659.11
2019-03-04T16:24:15.676Z,93655.23
2019-03-04T16:26:45.273Z,93658.89
2019-03-04T16:29:14.880Z,93657.17
2019-03-04T16:31:44.388Z,93639.56
2019-03-04T16:34:13.963Z,93655.74
2019-03-04T16:36:43.442Z,93629.09
2019-03-04T16:39:12.970Z,93633.69
2019-03-04T16:41:44.988Z,93620.75
2019-03-04T16:44:14.151Z,93648.86
2019-03-04T16:46:43.713Z,93638.04
2019-03-04T16:49:13.265Z,93638.04
2019-03-04T16:51:42.810Z,93620.77
2019-03-04T16:54:12.356Z,93636.48
2019-03-04T16:56:41.830Z,93638.25
2019-03-04T16:59:11.353Z,93627.78
2019-03-04T17:01:41.058Z,93644.16
2019-03-04T17:04:10.649Z,93652.88
2019-03-04T17:06:40.204Z,93631.63
2019-03-04T17:09:18.446Z,93620.51
2019-03-04T17:11:48.071Z,93634.78
2019-03-04T17:14:17.615Z,93632.20
2019-03-04T17:16:47.090Z,93638.31
2019-03-04T17:19:16.622Z,93626.97
2019-03-04T17:21:46.108Z,93642.07
2019-03-04T17:24:15.742Z,93637.28
2019-03-04T17:26:45.249Z,93647.05
2019-03-04T17:29:14.761Z,93636.90
2019-03-04T17:31:44.339Z,93665.36
2019-03-04T17:34:14.198Z,93674.80
2019-03-04T17:36:43.749Z,93675.45
2019-03-04T17:39:14.082Z,93673.10
2019-03-04T17:41:44.807Z,93673.07
2019-03-04T17:44:19.047Z,93689.81
2019-03-04T17:46:48.551Z,93706.94
2019-03-04T17:49:18.064Z,93718.95
2019-03-04T17:51:47.637Z,93719.47
2019-03-04T17:54:17.163Z,93723.45
2019-03-04T17:56:46.661Z,93727.11
2019-03-04T17:59:16.184Z,93721.73
2019-03-04T18:01:45.752Z,93712.05
2019-03-04T18:04:15.282Z,93734.00
2019-03-04T18:06:44.798Z,93727.55
2019-03-04T18:09:15.689Z,93749.36
2019-03-04T18:11:45.285Z,93748.19
2019-03-04T18:14:14.878Z,93784.62
2019-03-04T18:16:44.375Z,93767.02
2019-03-04T18:19:13.901Z,93770.33
2019-03-04T18:21:44.660Z,93778.21
2019-03-04T18:24:14.250Z,93782.66
2019-03-04T18:26:46.147Z,93789.91
2019-03-04T18:29:23.177Z,93779.42
2019-03-04T18:32:06.419Z,93790.91
2019-03-04T18:35:02.640Z,93808.33
2019-03-04T18:37:57.674Z,93812.73
2019-03-04T18:40:43.475Z,93820.86
2019-03-04T18:43:32.623Z,93842.69
2019-03-04T18:46:30.403Z,93826.81
2019-03-04T18:49:01.202Z,93837.77
2019-03-04T18:51:31.183Z,93869.19
2019-03-04T18:54:04.069Z,93834.65
2019-03-04T18:56:33.807Z,93861.06
2019-03-04T18:59:03.999Z,93867.97
2019-03-04T19:01:33.559Z,93872.91
2019-03-04T19:04:03.146Z,93879.99
2019-03-04T19:06:32.692Z,93880.16
2019-03-04T19:09:02.191Z,93873.61
2019-03-04T19:11:32.942Z,93891.61
2019-03-04T19:14:02.437Z,93898.53
2019-03-04T19:16:31.967Z,93926.75
2019-03-04T19:19:02.965Z,93909.78
2019-03-04T19:21:32.480Z,93910.73
2019-03-04T19:24:02.189Z,93938.86
2019-03-04T19:26:31.710Z,93953.55
2019-03-04T19:29:01.208Z,93950.99
2019-03-04T19:31:31.575Z,93961.30
2019-03-04T19:34:01.091Z,93982.08
2019-03-04T19:36:30.892Z,93970.98
2019-03-04T19:39:00.482Z,93986.16
2019-03-04T19:41:30.046Z,94006.31
2019-03-04T19:43:59.616Z,94005.31
2019-03-04T19:46:29.906Z,94001.47
2019-03-04T19:48:59.624Z,94004.48
2019-03-04T19:51:29.186Z,94026.19
2019-03-04T19:53:58.709Z,94037.62
2019-03-04T19:56:28.246Z,94041.39
2019-03-04T19:58:57.805Z,94048.61
2019-03-04T20:01:28.618Z,94047.84
2019-03-04T20:03:58.255Z,94055.55
2019-03-04T20:06:27.792Z,94062.85
2019-03-04T20:08:57.364Z,94072.20
2019-03-04T20:11:26.977Z,94063.45
2019-03-04T20:13:56.541Z,94076.97
2019-03-04T20:16:26.137Z,94065.73
2019-03-04T20:18:55.654Z,94071.61
2019-03-04T20:21:25.194Z,94077.45
2019-03-04T20:23:54.685Z,94079.91
2019-03-04T20:26:24.459Z,94082.48
2019-03-04T20:28:54.086Z,94098.44
2019-03-04T20:31:23.651Z,94101.06
2019-03-04T20:33:53.139Z,94104.00
2019-03-04T20:36:22.669Z,94113.47
2019-03-04T20:38:52.147Z,94115.58
2019-03-04T20:41:21.749Z,94124.87
2019-03-04T20:43:51.253Z,94118.20
2019-03-04T20:46:20.911Z,94126.52
2019-03-04T20:48:50.413Z,94133.81
2019-03-04T20:51:19.965Z,94130.23
2019-03-04T20:53:49.462Z,94137.73
2019-03-04T20:56:19.070Z,94126.81
2019-03-04T20:58:48.590Z,94122.28
2019-03-04T21:01:18.905Z,94121.95
2019-03-04T21:03:48.492Z,94117.23
2019-03-04T21:06:18.016Z,94120.16
2019-03-04T21:08:47.578Z,94121.28
2019-03-04T21:11:17.152Z,94117.87
2019-03-04T21:13:46.671Z,94132.19
2019-03-04T21:16:16.186Z,94127.00
2019-03-04T21:18:45.779Z,94123.89
2019-03-04T21:21:15.374Z,94117.87
2019-03-04T21:23:44.950Z,94130.23
2019-03-04T21:26:21.427Z,94113.33
2019-03-04T21:29:09.952Z,94121.12
2019-03-04T21:32:26.113Z,94127.13
2019-03-04T21:35:23.855Z,94121.27
2019-03-04T21:37:54.273Z,94122.77
2019-03-04T21:40:40.108Z,94135.42
2019-03-04T21:43:17.088Z,94117.86
2019-03-04T21:46:23.836Z,94133.61
2019-03-04T21:48:59.035Z,94129.33
2019-03-04T21:51:38.484Z,94130.36
2019-03-04T21:54:10.573Z,94136.20
2019-03-04T21:57:03.389Z,94128.17
2019-03-04T21:59:32.852Z,94158.73
2019-03-04T22:02:32.957Z,94153.10
2019-03-04T22:05:09.943Z,94157.64
2019-03-04T22:07:39.544Z,94160.00
2019-03-04T22:10:13.007Z,94159.32
2019-03-04T22:12:42.981Z,94158.27
2019-03-04T22:15:14.039Z,94145.52
2019-03-04T22:17:43.609Z,94143.48
2019-03-04T22:20:16.111Z,94141.57
2019-03-04T22:22:45.825Z,94143.05
2019-03-04T22:25:15.821Z,94151.36
2019-03-04T22:27:46.103Z,94154.56
2019-03-04T22:30:18.095Z,94148.73
2019-03-04T22:32:47.790Z,94148.41
2019-03-04T22:35:18.043Z,94159.08
2019-03-04T22:37:47.674Z,94158.06
2019-03-04T22:40:27.105Z,94162.20
2019-03-04T22:42:56.673Z,94157.16
2019-03-04T22:45:26.185Z,94164.98
2019-03-04T22:47:55.838Z,94177.37
2019-03-04T22:50:25.320Z,94173.59
2019-03-04T22:52:54.958Z,94177.03
2019-03-04T22:55:31.684Z,94189.09
2019-03-04T22:58:01.251Z,94194.28
2019-03-04T23:00:52.843Z,94207.95
2019-03-04T23:03:24.848Z,94217.55
2019-03-04T23:06:01.398Z,94228.28
2019-03-04T23:08:30.944Z,94256.42
2019-03-04T23:11:00.426Z,94288.10
2019-03-04T23:13:49.732Z,94323.97
2019-03-04T23:16:31.996Z,94325.05
2019-03-04T23:19:01.499Z,94342.23
2019-03-04T23:21:31.003Z,94323.14
2019-03-04T23:24:00.594Z,94319.98
2019-03-04T23:26:30.340Z,94323.05
2019-03-04T23:28:59.843Z,94310.08
2019-03-04T23:31:29.349Z,94306.54
2019-03-04T23:33:58.847Z,94312.84
2019-03-04T23:36:28.372Z,94321.69
2019-03-04T23:38:58.499Z,94320.75
2019-03-04T23:41:27.995Z,94334.67
2019-03-04T23:43:57.566Z,94331.25
2019-03-04T23:46:27.052Z,94335.55
2019-03-04T23:48:56.563Z,94332.44
2019-03-04T23:51:27.282Z,94329.55
2019-03-04T23:53:56.780Z,94333.62
2019-03-04T23:56:26.267Z,94327.78
2019-03-04T23:58:55.761Z,94326.70
