createdAt,value
2019-03-22T00:00:45.617Z,36.77
2019-03-22T00:03:15.171Z,36.53
2019-03-22T00:05:45.780Z,36.63
2019-03-22T00:08:33.200Z,37.33
2019-03-22T00:11:03.451Z,37.97
2019-03-22T00:13:39.067Z,38.17
2019-03-22T00:16:20.355Z,37.80
2019-03-22T00:18:58.896Z,35.97
2019-03-22T00:21:48.862Z,37.27
2019-03-22T00:24:22.096Z,37.17
2019-03-22T00:26:54.753Z,36.60
2019-03-22T00:29:26.380Z,37.20
2019-03-22T00:31:55.825Z,38.40
2019-03-22T00:34:42.034Z,37.53
2019-03-22T00:37:11.736Z,39.90
2019-03-22T00:39:42.983Z,40.67
2019-03-22T00:42:13.186Z,39.37
2019-03-22T00:44:42.631Z,37.50
2019-03-22T00:47:41.867Z,39.67
2019-03-22T00:50:11.563Z,40.67
2019-03-22T00:52:43.437Z,39.70
2019-03-22T00:55:13.431Z,39.80
2019-03-22T00:57:43.852Z,40.13
2019-03-22T01:00:19.415Z,39.23
2019-03-22T01:02:48.723Z,41.33
2019-03-22T01:05:18.738Z,39.80
2019-03-22T01:07:48.296Z,39.23
2019-03-22T01:10:17.735Z,39.73
2019-03-22T01:12:47.315Z,40.47
2019-03-22T01:15:18.313Z,39.97
2019-03-22T01:17:49.891Z,39.33
2019-03-22T01:20:25.569Z,38.73
2019-03-22T01:22:57.250Z,39.00
2019-03-22T01:25:32.867Z,38.40
2019-03-22T01:28:03.621Z,41.10
2019-03-22T01:33:21.974Z,37.37
2019-03-22T01:35:53.117Z,39.47
2019-03-22T01:38:46.782Z,40.77
2019-03-22T01:41:17.914Z,38.57
2019-03-22T01:44:16.058Z,37.73
2019-03-22T01:47:04.487Z,38.83
2019-03-22T01:52:20.903Z,38.50
2019-03-22T01:54:50.453Z,39.00
2019-03-22T01:57:20.105Z,37.87
2019-03-22T01:59:53.119Z,37.17
2019-03-22T02:02:45.962Z,38.87
2019-03-22T02:05:15.572Z,38.20
2019-03-22T02:07:46.821Z,37.93
2019-03-22T02:10:18.304Z,36.57
2019-03-22T02:12:47.679Z,36.33
2019-03-22T02:15:23.275Z,37.50
2019-03-22T02:17:55.606Z,36.70
2019-03-22T02:23:21.619Z,33.77
2019-03-22T02:25:57.735Z,36.63
2019-03-22T02:28:30.582Z,34.80
2019-03-22T02:30:59.992Z,33.37
2019-03-22T02:36:25.590Z,32.87
2019-03-22T02:38:55.571Z,35.77
2019-03-22T02:41:27.143Z,33.27
2019-03-22T02:43:57.621Z,33.53
2019-03-22T02:46:26.971Z,32.97
2019-03-22T02:48:57.094Z,32.37
2019-03-22T02:51:35.669Z,33.87
2019-03-22T02:54:06.257Z,33.63
2019-03-22T02:56:39.362Z,33.60
2019-03-22T02:59:08.779Z,32.87
2019-03-22T03:01:39.176Z,32.73
2019-03-22T03:04:26.223Z,32.97
2019-03-22T03:06:56.588Z,32.23
2019-03-22T03:09:27.657Z,33.33
2019-03-22T03:14:46.055Z,31.33
2019-03-22T03:17:45.010Z,29.67
2019-03-22T03:20:29.444Z,30.93
2019-03-22T03:23:01.530Z,30.00
2019-03-22T03:25:33.629Z,31.67
2019-03-22T03:28:04.156Z,29.70
2019-03-22T03:30:38.288Z,30.60
2019-03-22T03:35:57.858Z,29.13
2019-03-22T03:38:32.065Z,28.47
2019-03-22T03:41:19.015Z,27.60
2019-03-22T03:43:48.451Z,28.50
2019-03-22T03:46:20.145Z,28.13
2019-03-22T03:48:51.689Z,28.33
2019-03-22T03:51:25.703Z,28.13
2019-03-22T03:53:55.208Z,28.40
2019-03-22T03:56:34.611Z,28.17
2019-03-22T03:59:03.980Z,27.87
2019-03-22T04:01:36.466Z,27.67
2019-03-22T04:04:08.589Z,27.97
2019-03-22T04:06:38.095Z,26.50
2019-03-22T04:09:09.227Z,27.17
2019-03-22T04:11:41.172Z,27.07
2019-03-22T04:14:26.034Z,27.43
2019-03-22T04:16:57.639Z,26.93
2019-03-22T04:19:28.073Z,26.83
2019-03-22T04:22:02.162Z,26.97
2019-03-22T04:24:37.944Z,26.93
2019-03-22T04:27:09.227Z,25.83
2019-03-22T04:29:38.582Z,25.47
2019-03-22T04:32:08.014Z,25.07
2019-03-22T04:34:37.861Z,26.23
2019-03-22T04:37:07.204Z,25.80
2019-03-22T04:39:37.515Z,24.80
2019-03-22T04:44:59.178Z,23.27
2019-03-22T04:47:30.615Z,24.43
2019-03-22T04:50:00.558Z,23.90
2019-03-22T04:52:39.608Z,24.63
2019-03-22T04:55:11.198Z,23.63
2019-03-22T04:57:40.875Z,24.93
2019-03-22T05:00:49.511Z,23.63
2019-03-22T05:03:19.159Z,23.63
2019-03-22T05:05:48.592Z,22.53
2019-03-22T05:08:25.579Z,23.90
2019-03-22T05:10:55.446Z,24.33
2019-03-22T05:13:32.725Z,24.43
2019-03-22T05:19:00.279Z,23.47
2019-03-22T05:21:32.582Z,22.50
2019-03-22T05:24:12.349Z,22.87
2019-03-22T05:26:43.491Z,22.20
2019-03-22T05:29:12.896Z,22.00
2019-03-22T05:32:19.555Z,21.17
2019-03-22T05:34:48.977Z,21.93
2019-03-22T05:37:33.963Z,21.70
2019-03-22T05:42:52.099Z,21.27
2019-03-22T05:45:25.134Z,21.60
2019-03-22T05:47:54.560Z,22.43
2019-03-22T05:50:24.310Z,20.63
2019-03-22T05:52:53.726Z,20.93
2019-03-22T05:55:25.479Z,20.23
2019-03-22T05:57:55.295Z,20.60
2019-03-22T06:00:28.084Z,20.93
2019-03-22T06:03:00.272Z,20.83
2019-03-22T06:05:34.698Z,20.90
2019-03-22T06:08:04.052Z,20.20
2019-03-22T06:10:39.376Z,20.97
2019-03-22T06:13:12.195Z,19.20
2019-03-22T06:15:43.354Z,20.40
2019-03-22T06:18:15.772Z,20.80
2019-03-22T06:20:50.178Z,19.93
2019-03-22T06:23:24.168Z,19.47
2019-03-22T06:28:32.575Z,19.43
2019-03-22T06:31:08.188Z,18.77
2019-03-22T06:33:37.532Z,19.83
2019-03-22T06:36:07.891Z,19.97
2019-03-22T06:38:37.593Z,20.30
2019-03-22T06:41:10.408Z,21.17
2019-03-22T06:43:46.159Z,19.47
2019-03-22T06:46:58.709Z,20.37
2019-03-22T06:49:28.359Z,21.47
2019-03-22T06:52:19.583Z,21.07
2019-03-22T06:54:52.539Z,22.07
2019-03-22T06:57:21.868Z,21.73
2019-03-22T07:00:06.330Z,22.03
2019-03-22T07:02:39.064Z,21.63
2019-03-22T07:05:09.591Z,23.50
2019-03-22T07:08:01.038Z,24.23
2019-03-22T07:10:39.005Z,24.33
2019-03-22T07:13:12.269Z,24.37
2019-03-22T07:15:44.127Z,24.90
2019-03-22T07:18:15.359Z,23.00
2019-03-22T07:20:47.289Z,24.37
2019-03-22T07:23:19.473Z,25.90
2019-03-22T07:25:57.685Z,25.80
2019-03-22T07:28:27.960Z,25.07
2019-03-22T07:31:00.389Z,26.67
2019-03-22T07:33:31.899Z,26.13
2019-03-22T07:36:02.534Z,26.00
2019-03-22T07:38:34.852Z,26.23
2019-03-22T07:41:06.432Z,25.33
2019-03-22T07:43:39.735Z,25.80
2019-03-22T07:46:10.439Z,28.07
2019-03-22T07:48:46.788Z,27.97
2019-03-22T07:51:24.146Z,27.27
2019-03-22T07:53:55.018Z,28.70
2019-03-22T07:56:28.262Z,28.23
2019-03-22T07:59:03.290Z,29.70
2019-03-22T08:01:31.551Z,27.60
2019-03-22T08:04:04.095Z,28.90
2019-03-22T08:06:41.230Z,29.57
2019-03-22T08:09:14.730Z,28.77
2019-03-22T08:11:48.651Z,29.23
2019-03-22T08:14:21.515Z,29.57
2019-03-22T08:16:52.277Z,29.13
2019-03-22T08:19:32.845Z,27.87
2019-03-22T08:22:06.547Z,29.10
2019-03-22T08:24:47.231Z,28.80
2019-03-22T08:27:23.847Z,28.07
2019-03-22T08:29:57.701Z,28.30
2019-03-22T08:32:35.029Z,28.37
2019-03-22T08:35:06.464Z,28.40
2019-03-22T08:37:36.977Z,27.00
2019-03-22T08:40:28.704Z,28.20
2019-03-22T08:42:59.595Z,28.17
2019-03-22T08:45:31.258Z,26.90
2019-03-22T08:48:01.124Z,26.60
2019-03-22T08:50:31.883Z,27.77
2019-03-22T08:56:01.029Z,26.40
2019-03-22T08:58:49.950Z,26.83
2019-03-22T09:01:23.449Z,26.87
2019-03-22T09:03:54.402Z,25.50
2019-03-22T09:06:46.275Z,26.63
2019-03-22T09:09:22.328Z,25.70
2019-03-22T09:11:53.063Z,25.97
2019-03-22T09:14:28.877Z,25.13
2019-03-22T09:16:59.413Z,27.10
2019-03-22T09:19:32.216Z,26.07
2019-03-22T09:22:05.806Z,25.17
2019-03-22T09:24:39.449Z,24.33
2019-03-22T09:27:11.685Z,25.87
2019-03-22T09:29:47.795Z,25.60
2019-03-22T09:32:18.307Z,25.60
2019-03-22T09:34:50.638Z,26.17
2019-03-22T09:37:23.537Z,24.43
2019-03-22T09:39:55.426Z,25.97
2019-03-22T09:42:33.148Z,24.10
2019-03-22T09:45:28.129Z,25.93
2019-03-22T09:47:58.768Z,25.60
2019-03-22T09:50:28.379Z,26.17
2019-03-22T09:53:01.736Z,25.47
2019-03-22T09:55:36.751Z,25.63
2019-03-22T09:58:07.384Z,25.50
2019-03-22T10:06:36.197Z,24.63
2019-03-22T10:09:10.961Z,26.20
2019-03-22T10:11:40.934Z,25.03
2019-03-22T10:14:14.699Z,24.20
2019-03-22T10:16:47.918Z,26.00
2019-03-22T10:19:21.122Z,25.37
2019-03-22T10:21:51.464Z,25.93
2019-03-22T10:24:24.246Z,26.73
2019-03-22T10:26:54.714Z,27.20
2019-03-22T10:29:31.677Z,26.23
2019-03-22T10:32:12.039Z,26.50
2019-03-22T10:34:42.102Z,25.57
2019-03-22T10:37:12.717Z,25.30
2019-03-22T10:39:46.611Z,26.73
2019-03-22T10:42:17.804Z,25.97
2019-03-22T10:44:49.773Z,26.77
2019-03-22T10:50:32.461Z,27.03
2019-03-22T10:53:05.170Z,26.67
2019-03-22T10:55:36.326Z,26.50
2019-03-22T10:58:21.107Z,27.30
2019-03-22T11:00:52.580Z,25.57
2019-03-22T11:03:30.396Z,26.27
2019-03-22T11:06:00.656Z,26.77
2019-03-22T11:08:35.827Z,27.30
2019-03-22T11:11:10.859Z,26.30
2019-03-22T11:13:45.475Z,26.97
2019-03-22T11:16:18.327Z,27.97
2019-03-22T11:18:48.105Z,26.53
2019-03-22T11:21:37.843Z,25.70
2019-03-22T11:24:14.434Z,26.10
2019-03-22T11:26:46.628Z,26.50
2019-03-22T11:29:20.404Z,25.27
2019-03-22T11:31:51.835Z,26.47
2019-03-22T11:34:21.825Z,26.93
2019-03-22T11:36:57.262Z,26.43
2019-03-22T11:39:48.106Z,28.00
2019-03-22T11:42:21.233Z,26.57
2019-03-22T11:44:51.938Z,27.00
2019-03-22T11:47:24.279Z,27.40
2019-03-22T11:49:56.409Z,25.33
2019-03-22T11:52:27.503Z,26.60
2019-03-22T11:55:11.722Z,28.13
2019-03-22T11:57:59.788Z,26.67
2019-03-22T12:00:32.941Z,27.43
2019-03-22T12:03:32.783Z,27.07
2019-03-22T12:06:03.013Z,27.23
2019-03-22T12:08:33.869Z,26.73
2019-03-22T12:11:05.059Z,26.97
2019-03-22T12:16:17.973Z,26.47
2019-03-22T12:18:50.495Z,26.87
2019-03-22T12:21:23.678Z,25.53
2019-03-22T12:23:54.544Z,25.50
2019-03-22T12:26:30.884Z,26.80
2019-03-22T12:29:00.961Z,26.03
2019-03-22T12:31:34.320Z,26.90
2019-03-22T12:34:04.298Z,25.40
2019-03-22T12:36:35.228Z,25.73
2019-03-22T12:39:09.382Z,26.97
2019-03-22T12:41:55.282Z,25.63
2019-03-22T12:44:45.829Z,25.47
2019-03-22T12:47:18.659Z,25.10
2019-03-22T12:49:49.195Z,26.57
2019-03-22T12:52:38.641Z,26.37
2019-03-22T12:55:08.882Z,26.53
2019-03-22T12:57:41.001Z,26.90
2019-03-22T13:00:13.681Z,27.17
2019-03-22T13:02:44.786Z,25.97
2019-03-22T13:05:14.651Z,28.43
2019-03-22T13:07:47.906Z,28.03
2019-03-22T13:10:19.570Z,28.00
2019-03-22T13:12:50.092Z,29.77
2019-03-22T13:15:23.098Z,29.20
2019-03-22T13:18:02.903Z,29.73
2019-03-22T13:20:34.047Z,30.70
2019-03-22T13:23:03.858Z,31.10
2019-03-22T13:25:33.792Z,31.77
2019-03-22T13:28:07.292Z,31.80
2019-03-22T13:30:49.717Z,32.43
2019-03-22T13:33:30.049Z,33.53
2019-03-22T13:36:06.996Z,34.27
2019-03-22T13:38:37.995Z,33.70
2019-03-22T13:41:18.553Z,33.77
2019-03-22T13:43:48.892Z,35.33
2019-03-22T13:46:22.058Z,35.10
2019-03-22T13:48:57.351Z,35.03
2019-03-22T13:51:29.429Z,35.53
2019-03-22T13:54:19.401Z,35.70
2019-03-22T13:56:49.714Z,35.13
2019-03-22T13:59:38.953Z,35.93
2019-03-22T14:02:13.939Z,36.83
2019-03-22T14:04:48.186Z,35.67
2019-03-22T14:07:18.729Z,37.47
2019-03-22T14:10:09.034Z,36.97
2019-03-22T14:12:39.521Z,37.57
2019-03-22T14:15:11.892Z,38.13
2019-03-22T14:17:45.599Z,37.53
2019-03-22T14:20:15.397Z,37.97
2019-03-22T14:22:49.858Z,37.87
2019-03-22T14:25:22.520Z,38.77
2019-03-22T14:27:58.202Z,37.80
2019-03-22T14:30:29.162Z,38.43
2019-03-22T14:33:00.708Z,36.80
2019-03-22T14:35:30.542Z,36.70
2019-03-22T14:38:03.410Z,37.80
2019-03-22T14:40:52.269Z,36.53
2019-03-22T14:43:22.309Z,35.73
2019-03-22T14:45:53.487Z,36.20
2019-03-22T14:48:26.585Z,35.00
2019-03-22T14:50:57.328Z,34.17
2019-03-22T14:53:28.131Z,34.10
2019-03-22T14:55:58.930Z,34.40
2019-03-22T14:58:33.053Z,33.57
2019-03-22T15:01:03.109Z,32.77
2019-03-22T15:03:36.176Z,32.73
2019-03-22T15:06:06.272Z,32.27
2019-03-22T15:08:56.515Z,31.57
2019-03-22T15:11:32.842Z,31.43
2019-03-22T15:14:29.482Z,30.63
2019-03-22T15:17:20.798Z,29.40
2019-03-22T15:20:18.684Z,30.20
2019-03-22T15:23:09.092Z,28.80
2019-03-22T15:26:05.115Z,28.77
2019-03-22T15:28:54.548Z,29.03
2019-03-22T15:31:56.171Z,27.63
2019-03-22T15:34:45.187Z,28.07
2019-03-22T15:37:37.119Z,26.80
2019-03-22T15:40:07.862Z,27.40
2019-03-22T15:43:01.868Z,25.60
2019-03-22T15:45:32.329Z,25.27
2019-03-22T15:48:09.533Z,26.00
2019-03-22T15:50:47.461Z,24.40
2019-03-22T15:53:18.194Z,24.37
2019-03-22T15:55:50.687Z,23.73
2019-03-22T15:58:30.903Z,24.10
2019-03-22T16:01:03.978Z,24.93
2019-03-22T16:03:43.955Z,23.40
2019-03-22T16:06:10.183Z,22.63
2019-03-22T16:08:41.828Z,23.13
2019-03-22T16:11:33.629Z,22.80
2019-03-22T16:14:06.483Z,22.97
2019-03-22T16:16:37.593Z,21.80
2019-03-22T16:19:11.666Z,23.07
2019-03-22T16:21:42.666Z,22.73
2019-03-22T16:24:13.142Z,22.03
2019-03-22T16:26:45.171Z,23.10
2019-03-22T16:29:16.053Z,21.43
2019-03-22T16:31:46.047Z,21.40
2019-03-22T16:34:17.658Z,22.17
2019-03-22T16:36:52.910Z,19.87
2019-03-22T16:39:27.218Z,20.03
2019-03-22T16:42:00.556Z,20.47
2019-03-22T16:44:43.806Z,19.47
2019-03-22T16:47:17.466Z,19.80
2019-03-22T16:49:57.343Z,20.10
2019-03-22T16:52:32.534Z,20.07
2019-03-22T16:55:04.627Z,20.77
2019-03-22T16:57:37.339Z,18.53
2019-03-22T17:00:11.654Z,20.60
2019-03-22T17:03:00.565Z,19.60
2019-03-22T17:05:44.693Z,20.10
2019-03-22T17:08:17.063Z,20.20
2019-03-22T17:10:51.095Z,19.20
2019-03-22T17:13:26.506Z,18.77
2019-03-22T17:16:01.967Z,19.27
2019-03-22T17:18:36.692Z,18.60
2019-03-22T17:21:14.939Z,19.07
2019-03-22T17:23:59.868Z,19.00
2019-03-22T17:26:35.496Z,20.03
2019-03-22T17:29:16.537Z,19.10
2019-03-22T17:31:46.745Z,20.37
2019-03-22T17:34:19.102Z,21.30
2019-03-22T17:36:49.222Z,20.23
2019-03-22T17:39:22.851Z,20.20
2019-03-22T17:42:17.080Z,21.80
2019-03-22T17:44:51.771Z,20.53
2019-03-22T17:47:32.214Z,21.30
2019-03-22T17:50:16.193Z,20.80
2019-03-22T17:52:46.356Z,21.23
2019-03-22T17:55:18.918Z,22.03
2019-03-22T17:57:53.809Z,21.50
2019-03-22T18:00:34.374Z,21.47
2019-03-22T18:03:07.023Z,22.87
2019-03-22T18:05:37.904Z,23.13
2019-03-22T18:08:17.343Z,23.10
2019-03-22T18:11:13.109Z,22.77
2019-03-22T18:13:47.968Z,23.70
2019-03-22T18:16:27.903Z,22.90
2019-03-22T18:19:06.381Z,23.47
2019-03-22T18:21:43.212Z,25.07
2019-03-22T18:24:30.604Z,23.00
2019-03-22T18:27:04.270Z,24.07
2019-03-22T18:29:38.838Z,24.77
2019-03-22T18:32:28.119Z,24.77
2019-03-22T18:35:00.534Z,24.97
2019-03-22T18:37:40.021Z,24.83
2019-03-22T18:40:10.173Z,24.43
2019-03-22T18:42:56.803Z,25.63
2019-03-22T18:45:48.357Z,25.30
2019-03-22T18:48:21.321Z,26.23
2019-03-22T18:50:56.971Z,26.07
2019-03-22T18:53:32.661Z,25.77
2019-03-22T18:56:03.739Z,25.17
2019-03-22T18:58:35.913Z,27.60
2019-03-22T19:01:11.148Z,27.20
2019-03-22T19:03:41.419Z,27.67
2019-03-22T19:06:21.848Z,27.63
2019-03-22T19:08:55.855Z,28.33
2019-03-22T19:11:27.623Z,28.37
2019-03-22T19:14:00.616Z,27.00
2019-03-22T19:16:43.713Z,28.13
2019-03-22T19:19:19.295Z,29.20
2019-03-22T19:22:08.407Z,27.90
2019-03-22T19:24:55.583Z,30.27
2019-03-22T19:27:35.020Z,29.87
2019-03-22T19:30:10.660Z,30.30
2019-03-22T19:32:52.382Z,29.57
2019-03-22T19:35:23.662Z,29.00
2019-03-22T19:37:54.296Z,29.07
2019-03-22T19:40:25.715Z,30.03
2019-03-22T19:43:00.224Z,30.57
2019-03-22T19:45:42.175Z,32.20
2019-03-22T19:48:15.195Z,32.33
2019-03-22T19:50:49.054Z,30.17
2019-03-22T19:53:19.716Z,33.90
2019-03-22T19:55:53.184Z,32.57
2019-03-22T19:58:29.704Z,33.97
2019-03-22T20:01:10.023Z,33.73
2019-03-22T20:04:01.621Z,33.53
2019-03-22T20:06:47.915Z,33.20
2019-03-22T20:09:20.106Z,33.37
2019-03-22T20:12:00.961Z,35.10
2019-03-22T20:14:36.651Z,34.50
2019-03-22T20:17:11.351Z,34.57
2019-03-22T20:19:42.169Z,36.80
2019-03-22T20:22:13.259Z,34.63
2019-03-22T20:24:48.969Z,36.10
2019-03-22T20:27:58.058Z,35.30
2019-03-22T20:30:41.993Z,35.20
2019-03-22T20:33:12.675Z,36.53
2019-03-22T20:35:44.951Z,36.70
2019-03-22T20:38:18.762Z,34.50
2019-03-22T20:40:51.913Z,35.60
2019-03-22T20:43:28.064Z,37.17
2019-03-22T20:46:03.110Z,36.30
2019-03-22T20:48:41.100Z,35.37
2019-03-22T20:51:51.909Z,36.10
2019-03-22T20:54:21.552Z,36.03
2019-03-22T20:56:57.275Z,37.37
2019-03-22T20:59:42.676Z,35.40
2019-03-22T21:02:14.376Z,36.80
2019-03-22T21:04:49.200Z,38.90
2019-03-22T21:07:20.718Z,37.97
2019-03-22T21:09:51.345Z,38.20
2019-03-22T21:12:21.290Z,39.17
2019-03-22T21:14:56.015Z,38.03
2019-03-22T21:17:26.611Z,38.43
2019-03-22T21:19:57.967Z,35.80
2019-03-22T21:22:36.882Z,38.30
2019-03-22T21:25:13.476Z,38.30
2019-03-22T21:27:49.779Z,38.90
2019-03-22T21:30:22.528Z,38.37
2019-03-22T21:32:58.417Z,37.90
2019-03-22T21:35:37.191Z,40.00
2019-03-22T21:38:10.723Z,39.37
2019-03-22T21:40:41.686Z,38.40
2019-03-22T21:43:36.880Z,39.23
2019-03-22T21:46:10.254Z,37.97
2019-03-22T21:48:42.787Z,39.93
2019-03-22T21:51:18.144Z,38.73
2019-03-22T21:53:53.634Z,37.37
2019-03-22T21:56:25.476Z,38.20
2019-03-22T21:59:34.626Z,37.03
2019-03-22T22:01:38.144Z,36.57
2019-03-22T22:04:13.387Z,36.90
2019-03-22T22:06:52.776Z,38.00
2019-03-22T22:09:40.783Z,37.60
2019-03-22T22:12:00.769Z,38.53
2019-03-22T22:14:40.778Z,38.37
2019-03-22T22:17:06.220Z,36.90
2019-03-22T22:19:43.148Z,36.67
2019-03-22T22:22:38.113Z,38.27
2019-03-22T22:25:05.692Z,36.40
2019-03-22T22:27:41.726Z,35.97
2019-03-22T22:30:14.960Z,37.70
2019-03-22T22:32:49.612Z,36.60
2019-03-22T22:35:27.883Z,35.97
2019-03-22T22:38:05.659Z,37.00
2019-03-22T22:40:42.143Z,36.80
2019-03-22T22:43:20.276Z,36.23
2019-03-22T22:45:52.361Z,37.07
2019-03-22T22:48:22.720Z,36.10
2019-03-22T22:50:55.854Z,36.23
2019-03-22T22:53:31.411Z,36.97
2019-03-22T22:56:17.249Z,37.23
2019-03-22T22:58:50.035Z,37.90
2019-03-22T23:01:32.898Z,38.83
2019-03-22T23:04:04.136Z,36.83
2019-03-22T23:06:37.257Z,38.23
2019-03-22T23:09:17.067Z,40.30
2019-03-22T23:11:51.589Z,38.93
2019-03-22T23:14:24.861Z,37.10
2019-03-22T23:16:58.063Z,37.83
2019-03-22T23:19:28.365Z,38.70
2019-03-22T23:22:14.537Z,37.40
2019-03-22T23:24:49.821Z,37.20
2019-03-22T23:27:26.526Z,39.97
2019-03-22T23:30:08.183Z,39.70
2019-03-22T23:33:07.026Z,39.43
2019-03-22T23:35:40.157Z,37.20
2019-03-22T23:38:18.453Z,39.23
2019-03-22T23:41:14.401Z,38.10
2019-03-22T23:43:53.363Z,38.77
2019-03-22T23:46:26.858Z,38.87
2019-03-22T23:48:59.348Z,38.90
2019-03-22T23:51:36.684Z,38.07
2019-03-22T23:54:11.443Z,39.23
2019-03-22T23:57:02.118Z,37.80
2019-03-22T23:59:33.480Z,38.23
